createdAt,value
2023-02-02T00:00:11.177Z,98768.38
2023-02-02T00:02:43.357Z,98766.62
2023-02-02T00:05:15.383Z,98765.70
2023-02-02T00:07:47.452Z,98773.47
2023-02-02T00:10:19.541Z,98767.47
2023-02-02T00:12:51.486Z,98768.25
2023-02-02T00:15:23.813Z,98773.47
2023-02-02T00:17:56.338Z,98764.94
2023-02-02T00:20:28.545Z,98767.63
2023-02-02T00:23:00.345Z,98759.19
2023-02-02T00:25:32.612Z,98764.41
2023-02-02T00:28:05.149Z,98763.50
2023-02-02T00:30:37.312Z,98762.73
2023-02-02T00:33:10.345Z,98759.34
2023-02-02T00:35:43.084Z,98759.47
2023-02-02T00:38:15.193Z,98751.28
2023-02-02T00:40:47.555Z,98752.45
2023-02-02T00:43:20.179Z,98758.63
2023-02-02T00:45:52.438Z,98759.97
2023-02-02T00:48:26.128Z,98763.59
2023-02-02T00:50:58.052Z,98762.00
2023-02-02T00:53:30.230Z,98762.68
2023-02-02T00:56:02.662Z,98755.75
2023-02-02T00:58:34.626Z,98757.19
2023-02-02T01:01:06.687Z,98758.78
2023-02-02T01:03:39.127Z,98762.00
2023-02-02T01:06:11.305Z,98757.45
2023-02-02T01:08:43.563Z,98755.67
2023-02-02T01:11:16.459Z,98756.55
2023-02-02T01:13:48.548Z,98753.33
2023-02-02T01:16:22.698Z,98755.29
2023-02-02T01:18:54.793Z,98753.61
2023-02-02T01:21:27.170Z,98744.89
2023-02-02T01:23:59.287Z,98752.60
2023-02-02T01:26:31.504Z,98749.97
2023-02-02T01:29:03.633Z,98745.52
2023-02-02T01:31:35.829Z,98744.62
2023-02-02T01:34:07.948Z,98745.52
2023-02-02T01:36:40.020Z,98743.75
2023-02-02T01:39:12.045Z,98747.20
2023-02-02T01:41:44.157Z,98739.81
2023-02-02T01:44:51.506Z,98747.04
2023-02-02T01:47:26.444Z,98744.67
2023-02-02T01:49:58.744Z,98749.11
2023-02-02T01:52:35.861Z,98738.02
2023-02-02T01:55:11.305Z,98743.31
2023-02-02T01:58:02.394Z,98742.45
2023-02-02T02:00:34.741Z,98755.23
2023-02-02T02:03:09.647Z,98733.60
2023-02-02T02:05:47.941Z,98747.35
2023-02-02T02:08:29.031Z,98739.59
2023-02-02T02:11:01.587Z,98746.48
2023-02-02T02:13:53.177Z,98753.24
2023-02-02T02:16:33.954Z,98766.05
2023-02-02T02:19:09.028Z,98761.73
2023-02-02T02:22:16.525Z,98755.70
2023-02-02T02:25:13.185Z,98750.58
2023-02-02T02:27:51.088Z,98750.53
2023-02-02T02:30:53.615Z,98747.94
2023-02-02T02:33:28.849Z,98755.56
2023-02-02T02:36:09.980Z,98751.39
2023-02-02T02:38:50.570Z,98746.27
2023-02-02T02:41:28.265Z,98752.30
2023-02-02T02:44:06.865Z,98747.12
2023-02-02T02:46:40.159Z,98762.63
2023-02-02T02:49:14.475Z,98754.06
2023-02-02T02:51:49.468Z,98760.09
2023-02-02T02:54:31.717Z,98757.51
2023-02-02T02:57:20.084Z,98759.28
2023-02-02T03:00:07.481Z,98761.05
2023-02-02T03:02:45.479Z,98761.88
2023-02-02T03:05:29.598Z,98764.36
2023-02-02T03:08:10.699Z,98760.09
2023-02-02T03:10:45.002Z,98769.58
2023-02-02T03:13:18.223Z,98761.05
2023-02-02T03:15:50.492Z,98760.14
2023-02-02T03:18:25.964Z,98762.82
2023-02-02T03:20:58.513Z,98767.99
2023-02-02T03:23:31.058Z,98762.73
2023-02-02T03:26:03.362Z,98771.39
2023-02-02T03:28:36.439Z,98768.04
2023-02-02T03:31:09.014Z,98765.45
2023-02-02T03:33:41.275Z,98764.63
2023-02-02T03:36:13.351Z,98773.93
2023-02-02T03:38:46.201Z,98773.07
2023-02-02T03:41:18.909Z,98768.76
2023-02-02T03:43:51.753Z,98775.66
2023-02-02T03:46:24.257Z,98786.86
2023-02-02T03:48:56.429Z,98785.95
2023-02-02T03:51:28.508Z,98784.10
2023-02-02T03:54:00.792Z,98783.24
2023-02-02T03:56:33.123Z,98785.83
2023-02-02T03:59:05.893Z,98776.39
2023-02-02T04:01:38.673Z,98773.93
2023-02-02T04:04:11.252Z,98774.80
2023-02-02T04:06:43.519Z,98778.20
2023-02-02T04:09:16.697Z,98774.75
2023-02-02T04:11:48.994Z,98780.83
2023-02-02T04:14:21.423Z,98783.41
2023-02-02T04:16:53.798Z,98775.56
2023-02-02T04:19:26.664Z,98781.61
2023-02-02T04:21:59.048Z,98779.83
2023-02-02T04:24:31.679Z,98775.48
2023-02-02T04:27:03.831Z,98776.34
2023-02-02T04:29:35.949Z,98773.70
2023-02-02T04:32:09.191Z,98778.07
2023-02-02T04:34:41.479Z,98787.55
2023-02-02T04:37:14.131Z,98781.52
2023-02-02T04:39:46.265Z,98792.72
2023-02-02T04:42:18.775Z,98787.64
2023-02-02T04:44:51.192Z,98789.37
2023-02-02T04:47:23.509Z,98785.95
2023-02-02T04:49:55.684Z,98794.48
2023-02-02T04:52:27.896Z,98791.00
2023-02-02T04:55:00.814Z,98791.81
2023-02-02T04:57:33.798Z,98790.91
2023-02-02T05:00:06.592Z,98794.40
2023-02-02T05:02:41.566Z,98792.59
2023-02-02T05:05:15.224Z,98797.76
2023-02-02T05:07:47.298Z,98800.34
2023-02-02T05:10:19.882Z,98803.75
2023-02-02T05:12:54.311Z,98800.34
2023-02-02T05:15:27.021Z,98796.94
2023-02-02T05:17:59.301Z,98796.84
2023-02-02T05:20:31.443Z,98803.61
2023-02-02T05:23:03.639Z,98800.06
2023-02-02T05:25:36.132Z,98806.02
2023-02-02T05:28:08.106Z,98799.07
2023-02-02T05:30:41.892Z,98805.83
2023-02-02T05:33:14.541Z,98806.56
2023-02-02T05:35:51.474Z,98805.52
2023-02-02T05:38:23.926Z,98803.87
2023-02-02T05:40:55.914Z,98801.24
2023-02-02T05:43:29.395Z,98806.47
2023-02-02T05:46:03.144Z,98812.37
2023-02-02T05:48:36.557Z,98811.46
2023-02-02T05:51:14.403Z,98808.00
2023-02-02T05:53:47.532Z,98807.09
2023-02-02T05:56:19.585Z,98808.88
2023-02-02T05:58:52.037Z,98809.69
2023-02-02T06:01:25.773Z,98818.08
2023-02-02T06:03:59.003Z,98822.63
2023-02-02T06:06:32.109Z,98825.21
2023-02-02T06:09:08.042Z,98829.57
2023-02-02T06:11:41.093Z,98826.16
2023-02-02T06:14:13.633Z,98832.16
2023-02-02T06:16:46.526Z,98837.38
2023-02-02T06:19:19.314Z,98839.19
2023-02-02T06:21:51.473Z,98838.23
2023-02-02T06:24:24.878Z,98840.05
2023-02-02T06:26:57.456Z,98829.63
2023-02-02T06:29:29.981Z,98829.57
2023-02-02T06:32:03.613Z,98832.88
2023-02-02T06:34:36.872Z,98836.97
2023-02-02T06:37:09.379Z,98834.23
2023-02-02T06:39:42.278Z,98835.83
2023-02-02T06:42:21.768Z,98838.19
2023-02-02T06:44:51.521Z,98837.18
2023-02-02T06:47:26.543Z,98837.89
2023-02-02T06:49:59.030Z,98840.25
2023-02-02T06:52:33.064Z,98832.44
2023-02-02T06:55:05.350Z,98847.64
2023-02-02T06:57:37.738Z,98846.67
2023-02-02T07:00:10.838Z,98846.42
2023-02-02T07:02:47.022Z,98839.38
2023-02-02T07:05:24.804Z,98844.02
2023-02-02T07:07:57.488Z,98850.77
2023-02-02T07:11:09.440Z,98843.66
2023-02-02T07:13:05.821Z,98847.03
2023-02-02T07:15:41.343Z,98856.44
2023-02-02T07:18:13.723Z,98852.11
2023-02-02T07:20:46.131Z,98850.32
2023-02-02T07:23:18.865Z,98845.86
2023-02-02T07:25:51.482Z,98847.48
2023-02-02T07:28:24.037Z,98849.17
2023-02-02T07:30:57.179Z,98856.84
2023-02-02T07:33:29.847Z,98855.88
2023-02-02T07:36:03.412Z,98856.59
2023-02-02T07:38:35.879Z,98860.05
2023-02-02T07:41:08.917Z,98862.58
2023-02-02T07:43:41.605Z,98866.08
2023-02-02T07:46:14.533Z,98859.98
2023-02-02T07:48:47.765Z,98860.05
2023-02-02T07:51:20.780Z,98866.19
2023-02-02T07:53:55.186Z,98867.82
2023-02-02T07:56:29.173Z,98864.37
2023-02-02T07:59:01.510Z,98853.95
2023-02-02T08:01:33.967Z,98865.06
2023-02-02T08:04:07.133Z,98864.10
2023-02-02T08:06:40.714Z,98859.52
2023-02-02T08:09:12.817Z,98864.35
2023-02-02T08:11:44.965Z,98859.66
2023-02-02T08:14:17.180Z,98865.67
2023-02-02T08:16:49.658Z,98863.77
2023-02-02T08:19:22.648Z,98862.20
2023-02-02T08:21:55.792Z,98860.31
2023-02-02T08:24:27.847Z,98855.78
2023-02-02T08:27:00.135Z,98858.44
2023-02-02T08:29:32.596Z,98860.92
2023-02-02T08:32:05.841Z,98850.48
2023-02-02T08:34:38.765Z,98858.86
2023-02-02T08:37:11.422Z,98852.65
2023-02-02T08:39:44.391Z,98873.18
2023-02-02T08:42:16.983Z,98864.48
2023-02-02T08:46:01.460Z,98860.86
2023-02-02T08:47:23.917Z,98859.03
2023-02-02T08:49:56.827Z,98861.56
2023-02-02T08:52:29.113Z,98859.03
2023-02-02T08:55:01.259Z,98865.19
2023-02-02T08:57:34.954Z,98864.37
2023-02-02T09:00:08.665Z,98867.02
2023-02-02T09:02:40.987Z,98866.16
2023-02-02T09:05:13.077Z,98858.55
2023-02-02T09:07:46.169Z,98860.32
2023-02-02T09:10:19.125Z,98855.02
2023-02-02T09:12:51.163Z,98850.59
2023-02-02T09:15:23.773Z,98853.13
2023-02-02T09:17:56.861Z,98854.64
2023-02-02T09:20:29.776Z,98855.34
2023-02-02T09:23:02.127Z,98834.97
2023-02-02T09:25:34.664Z,98850.48
2023-02-02T09:28:07.064Z,98851.19
2023-02-02T09:30:39.816Z,98847.23
2023-02-02T09:33:12.212Z,98854.48
2023-02-02T09:35:44.339Z,98852.77
2023-02-02T09:38:16.932Z,98857.95
2023-02-02T09:40:49.161Z,98852.70
2023-02-02T09:43:42.737Z,98847.88
2023-02-02T09:46:27.146Z,98849.48
2023-02-02T09:49:05.269Z,98844.14
2023-02-02T09:51:41.031Z,98852.21
2023-02-02T09:54:24.937Z,98848.52
2023-02-02T09:57:00.248Z,98848.88
2023-02-02T09:59:40.642Z,98854.14
2023-02-02T10:02:32.805Z,98844.66
2023-02-02T10:05:09.697Z,98837.80
2023-02-02T10:07:45.804Z,98840.33
2023-02-02T10:10:21.049Z,98831.55
2023-02-02T10:12:57.255Z,98831.44
2023-02-02T10:15:38.637Z,98830.98
2023-02-02T10:18:22.827Z,98827.86
2023-02-02T10:21:01.280Z,98833.91
2023-02-02T10:23:36.677Z,98832.28
2023-02-02T10:26:20.747Z,98829.53
2023-02-02T10:29:12.303Z,98824.04
2023-02-02T10:31:54.371Z,98826.13
2023-02-02T10:34:44.488Z,98825.45
2023-02-02T10:37:38.139Z,98835.36
2023-02-02T10:40:25.649Z,98825.30
2023-02-02T10:43:21.676Z,98826.69
2023-02-02T10:45:55.241Z,98822.28
2023-02-02T10:48:36.431Z,98824.09
2023-02-02T10:51:14.657Z,98821.59
2023-02-02T10:53:50.461Z,98819.81
2023-02-02T10:56:28.923Z,98814.97
2023-02-02T10:59:20.695Z,98816.70
2023-02-02T11:01:53.587Z,98819.18
2023-02-02T11:04:44.651Z,98805.70
2023-02-02T11:07:18.418Z,98807.81
2023-02-02T11:09:51.371Z,98807.27
2023-02-02T11:12:39.048Z,98808.55
2023-02-02T11:15:14.210Z,98813.87
2023-02-02T11:17:46.954Z,98806.25
2023-02-02T11:20:28.237Z,98805.53
2023-02-02T11:23:05.517Z,98808.06
2023-02-02T11:25:40.017Z,98817.48
2023-02-02T11:28:25.029Z,98817.41
2023-02-02T11:30:58.312Z,98818.09
2023-02-02T11:33:34.572Z,98822.69
2023-02-02T11:36:09.940Z,98818.30
2023-02-02T11:38:42.229Z,98829.70
2023-02-02T11:41:15.777Z,98822.06
2023-02-02T11:43:54.117Z,98822.58
2023-02-02T11:46:29.587Z,98838.76
2023-02-02T11:49:06.068Z,98836.23
2023-02-02T11:51:38.996Z,98834.31
2023-02-02T11:54:20.381Z,98835.66
2023-02-02T11:56:55.674Z,98833.38
2023-02-02T11:59:31.326Z,98829.23
2023-02-02T12:02:16.002Z,98832.48
2023-02-02T12:04:48.895Z,98834.36
2023-02-02T12:07:32.272Z,98835.86
2023-02-02T12:10:07.284Z,98840.00
2023-02-02T12:12:52.382Z,98841.61
2023-02-02T12:15:31.056Z,98836.55
2023-02-02T12:18:09.314Z,98842.16
2023-02-02T12:20:53.611Z,98836.61
2023-02-02T12:23:42.547Z,98841.08
2023-02-02T12:26:24.367Z,98825.95
2023-02-02T12:29:19.128Z,98833.17
2023-02-02T12:32:08.960Z,98839.47
2023-02-02T12:34:53.328Z,98844.84
2023-02-02T12:37:37.645Z,98839.81
2023-02-02T12:40:43.124Z,98840.14
2023-02-02T12:43:41.370Z,98843.04
2023-02-02T12:46:25.866Z,98845.84
2023-02-02T12:49:24.079Z,98845.38
2023-02-02T12:52:14.556Z,98850.86
2023-02-02T12:55:14.424Z,98856.38
2023-02-02T12:57:53.195Z,98859.30
2023-02-02T13:00:51.250Z,98850.86
2023-02-02T13:03:43.155Z,98848.48
2023-02-02T13:06:30.537Z,98849.46
2023-02-02T13:09:19.906Z,98855.67
2023-02-02T13:12:12.629Z,98864.42
2023-02-02T13:14:57.926Z,98850.59
2023-02-02T13:17:44.922Z,98860.26
2023-02-02T13:20:31.830Z,98865.45
2023-02-02T13:23:12.953Z,98862.20
2023-02-02T13:25:51.296Z,98857.83
2023-02-02T13:28:35.743Z,98853.50
2023-02-02T13:31:14.281Z,98856.09
2023-02-02T13:33:50.007Z,98863.94
2023-02-02T13:36:30.054Z,98856.20
2023-02-02T13:39:05.477Z,98858.31
2023-02-02T13:41:38.944Z,98868.13
2023-02-02T13:44:19.832Z,98854.61
2023-02-02T13:46:57.647Z,98865.12
2023-02-02T13:49:33.957Z,98858.47
2023-02-02T13:52:26.210Z,98865.63
2023-02-02T13:55:27.244Z,98876.09
2023-02-02T13:58:14.442Z,98872.79
2023-02-02T14:00:50.416Z,98873.70
2023-02-02T14:03:36.800Z,98873.70
2023-02-02T14:06:17.426Z,98875.53
2023-02-02T14:08:52.731Z,98876.44
2023-02-02T14:11:33.982Z,98873.08
2023-02-02T14:14:33.725Z,98877.35
2023-02-02T14:17:12.012Z,98875.67
2023-02-02T14:19:56.584Z,98888.63
2023-02-02T14:22:48.276Z,98886.81
2023-02-02T14:25:37.213Z,98885.12
2023-02-02T14:28:14.956Z,98886.09
2023-02-02T14:30:51.231Z,98886.81
2023-02-02T14:33:29.160Z,98893.91
2023-02-02T14:36:03.786Z,98899.09
2023-02-02T14:38:48.016Z,98900.00
2023-02-02T14:41:49.665Z,98895.64
2023-02-02T14:44:22.681Z,98901.69
2023-02-02T14:46:54.880Z,98909.51
2023-02-02T14:49:29.825Z,98906.01
2023-02-02T14:52:05.603Z,98903.52
2023-02-02T14:54:41.205Z,98904.48
2023-02-02T14:57:28.606Z,98906.19
2023-02-02T15:00:01.992Z,98900.16
2023-02-02T15:02:37.769Z,98908.70
2023-02-02T15:05:35.444Z,98913.78
2023-02-02T15:08:13.669Z,98909.45
2023-02-02T15:10:57.511Z,98921.50
2023-02-02T15:13:37.004Z,98920.65
2023-02-02T15:16:15.101Z,98922.31
2023-02-02T15:18:50.204Z,98926.40
2023-02-02T15:21:24.654Z,98917.80
2023-02-02T15:23:58.372Z,98917.85
2023-02-02T15:26:36.514Z,98917.05
2023-02-02T15:29:17.652Z,98915.20
2023-02-02T15:31:54.556Z,98922.98
2023-02-02T15:34:56.784Z,98924.56
2023-02-02T15:37:35.649Z,98924.67
2023-02-02T15:40:10.839Z,98921.17
2023-02-02T15:42:54.823Z,98928.89
2023-02-02T15:45:37.590Z,98922.88
2023-02-02T15:48:12.709Z,98933.35
2023-02-02T15:50:51.382Z,98931.77
2023-02-02T15:53:26.399Z,98937.72
2023-02-02T15:55:59.361Z,98947.31
2023-02-02T15:58:34.337Z,98944.72
2023-02-02T16:01:09.774Z,98948.14
2023-02-02T16:03:53.656Z,98946.56
2023-02-02T16:06:26.438Z,98942.33
2023-02-02T16:08:59.096Z,98945.83
2023-02-02T16:11:31.775Z,98944.15
2023-02-02T16:14:07.242Z,98939.06
2023-02-02T16:16:41.344Z,98942.61
2023-02-02T16:19:26.779Z,98947.84
2023-02-02T16:22:07.510Z,98947.31
2023-02-02T16:24:42.839Z,98943.34
2023-02-02T16:27:17.803Z,98946.06
2023-02-02T16:29:50.966Z,98940.87
2023-02-02T16:32:35.919Z,98953.75
2023-02-02T16:35:27.515Z,98953.12
2023-02-02T16:38:28.116Z,98952.30
2023-02-02T16:41:11.507Z,98953.93
2023-02-02T16:43:44.736Z,98962.66
2023-02-02T16:46:19.014Z,98965.34
2023-02-02T16:49:02.257Z,98966.30
2023-02-02T16:51:37.299Z,98968.08
2023-02-02T16:54:12.564Z,98972.44
2023-02-02T16:56:47.467Z,98976.61
2023-02-02T16:59:28.578Z,98978.34
2023-02-02T17:02:03.893Z,98980.94
2023-02-02T17:04:36.474Z,98977.44
2023-02-02T17:07:16.166Z,98973.06
2023-02-02T17:09:49.642Z,98977.34
2023-02-02T17:12:34.527Z,98977.34
2023-02-02T17:15:03.637Z,98985.06
2023-02-02T17:17:36.094Z,98985.11
2023-02-02T17:20:08.697Z,98987.70
2023-02-02T17:22:44.514Z,98980.84
2023-02-02T17:25:19.857Z,98993.79
2023-02-02T17:27:52.801Z,98987.02
2023-02-02T17:30:25.241Z,98988.80
2023-02-02T17:32:57.240Z,98991.39
2023-02-02T17:35:39.935Z,98994.88
2023-02-02T17:38:03.497Z,98997.48
2023-02-02T17:40:35.777Z,99006.16
2023-02-02T17:43:10.665Z,98995.74
2023-02-02T17:45:43.017Z,99002.66
2023-02-02T17:48:16.526Z,98999.33
2023-02-02T17:50:49.522Z,99001.87
2023-02-02T17:53:23.533Z,99001.87
2023-02-02T17:55:55.844Z,99002.83
2023-02-02T17:58:28.144Z,99005.34
2023-02-02T18:01:01.307Z,99003.66
2023-02-02T18:03:36.278Z,98997.65
2023-02-02T18:06:10.787Z,99004.42
2023-02-02T18:08:42.493Z,99005.24
2023-02-02T18:11:18.801Z,99008.23
2023-02-02T18:13:50.852Z,99008.70
2023-02-02T18:16:22.906Z,99004.34
2023-02-02T18:18:55.451Z,99014.83
2023-02-02T18:21:27.681Z,99004.47
2023-02-02T18:24:00.107Z,99012.11
2023-02-02T18:26:34.250Z,99006.29
2023-02-02T18:29:05.815Z,99005.46
2023-02-02T18:31:37.708Z,99014.47
2023-02-02T18:34:09.861Z,99015.78
2023-02-02T18:36:42.070Z,99006.29
2023-02-02T18:39:14.107Z,99008.15
2023-02-02T18:41:47.559Z,99017.73
2023-02-02T18:44:19.746Z,99010.14
2023-02-02T18:46:54.478Z,99018.00
2023-02-02T18:49:26.577Z,99016.52
2023-02-02T18:52:00.148Z,99019.20
2023-02-02T18:54:35.867Z,99018.30
2023-02-02T18:57:08.898Z,99017.61
2023-02-02T18:59:42.993Z,99017.70
2023-02-02T19:02:17.727Z,99021.23
2023-02-02T19:05:00.738Z,99029.86
2023-02-02T19:07:52.677Z,99022.18
2023-02-02T19:10:27.609Z,99023.91
2023-02-02T19:13:22.182Z,99018.77
2023-02-02T19:15:56.099Z,99011.95
2023-02-02T19:18:28.702Z,99018.20
2023-02-02T19:21:01.053Z,99019.92
2023-02-02T19:23:33.425Z,99017.52
2023-02-02T19:26:08.741Z,99026.34
2023-02-02T19:28:41.366Z,99022.08
2023-02-02T19:31:16.324Z,99027.33
2023-02-02T19:33:51.060Z,99031.59
2023-02-02T19:36:25.069Z,99021.20
2023-02-02T19:39:18.133Z,99021.16
2023-02-02T19:41:51.531Z,99020.39
2023-02-02T19:44:26.582Z,99022.08
2023-02-02T19:47:00.313Z,99024.73
2023-02-02T19:49:35.578Z,99031.59
2023-02-02T19:52:11.589Z,99027.41
2023-02-02T19:54:46.450Z,99029.13
2023-02-02T19:57:41.144Z,99036.94
2023-02-02T20:00:28.993Z,99037.76
2023-02-02T20:03:07.777Z,99044.70
2023-02-02T20:05:42.475Z,99037.92
2023-02-02T20:08:26.573Z,99035.41
2023-02-02T20:11:01.435Z,99036.23
2023-02-02T20:13:42.691Z,99032.91
2023-02-02T20:16:23.864Z,99033.81
2023-02-02T20:18:58.824Z,99032.98
2023-02-02T20:21:45.176Z,99032.13
2023-02-02T20:24:29.142Z,99030.44
2023-02-02T20:27:04.300Z,99037.30
2023-02-02T20:29:44.217Z,99040.70
2023-02-02T20:32:29.086Z,99038.16
2023-02-02T20:35:02.640Z,99043.21
2023-02-02T20:37:37.040Z,99040.78
2023-02-02T20:40:14.704Z,99040.05
2023-02-02T20:42:48.174Z,99046.20
2023-02-02T20:45:21.962Z,99048.03
2023-02-02T20:47:54.146Z,99042.13
2023-02-02T20:50:26.624Z,99046.51
2023-02-02T20:53:00.097Z,99038.87
2023-02-02T20:55:33.824Z,99041.49
2023-02-02T20:58:06.809Z,99047.56
2023-02-02T21:00:39.758Z,99049.29
2023-02-02T21:03:13.350Z,99041.64
2023-02-02T21:05:45.689Z,99047.79
2023-02-02T21:08:18.071Z,99049.55
2023-02-02T21:10:50.043Z,99062.44
2023-02-02T21:13:22.106Z,99060.75
2023-02-02T21:15:54.461Z,99054.72
2023-02-02T21:18:27.133Z,99052.14
2023-02-02T21:20:59.496Z,99054.64
2023-02-02T21:23:31.794Z,99059.06
2023-02-02T21:26:03.690Z,99053.97
2023-02-02T21:28:35.748Z,99051.42
2023-02-02T21:31:12.181Z,99046.26
2023-02-02T21:33:45.819Z,99053.11
2023-02-02T21:36:48.728Z,99047.11
2023-02-02T21:39:28.920Z,99050.48
2023-02-02T21:42:15.677Z,99053.97
2023-02-02T21:44:59.182Z,99055.66
2023-02-02T21:47:37.121Z,99054.83
2023-02-02T21:50:20.697Z,99053.11
2023-02-02T21:52:52.749Z,99050.56
2023-02-02T21:55:39.578Z,99051.47
2023-02-02T21:58:26.256Z,99053.15
2023-02-02T22:01:16.447Z,99046.26
2023-02-02T22:03:50.109Z,99055.63
2023-02-02T22:06:31.116Z,99059.14
2023-02-02T22:09:18.158Z,99055.73
2023-02-02T22:12:04.564Z,99056.56
2023-02-02T22:14:42.347Z,99060.87
2023-02-02T22:17:25.563Z,99066.00
2023-02-02T22:20:03.016Z,99065.09
2023-02-02T22:22:37.381Z,99067.65
2023-02-02T22:25:22.906Z,99067.57
2023-02-02T22:28:01.240Z,99065.81
2023-02-02T22:30:39.579Z,99066.64
2023-02-02T22:33:13.720Z,99064.56
2023-02-02T22:35:46.683Z,99057.95
2023-02-02T22:38:21.861Z,99057.95
2023-02-02T22:40:54.501Z,99055.32
2023-02-02T22:43:26.823Z,99058.73
2023-02-02T22:45:59.089Z,99060.34
2023-02-02T22:48:31.716Z,99051.68
2023-02-02T22:51:03.690Z,99064.61
2023-02-02T22:53:36.087Z,99066.25
2023-02-02T22:56:08.562Z,99061.88
2023-02-02T22:58:40.982Z,99061.05
2023-02-02T23:01:13.984Z,99064.45
2023-02-02T23:03:47.670Z,99059.28
2023-02-02T23:06:19.759Z,99064.45
2023-02-02T23:08:52.324Z,99068.72
2023-02-02T23:11:24.337Z,99057.48
2023-02-02T23:13:56.472Z,99060.02
2023-02-02T23:16:28.628Z,99056.58
2023-02-02T23:19:00.612Z,99060.02
2023-02-02T23:21:33.113Z,99057.33
2023-02-02T23:24:05.220Z,99053.95
2023-02-02T23:26:37.160Z,99059.12
2023-02-02T23:29:09.874Z,99055.64
2023-02-02T23:31:42.963Z,99053.88
2023-02-02T23:34:15.059Z,99056.39
2023-02-02T23:36:47.112Z,99051.22
2023-02-02T23:39:19.204Z,99049.45
2023-02-02T23:41:51.209Z,99048.51
2023-02-02T23:44:23.207Z,99055.37
2023-02-02T23:46:55.566Z,99051.05
2023-02-02T23:49:29.141Z,99044.98
2023-02-02T23:52:01.774Z,99050.93
2023-02-02T23:54:34.672Z,99051.05
2023-02-02T23:57:06.799Z,99049.36
2023-02-02T23:59:38.910Z,99047.56
