createdAt,value
2018-12-11T00:00:01.612Z,1004.35
2018-12-11T00:01:11.299Z,1004.35
2018-12-11T00:02:21.232Z,1004.25
2018-12-11T00:03:30.967Z,1004.33
2018-12-11T00:04:40.912Z,1004.3
2018-12-11T00:05:50.858Z,1004.37
2018-12-11T00:07:00.801Z,1004.39
2018-12-11T00:08:10.736Z,1004.37
2018-12-11T00:09:19.936Z,1004.29
2018-12-11T00:10:29.872Z,1004.47
2018-12-11T00:11:39.811Z,1004.31
2018-12-11T00:12:49.510Z,1004.44
2018-12-11T00:13:59.449Z,1004.57
2018-12-11T00:15:09.143Z,1004.73
2018-12-11T00:16:18.841Z,1004.36
2018-12-11T00:17:28.533Z,1004.3
2018-12-11T00:18:38.474Z,1004.4
2018-12-11T00:19:48.410Z,1004.45
2018-12-11T00:20:58.102Z,1004.28
2018-12-11T00:22:07.793Z,1004.29
2018-12-11T00:23:17.464Z,1004.3
2018-12-11T00:24:27.414Z,1004.32
2018-12-11T00:25:36.607Z,1004.52
2018-12-11T00:26:46.293Z,1004.27
2018-12-11T00:27:55.975Z,1004.16
2018-12-11T00:29:05.914Z,1004.16
2018-12-11T00:30:15.849Z,1004.22
2018-12-11T00:31:25.774Z,1004.52
2018-12-11T00:32:35.451Z,1004.28
2018-12-11T00:33:45.136Z,1004.34
2018-12-11T00:34:55.057Z,1004.25
2018-12-11T00:36:04.753Z,1004.38
2018-12-11T00:37:14.424Z,1004.27
2018-12-11T00:38:24.367Z,1004.37
2018-12-11T00:39:34.313Z,1004.28
2018-12-11T00:40:43.997Z,1004.2
2018-12-11T00:41:53.940Z,1004.23
2018-12-11T00:43:03.615Z,1004.34
2018-12-11T00:44:13.038Z,1004.37
2018-12-11T00:45:22.723Z,1004.15
2018-12-11T00:46:32.677Z,1004.39
2018-12-11T00:47:42.603Z,1004.22
2018-12-11T00:48:52.544Z,1004.46
2018-12-11T00:50:02.497Z,1004.2
2018-12-11T00:51:12.438Z,1004.22
2018-12-11T00:52:21.643Z,1004.22
2018-12-11T00:53:31.319Z,1004.22
2018-12-11T00:54:41.008Z,1004.37
2018-12-11T00:55:50.942Z,1004.17
2018-12-11T00:57:00.379Z,1004.14
2018-12-11T00:58:09.811Z,1004.33
2018-12-11T00:59:19.234Z,1004.17
2018-12-11T01:00:29.176Z,1004.19
2018-12-11T01:01:38.860Z,1004.26
2018-12-11T01:02:48.553Z,1004.27
2018-12-11T01:03:58.475Z,1004.2
2018-12-11T01:05:08.413Z,1004.3
2018-12-11T01:06:18.344Z,1004.32
2018-12-11T01:07:28.308Z,1004.23
2018-12-11T01:08:37.997Z,1004.35
2018-12-11T01:09:47.686Z,1004.25
2018-12-11T01:10:57.370Z,1004.16
2018-12-11T01:12:07.068Z,1004.17
2018-12-11T01:13:16.775Z,1004.27
2018-12-11T01:14:26.463Z,1004.46
2018-12-11T01:15:35.897Z,1004.18
2018-12-11T01:16:45.582Z,1004.17
2018-12-11T01:17:55.515Z,1004.26
2018-12-11T01:19:05.213Z,1004.23
2018-12-11T01:20:15.138Z,1004.13
2018-12-11T01:21:25.125Z,1004.06
2018-12-11T01:22:34.828Z,1004.17
2018-12-11T01:23:44.766Z,1004.1
2018-12-11T01:24:54.451Z,1004.38
2018-12-11T01:26:04.129Z,1004.13
2018-12-11T01:27:14.077Z,1004.24
2018-12-11T01:28:24.020Z,1004.25
2018-12-11T01:29:33.956Z,1004.2
2018-12-11T01:30:43.389Z,1004.14
2018-12-11T01:31:53.073Z,1004.32
2018-12-11T01:33:03.008Z,1004.22
2018-12-11T01:34:12.955Z,1004.27
2018-12-11T01:35:22.891Z,1004.21
2018-12-11T01:36:32.822Z,1004.13
2018-12-11T01:37:42.756Z,1004.26
2018-12-11T01:38:52.439Z,1004.21
2018-12-11T01:40:02.115Z,1004.38
2018-12-11T01:41:11.797Z,1004.13
2018-12-11T01:42:21.732Z,1004.2
2018-12-11T01:43:31.658Z,1004.16
2018-12-11T01:44:41.587Z,1004.32
2018-12-11T01:45:51.519Z,1004.25
2018-12-11T01:47:01.469Z,1004.27
2018-12-11T01:48:11.403Z,1004.32
2018-12-11T01:49:21.334Z,1004.3
2018-12-11T01:50:31.263Z,1004.24
2018-12-11T01:51:40.943Z,1004.33
2018-12-11T01:52:50.876Z,1004.14
2018-12-11T01:54:00.575Z,1004.23
2018-12-11T01:55:10.270Z,1004
2018-12-11T01:56:19.947Z,1003.97
2018-12-11T01:57:29.874Z,1004.37
2018-12-11T01:58:39.809Z,1004.13
2018-12-11T01:59:49.743Z,1004.24
2018-12-11T02:00:59.678Z,1004.08
2018-12-11T02:02:09.620Z,1004.21
2018-12-11T02:03:19.563Z,1004.15
2018-12-11T02:04:29.256Z,1004.42
2018-12-11T02:05:38.695Z,1004.2
2018-12-11T02:06:48.162Z,1004.22
2018-12-11T02:07:57.607Z,1004.16
2018-12-11T02:09:07.607Z,1004.16
2018-12-11T02:10:17.376Z,1004.31
2018-12-11T02:11:27.376Z,1004.26
2018-12-11T02:12:37.108Z,1004.24
2018-12-11T02:13:47.191Z,1004.37
2018-12-11T02:14:56.871Z,1004.17
2018-12-11T02:16:06.559Z,1004.35
2018-12-11T02:17:16.266Z,1004.23
2018-12-11T02:18:26.204Z,1004.37
2018-12-11T02:19:35.643Z,1004.42
2018-12-11T02:20:45.342Z,1004.36
2018-12-11T02:21:55.284Z,1004.2
2018-12-11T02:23:05.241Z,1004.09
2018-12-11T02:24:15.274Z,1004.23
2018-12-11T02:25:24.702Z,1004.21
2018-12-11T02:26:34.384Z,1004.09
2018-12-11T02:27:44.078Z,1004.12
2018-12-11T02:28:54.027Z,1004.21
2018-12-11T02:30:03.980Z,1004.2
2018-12-11T02:31:13.930Z,1004.08
2018-12-11T02:32:23.871Z,1004.26
2018-12-11T02:33:33.808Z,1004.11
2018-12-11T02:34:43.566Z,1004.19
2018-12-11T02:35:53.522Z,1004.28
2018-12-11T02:37:03.445Z,1004.09
2018-12-11T02:38:13.394Z,1004.32
2018-12-11T02:39:23.350Z,1004.04
2018-12-11T02:40:33.069Z,1004.06
2018-12-11T02:41:43.027Z,1003.99
2018-12-11T02:42:52.744Z,1004.08
2018-12-11T02:44:02.695Z,1004
2018-12-11T02:45:12.171Z,1004.11
2018-12-11T02:46:22.112Z,1004.04
2018-12-11T02:47:32.059Z,1003.96
2018-12-11T02:48:42.062Z,1003.99
2018-12-11T02:49:52.010Z,1004.14
2018-12-11T02:51:01.708Z,1004.01
2018-12-11T02:52:11.663Z,1004.08
2018-12-11T02:53:21.372Z,1004.12
2018-12-11T02:54:31.061Z,1003.92
2018-12-11T02:55:41.014Z,1004.01
2018-12-11T02:56:50.966Z,1004.25
2018-12-11T02:58:00.673Z,1003.88
2018-12-11T02:59:10.614Z,1004.2
2018-12-11T03:00:20.355Z,1004.04
2018-12-11T03:01:30.329Z,1004.06
2018-12-11T03:02:40.026Z,1003.85
2018-12-11T03:03:49.998Z,1004.06
2018-12-11T03:04:59.952Z,1004.07
2018-12-11T03:06:09.400Z,1004.03
2018-12-11T03:07:19.091Z,1003.81
2018-12-11T03:08:28.775Z,1004.14
2018-12-11T03:09:38.478Z,1004.33
2018-12-11T03:10:48.168Z,1003.89
2018-12-11T03:11:58.117Z,1003.99
2018-12-11T03:13:07.831Z,1004
2018-12-11T03:14:17.773Z,1004.22
2018-12-11T03:15:27.783Z,1004.05
2018-12-11T03:16:37.215Z,1004.21
2018-12-11T03:17:46.897Z,1004.15
2018-12-11T03:18:56.845Z,1003.99
2018-12-11T03:20:06.535Z,1004.29
2018-12-11T03:21:16.475Z,1004.15
2018-12-11T03:22:26.411Z,1003.82
2018-12-11T03:23:36.359Z,1003.92
2018-12-11T03:24:46.291Z,1003.84
2018-12-11T03:25:56.234Z,1003.95
2018-12-11T03:27:06.185Z,1004.09
2018-12-11T03:28:16.127Z,1004.07
2018-12-11T03:29:25.592Z,1004.08
2018-12-11T03:30:35.529Z,1004.17
2018-12-11T03:31:45.527Z,1003.83
2018-12-11T03:32:55.481Z,1003.98
2018-12-11T03:34:05.241Z,1003.9
2018-12-11T03:35:15.186Z,1003.98
2018-12-11T03:36:24.873Z,1004.04
2018-12-11T03:37:34.568Z,1003.86
2018-12-11T03:38:44.254Z,1003.9
2018-12-11T03:39:53.686Z,1004.12
2018-12-11T03:41:03.385Z,1003.89
2018-12-11T03:42:12.819Z,1003.72
2018-12-11T03:43:22.776Z,1004.22
2018-12-11T03:44:32.696Z,1004.02
2018-12-11T03:45:42.129Z,1004.02
2018-12-11T03:46:52.049Z,1004.34
2018-12-11T03:48:01.749Z,1003.87
2018-12-11T03:49:11.689Z,1003.91
2018-12-11T03:50:21.622Z,1004.11
2018-12-11T03:51:31.558Z,1004.16
2018-12-11T03:53:00.710Z,1003.96
2018-12-11T03:54:10.669Z,1003.87
2018-12-11T03:55:20.358Z,1003.85
2018-12-11T03:56:30.294Z,1003.91
2018-12-11T03:57:39.998Z,1003.84
2018-12-11T03:58:49.955Z,1003.91
2018-12-11T03:59:59.889Z,1003.98
2018-12-11T04:01:09.433Z,1004.35
2018-12-11T04:02:19.369Z,1003.89
2018-12-11T04:03:28.802Z,1003.82
2018-12-11T04:04:38.763Z,1004.08
2018-12-11T04:05:48.714Z,1003.81
2018-12-11T04:06:58.400Z,1003.83
2018-12-11T04:08:07.836Z,1003.68
2018-12-11T04:09:17.778Z,1003.94
2018-12-11T04:10:27.734Z,1003.91
2018-12-11T04:11:37.433Z,1003.99
2018-12-11T04:12:47.101Z,1003.94
2018-12-11T04:13:57.025Z,1004.23
2018-12-11T04:15:06.972Z,1003.84
2018-12-11T04:16:16.927Z,1003.74
2018-12-11T04:17:26.875Z,1003.89
2018-12-11T04:18:36.582Z,1003.86
2018-12-11T04:19:46.549Z,1003.76
2018-12-11T04:20:56.489Z,1003.82
2018-12-11T04:22:06.438Z,1003.81
2018-12-11T04:23:16.384Z,1003.93
2018-12-11T04:24:26.341Z,1003.84
2018-12-11T04:25:36.337Z,1003.92
2018-12-11T04:26:46.286Z,1003.97
2018-12-11T04:27:56.229Z,1003.92
2018-12-11T04:29:06.180Z,1004.14
2018-12-11T04:30:16.117Z,1004.02
2018-12-11T04:31:26.077Z,1003.91
2018-12-11T04:32:36.051Z,1003.85
2018-12-11T04:33:45.992Z,1003.94
2018-12-11T04:34:55.419Z,1004.07
2018-12-11T04:36:05.377Z,1003.83
2018-12-11T04:37:15.401Z,1004.05
2018-12-11T04:38:25.347Z,1003.81
2018-12-11T04:39:35.287Z,1003.89
2018-12-11T04:40:45.240Z,1004.15
2018-12-11T04:41:55.187Z,1004.03
2018-12-11T04:43:04.886Z,1004.01
2018-12-11T04:44:14.827Z,1004.12
2018-12-11T04:45:24.776Z,1004.02
2018-12-11T04:46:34.708Z,1004.04
2018-12-11T04:47:44.648Z,1004.04
2018-12-11T04:48:54.569Z,1003.92
2018-12-11T04:50:04.262Z,1004.35
2018-12-11T04:51:14.202Z,1004.15
2018-12-11T04:52:23.884Z,1003.97
2018-12-11T04:53:33.815Z,1004.12
2018-12-11T04:54:43.258Z,1004.15
2018-12-11T04:55:52.946Z,1004.11
2018-12-11T04:57:02.881Z,1003.95
2018-12-11T04:58:12.575Z,1004.12
2018-12-11T04:59:22.538Z,1004.02
2018-12-11T05:00:32.225Z,1004.14
2018-12-11T05:01:42.156Z,1004.34
2018-12-11T05:02:52.096Z,1004.02
2018-12-11T05:04:02.043Z,1004.26
2018-12-11T05:05:12.005Z,1004.29
2018-12-11T05:06:21.698Z,1003.95
2018-12-11T05:07:31.628Z,1004.09
2018-12-11T05:08:41.570Z,1004.17
2018-12-11T05:09:51.508Z,1004.14
2018-12-11T05:11:01.264Z,1004.5
2018-12-11T05:12:10.696Z,1004.13
2018-12-11T05:13:20.626Z,1004.36
2018-12-11T05:14:30.563Z,1004.2
2018-12-11T05:15:40.492Z,1004.2
2018-12-11T05:16:50.485Z,1004.36
2018-12-11T05:18:00.420Z,1004.14
2018-12-11T05:19:10.381Z,1004.21
2018-12-11T05:20:20.343Z,1004.14
2018-12-11T05:21:30.102Z,1004.31
2018-12-11T05:22:40.046Z,1004.2
2018-12-11T05:23:49.983Z,1004.15
2018-12-11T05:24:59.938Z,1004.36
2018-12-11T05:26:09.866Z,1004.41
2018-12-11T05:27:19.562Z,1004.27
2018-12-11T05:28:29.243Z,1004.24
2018-12-11T05:29:38.929Z,1004.25
2018-12-11T05:30:48.873Z,1004.39
2018-12-11T05:31:58.811Z,1004.35
2018-12-11T05:33:08.500Z,1004.3
2018-12-11T05:34:18.444Z,1004.33
2018-12-11T05:35:27.887Z,1004.19
2018-12-11T05:36:37.827Z,1004.37
2018-12-11T05:37:47.796Z,1004.35
2018-12-11T05:38:57.240Z,1004.36
2018-12-11T05:40:06.927Z,1004.54
2018-12-11T05:41:16.863Z,1004.46
2018-12-11T05:42:26.550Z,1004.39
2018-12-11T05:43:35.976Z,1004.43
2018-12-11T05:44:45.672Z,1004.47
2018-12-11T05:45:55.615Z,1004.37
2018-12-11T05:47:05.962Z,1004.36
2018-12-11T05:48:15.404Z,1004.28
2018-12-11T05:49:24.839Z,1004.4
2018-12-11T05:50:34.781Z,1004.54
2018-12-11T05:51:44.724Z,1004.32
2018-12-11T05:52:54.159Z,1004.62
2018-12-11T05:54:03.840Z,1004.64
2018-12-11T05:55:13.783Z,1004.65
2018-12-11T05:56:23.461Z,1004.52
2018-12-11T05:57:33.180Z,1004.59
2018-12-11T05:58:42.873Z,1004.65
2018-12-11T05:59:52.797Z,1004.78
2018-12-11T06:01:02.732Z,1004.87
2018-12-11T06:02:12.686Z,1004.63
2018-12-11T06:03:22.631Z,1004.86
2018-12-11T06:04:32.071Z,1004.73
2018-12-11T06:05:41.779Z,1004.62
2018-12-11T06:06:51.481Z,1004.72
2018-12-11T06:08:00.928Z,1004.77
2018-12-11T06:09:10.393Z,1004.79
2018-12-11T06:10:19.838Z,1004.79
2018-12-11T06:11:29.796Z,1004.78
2018-12-11T06:12:39.497Z,1004.86
2018-12-11T06:13:49.190Z,1004.84
2018-12-11T06:14:58.883Z,1004.93
2018-12-11T06:16:08.573Z,1004.85
2018-12-11T06:17:18.297Z,1004.92
2018-12-11T06:18:27.984Z,1004.93
2018-12-11T06:19:37.944Z,1005
2018-12-11T06:20:47.658Z,1004.97
2018-12-11T06:21:57.609Z,1005.11
2018-12-11T06:23:07.555Z,1005.16
2018-12-11T06:24:16.991Z,1005.28
2018-12-11T06:25:26.942Z,1005.24
2018-12-11T06:26:36.890Z,1005.2
2018-12-11T06:27:46.836Z,1005.19
2018-12-11T06:28:56.787Z,1005.21
2018-12-11T06:30:06.490Z,1005.17
2018-12-11T06:31:16.184Z,1005.26
2018-12-11T06:32:26.130Z,1005.27
2018-12-11T06:33:35.817Z,1005.27
2018-12-11T06:34:45.762Z,1005.31
2018-12-11T06:35:55.692Z,1005.24
2018-12-11T06:37:05.653Z,1005.3
2018-12-11T06:38:15.670Z,1005.29
2018-12-11T06:39:25.631Z,1005.31
2018-12-11T06:40:35.092Z,1005.38
2018-12-11T06:41:45.054Z,1005.31
2018-12-11T06:42:54.986Z,1005.39
2018-12-11T06:44:05.043Z,1005.38
2018-12-11T06:45:14.724Z,1005.48
2018-12-11T06:46:24.661Z,1005.4
2018-12-11T06:47:34.600Z,1005.57
2018-12-11T06:48:44.538Z,1005.53
2018-12-11T06:49:54.494Z,1005.56
2018-12-11T06:51:04.188Z,1005.56
2018-12-11T06:52:14.143Z,1005.5
2018-12-11T06:53:23.894Z,1005.6
2018-12-11T06:54:33.594Z,1005.59
2018-12-11T06:55:43.537Z,1005.65
2018-12-11T06:56:53.474Z,1005.65
2018-12-11T06:58:03.173Z,1005.6
2018-12-11T06:59:13.116Z,1005.6
2018-12-11T07:00:22.549Z,1005.64
2018-12-11T07:01:32.540Z,1005.74
2018-12-11T07:02:42.492Z,1005.69
2018-12-11T07:03:52.455Z,1005.67
2018-12-11T07:05:01.891Z,1005.76
2018-12-11T07:06:11.606Z,1005.65
2018-12-11T07:07:21.550Z,1005.67
2018-12-11T07:08:31.508Z,1005.63
2018-12-11T07:09:41.213Z,1005.7
2018-12-11T07:10:51.167Z,1005.68
2018-12-11T07:12:01.139Z,1005.67
2018-12-11T07:13:11.081Z,1005.64
2018-12-11T07:14:20.765Z,1005.71
2018-12-11T07:15:30.777Z,1005.88
2018-12-11T07:16:40.714Z,1005.72
2018-12-11T07:17:50.695Z,1005.8
2018-12-11T07:19:00.649Z,1005.8
2018-12-11T07:20:10.354Z,1005.8
2018-12-11T07:21:20.303Z,1005.77
2018-12-11T07:22:29.983Z,1005.85
2018-12-11T07:23:39.423Z,1005.91
2018-12-11T07:24:49.417Z,1005.8
2018-12-11T07:25:59.374Z,1005.78
2018-12-11T07:27:09.377Z,1005.86
2018-12-11T07:28:18.811Z,1005.94
2018-12-11T07:29:28.503Z,1005.86
2018-12-11T07:30:38.448Z,1005.87
2018-12-11T07:31:48.179Z,1006
2018-12-11T07:32:58.160Z,1005.97
2018-12-11T07:34:08.110Z,1006.01
2018-12-11T07:35:17.825Z,1005.93
2018-12-11T07:36:27.768Z,1006.04
2018-12-11T07:37:37.727Z,1005.97
2018-12-11T07:38:47.668Z,1006.11
2018-12-11T07:39:57.840Z,1006.07
2018-12-11T07:41:07.825Z,1006.08
2018-12-11T07:42:17.525Z,1006.08
2018-12-11T07:43:27.236Z,1006.1
2018-12-11T07:44:37.228Z,1006.24
2018-12-11T07:45:46.986Z,1006.19
2018-12-11T07:46:56.985Z,1006.23
2018-12-11T07:48:06.684Z,1006.2
2018-12-11T07:49:16.707Z,1006.34
2018-12-11T07:50:26.422Z,1006.26
2018-12-11T07:51:36.122Z,1006.31
2018-12-11T07:52:46.077Z,1006.26
2018-12-11T07:53:56.026Z,1006.31
2018-12-11T07:55:06.008Z,1006.33
2018-12-11T07:56:15.953Z,1006.39
2018-12-11T07:57:25.855Z,1006.41
2018-12-11T07:58:35.794Z,1006.35
2018-12-11T07:59:45.759Z,1006.41
2018-12-11T08:00:55.496Z,1006.46
2018-12-11T08:02:05.479Z,1006.37
2018-12-11T08:03:15.690Z,1006.45
2018-12-11T08:04:25.648Z,1006.47
2018-12-11T08:05:35.608Z,1006.45
2018-12-11T08:06:45.320Z,1006.46
2018-12-11T08:07:55.106Z,1006.21
2018-12-11T08:09:04.826Z,1006.46
2018-12-11T08:10:14.782Z,1006.48
2018-12-11T08:11:24.484Z,1006.35
2018-12-11T08:12:33.939Z,1006.45
2018-12-11T08:13:43.652Z,1006.37
2018-12-11T08:14:53.663Z,1006.58
2018-12-11T08:16:03.350Z,1006.56
2018-12-11T08:17:13.049Z,1006.57
2018-12-11T08:18:22.990Z,1006.56
2018-12-11T08:19:32.696Z,1006.51
2018-12-11T08:20:42.623Z,1006.57
2018-12-11T08:21:52.643Z,1006.5
2018-12-11T08:23:02.575Z,1006.65
2018-12-11T08:24:12.311Z,1006.62
2018-12-11T08:25:22.518Z,1006.53
2018-12-11T08:26:32.203Z,1006.7
2018-12-11T08:27:42.165Z,1006.7
2018-12-11T08:28:52.129Z,1006.64
2018-12-11T08:30:01.892Z,1006.77
2018-12-11T08:31:11.342Z,1006.83
2018-12-11T08:32:21.027Z,1006.75
2018-12-11T08:33:30.979Z,1006.85
2018-12-11T08:34:40.671Z,1006.82
2018-12-11T08:35:50.607Z,1006.96
2018-12-11T08:37:00.561Z,1006.95
2018-12-11T08:38:10.766Z,1006.84
2018-12-11T08:39:20.728Z,1006.84
2018-12-11T08:40:30.433Z,1006.85
2018-12-11T08:41:40.398Z,1006.91
2018-12-11T08:42:50.362Z,1006.94
2018-12-11T08:44:00.290Z,1006.99
2018-12-11T08:45:09.978Z,1007.03
2018-12-11T08:46:19.419Z,1007.03
2018-12-11T08:47:29.608Z,1007.01
2018-12-11T08:48:39.075Z,1007.02
2018-12-11T08:49:48.762Z,1007.04
2018-12-11T08:50:58.458Z,1006.98
2018-12-11T08:52:08.417Z,1007.08
2018-12-11T08:53:18.141Z,1007.03
2018-12-11T08:54:28.094Z,1007.14
2018-12-11T08:55:38.110Z,1007.13
2018-12-11T08:56:47.816Z,1007.11
2018-12-11T08:57:57.514Z,1007.15
2018-12-11T08:59:07.220Z,1007.16
2018-12-11T09:00:17.189Z,1007.15
2018-12-11T09:01:27.136Z,1007.15
2018-12-11T09:02:36.853Z,1007.14
2018-12-11T09:03:46.802Z,1007.23
2018-12-11T09:04:56.491Z,1007.17
2018-12-11T09:06:06.480Z,1007.29
2018-12-11T09:07:15.682Z,1007.13
2018-12-11T09:08:25.679Z,1007.27
2018-12-11T09:09:34.864Z,1007.25
2018-12-11T09:10:44.611Z,1007.25
2018-12-11T09:11:54.303Z,1007.3
2018-12-11T09:13:04.259Z,1007.31
2018-12-11T09:14:13.957Z,1007.41
2018-12-11T09:15:23.907Z,1007.43
2018-12-11T09:16:33.858Z,1007.43
2018-12-11T09:17:43.809Z,1007.43
2018-12-11T09:18:54.041Z,1007.47
2018-12-11T09:20:04.012Z,1007.28
2018-12-11T09:21:13.983Z,1007.44
2018-12-11T09:22:23.928Z,1007.39
2018-12-11T09:23:33.147Z,1007.4
2018-12-11T09:24:43.103Z,1007.42
2018-12-11T09:25:53.054Z,1007.49
2018-12-11T09:27:02.513Z,1007.52
2018-12-11T09:28:12.752Z,1007.49
2018-12-11T09:29:22.471Z,1007.5
2018-12-11T09:30:32.232Z,1007.47
2018-12-11T09:31:41.944Z,1007.51
2018-12-11T09:32:51.915Z,1007.51
2018-12-11T09:34:01.614Z,1007.52
2018-12-11T09:35:11.558Z,1007.55
2018-12-11T09:36:21.508Z,1007.57
2018-12-11T09:37:31.248Z,1007.62
2018-12-11T09:38:40.936Z,1007.56
2018-12-11T09:39:50.876Z,1007.54
2018-12-11T09:41:00.583Z,1007.64
2018-12-11T09:42:10.562Z,1007.64
2018-12-11T09:43:20.295Z,1007.67
2018-12-11T09:44:30.246Z,1007.66
2018-12-11T09:45:39.931Z,1007.62
2018-12-11T09:46:49.381Z,1007.65
2018-12-11T09:47:59.324Z,1007.65
2018-12-11T09:49:09.272Z,1007.65
2018-12-11T09:50:18.959Z,1007.68
2018-12-11T09:51:28.414Z,1007.68
2018-12-11T09:52:38.357Z,1007.65
2018-12-11T09:53:48.308Z,1007.68
2018-12-11T09:54:58.359Z,1007.74
2018-12-11T09:56:08.309Z,1007.72
2018-12-11T09:57:18.127Z,1007.73
2018-12-11T09:58:28.080Z,1007.68
2018-12-11T09:59:38.025Z,1007.76
2018-12-11T10:00:47.993Z,1007.68
2018-12-11T10:01:57.685Z,1007.76
2018-12-11T10:03:07.390Z,1007.76
2018-12-11T10:04:17.347Z,1007.74
2018-12-11T10:05:27.312Z,1007.79
2018-12-11T10:06:37.279Z,1007.72
2018-12-11T10:07:46.959Z,1007.78
2018-12-11T10:08:56.897Z,1007.76
2018-12-11T10:10:06.850Z,1007.85
2018-12-11T10:11:16.548Z,1007.84
2018-12-11T10:12:26.248Z,1007.82
2018-12-11T10:13:35.932Z,1007.88
2018-12-11T10:14:45.638Z,1007.88
2018-12-11T10:15:55.590Z,1007.86
2018-12-11T10:17:05.307Z,1007.86
2018-12-11T10:18:15.015Z,1007.92
2018-12-11T10:19:24.958Z,1007.86
2018-12-11T10:20:34.642Z,1007.85
2018-12-11T10:21:44.712Z,1007.93
2018-12-11T10:22:54.678Z,1007.96
2018-12-11T10:24:04.376Z,1008.02
2018-12-11T10:25:14.360Z,1007.96
2018-12-11T10:26:24.425Z,1008.02
2018-12-11T10:27:34.599Z,1008.04
2018-12-11T10:28:44.050Z,1007.98
2018-12-11T10:29:53.754Z,1008
2018-12-11T10:31:03.456Z,1007.99
2018-12-11T10:32:13.183Z,1007.97
2018-12-11T10:33:22.955Z,1008.06
2018-12-11T10:34:32.901Z,1008.05
2018-12-11T10:35:42.617Z,1008.03
2018-12-11T10:36:52.323Z,1008.04
2018-12-11T10:38:02.261Z,1008.02
2018-12-11T10:39:11.935Z,1008.08
2018-12-11T10:40:21.893Z,1008.04
2018-12-11T10:41:31.636Z,1008.07
2018-12-11T10:42:41.607Z,1008.01
2018-12-11T10:43:51.066Z,1008.11
2018-12-11T10:45:00.771Z,1008.09
2018-12-11T10:46:10.722Z,1008.13
2018-12-11T10:47:22.035Z,1008.15
2018-12-11T10:48:32.056Z,1008.15
2018-12-11T10:49:42.041Z,1008.19
2018-12-11T10:50:52.003Z,1008.17
2018-12-11T10:52:01.968Z,1008.18
2018-12-11T10:53:11.434Z,1008.19
2018-12-11T10:54:21.145Z,1008.23
2018-12-11T10:55:31.136Z,1008.23
2018-12-11T10:56:41.086Z,1008.23
2018-12-11T10:57:51.044Z,1008.3
2018-12-11T10:59:00.995Z,1008.34
2018-12-11T11:00:11.190Z,1008.27
2018-12-11T11:01:21.135Z,1008.26
2018-12-11T11:02:30.839Z,1008.28
2018-12-11T11:03:40.802Z,1008.36
2018-12-11T11:04:50.750Z,1008.39
2018-12-11T11:06:00.679Z,1008.38
2018-12-11T11:07:10.386Z,1008.36
2018-12-11T11:08:19.840Z,1008.43
2018-12-11T11:09:29.278Z,1008.41
2018-12-11T11:10:39.252Z,1008.41
2018-12-11T11:11:48.490Z,1008.4
2018-12-11T11:12:58.499Z,1008.42
2018-12-11T11:14:08.204Z,1008.39
2018-12-11T11:15:17.975Z,1008.46
2018-12-11T11:16:27.460Z,1008.44
2018-12-11T11:17:37.165Z,1008.41
2018-12-11T11:18:46.855Z,1008.45
2018-12-11T11:19:56.542Z,1008.47
2018-12-11T11:21:06.491Z,1008.54
2018-12-11T11:22:16.447Z,1008.49
2018-12-11T11:23:25.916Z,1008.57
2018-12-11T11:24:35.895Z,1008.53
2018-12-11T11:25:45.871Z,1008.55
2018-12-11T11:26:55.562Z,1008.55
2018-12-11T11:28:05.524Z,1008.56
2018-12-11T11:29:15.485Z,1008.58
2018-12-11T11:30:25.442Z,1008.55
2018-12-11T11:31:35.129Z,1008.59
2018-12-11T11:32:44.828Z,1008.59
2018-12-11T11:33:56.748Z,1008.61
2018-12-11T11:35:07.796Z,1008.6
2018-12-11T11:36:17.241Z,1008.67
2018-12-11T11:37:27.180Z,1008.63
2018-12-11T11:38:36.880Z,1008.6
2018-12-11T11:39:46.830Z,1008.66
2018-12-11T11:40:56.534Z,1008.65
2018-12-11T11:42:06.230Z,1008.65
2018-12-11T11:43:15.925Z,1008.69
2018-12-11T11:44:25.876Z,1008.7
2018-12-11T11:45:35.638Z,1008.7
2018-12-11T11:46:45.128Z,1008.7
2018-12-11T11:47:55.076Z,1008.75
2018-12-11T11:49:04.534Z,1008.72
2018-12-11T11:50:15.224Z,1008.71
2018-12-11T11:51:25.261Z,1008.75
2018-12-11T11:52:34.964Z,1008.75
2018-12-11T11:53:44.419Z,1008.76
2018-12-11T11:54:54.432Z,1008.76
2018-12-11T11:56:04.386Z,1008.75
2018-12-11T11:57:14.090Z,1008.78
2018-12-11T11:58:30.133Z,1008.81
2018-12-11T11:59:40.083Z,1008.85
2018-12-11T12:00:50.231Z,1008.82
2018-12-11T12:01:59.953Z,1008.83
2018-12-11T12:03:09.899Z,1008.86
2018-12-11T12:04:19.873Z,1008.82
2018-12-11T12:05:29.590Z,1008.86
2018-12-11T12:06:39.371Z,1008.9
2018-12-11T12:07:48.834Z,1008.88
2018-12-11T12:08:59.368Z,1008.87
2018-12-11T12:10:09.415Z,1008.91
2018-12-11T12:11:19.097Z,1008.91
2018-12-11T12:12:29.025Z,1008.95
2018-12-11T12:13:39.526Z,1008.99
2018-12-11T12:14:49.453Z,1008.98
2018-12-11T12:15:59.413Z,1008.96
2018-12-11T12:17:09.366Z,1008.97
2018-12-11T12:18:19.336Z,1008.96
2018-12-11T12:19:28.773Z,1009.02
2018-12-11T12:20:38.916Z,1008.97
2018-12-11T12:21:48.607Z,1009.05
2018-12-11T12:22:58.536Z,1008.94
2018-12-11T12:24:08.520Z,1009.03
2018-12-11T12:25:18.212Z,1009.05
2018-12-11T12:26:28.457Z,1009.06
2018-12-11T12:27:38.449Z,1009.1
2018-12-11T12:28:48.418Z,1009.1
2018-12-11T12:29:58.170Z,1009.05
2018-12-11T12:31:07.366Z,1009.09
2018-12-11T12:32:17.339Z,1009.1
2018-12-11T12:33:27.317Z,1009.12
2018-12-11T12:34:36.837Z,1009.11
2018-12-11T12:35:46.515Z,1009.09
2018-12-11T12:36:56.483Z,1009.14
2018-12-11T12:38:06.162Z,1009.11
2018-12-11T12:39:16.126Z,1009.13
2018-12-11T12:40:25.814Z,1009.15
2018-12-11T12:41:35.520Z,1009.09
2018-12-11T12:42:45.484Z,1009.09
2018-12-11T12:43:55.446Z,1009.13
2018-12-11T12:45:05.140Z,1009.14
2018-12-11T12:46:15.087Z,1009.17
2018-12-11T12:47:25.037Z,1009.19
2018-12-11T12:48:35.032Z,1009.14
2018-12-11T12:49:50.490Z,1009.17
2018-12-11T12:51:00.678Z,1009.17
2018-12-11T12:52:09.885Z,1009.18
2018-12-11T12:53:19.578Z,1009.24
2018-12-11T12:54:29.292Z,1009.25
2018-12-11T12:55:39.109Z,1009.29
2018-12-11T12:56:48.811Z,1009.28
2018-12-11T12:57:58.491Z,1009.27
2018-12-11T12:59:08.441Z,1009.25
2018-12-11T13:00:17.938Z,1009.3
2018-12-11T13:01:27.390Z,1009.3
2018-12-11T13:02:37.104Z,1009.3
2018-12-11T13:03:52.729Z,1009.3
2018-12-11T13:05:02.416Z,1009.31
2018-12-11T13:06:12.369Z,1009.3
2018-12-11T13:07:22.073Z,1009.31
2018-12-11T13:08:31.778Z,1009.31
2018-12-11T13:09:41.505Z,1009.33
2018-12-11T13:10:50.942Z,1009.32
2018-12-11T13:12:00.644Z,1009.36
2018-12-11T13:13:10.338Z,1009.38
2018-12-11T13:14:20.070Z,1009.36
2018-12-11T13:15:29.758Z,1009.36
2018-12-11T13:16:39.755Z,1009.36
2018-12-11T13:17:49.720Z,1009.37
2018-12-11T13:18:59.659Z,1009.39
2018-12-11T13:20:09.369Z,1009.35
2018-12-11T13:21:19.314Z,1009.35
2018-12-11T13:22:29.283Z,1009.4
2018-12-11T13:23:38.993Z,1009.4
2018-12-11T13:24:48.971Z,1009.41
2018-12-11T13:25:58.705Z,1009.35
2018-12-11T13:27:08.138Z,1009.35
2018-12-11T13:28:17.689Z,1009.35
2018-12-11T13:29:28.066Z,1009.36
2018-12-11T13:30:38.019Z,1009.42
2018-12-11T13:31:47.966Z,1009.45
2018-12-11T13:32:58.009Z,1009.38
2018-12-11T13:34:08.015Z,1009.42
2018-12-11T13:35:18.036Z,1009.4
2018-12-11T13:36:31.948Z,1009.4
2018-12-11T13:37:42.180Z,1009.43
2018-12-11T13:38:51.991Z,1009.47
2018-12-11T13:40:01.699Z,1009.46
2018-12-11T13:41:11.629Z,1009.48
2018-12-11T13:42:21.211Z,1009.46
2018-12-11T13:43:31.185Z,1009.51
2018-12-11T13:44:40.638Z,1009.53
2018-12-11T13:45:50.585Z,1009.5
2018-12-11T13:47:01.047Z,1009.46
2018-12-11T13:48:11.044Z,1009.55
2018-12-11T13:49:26.502Z,1009.51
2018-12-11T13:50:36.212Z,1009.52
2018-12-11T13:51:46.176Z,1009.54
2018-12-11T13:52:56.147Z,1009.56
2018-12-11T13:54:06.095Z,1009.52
2018-12-11T13:55:15.813Z,1009.55
2018-12-11T13:56:25.334Z,1009.6
2018-12-11T13:57:35.276Z,1009.54
2018-12-11T13:58:44.976Z,1009.6
2018-12-11T13:59:54.942Z,1009.58
2018-12-11T14:01:04.932Z,1009.58
2018-12-11T14:02:14.869Z,1009.58
2018-12-11T14:03:24.898Z,1009.61
2018-12-11T14:04:34.862Z,1009.6
2018-12-11T14:05:44.570Z,1009.59
2018-12-11T14:06:54.520Z,1009.66
2018-12-11T14:08:04.201Z,1009.63