createdAt,value
2022-09-22T00:01:09.412Z,17.31
2022-09-22T00:03:38.220Z,17.31
2022-09-22T00:06:06.897Z,17.31
2022-09-22T00:08:35.429Z,17.30
2022-09-22T00:11:04.344Z,17.29
2022-09-22T00:13:32.681Z,17.29
2022-09-22T00:16:01.417Z,17.29
2022-09-22T00:18:30.361Z,17.30
2022-09-22T00:20:57.929Z,17.29
2022-09-22T00:23:26.125Z,17.29
2022-09-22T00:25:53.725Z,17.28
2022-09-22T00:28:21.786Z,17.28
2022-09-22T00:30:49.374Z,17.28
2022-09-22T00:33:16.971Z,17.27
2022-09-22T00:35:45.881Z,17.27
2022-09-22T00:38:13.568Z,17.27
2022-09-22T00:40:41.146Z,17.26
2022-09-22T00:43:14.067Z,17.27
2022-09-22T00:45:41.588Z,17.26
2022-09-22T00:48:09.143Z,17.27
2022-09-22T00:50:36.988Z,17.26
2022-09-22T00:53:07.086Z,17.26
2022-09-22T00:55:38.555Z,17.25
2022-09-22T00:58:07.850Z,17.25
2022-09-22T01:00:35.448Z,17.25
2022-09-22T01:03:03.263Z,17.24
2022-09-22T01:05:30.797Z,17.25
2022-09-22T01:07:58.363Z,17.24
2022-09-22T01:10:27.478Z,17.24
2022-09-22T01:12:58.676Z,17.24
2022-09-22T01:15:29.080Z,17.22
2022-09-22T01:18:08.200Z,17.22
2022-09-22T01:21:02.910Z,17.23
2022-09-22T01:24:07.215Z,17.23
2022-09-22T01:26:53.893Z,17.21
2022-09-22T01:29:37.711Z,17.21
2022-09-22T01:32:08.444Z,17.21
2022-09-22T01:34:37.808Z,17.21
2022-09-22T01:37:10.037Z,17.21
2022-09-22T01:39:40.028Z,17.20
2022-09-22T01:42:10.773Z,17.20
2022-09-22T01:44:40.123Z,17.20
2022-09-22T01:47:11.699Z,17.20
2022-09-22T01:49:40.389Z,17.20
2022-09-22T01:52:10.663Z,17.19
2022-09-22T01:54:40.127Z,17.18
2022-09-22T01:57:12.205Z,17.19
2022-09-22T01:59:39.961Z,17.18
2022-09-22T02:02:12.855Z,17.19
2022-09-22T02:04:41.276Z,17.18
2022-09-22T02:07:10.862Z,17.17
2022-09-22T02:09:38.489Z,17.17
2022-09-22T02:12:06.198Z,17.17
2022-09-22T02:14:33.780Z,17.17
2022-09-22T02:17:01.542Z,17.16
2022-09-22T02:19:31.930Z,17.16
2022-09-22T02:21:59.460Z,17.17
2022-09-22T02:24:28.976Z,17.16
2022-09-22T02:26:57.160Z,17.16
2022-09-22T02:29:24.677Z,17.16
2022-09-22T02:31:52.241Z,17.16
2022-09-22T02:34:19.818Z,17.15
2022-09-22T02:36:52.271Z,17.16
2022-09-22T02:39:21.168Z,17.15
2022-09-22T02:41:57.525Z,17.14
2022-09-22T02:44:26.295Z,17.13
2022-09-22T02:46:56.260Z,17.13
2022-09-22T02:49:23.880Z,17.13
2022-09-22T02:51:53.124Z,17.12
2022-09-22T02:54:20.667Z,17.12
2022-09-22T02:56:48.264Z,17.13
2022-09-22T02:59:15.791Z,17.13
2022-09-22T03:01:43.352Z,17.12
2022-09-22T03:04:10.903Z,17.12
2022-09-22T03:06:38.578Z,17.11
2022-09-22T03:09:07.675Z,17.11
2022-09-22T03:11:35.292Z,17.12
2022-09-22T03:14:02.891Z,17.11
2022-09-22T03:16:30.530Z,17.11
2022-09-22T03:18:58.421Z,17.10
2022-09-22T03:21:25.977Z,17.11
2022-09-22T03:23:53.544Z,17.09
2022-09-22T03:26:22.438Z,17.09
2022-09-22T03:28:49.999Z,17.08
2022-09-22T03:31:17.628Z,17.09
2022-09-22T03:33:48.227Z,17.08
2022-09-22T03:36:19.476Z,17.08
2022-09-22T03:38:47.020Z,17.09
2022-09-22T03:41:14.585Z,17.09
2022-09-22T03:43:43.486Z,17.08
2022-09-22T03:46:11.073Z,17.07
2022-09-22T03:48:42.863Z,17.08
2022-09-22T03:51:12.446Z,17.06
2022-09-22T03:53:40.160Z,17.06
2022-09-22T03:56:08.608Z,17.07
2022-09-22T03:58:36.231Z,17.07
2022-09-22T04:01:05.623Z,17.06
2022-09-22T04:03:33.872Z,17.06
2022-09-22T04:06:01.509Z,17.06
2022-09-22T04:08:29.080Z,17.05
2022-09-22T04:10:57.526Z,17.06
2022-09-22T04:13:25.234Z,17.06
2022-09-22T04:15:52.770Z,17.06
2022-09-22T04:18:22.244Z,17.05
2022-09-22T04:20:49.768Z,17.07
2022-09-22T04:23:17.386Z,17.08
2022-09-22T04:25:44.963Z,17.09
2022-09-22T04:28:12.501Z,17.08
2022-09-22T04:30:40.198Z,17.08
2022-09-22T04:33:07.770Z,17.07
2022-09-22T04:35:36.630Z,17.07
2022-09-22T04:38:04.493Z,17.09
2022-09-22T04:40:32.133Z,17.08
2022-09-22T04:42:59.704Z,17.07
2022-09-22T04:45:27.246Z,17.06
2022-09-22T04:47:54.768Z,17.06
2022-09-22T04:50:23.102Z,17.06
2022-09-22T04:52:52.721Z,17.06
2022-09-22T04:55:20.959Z,17.06
2022-09-22T04:57:49.134Z,17.05
2022-09-22T05:00:16.937Z,17.06
2022-09-22T05:02:44.611Z,17.04
2022-09-22T05:05:12.858Z,17.04
2022-09-22T05:07:41.675Z,17.04
2022-09-22T05:10:11.384Z,17.03
2022-09-22T05:12:40.493Z,17.03
2022-09-22T05:15:08.920Z,17.01
2022-09-22T05:17:36.895Z,17.01
2022-09-22T05:20:05.056Z,17.01
2022-09-22T05:22:36.371Z,17.01
2022-09-22T05:25:08.146Z,17.01
2022-09-22T05:27:37.388Z,17.01
2022-09-22T05:30:05.527Z,17.00
2022-09-22T05:32:33.052Z,17.00
2022-09-22T05:35:00.609Z,17.00
2022-09-22T05:37:28.161Z,17.00
2022-09-22T05:39:55.711Z,16.99
2022-09-22T05:42:23.770Z,16.99
2022-09-22T05:44:52.645Z,16.99
2022-09-22T05:47:20.478Z,16.99
2022-09-22T05:49:48.054Z,16.99
2022-09-22T05:52:15.581Z,16.99
2022-09-22T05:54:43.174Z,16.98
2022-09-22T05:57:10.794Z,16.98
2022-09-22T05:59:38.308Z,16.98
2022-09-22T06:02:23.727Z,16.97
2022-09-22T06:04:53.456Z,16.97
2022-09-22T06:07:21.396Z,16.97
2022-09-22T06:09:48.993Z,16.96
2022-09-22T06:12:16.544Z,16.97
2022-09-22T06:14:44.076Z,16.97
2022-09-22T06:17:13.123Z,16.98
2022-09-22T06:19:40.721Z,16.97
2022-09-22T06:22:08.696Z,16.98
2022-09-22T06:24:36.243Z,16.97
2022-09-22T06:27:03.789Z,16.97
2022-09-22T06:29:31.468Z,16.96
2022-09-22T06:31:59.217Z,16.97
2022-09-22T06:34:28.193Z,16.96
2022-09-22T06:36:56.066Z,16.95
2022-09-22T06:39:23.879Z,16.96
2022-09-22T06:41:51.398Z,16.96
2022-09-22T06:44:19.040Z,16.95
2022-09-22T06:46:46.689Z,16.95
2022-09-22T06:49:14.272Z,16.95
2022-09-22T06:51:43.289Z,16.95
2022-09-22T06:54:10.872Z,16.94
2022-09-22T06:56:39.796Z,16.93
2022-09-22T06:59:12.148Z,16.95
2022-09-22T07:01:39.932Z,16.93
2022-09-22T07:04:07.583Z,16.95
2022-09-22T07:06:35.761Z,16.95
2022-09-22T07:09:05.356Z,16.94
2022-09-22T07:11:37.464Z,16.95
2022-09-22T07:14:08.255Z,16.93
2022-09-22T07:16:36.362Z,16.95
2022-09-22T07:19:04.720Z,16.96
2022-09-22T07:21:35.131Z,16.96
2022-09-22T07:24:04.942Z,16.94
2022-09-22T07:26:33.465Z,16.96
2022-09-22T07:29:01.808Z,16.96
2022-09-22T07:31:30.398Z,16.96
2022-09-22T07:34:00.160Z,16.97
2022-09-22T07:36:28.610Z,16.97
2022-09-22T07:38:57.407Z,16.97
2022-09-22T07:41:27.453Z,16.98
2022-09-22T07:43:56.097Z,16.98
2022-09-22T07:46:23.729Z,16.98
2022-09-22T07:48:51.432Z,16.98
2022-09-22T07:51:20.561Z,16.99
2022-09-22T07:53:49.012Z,16.99
2022-09-22T07:56:17.464Z,16.98
2022-09-22T07:58:49.881Z,16.99
2022-09-22T08:01:17.849Z,16.99
2022-09-22T08:03:46.224Z,16.99
2022-09-22T08:06:14.493Z,16.99
2022-09-22T08:08:43.319Z,16.98
2022-09-22T08:11:13.126Z,16.98
2022-09-22T08:13:40.766Z,16.99
2022-09-22T08:16:10.317Z,16.99
2022-09-22T08:18:39.589Z,16.98
2022-09-22T08:21:07.811Z,16.99
2022-09-22T08:23:35.386Z,16.99
2022-09-22T08:26:06.512Z,16.99
2022-09-22T08:28:34.096Z,16.99
2022-09-22T08:31:01.782Z,16.98
2022-09-22T08:33:31.976Z,16.98
2022-09-22T08:36:03.620Z,17.00
2022-09-22T08:38:31.433Z,16.98
2022-09-22T08:41:07.340Z,16.99
2022-09-22T08:43:34.952Z,16.98
2022-09-22T08:46:02.528Z,16.97
2022-09-22T08:48:49.103Z,16.98
2022-09-22T08:51:37.120Z,16.98
2022-09-22T08:54:05.214Z,16.98
2022-09-22T08:56:36.752Z,16.97
2022-09-22T08:59:08.643Z,16.98
2022-09-22T09:01:43.846Z,16.97
2022-09-22T09:04:45.225Z,16.98
2022-09-22T09:07:16.261Z,16.99
2022-09-22T09:09:50.208Z,16.98
2022-09-22T09:12:29.427Z,16.98
2022-09-22T09:15:16.031Z,16.99
2022-09-22T09:17:43.735Z,16.99
2022-09-22T09:20:17.646Z,17.00
2022-09-22T09:22:48.578Z,16.99
2022-09-22T09:25:27.644Z,16.99
2022-09-22T09:27:57.046Z,16.98
2022-09-22T09:30:24.567Z,17.00
2022-09-22T09:32:52.965Z,16.99
2022-09-22T09:35:26.486Z,17.00
2022-09-22T09:37:54.997Z,17.02
2022-09-22T09:40:22.606Z,17.02
2022-09-22T09:42:54.652Z,17.03
2022-09-22T09:45:24.368Z,17.03
2022-09-22T09:48:10.836Z,17.05
2022-09-22T09:50:39.720Z,17.09
2022-09-22T09:53:08.659Z,17.11
2022-09-22T09:55:36.396Z,17.13
2022-09-22T09:58:06.215Z,17.14
2022-09-22T10:00:33.536Z,17.14
2022-09-22T10:03:06.440Z,17.14
2022-09-22T10:05:37.162Z,17.15
2022-09-22T10:08:18.430Z,17.16
2022-09-22T10:10:45.977Z,17.17
2022-09-22T10:13:34.738Z,17.17
2022-09-22T10:16:30.690Z,17.16
2022-09-22T10:19:22.314Z,17.17
2022-09-22T10:21:50.101Z,17.16
2022-09-22T10:24:30.446Z,17.16
2022-09-22T10:26:58.883Z,17.16
2022-09-22T10:29:27.876Z,17.17
2022-09-22T10:32:07.428Z,17.17
2022-09-22T10:34:36.381Z,17.17
2022-09-22T10:37:05.455Z,17.17
2022-09-22T10:39:37.977Z,17.17
2022-09-22T10:42:08.577Z,17.17
2022-09-22T10:44:41.855Z,17.17
2022-09-22T10:47:26.147Z,17.18
2022-09-22T10:50:07.287Z,17.20
2022-09-22T10:52:37.496Z,17.19
2022-09-22T10:55:13.849Z,17.19
2022-09-22T10:57:59.574Z,17.20
2022-09-22T11:00:27.334Z,17.19
2022-09-22T11:03:30.323Z,17.19
2022-09-22T11:06:23.513Z,17.19
2022-09-22T11:09:12.872Z,17.19
2022-09-22T11:12:01.744Z,17.20
2022-09-22T11:14:35.203Z,17.20
2022-09-22T11:17:08.504Z,17.20
2022-09-22T11:19:57.219Z,17.20
2022-09-22T11:22:35.372Z,17.21
2022-09-22T11:25:08.533Z,17.21
2022-09-22T11:27:45.242Z,17.21
2022-09-22T11:30:18.184Z,17.20
2022-09-22T11:33:03.269Z,17.21
2022-09-22T11:35:46.943Z,17.22
2022-09-22T11:38:22.275Z,17.22
2022-09-22T11:41:00.213Z,17.22
2022-09-22T11:43:58.565Z,17.23
2022-09-22T11:46:30.916Z,17.21
2022-09-22T11:49:05.957Z,17.22
2022-09-22T11:51:42.871Z,17.23
2022-09-22T11:54:16.457Z,17.23
2022-09-22T11:56:45.019Z,17.24
2022-09-22T11:59:22.552Z,17.23
2022-09-22T12:01:50.098Z,17.23
2022-09-22T12:04:21.553Z,17.24
2022-09-22T12:06:50.383Z,17.23
2022-09-22T12:09:26.005Z,17.24
2022-09-22T12:11:53.577Z,17.22
2022-09-22T12:14:22.494Z,17.23
2022-09-22T12:16:51.529Z,17.23
2022-09-22T12:19:22.930Z,17.23
2022-09-22T12:21:52.859Z,17.23
2022-09-22T12:24:20.648Z,17.23
2022-09-22T12:26:48.951Z,17.23
2022-09-22T12:29:25.959Z,17.23
2022-09-22T12:31:55.328Z,17.23
2022-09-22T12:34:26.883Z,17.25
2022-09-22T12:36:55.772Z,17.24
2022-09-22T12:39:24.252Z,17.25
2022-09-22T12:41:58.123Z,17.26
2022-09-22T12:44:27.732Z,17.26
2022-09-22T12:46:58.656Z,17.26
2022-09-22T12:49:26.335Z,17.24
2022-09-22T12:51:53.867Z,17.25
2022-09-22T12:54:39.093Z,17.24
2022-09-22T12:57:31.307Z,17.24
2022-09-22T13:00:23.101Z,17.24
2022-09-22T13:02:51.012Z,17.25
2022-09-22T13:05:45.537Z,17.25
2022-09-22T13:08:18.699Z,17.25
2022-09-22T13:10:56.735Z,17.23
2022-09-22T13:13:55.201Z,17.24
2022-09-22T13:16:34.437Z,17.23
2022-09-22T13:19:02.349Z,17.24
2022-09-22T13:21:30.837Z,17.24
2022-09-22T13:23:59.745Z,17.24
2022-09-22T13:26:28.964Z,17.23
2022-09-22T13:29:10.196Z,17.23
2022-09-22T13:31:40.378Z,17.23
2022-09-22T13:34:27.102Z,17.23
2022-09-22T13:36:57.077Z,17.24
2022-09-22T13:39:25.219Z,17.23
2022-09-22T13:41:55.089Z,17.24
2022-09-22T13:44:26.094Z,17.24
2022-09-22T13:46:55.704Z,17.24
2022-09-22T13:49:28.845Z,17.23
2022-09-22T13:51:57.729Z,17.23
2022-09-22T13:54:27.182Z,17.23
2022-09-22T13:56:55.016Z,17.23
2022-09-22T13:59:22.563Z,17.23
2022-09-22T14:01:52.621Z,17.22
2022-09-22T14:04:26.564Z,17.21
2022-09-22T14:06:55.288Z,17.21
2022-09-22T14:09:23.031Z,17.23
2022-09-22T14:11:50.736Z,17.23
2022-09-22T14:14:23.040Z,17.23
2022-09-22T14:16:50.796Z,17.23
2022-09-22T14:19:20.710Z,17.22
2022-09-22T14:21:52.387Z,17.22
2022-09-22T14:24:20.055Z,17.23
2022-09-22T14:26:47.913Z,17.22
2022-09-22T14:29:17.626Z,17.22
2022-09-22T14:31:46.544Z,17.23
2022-09-22T14:34:17.867Z,17.23
2022-09-22T14:36:45.628Z,17.21
2022-09-22T14:39:17.016Z,17.22
2022-09-22T14:41:51.101Z,17.23
2022-09-22T14:44:44.237Z,17.23
2022-09-22T14:47:26.395Z,17.24
2022-09-22T14:50:11.464Z,17.24
2022-09-22T14:52:40.816Z,17.24
2022-09-22T14:55:15.648Z,17.25
2022-09-22T14:57:45.201Z,17.25
2022-09-22T15:00:32.701Z,17.26
2022-09-22T15:03:00.261Z,17.26
2022-09-22T15:05:30.399Z,17.27
2022-09-22T15:07:58.197Z,17.26
2022-09-22T15:10:28.484Z,17.27
2022-09-22T15:12:56.644Z,17.29
2022-09-22T15:15:26.121Z,17.28
2022-09-22T15:18:11.440Z,17.30
2022-09-22T15:20:42.615Z,17.30
2022-09-22T15:23:15.764Z,17.31
2022-09-22T15:25:45.979Z,17.31
2022-09-22T15:28:14.506Z,17.30
2022-09-22T15:30:42.484Z,17.30
2022-09-22T15:33:14.381Z,17.30
2022-09-22T15:35:42.372Z,17.29
2022-09-22T15:38:14.962Z,17.30
2022-09-22T15:40:42.620Z,17.29
2022-09-22T15:43:13.856Z,17.30
2022-09-22T15:45:47.462Z,17.30
2022-09-22T15:48:23.458Z,17.28
2022-09-22T15:50:51.159Z,17.27
2022-09-22T15:53:18.734Z,17.27
2022-09-22T15:55:47.825Z,17.27
2022-09-22T15:58:18.409Z,17.27
2022-09-22T16:00:47.233Z,17.26
2022-09-22T16:03:21.014Z,17.25
2022-09-22T16:05:50.566Z,17.24
2022-09-22T16:08:18.346Z,17.24
2022-09-22T16:10:46.042Z,17.24
2022-09-22T16:13:14.031Z,17.23
2022-09-22T16:15:43.159Z,17.23
2022-09-22T16:18:10.876Z,17.23
2022-09-22T16:20:38.681Z,17.24
2022-09-22T16:23:06.644Z,17.24
2022-09-22T16:25:34.361Z,17.23
2022-09-22T16:28:02.418Z,17.22
2022-09-22T16:30:30.293Z,17.21
2022-09-22T16:32:59.372Z,17.22
2022-09-22T16:35:26.929Z,17.21
2022-09-22T16:37:55.781Z,17.20
2022-09-22T16:40:24.590Z,17.20
2022-09-22T16:42:52.175Z,17.20
2022-09-22T16:45:39.980Z,17.19
2022-09-22T16:48:08.868Z,17.19
2022-09-22T16:50:37.614Z,17.19
2022-09-22T16:53:07.133Z,17.20
2022-09-22T16:55:37.425Z,17.21
2022-09-22T16:58:07.311Z,17.25
2022-09-22T17:00:35.019Z,17.30
2022-09-22T17:03:02.609Z,17.37
2022-09-22T17:05:32.713Z,17.43
2022-09-22T17:08:05.924Z,17.52
2022-09-22T17:10:35.720Z,17.58
2022-09-22T17:13:04.666Z,17.65
2022-09-22T17:15:35.629Z,17.70
2022-09-22T17:18:03.925Z,17.76
2022-09-22T17:20:32.839Z,17.82
2022-09-22T17:23:00.479Z,17.87
2022-09-22T17:25:28.981Z,17.93
2022-09-22T17:27:57.301Z,17.97
2022-09-22T17:30:24.901Z,18.02
2022-09-22T17:32:53.470Z,18.07
2022-09-22T17:35:21.081Z,18.10
2022-09-22T17:37:52.132Z,18.13
2022-09-22T17:40:19.739Z,18.16
2022-09-22T17:42:48.280Z,18.20
2022-09-22T17:45:15.968Z,18.23
2022-09-22T17:48:01.017Z,18.27
2022-09-22T17:50:46.497Z,18.31
2022-09-22T17:53:33.144Z,18.31
2022-09-22T17:56:05.047Z,18.32
2022-09-22T17:58:38.740Z,18.31
2022-09-22T18:01:06.321Z,18.35
2022-09-22T18:03:34.282Z,18.38
2022-09-22T18:06:03.846Z,18.41
2022-09-22T18:08:32.763Z,18.44
2022-09-22T18:11:01.523Z,18.46
2022-09-22T18:13:29.080Z,18.47
2022-09-22T18:15:56.680Z,18.47
2022-09-22T18:18:24.369Z,18.48
2022-09-22T18:20:52.490Z,18.50
2022-09-22T18:23:20.069Z,18.47
2022-09-22T18:25:51.373Z,18.48
2022-09-22T18:28:22.547Z,18.50
2022-09-22T18:30:50.226Z,18.50
2022-09-22T18:33:18.441Z,18.51
2022-09-22T18:35:47.333Z,18.51
2022-09-22T18:38:14.999Z,18.48
2022-09-22T18:40:42.600Z,18.47
2022-09-22T18:43:11.546Z,18.49
2022-09-22T18:45:39.439Z,18.50
2022-09-22T18:48:07.333Z,18.49
2022-09-22T18:50:35.635Z,18.50
2022-09-22T18:53:03.250Z,18.51
2022-09-22T18:55:32.380Z,18.50
2022-09-22T18:57:59.918Z,18.48
2022-09-22T19:00:28.818Z,18.46
2022-09-22T19:02:56.478Z,18.44
2022-09-22T19:05:24.118Z,18.39
2022-09-22T19:07:51.962Z,18.35
2022-09-22T19:10:21.621Z,18.29
2022-09-22T19:12:49.523Z,18.25
2022-09-22T19:15:18.621Z,18.21
2022-09-22T19:17:49.171Z,18.17
2022-09-22T19:20:18.144Z,18.13
2022-09-22T19:22:46.759Z,18.08
2022-09-22T19:25:15.170Z,18.05
2022-09-22T19:27:42.934Z,18.00
2022-09-22T19:30:11.235Z,17.99
2022-09-22T19:32:38.852Z,17.96
2022-09-22T19:35:08.695Z,17.94
2022-09-22T19:37:36.467Z,17.91
2022-09-22T19:40:04.228Z,17.89
2022-09-22T19:42:31.854Z,17.88
2022-09-22T19:44:59.432Z,17.85
2022-09-22T19:47:27.066Z,17.84
2022-09-22T19:49:54.928Z,17.83
2022-09-22T19:52:23.816Z,17.80
2022-09-22T19:54:51.388Z,17.79
2022-09-22T19:57:18.952Z,17.76
2022-09-22T19:59:46.484Z,17.75
2022-09-22T20:02:14.765Z,17.74
2022-09-22T20:04:42.319Z,17.71
2022-09-22T20:07:10.738Z,17.70
2022-09-22T20:09:39.764Z,17.69
2022-09-22T20:12:07.482Z,17.68
2022-09-22T20:14:35.003Z,17.68
2022-09-22T20:17:03.739Z,17.66
2022-09-22T20:19:32.272Z,17.65
2022-09-22T20:22:17.712Z,17.63
2022-09-22T20:24:50.214Z,17.61
2022-09-22T20:27:17.781Z,17.58
2022-09-22T20:29:45.308Z,17.58
2022-09-22T20:32:12.856Z,17.58
2022-09-22T20:34:40.390Z,17.56
2022-09-22T20:37:07.936Z,17.56
2022-09-22T20:39:35.488Z,17.55
2022-09-22T20:42:04.470Z,17.54
2022-09-22T20:44:32.089Z,17.53
2022-09-22T20:47:19.234Z,17.52
2022-09-22T20:49:51.283Z,17.51
2022-09-22T20:52:20.753Z,17.51
2022-09-22T20:54:48.718Z,17.49
2022-09-22T20:57:17.759Z,17.48
2022-09-22T20:59:45.516Z,17.47
2022-09-22T21:02:13.916Z,17.47
2022-09-22T21:04:41.645Z,17.45
2022-09-22T21:07:09.369Z,17.46
2022-09-22T21:09:54.398Z,17.44
2022-09-22T21:12:30.011Z,17.44
2022-09-22T21:14:58.839Z,17.44
2022-09-22T21:17:27.628Z,17.42
2022-09-22T21:19:57.032Z,17.44
2022-09-22T21:22:25.071Z,17.42
2022-09-22T21:24:52.612Z,17.41
2022-09-22T21:27:20.433Z,17.41
2022-09-22T21:29:49.397Z,17.40
2022-09-22T21:32:17.417Z,17.40
2022-09-22T21:34:44.985Z,17.40
2022-09-22T21:37:12.517Z,17.38
2022-09-22T21:39:40.041Z,17.38
2022-09-22T21:42:07.617Z,17.37
2022-09-22T21:44:35.163Z,17.36
2022-09-22T21:47:04.775Z,17.35
2022-09-22T21:49:32.895Z,17.35
2022-09-22T21:52:01.195Z,17.37
2022-09-22T21:54:28.779Z,17.35
2022-09-22T21:56:56.602Z,17.34
2022-09-22T21:59:24.232Z,17.35
2022-09-22T22:01:51.883Z,17.33
2022-09-22T22:04:20.954Z,17.32
2022-09-22T22:06:48.546Z,17.32
2022-09-22T22:09:17.105Z,17.32
2022-09-22T22:11:49.033Z,17.32
2022-09-22T22:14:17.336Z,17.31
2022-09-22T22:16:45.633Z,17.31
2022-09-22T22:19:13.972Z,17.30
2022-09-22T22:21:43.008Z,17.30
2022-09-22T22:24:34.343Z,17.29
2022-09-22T22:27:04.709Z,17.29
2022-09-22T22:29:34.142Z,17.28
2022-09-22T22:32:02.029Z,17.28
2022-09-22T22:34:29.596Z,17.27
2022-09-22T22:36:59.053Z,17.28
2022-09-22T22:39:26.569Z,17.27
2022-09-22T22:41:55.496Z,17.27
2022-09-22T22:44:23.122Z,17.27
2022-09-22T22:46:50.720Z,17.26
2022-09-22T22:49:18.295Z,17.27
2022-09-22T22:51:45.882Z,17.26
2022-09-22T22:54:14.814Z,17.26
2022-09-22T22:56:44.365Z,17.26
2022-09-22T22:59:14.833Z,17.26
2022-09-22T23:01:44.112Z,17.25
2022-09-22T23:04:11.986Z,17.24
2022-09-22T23:06:43.068Z,17.25
2022-09-22T23:09:12.183Z,17.24
2022-09-22T23:11:41.144Z,17.24
2022-09-22T23:14:11.294Z,17.23
2022-09-22T23:16:40.521Z,17.24
2022-09-22T23:19:09.221Z,17.24
2022-09-22T23:21:37.131Z,17.24
2022-09-22T23:24:04.957Z,17.21
2022-09-22T23:26:32.534Z,17.22
2022-09-22T23:29:03.806Z,17.21
2022-09-22T23:31:31.506Z,17.23
2022-09-22T23:33:59.140Z,17.21
2022-09-22T23:36:27.457Z,17.20
2022-09-22T23:38:55.160Z,17.21
2022-09-22T23:41:22.794Z,17.20
2022-09-22T23:43:50.564Z,17.20
2022-09-22T23:46:21.117Z,17.21
2022-09-22T23:48:48.793Z,17.21
2022-09-22T23:51:16.444Z,17.19
2022-09-22T23:53:44.013Z,17.20
2022-09-22T23:56:11.589Z,17.20
2022-09-22T23:58:39.116Z,17.19
