createdAt,value
2019-01-10T00:00:40.186Z,4.60
2019-01-10T00:08:05.530Z,4.80
2019-01-10T00:11:20.604Z,4.80
2019-01-10T00:14:43.554Z,4.80
2019-01-10T00:17:59.691Z,4.70
2019-01-10T00:21:22.129Z,4.80
2019-01-10T00:24:37.379Z,4.80
2019-01-10T00:28:21.352Z,4.70
2019-01-10T00:31:37.316Z,4.60
2019-01-10T00:34:40.340Z,4.60
2019-01-10T00:37:56.620Z,4.60
2019-01-10T00:41:19.423Z,4.60
2019-01-10T00:44:34.977Z,4.60
2019-01-10T00:47:50.292Z,4.50
2019-01-10T00:51:05.805Z,4.50
2019-01-10T00:54:28.497Z,4.50
2019-01-10T00:57:44.636Z,4.50
2019-01-10T01:01:07.057Z,4.50
2019-01-10T01:04:22.797Z,4.50
2019-01-10T01:07:45.599Z,4.40
2019-01-10T01:11:01.068Z,4.40
2019-01-10T01:14:23.466Z,4.30
2019-01-10T01:17:38.660Z,4.50
2019-01-10T01:21:01.193Z,4.50
2019-01-10T01:24:16.401Z,4.50
2019-01-10T01:27:38.827Z,4.50
2019-01-10T01:30:54.449Z,4.50
2019-01-10T01:34:16.824Z,4.50
2019-01-10T01:37:32.754Z,4.30
2019-01-10T01:40:55.163Z,4.40
2019-01-10T01:44:11.055Z,4.40
2019-01-10T01:47:26.099Z,4.40
2019-01-10T01:50:41.281Z,4.40
2019-01-10T01:53:56.602Z,4.30
2019-01-10T01:57:19.004Z,4.50
2019-01-10T02:00:34.616Z,4.30
2019-01-10T02:03:49.680Z,4.40
2019-01-10T02:07:12.410Z,4.40
2019-01-10T02:10:28.368Z,4.40
2019-01-10T02:13:51.074Z,4.40
2019-01-10T02:17:06.963Z,4.60
2019-01-10T02:20:22.401Z,4.40
2019-01-10T02:23:45.101Z,4.40
2019-01-10T02:27:00.920Z,4.30
2019-01-10T02:30:23.991Z,4.30
2019-01-10T02:33:39.038Z,4.30
2019-01-10T02:37:01.423Z,4.40
2019-01-10T02:40:24.789Z,4.40
2019-01-10T02:43:47.166Z,4.30
2019-01-10T02:47:03.140Z,4.20
2019-01-10T02:50:25.533Z,4.40
2019-01-10T02:53:41.477Z,4.20
2019-01-10T02:57:04.291Z,4.40
2019-01-10T03:00:23.216Z,4.40
2019-01-10T03:03:38.833Z,4.50
2019-01-10T03:07:01.243Z,4.60
2019-01-10T03:10:18.009Z,4.40
2019-01-10T03:13:36.827Z,4.40
2019-01-10T03:16:58.088Z,4.30
2019-01-10T03:20:15.396Z,4.50
2019-01-10T03:23:38.113Z,4.30
2019-01-10T03:26:53.157Z,4.20
2019-01-10T03:30:09.525Z,4.30
2019-01-10T03:33:32.278Z,4.30
2019-01-10T03:36:47.971Z,4.30
2019-01-10T03:40:05.272Z,4.20
2019-01-10T03:43:20.574Z,4.20
2019-01-10T03:46:35.801Z,4.20
2019-01-10T03:49:58.586Z,4.10
2019-01-10T03:53:14.432Z,4.20
2019-01-10T03:56:30.217Z,4.20
2019-01-10T03:59:52.966Z,4.20
2019-01-10T04:03:16.800Z,4.30
2019-01-10T04:06:39.829Z,4.20
2019-01-10T04:10:16.876Z,4.30
2019-01-10T04:13:39.627Z,4.40
2019-01-10T04:16:55.498Z,4.20
2019-01-10T04:20:18.480Z,4.20
2019-01-10T04:23:35.992Z,4.10
2019-01-10T04:26:58.392Z,4.20
2019-01-10T04:30:17.602Z,4.30
2019-01-10T04:33:40.411Z,4.30
2019-01-10T04:36:55.478Z,4.20
2019-01-10T04:40:12.317Z,4.20
2019-01-10T04:43:27.380Z,4.20
2019-01-10T04:46:42.810Z,4.20
2019-01-10T04:50:06.340Z,4.20
2019-01-10T04:53:21.833Z,4.20
2019-01-10T04:56:36.854Z,4.30
2019-01-10T04:59:59.349Z,4.20
2019-01-10T05:03:14.674Z,4.30
2019-01-10T05:06:37.484Z,4.30
2019-01-10T05:09:53.012Z,4.20
2019-01-10T05:13:15.796Z,4.20
2019-01-10T05:16:32.192Z,4.20
2019-01-10T05:19:55.842Z,4.20
2019-01-10T05:23:11.580Z,4.20
2019-01-10T05:26:33.994Z,4.20
2019-01-10T05:29:49.725Z,4.20
2019-01-10T05:33:12.519Z,4.00
2019-01-10T05:36:28.002Z,4.10
2019-01-10T05:39:47.763Z,4.20
2019-01-10T05:43:07.903Z,4.20
2019-01-10T05:46:23.982Z,4.10
2019-01-10T05:49:39.449Z,4.10
2019-01-10T05:53:01.880Z,4.10
2019-01-10T05:56:18.044Z,4.10
2019-01-10T05:59:33.991Z,4.00
2019-01-10T06:02:57.187Z,4.10
2019-01-10T06:06:13.172Z,4.10
2019-01-10T06:09:35.916Z,3.90
2019-01-10T06:12:52.465Z,4.10
2019-01-10T06:16:15.169Z,4.20
2019-01-10T06:19:30.824Z,4.20
2019-01-10T06:22:53.571Z,4.10
2019-01-10T06:26:09.386Z,4.10
2019-01-10T06:29:31.792Z,4.00
2019-01-10T06:32:47.403Z,4.10
2019-01-10T06:36:03.493Z,4.00
2019-01-10T06:39:25.925Z,4.00
2019-01-10T06:42:42.097Z,4.10
2019-01-10T06:46:05.210Z,4.20
2019-01-10T06:49:20.440Z,4.00
2019-01-10T06:52:42.868Z,4.00
2019-01-10T06:55:58.350Z,4.00
2019-01-10T06:59:21.076Z,4.00
2019-01-10T07:02:37.059Z,4.00
2019-01-10T07:05:59.484Z,4.10
2019-01-10T07:09:22.519Z,4.00
2019-01-10T07:19:17.071Z,4.20
2019-01-10T07:23:00.246Z,4.10
2019-01-10T07:26:15.440Z,4.20
2019-01-10T07:29:37.845Z,4.20
2019-01-10T07:32:53.961Z,4.10
2019-01-10T07:36:16.405Z,3.90
2019-01-10T07:39:34.781Z,3.90
2019-01-10T07:42:51.180Z,4.00
2019-01-10T07:46:07.035Z,4.00
2019-01-10T07:49:29.503Z,4.00
2019-01-10T07:52:45.264Z,4.00
2019-01-10T07:56:07.660Z,3.90
2019-01-10T07:59:23.521Z,4.10
2019-01-10T08:02:38.900Z,4.10
2019-01-10T08:06:01.638Z,4.00
2019-01-10T08:09:16.640Z,4.00
2019-01-10T08:12:39.137Z,4.00
2019-01-10T08:15:54.333Z,4.10
2019-01-10T08:19:16.998Z,4.30
2019-01-10T08:22:32.320Z,4.20
2019-01-10T08:25:54.701Z,4.20
2019-01-10T08:29:12.574Z,4.10
2019-01-10T08:32:15.841Z,4.10
2019-01-10T08:35:31.050Z,4.10
2019-01-10T08:38:46.475Z,4.00
2019-01-10T08:42:02.433Z,4.00
2019-01-10T08:45:21.750Z,4.10
2019-01-10T08:48:42.172Z,4.10
2019-01-10T08:51:57.175Z,4.20
2019-01-10T08:55:12.821Z,4.10
2019-01-10T08:58:35.402Z,4.10
2019-01-10T09:01:51.351Z,4.10
2019-01-10T09:05:06.536Z,4.20
2019-01-10T09:08:29.025Z,4.10
2019-01-10T09:11:44.093Z,4.10
2019-01-10T09:15:25.389Z,4.20
2019-01-10T09:18:44.007Z,4.10
2019-01-10T09:21:57.454Z,4.10
2019-01-10T09:25:20.120Z,4.10
2019-01-10T09:28:35.956Z,4.10
2019-01-10T09:31:58.339Z,4.20
2019-01-10T09:35:13.949Z,4.30
2019-01-10T09:38:29.104Z,4.40
2019-01-10T09:41:44.590Z,4.30
2019-01-10T09:49:10.128Z,4.40
2019-01-10T09:52:25.239Z,4.40
2019-01-10T09:55:47.602Z,4.50
2019-01-10T09:59:03.372Z,4.40
2019-01-10T10:02:25.754Z,4.20
2019-01-10T10:05:41.463Z,4.40
2019-01-10T10:08:57.253Z,4.40
2019-01-10T10:12:19.711Z,4.50
2019-01-10T10:15:35.762Z,4.50
2019-01-10T10:18:58.151Z,4.40
2019-01-10T10:22:13.356Z,4.40
2019-01-10T10:25:28.851Z,4.50
2019-01-10T10:28:51.236Z,4.50
2019-01-10T10:32:07.223Z,4.40
2019-01-10T10:35:29.606Z,4.50
2019-01-10T10:38:44.874Z,4.60
2019-01-10T10:42:03.519Z,4.60
2019-01-10T10:45:25.896Z,4.60
2019-01-10T10:48:41.719Z,4.60
2019-01-10T10:51:57.507Z,4.60
2019-01-10T10:55:19.864Z,4.40
2019-01-10T10:58:35.011Z,4.60
2019-01-10T11:01:57.798Z,4.60
2019-01-10T11:05:13.876Z,4.50
2019-01-10T11:08:29.707Z,4.60
2019-01-10T11:11:52.376Z,4.40
2019-01-10T11:15:06.921Z,4.40
2019-01-10T11:18:29.405Z,4.50
2019-01-10T11:21:44.955Z,4.30
2019-01-10T11:29:05.403Z,4.60
2019-01-10T11:32:20.803Z,4.60
2019-01-10T11:35:43.842Z,4.70
2019-01-10T11:38:59.533Z,4.60
2019-01-10T11:42:22.004Z,4.70
2019-01-10T11:45:37.176Z,4.50
2019-01-10T11:48:59.571Z,4.40
2019-01-10T11:52:14.794Z,4.70
2019-01-10T11:55:38.035Z,4.70
2019-01-10T11:58:55.668Z,4.50
2019-01-10T12:02:18.451Z,4.70
2019-01-10T12:05:35.250Z,4.80
2019-01-10T12:08:57.976Z,4.80
2019-01-10T12:12:14.013Z,4.50
2019-01-10T12:15:37.135Z,4.70
2019-01-10T12:18:59.245Z,4.70
2019-01-10T12:22:16.952Z,4.70
2019-01-10T12:25:32.285Z,4.70
2019-01-10T12:28:54.771Z,4.70
2019-01-10T12:32:10.969Z,4.60
2019-01-10T12:35:33.419Z,4.60
2019-01-10T12:38:48.837Z,4.60
2019-01-10T12:42:11.510Z,4.70
2019-01-10T12:45:27.766Z,4.70
2019-01-10T12:48:50.160Z,4.60
2019-01-10T12:52:05.268Z,4.70
2019-01-10T12:55:20.407Z,4.70
2019-01-10T12:58:42.757Z,4.80
2019-01-10T13:01:57.925Z,4.60
2019-01-10T13:05:20.386Z,4.70
2019-01-10T13:08:35.333Z,4.70
2019-01-10T13:11:50.909Z,4.80
2019-01-10T13:15:15.789Z,4.60
2019-01-10T13:18:32.749Z,4.90
2019-01-10T13:21:55.171Z,4.70
2019-01-10T13:25:11.125Z,4.80
2019-01-10T13:28:33.504Z,4.60
2019-01-10T13:31:48.991Z,4.80
2019-01-10T13:35:05.108Z,4.60
2019-01-10T13:38:20.726Z,4.60
2019-01-10T13:41:43.092Z,4.80
2019-01-10T13:44:58.348Z,4.70
2019-01-10T13:51:55.861Z,4.70
2019-01-10T13:55:12.036Z,4.70
2019-01-10T13:58:34.493Z,4.70
2019-01-10T14:01:49.520Z,4.80
2019-01-10T14:08:47.981Z,4.80
2019-01-10T14:12:01.577Z,4.60
2019-01-10T14:19:25.052Z,4.70
2019-01-10T14:22:40.764Z,4.70
2019-01-10T14:26:03.148Z,4.70
2019-01-10T14:29:18.456Z,4.70
2019-01-10T14:32:33.696Z,4.70
2019-01-10T14:35:49.186Z,4.60
2019-01-10T14:39:06.888Z,4.60
2019-01-10T14:42:29.230Z,4.60
2019-01-10T14:45:44.222Z,5.40
2019-01-10T14:49:06.606Z,5.00
2019-01-10T14:52:22.349Z,4.80
2019-01-10T14:55:44.762Z,4.70
2019-01-10T14:58:59.998Z,4.50
2019-01-10T15:02:22.371Z,4.60
2019-01-10T15:05:38.136Z,4.60
2019-01-10T15:08:41.336Z,4.70
2019-01-10T15:11:56.693Z,4.50
2019-01-10T15:15:20.693Z,4.50
2019-01-10T15:18:35.681Z,4.40
2019-01-10T15:21:59.068Z,4.40
2019-01-10T15:25:21.552Z,4.50
2019-01-10T15:28:37.003Z,4.70
2019-01-10T15:31:52.462Z,4.50
2019-01-10T15:38:49.475Z,4.40
2019-01-10T15:42:04.928Z,4.50
2019-01-10T15:49:08.781Z,4.40
2019-01-10T15:52:31.165Z,4.20
2019-01-10T15:55:40.636Z,4.10
2019-01-10T15:58:56.065Z,4.10
2019-01-10T16:02:18.430Z,4.40
2019-01-10T16:05:34.250Z,4.40
2019-01-10T16:08:56.629Z,4.30
2019-01-10T16:12:12.435Z,4.20
2019-01-10T16:15:28.288Z,4.20
2019-01-10T16:18:51.031Z,4.00
2019-01-10T16:22:06.208Z,4.00
2019-01-10T16:28:57.627Z,4.00
2019-01-10T16:32:20.024Z,4.00
2019-01-10T16:35:35.283Z,3.90
2019-01-10T16:38:58.378Z,3.80
2019-01-10T16:42:14.025Z,3.90
2019-01-10T16:45:36.387Z,3.80
2019-01-10T16:48:52.683Z,3.90
2019-01-10T16:52:15.072Z,3.90
2019-01-10T16:55:30.781Z,3.90
2019-01-10T16:58:45.953Z,3.90
2019-01-10T17:02:08.312Z,3.90
2019-01-10T17:05:23.975Z,3.80
2019-01-10T17:08:46.424Z,4.20
2019-01-10T17:12:01.602Z,4.00
2019-01-10T17:15:17.355Z,6.30
2019-01-10T17:18:40.754Z,5.60
2019-01-10T17:21:56.468Z,4.50
2019-01-10T17:25:11.924Z,4.10
2019-01-10T17:28:27.210Z,4.00
2019-01-10T17:31:42.720Z,3.90
2019-01-10T17:35:07.212Z,3.90
2019-01-10T17:38:21.410Z,3.80
2019-01-10T17:41:36.907Z,3.80
2019-01-10T17:44:59.668Z,3.80
2019-01-10T17:48:15.375Z,3.80
2019-01-10T17:51:30.403Z,3.90
2019-01-10T17:54:52.874Z,3.70
2019-01-10T17:58:15.448Z,3.70
2019-01-10T18:01:38.419Z,3.70
2019-01-10T18:04:53.921Z,3.50
2019-01-10T18:08:16.304Z,3.60
2019-01-10T18:11:32.364Z,3.70
2019-01-10T18:18:36.827Z,3.90
2019-01-10T18:21:59.200Z,3.70
2019-01-10T18:25:16.757Z,3.70
2019-01-10T18:28:32.191Z,3.70
2019-01-10T18:31:47.613Z,3.70
2019-01-10T18:35:03.870Z,3.70
2019-01-10T18:38:26.229Z,3.70
2019-01-10T18:41:41.330Z,3.70
2019-01-10T18:49:00.827Z,3.80
2019-01-10T18:52:16.450Z,7.40
2019-01-10T18:55:38.837Z,6.70
2019-01-10T18:58:54.040Z,5.30
2019-01-10T19:02:09.337Z,4.70
2019-01-10T19:05:31.808Z,4.20
2019-01-10T19:08:47.053Z,4.30
2019-01-10T19:12:09.548Z,4.20
2019-01-10T19:15:27.270Z,4.00
2019-01-10T19:18:43.223Z,4.00
2019-01-10T19:22:05.690Z,4.10
2019-01-10T19:25:20.904Z,4.00
2019-01-10T19:28:36.070Z,4.10
2019-01-10T19:31:52.176Z,4.00
2019-01-10T19:35:07.721Z,4.10
2019-01-10T19:38:30.112Z,4.20
2019-01-10T19:41:46.085Z,4.20
2019-01-10T19:45:02.213Z,3.90
2019-01-10T19:48:25.029Z,4.10
2019-01-10T19:51:40.630Z,3.90
2019-01-10T19:55:15.257Z,4.10
2019-01-10T19:58:38.033Z,4.30
2019-01-10T20:01:53.698Z,4.10
2019-01-10T20:05:16.944Z,4.30
2019-01-10T20:08:32.865Z,4.00
2019-01-10T20:11:55.261Z,4.10
2019-01-10T20:15:11.343Z,4.10
2019-01-10T20:18:27.780Z,4.10
2019-01-10T20:21:50.535Z,4.20
2019-01-10T20:25:06.314Z,4.00
2019-01-10T20:28:22.404Z,4.20
2019-01-10T20:35:16.131Z,4.10
2019-01-10T20:38:19.191Z,4.00
2019-01-10T20:41:22.547Z,4.00
2019-01-10T20:44:25.585Z,4.00
2019-01-10T20:47:28.897Z,4.00
2019-01-10T20:50:32.210Z,3.90
2019-01-10T20:53:35.390Z,3.90
2019-01-10T20:56:38.413Z,3.90
2019-01-10T20:59:41.306Z,3.90
2019-01-10T21:02:44.334Z,4.00
2019-01-10T21:05:49.995Z,4.00
2019-01-10T21:08:53.030Z,4.00
2019-01-10T21:11:55.960Z,4.00
2019-01-10T21:14:59.804Z,4.00
2019-01-10T21:18:03.099Z,3.90
2019-01-10T21:21:06.219Z,3.90
2019-01-10T21:24:09.572Z,4.80
2019-01-10T21:27:12.780Z,4.40
2019-01-10T21:30:18.022Z,4.20
2019-01-10T21:33:21.057Z,4.20
2019-01-10T21:36:24.106Z,4.10
2019-01-10T21:39:27.535Z,4.10
2019-01-10T21:42:30.663Z,4.00
2019-01-10T21:45:34.491Z,4.00
2019-01-10T21:48:38.352Z,4.10
2019-01-10T21:51:41.263Z,4.00
2019-01-10T21:54:44.498Z,4.00
2019-01-10T21:57:47.518Z,4.10
2019-01-10T22:00:50.455Z,4.10
2019-01-10T22:03:53.815Z,4.10
2019-01-10T22:06:57.307Z,4.00
2019-01-10T22:10:00.972Z,4.00
2019-01-10T22:13:04.181Z,3.90
2019-01-10T22:16:07.227Z,3.90
2019-01-10T22:19:16.493Z,3.90
2019-01-10T22:22:15.755Z,4.00
2019-01-10T22:25:19.319Z,3.90
2019-01-10T22:28:22.223Z,4.00
2019-01-10T22:31:25.140Z,3.90
2019-01-10T22:34:28.394Z,4.00
2019-01-10T22:37:31.657Z,4.00
2019-01-10T22:40:34.975Z,3.90
2019-01-10T22:43:38.291Z,3.90
2019-01-10T22:46:41.212Z,3.80
2019-01-10T22:49:44.306Z,3.90
2019-01-10T22:52:47.240Z,4.00
2019-01-10T22:55:50.512Z,3.90
2019-01-10T22:58:53.826Z,3.90
2019-01-10T23:01:58.494Z,3.80
2019-01-10T23:05:01.880Z,3.80
2019-01-10T23:08:05.314Z,3.80
2019-01-10T23:11:18.974Z,3.90
2019-01-10T23:14:21.899Z,3.90
2019-01-10T23:17:49.576Z,4.00
2019-01-10T23:20:58.966Z,4.00
2019-01-10T23:24:08.718Z,3.90
2019-01-10T23:27:11.874Z,3.90
2019-01-10T23:30:14.904Z,3.80
2019-01-10T23:33:18.543Z,3.80
2019-01-10T23:36:22.662Z,3.80
2019-01-10T23:39:26.118Z,3.80
2019-01-10T23:42:29.450Z,3.60
2019-01-10T23:45:33.650Z,3.60
2019-01-10T23:48:36.551Z,3.70
2019-01-10T23:51:39.810Z,3.70
2019-01-10T23:54:42.806Z,3.60
2019-01-10T23:57:46.075Z,3.70
