createdAt,value
2023-05-02T00:01:44.758Z,70.82
2023-05-02T00:03:46.480Z,71.31
2023-05-02T00:05:48.047Z,70.63
2023-05-02T00:07:50.840Z,70.83
2023-05-02T00:09:52.612Z,72.00
2023-05-02T00:11:54.157Z,72.08
2023-05-02T00:13:55.662Z,72.24
2023-05-02T00:15:57.081Z,72.21
2023-05-02T00:17:58.813Z,73.19
2023-05-02T00:20:00.625Z,72.62
2023-05-02T00:22:02.261Z,72.54
2023-05-02T00:24:04.095Z,72.88
2023-05-02T00:26:09.388Z,73.13
2023-05-02T00:28:10.858Z,73.45
2023-05-02T00:30:12.979Z,73.28
2023-05-02T00:32:14.518Z,73.74
2023-05-02T00:34:15.913Z,73.66
2023-05-02T00:36:18.785Z,73.12
2023-05-02T00:38:20.354Z,73.11
2023-05-02T00:40:21.756Z,73.17
2023-05-02T00:42:23.311Z,73.45
2023-05-02T00:44:25.184Z,73.65
2023-05-02T00:46:28.062Z,74.20
2023-05-02T00:48:29.767Z,73.48
2023-05-02T00:50:32.682Z,74.15
2023-05-02T00:52:34.114Z,73.38
2023-05-02T00:54:37.850Z,72.73
2023-05-02T00:56:39.332Z,73.69
2023-05-02T00:58:41.455Z,74.09
2023-05-02T01:00:59.247Z,74.06
2023-05-02T01:03:26.961Z,73.81
2023-05-02T01:05:42.793Z,74.19
2023-05-02T01:08:24.324Z,74.00
2023-05-02T01:10:28.475Z,73.57
2023-05-02T01:12:46.190Z,74.46
2023-05-02T01:14:53.304Z,74.32
2023-05-02T01:16:57.743Z,74.44
2023-05-02T01:18:59.573Z,73.74
2023-05-02T01:21:03.488Z,73.85
2023-05-02T01:23:11.550Z,73.71
2023-05-02T01:25:18.772Z,74.05
2023-05-02T01:27:52.072Z,74.06
2023-05-02T01:29:54.457Z,74.03
2023-05-02T01:31:58.741Z,74.50
2023-05-02T01:34:01.514Z,74.80
2023-05-02T01:36:03.717Z,74.74
2023-05-02T01:38:06.402Z,74.47
2023-05-02T01:40:09.890Z,74.72
2023-05-02T01:42:12.187Z,75.13
2023-05-02T01:44:16.638Z,75.11
2023-05-02T01:46:20.256Z,75.16
2023-05-02T01:48:22.144Z,75.18
2023-05-02T01:50:30.016Z,75.47
2023-05-02T01:52:32.212Z,75.19
2023-05-02T01:54:36.223Z,75.07
2023-05-02T01:56:39.358Z,74.65
2023-05-02T01:58:42.043Z,74.33
2023-05-02T02:00:45.407Z,74.49
2023-05-02T02:02:48.781Z,74.26
2023-05-02T02:04:52.174Z,74.29
2023-05-02T02:07:00.989Z,74.22
2023-05-02T02:09:02.687Z,74.17
2023-05-02T02:11:09.589Z,74.74
2023-05-02T02:13:19.755Z,75.92
2023-05-02T02:15:34.942Z,75.40
2023-05-02T02:18:14.180Z,76.26
2023-05-02T02:20:17.317Z,76.25
2023-05-02T02:22:20.534Z,77.06
2023-05-02T02:24:22.827Z,76.72
2023-05-02T02:26:24.359Z,77.45
2023-05-02T02:28:25.758Z,77.48
2023-05-02T02:30:27.388Z,78.54
2023-05-02T02:32:28.832Z,78.53
2023-05-02T02:34:30.517Z,78.31
2023-05-02T02:36:45.253Z,79.95
2023-05-02T02:38:54.248Z,80.27
2023-05-02T02:41:21.431Z,80.47
2023-05-02T02:43:25.811Z,81.56
2023-05-02T02:45:33.878Z,81.41
2023-05-02T02:47:54.128Z,82.27
2023-05-02T02:50:41.456Z,82.60
2023-05-02T02:52:55.446Z,83.13
2023-05-02T02:55:12.778Z,83.41
2023-05-02T02:58:02.028Z,83.42
2023-05-02T03:00:13.575Z,83.66
2023-05-02T03:02:18.656Z,83.79
2023-05-02T03:04:23.022Z,83.85
2023-05-02T03:06:25.369Z,83.44
2023-05-02T03:08:26.807Z,84.73
2023-05-02T03:10:28.459Z,85.67
2023-05-02T03:12:29.906Z,86.35
2023-05-02T03:14:31.338Z,86.72
2023-05-02T03:16:36.127Z,87.80
2023-05-02T03:18:38.429Z,86.86
2023-05-02T03:20:39.849Z,87.86
2023-05-02T03:22:41.339Z,88.58
2023-05-02T03:24:42.798Z,87.97
2023-05-02T03:26:44.268Z,87.82
2023-05-02T03:28:45.757Z,89.01
2023-05-02T03:30:47.169Z,88.67
2023-05-02T03:32:48.662Z,89.27
2023-05-02T03:34:50.210Z,88.02
2023-05-02T03:36:51.797Z,89.11
2023-05-02T03:38:53.339Z,89.57
2023-05-02T03:40:57.402Z,89.10
2023-05-02T03:42:58.979Z,88.55
2023-05-02T03:45:00.359Z,88.87
2023-05-02T03:47:01.953Z,88.55
2023-05-02T03:49:03.587Z,88.81
2023-05-02T03:51:06.366Z,88.40
2023-05-02T03:53:07.865Z,88.53
2023-05-02T03:55:09.980Z,88.03
2023-05-02T03:57:11.412Z,88.45
2023-05-02T03:59:13.604Z,87.53
2023-05-02T04:01:18.359Z,86.92
2023-05-02T04:03:20.558Z,87.26
2023-05-02T04:05:22.068Z,87.66
2023-05-02T04:07:23.658Z,87.98
2023-05-02T04:09:25.160Z,87.74
2023-05-02T04:11:27.442Z,86.61
2023-05-02T04:13:28.996Z,86.54
2023-05-02T04:15:31.814Z,87.30
2023-05-02T04:17:33.602Z,86.11
2023-05-02T04:19:35.364Z,85.78
2023-05-02T04:21:37.230Z,85.09
2023-05-02T04:23:38.725Z,85.58
2023-05-02T04:25:40.275Z,85.10
2023-05-02T04:27:41.692Z,85.10
2023-05-02T04:29:43.247Z,85.82
2023-05-02T04:31:44.787Z,85.33
2023-05-02T04:33:46.373Z,84.11
2023-05-02T04:35:47.899Z,82.90
2023-05-02T04:37:49.287Z,81.22
2023-05-02T04:39:50.695Z,80.65
2023-05-02T04:41:52.244Z,80.60
2023-05-02T04:43:53.623Z,78.78
2023-05-02T04:45:55.844Z,79.62
2023-05-02T04:47:57.953Z,79.45
2023-05-02T04:49:59.699Z,78.47
2023-05-02T04:52:01.227Z,76.66
2023-05-02T04:54:02.705Z,76.28
2023-05-02T04:56:04.433Z,73.80
2023-05-02T04:58:05.837Z,73.29
2023-05-02T05:00:08.150Z,72.52
2023-05-02T05:02:09.851Z,71.28
2023-05-02T05:04:11.565Z,70.60
2023-05-02T05:06:13.151Z,70.46
2023-05-02T05:08:14.696Z,70.15
2023-05-02T05:10:16.248Z,68.56
2023-05-02T05:12:17.850Z,67.30
2023-05-02T05:14:19.349Z,64.73
2023-05-02T05:16:20.775Z,64.01
2023-05-02T05:18:22.416Z,61.75
2023-05-02T05:20:24.005Z,62.86
2023-05-02T05:22:25.421Z,62.25
2023-05-02T05:24:26.919Z,63.39
2023-05-02T05:26:28.598Z,63.64
2023-05-02T05:28:30.003Z,62.65
2023-05-02T05:30:31.645Z,61.77
2023-05-02T05:32:33.610Z,61.60
2023-05-02T05:34:35.122Z,60.26
2023-05-02T05:36:36.659Z,60.31
2023-05-02T05:38:38.287Z,60.75
2023-05-02T05:40:39.714Z,61.31
2023-05-02T05:42:41.390Z,62.08
2023-05-02T05:44:42.839Z,61.77
2023-05-02T05:46:44.296Z,63.07
2023-05-02T05:48:45.939Z,60.86
2023-05-02T05:50:47.413Z,60.55
2023-05-02T05:52:48.880Z,59.64
2023-05-02T05:54:54.178Z,60.05
2023-05-02T05:56:55.552Z,61.35
2023-05-02T05:58:56.998Z,60.57
2023-05-02T06:00:58.566Z,61.76
2023-05-02T06:03:00.207Z,61.38
2023-05-02T06:05:01.924Z,60.89
2023-05-02T06:07:03.522Z,60.02
2023-05-02T06:09:05.070Z,59.50
2023-05-02T06:11:10.282Z,58.06
2023-05-02T06:13:11.976Z,58.35
2023-05-02T06:15:13.473Z,59.69
2023-05-02T06:17:14.888Z,57.76
2023-05-02T06:19:16.402Z,59.23
2023-05-02T06:21:17.851Z,59.39
2023-05-02T06:23:19.273Z,60.23
2023-05-02T06:25:20.777Z,61.96
2023-05-02T06:27:22.228Z,62.44
2023-05-02T06:29:23.605Z,61.70
2023-05-02T06:31:25.220Z,61.41
2023-05-02T06:33:27.549Z,62.04
2023-05-02T06:35:28.947Z,61.22
2023-05-02T06:37:34.460Z,64.05
2023-05-02T06:39:35.868Z,63.20
2023-05-02T06:41:37.251Z,61.75
2023-05-02T06:43:38.987Z,63.52
2023-05-02T06:45:41.044Z,63.95
2023-05-02T06:47:42.469Z,63.50
2023-05-02T06:49:44.006Z,62.87
2023-05-02T06:51:46.044Z,62.48
2023-05-02T06:53:47.465Z,64.06
2023-05-02T06:55:49.487Z,63.98
2023-05-02T06:57:51.758Z,64.41
2023-05-02T06:59:53.305Z,65.60
2023-05-02T07:01:54.814Z,65.95
2023-05-02T07:03:56.227Z,68.24
2023-05-02T07:05:57.683Z,68.10
2023-05-02T07:07:59.434Z,68.00
2023-05-02T07:10:01.382Z,66.83
2023-05-02T07:12:05.239Z,67.75
2023-05-02T07:14:06.888Z,66.69
2023-05-02T07:16:08.573Z,67.74
2023-05-02T07:18:10.039Z,67.07
2023-05-02T07:20:11.778Z,68.13
2023-05-02T07:22:13.270Z,67.70
2023-05-02T07:24:14.690Z,67.99
2023-05-02T07:26:16.482Z,68.29
2023-05-02T07:28:17.957Z,66.63
2023-05-02T07:30:19.468Z,67.45
2023-05-02T07:32:21.626Z,66.13
2023-05-02T07:34:23.300Z,66.46
2023-05-02T07:36:24.790Z,67.18
2023-05-02T07:38:27.830Z,65.51
2023-05-02T07:40:29.211Z,67.39
2023-05-02T07:42:31.193Z,66.06
2023-05-02T07:44:32.792Z,66.11
2023-05-02T07:46:34.306Z,63.85
2023-05-02T07:48:35.732Z,61.23
2023-05-02T07:50:37.295Z,61.15
2023-05-02T07:52:38.735Z,61.04
2023-05-02T07:54:40.149Z,61.13
2023-05-02T07:56:42.860Z,59.38
2023-05-02T07:58:44.339Z,59.15
2023-05-02T08:00:45.787Z,59.73
2023-05-02T08:02:47.592Z,58.61
2023-05-02T08:04:49.382Z,59.92
2023-05-02T08:06:51.068Z,60.97
2023-05-02T08:08:52.897Z,57.24
2023-05-02T08:10:54.338Z,57.18
2023-05-02T08:12:55.748Z,58.19
2023-05-02T08:14:57.350Z,58.95
2023-05-02T08:16:59.521Z,60.85
2023-05-02T08:19:00.942Z,61.83
2023-05-02T08:21:02.385Z,62.44
2023-05-02T08:23:03.798Z,64.39
2023-05-02T08:25:05.585Z,62.60
2023-05-02T08:27:07.025Z,64.08
2023-05-02T08:29:08.417Z,63.40
2023-05-02T08:31:09.904Z,62.91
2023-05-02T08:33:11.570Z,64.40
2023-05-02T08:35:13.213Z,65.36
2023-05-02T08:37:14.587Z,62.72
2023-05-02T08:39:16.132Z,63.33
2023-05-02T08:41:18.761Z,63.70
2023-05-02T08:43:20.635Z,65.12
2023-05-02T08:45:23.547Z,67.02
2023-05-02T08:47:25.720Z,67.23
2023-05-02T08:49:29.451Z,72.98
2023-05-02T08:51:31.248Z,76.19
2023-05-02T08:53:35.319Z,74.29
2023-05-02T08:55:39.331Z,76.66
2023-05-02T08:57:41.114Z,75.43
2023-05-02T08:59:43.288Z,73.08
2023-05-02T09:01:45.775Z,71.69
2023-05-02T09:03:48.296Z,71.00
2023-05-02T09:05:54.083Z,71.08
2023-05-02T09:07:55.482Z,71.98
2023-05-02T09:09:58.096Z,70.95
2023-05-02T09:11:59.613Z,70.41
2023-05-02T09:14:01.051Z,70.91
2023-05-02T09:16:13.918Z,72.67
2023-05-02T09:18:20.110Z,71.75
2023-05-02T09:20:21.540Z,69.23
2023-05-02T09:22:23.390Z,70.56
2023-05-02T09:24:25.288Z,70.78
2023-05-02T09:26:29.654Z,69.63
2023-05-02T09:28:44.152Z,70.74
2023-05-02T09:30:45.720Z,69.65
2023-05-02T09:32:48.652Z,69.18
2023-05-02T09:35:06.444Z,65.70
2023-05-02T09:37:07.886Z,65.46
2023-05-02T09:39:14.491Z,65.44
2023-05-02T09:41:16.491Z,67.37
2023-05-02T09:43:17.937Z,65.61
2023-05-02T09:45:26.566Z,62.71
2023-05-02T09:47:28.264Z,61.85
2023-05-02T09:49:43.616Z,59.95
2023-05-02T09:51:46.622Z,61.53
2023-05-02T09:53:48.982Z,60.11
2023-05-02T09:56:04.063Z,62.31
2023-05-02T09:58:05.487Z,58.95
2023-05-02T10:00:07.717Z,59.26
2023-05-02T10:02:09.307Z,59.98
2023-05-02T10:04:14.985Z,58.85
2023-05-02T10:06:17.595Z,58.99
2023-05-02T10:08:19.803Z,58.42
2023-05-02T10:10:21.285Z,58.72
2023-05-02T10:12:26.770Z,58.16
2023-05-02T10:14:29.465Z,57.23
2023-05-02T10:16:35.204Z,55.29
2023-05-02T10:19:07.522Z,53.92
2023-05-02T10:21:11.409Z,56.73
2023-05-02T10:23:13.666Z,52.28
2023-05-02T10:25:15.110Z,52.13
2023-05-02T10:27:17.631Z,50.39
2023-05-02T10:29:19.865Z,51.99
2023-05-02T10:31:22.601Z,50.10
2023-05-02T10:33:24.242Z,50.94
2023-05-02T10:35:26.119Z,54.50
2023-05-02T10:37:29.221Z,49.06
2023-05-02T10:39:32.285Z,51.00
2023-05-02T10:41:35.209Z,51.28
2023-05-02T10:43:38.019Z,47.73
2023-05-02T10:45:39.567Z,47.52
2023-05-02T10:47:41.045Z,47.76
2023-05-02T10:49:53.525Z,47.46
2023-05-02T10:51:55.010Z,46.12
2023-05-02T10:54:19.327Z,45.14
2023-05-02T10:56:22.011Z,46.81
2023-05-02T10:58:23.499Z,46.94
2023-05-02T11:00:30.049Z,46.13
2023-05-02T11:02:31.554Z,43.94
2023-05-02T11:05:07.950Z,45.04
2023-05-02T11:07:09.381Z,45.12
2023-05-02T11:09:13.937Z,43.29
2023-05-02T11:11:46.635Z,46.79
2023-05-02T11:13:49.257Z,43.72
2023-05-02T11:15:50.625Z,43.21
2023-05-02T11:18:05.810Z,44.38
2023-05-02T11:20:07.214Z,47.52
2023-05-02T11:22:17.799Z,47.50
2023-05-02T11:24:41.798Z,41.89
2023-05-02T11:26:43.336Z,40.80
2023-05-02T11:28:45.677Z,41.52
2023-05-02T11:30:47.129Z,43.86
2023-05-02T11:32:48.567Z,45.02
2023-05-02T11:34:50.193Z,42.44
2023-05-02T11:36:51.780Z,41.39
2023-05-02T11:38:53.165Z,41.29
2023-05-02T11:40:56.686Z,41.55
2023-05-02T11:42:59.640Z,42.04
2023-05-02T11:45:01.435Z,40.65
2023-05-02T11:47:03.448Z,43.54
2023-05-02T11:49:06.961Z,43.47
2023-05-02T11:51:10.348Z,42.37
2023-05-02T11:53:13.867Z,43.21
2023-05-02T11:55:15.496Z,42.99
2023-05-02T11:57:16.915Z,40.63
2023-05-02T11:59:18.454Z,40.23
2023-05-02T12:01:19.831Z,39.92
2023-05-02T12:03:28.270Z,44.16
2023-05-02T12:05:30.075Z,41.92
2023-05-02T12:07:45.661Z,40.75
2023-05-02T12:09:51.578Z,42.15
2023-05-02T12:11:53.688Z,39.59
2023-05-02T12:13:55.127Z,39.98
2023-05-02T12:15:57.165Z,42.97
2023-05-02T12:17:59.069Z,41.60
2023-05-02T12:20:03.512Z,40.32
2023-05-02T12:22:05.492Z,42.02
2023-05-02T12:24:07.093Z,42.03
2023-05-02T12:26:24.832Z,42.30
2023-05-02T12:28:26.256Z,42.81
2023-05-02T12:30:32.056Z,42.20
2023-05-02T12:32:34.933Z,41.58
2023-05-02T12:34:37.887Z,40.98
2023-05-02T12:36:44.476Z,45.14
2023-05-02T12:38:50.410Z,41.94
2023-05-02T12:40:54.356Z,42.67
2023-05-02T12:43:04.933Z,41.41
2023-05-02T12:45:16.858Z,39.86
2023-05-02T12:47:19.318Z,40.39
2023-05-02T12:49:21.108Z,41.40
2023-05-02T12:51:23.403Z,41.53
2023-05-02T12:53:43.673Z,40.87
2023-05-02T12:55:45.397Z,40.53
2023-05-02T12:57:47.489Z,41.33
2023-05-02T12:59:52.220Z,41.23
2023-05-02T13:01:53.639Z,41.85
2023-05-02T13:03:55.127Z,41.92
2023-05-02T13:05:56.533Z,42.41
2023-05-02T13:07:58.431Z,44.30
2023-05-02T13:10:00.106Z,43.84
2023-05-02T13:12:01.703Z,44.61
2023-05-02T13:14:03.291Z,42.84
2023-05-02T13:16:05.161Z,42.41
2023-05-02T13:18:06.780Z,44.15
2023-05-02T13:20:09.218Z,43.89
2023-05-02T13:22:10.826Z,43.48
2023-05-02T13:24:12.320Z,44.36
2023-05-02T13:26:13.715Z,44.23
2023-05-02T13:28:15.312Z,45.27
2023-05-02T13:30:16.772Z,44.34
2023-05-02T13:32:18.595Z,43.91
2023-05-02T13:34:20.152Z,44.38
2023-05-02T13:36:21.586Z,44.61
2023-05-02T13:38:23.179Z,45.44
2023-05-02T13:40:24.683Z,43.68
2023-05-02T13:42:26.180Z,45.76
2023-05-02T13:44:27.580Z,44.63
2023-05-02T13:46:29.028Z,43.77
2023-05-02T13:48:30.449Z,43.73
2023-05-02T13:50:31.916Z,45.02
2023-05-02T13:52:33.350Z,44.73
2023-05-02T13:54:34.806Z,45.47
2023-05-02T13:56:36.337Z,44.83
2023-05-02T13:58:37.758Z,45.36
2023-05-02T14:00:39.142Z,44.69
2023-05-02T14:02:41.164Z,44.37
2023-05-02T14:04:42.917Z,44.38
2023-05-02T14:06:44.416Z,44.15
2023-05-02T14:08:45.920Z,45.39
2023-05-02T14:10:47.372Z,44.97
2023-05-02T14:12:48.829Z,46.28
2023-05-02T14:14:50.214Z,46.64
2023-05-02T14:16:51.625Z,46.28
2023-05-02T14:18:53.029Z,45.40
2023-05-02T14:20:55.221Z,46.62
2023-05-02T14:22:56.727Z,45.67
2023-05-02T14:24:58.113Z,46.11
2023-05-02T14:26:59.533Z,45.74
2023-05-02T14:29:01.056Z,46.68
2023-05-02T14:31:02.512Z,46.63
2023-05-02T14:33:03.995Z,46.37
2023-05-02T14:35:05.916Z,47.82
2023-05-02T14:37:07.537Z,48.87
2023-05-02T14:39:08.935Z,47.18
2023-05-02T14:41:10.501Z,47.08
2023-05-02T14:43:13.383Z,47.36
2023-05-02T14:45:14.786Z,47.59
2023-05-02T14:47:16.244Z,47.53
2023-05-02T14:49:17.767Z,46.88
2023-05-02T14:51:19.173Z,48.03
2023-05-02T14:53:20.998Z,47.36
2023-05-02T14:55:22.683Z,47.77
2023-05-02T14:57:24.145Z,47.50
2023-05-02T14:59:28.954Z,46.68
2023-05-02T15:01:30.742Z,48.58
2023-05-02T15:03:32.407Z,48.51
2023-05-02T15:05:34.366Z,48.19
2023-05-02T15:07:35.840Z,47.76
2023-05-02T15:09:37.360Z,47.30
2023-05-02T15:11:38.879Z,46.84
2023-05-02T15:13:40.286Z,46.92
2023-05-02T15:15:41.855Z,46.42
2023-05-02T15:17:43.828Z,45.91
2023-05-02T15:19:45.239Z,47.56
2023-05-02T15:21:46.622Z,47.56
2023-05-02T15:23:48.437Z,47.83
2023-05-02T15:25:49.866Z,48.22
2023-05-02T15:27:51.330Z,47.49
2023-05-02T15:29:52.951Z,47.38
2023-05-02T15:31:54.434Z,49.11
2023-05-02T15:33:55.874Z,47.50
2023-05-02T15:35:58.549Z,47.69
2023-05-02T15:38:00.183Z,47.57
2023-05-02T15:40:01.873Z,48.54
2023-05-02T15:42:04.203Z,48.08
2023-05-02T15:44:05.617Z,48.68
2023-05-02T15:46:07.104Z,48.25
2023-05-02T15:48:08.682Z,47.63
2023-05-02T15:50:10.581Z,47.16
2023-05-02T15:52:11.978Z,47.23
2023-05-02T15:54:13.483Z,48.03
2023-05-02T15:56:15.613Z,48.53
2023-05-02T15:58:17.697Z,49.81
2023-05-02T16:00:19.454Z,51.16
2023-05-02T16:02:20.875Z,53.41
2023-05-02T16:04:22.429Z,55.45
2023-05-02T16:06:24.060Z,62.25
2023-05-02T16:08:28.695Z,65.76
2023-05-02T16:10:30.334Z,65.39
2023-05-02T16:12:31.870Z,66.38
2023-05-02T16:14:33.282Z,66.38
2023-05-02T16:16:34.940Z,68.08
2023-05-02T16:18:36.644Z,69.82
2023-05-02T16:20:38.329Z,69.83
2023-05-02T16:22:43.160Z,72.15
2023-05-02T16:24:44.657Z,72.16
2023-05-02T16:26:46.109Z,71.22
2023-05-02T16:28:47.534Z,68.93
2023-05-02T16:30:49.062Z,67.09
2023-05-02T16:32:50.547Z,68.18
2023-05-02T16:34:51.953Z,67.00
2023-05-02T16:36:53.481Z,66.62
2023-05-02T16:38:54.906Z,67.51
2023-05-02T16:40:56.314Z,65.09
2023-05-02T16:43:00.378Z,65.45
2023-05-02T16:45:01.924Z,66.21
2023-05-02T16:47:03.451Z,63.93
2023-05-02T16:49:05.032Z,64.90
2023-05-02T16:51:06.494Z,67.87
2023-05-02T16:53:07.951Z,67.70
2023-05-02T16:55:09.687Z,69.29
2023-05-02T16:57:11.093Z,68.37
2023-05-02T16:59:12.594Z,69.58
2023-05-02T17:01:14.681Z,69.94
2023-05-02T17:03:16.170Z,69.73
2023-05-02T17:05:17.801Z,68.90
2023-05-02T17:07:19.256Z,70.61
2023-05-02T17:09:20.680Z,72.00
2023-05-02T17:11:22.565Z,73.23
2023-05-02T17:13:24.273Z,71.79
2023-05-02T17:15:25.705Z,72.04
2023-05-02T17:17:27.290Z,72.79
2023-05-02T17:19:28.804Z,73.55
2023-05-02T17:21:30.300Z,73.36
2023-05-02T17:23:31.938Z,73.86
2023-05-02T17:25:33.448Z,74.75
2023-05-02T17:27:35.158Z,75.03
2023-05-02T17:29:36.583Z,74.51
2023-05-02T17:31:38.224Z,75.31
2023-05-02T17:33:39.824Z,75.31
2023-05-02T17:35:41.213Z,75.78
2023-05-02T17:37:43.020Z,77.45
2023-05-02T17:39:44.457Z,76.40
2023-05-02T17:41:45.839Z,77.82
2023-05-02T17:43:47.375Z,76.54
2023-05-02T17:45:48.817Z,76.60
2023-05-02T17:47:50.301Z,77.70
2023-05-02T17:49:52.056Z,78.30
2023-05-02T17:51:53.526Z,77.58
2023-05-02T17:53:55.033Z,78.05
2023-05-02T17:55:56.586Z,78.58
2023-05-02T17:57:58.045Z,77.39
2023-05-02T18:00:00.080Z,76.91
2023-05-02T18:02:02.181Z,76.53
2023-05-02T18:04:03.815Z,77.68
2023-05-02T18:06:06.197Z,77.49
2023-05-02T18:08:07.813Z,77.50
2023-05-02T18:10:09.645Z,76.99
2023-05-02T18:12:11.361Z,77.21
2023-05-02T18:14:12.870Z,75.36
2023-05-02T18:16:14.459Z,76.40
2023-05-02T18:18:16.119Z,76.61
2023-05-02T18:20:17.876Z,75.29
2023-05-02T18:22:19.824Z,75.60
2023-05-02T18:24:21.528Z,76.20
2023-05-02T18:26:23.141Z,75.86
2023-05-02T18:28:24.607Z,75.76
2023-05-02T18:30:26.328Z,76.70
2023-05-02T18:32:27.873Z,77.50
2023-05-02T18:34:32.914Z,77.81
2023-05-02T18:36:34.447Z,77.99
2023-05-02T18:38:36.108Z,76.68
2023-05-02T18:40:37.494Z,77.24
2023-05-02T18:42:39.010Z,77.69
2023-05-02T18:44:40.586Z,77.63
2023-05-02T18:46:42.075Z,78.83
2023-05-02T18:48:43.719Z,78.91
2023-05-02T18:50:45.404Z,79.75
2023-05-02T18:52:46.840Z,78.35
2023-05-02T18:54:48.247Z,78.02
2023-05-02T18:56:49.871Z,79.70
2023-05-02T18:58:51.591Z,79.53
2023-05-02T19:00:53.174Z,78.70
2023-05-02T19:02:54.719Z,79.39
2023-05-02T19:04:56.265Z,78.85
2023-05-02T19:06:57.861Z,78.21
2023-05-02T19:08:59.509Z,79.16
2023-05-02T19:11:01.019Z,78.76
2023-05-02T19:13:02.813Z,76.98
2023-05-02T19:15:04.813Z,77.85
2023-05-02T19:17:06.794Z,77.01
2023-05-02T19:19:08.497Z,77.00
2023-05-02T19:21:13.681Z,77.22
2023-05-02T19:23:20.338Z,77.50
2023-05-02T19:25:22.267Z,77.44
2023-05-02T19:27:24.096Z,77.25
2023-05-02T19:29:25.504Z,77.49
2023-05-02T19:31:27.206Z,77.02
2023-05-02T19:33:28.894Z,76.01
2023-05-02T19:35:30.279Z,76.08
2023-05-02T19:37:31.771Z,77.08
2023-05-02T19:39:33.335Z,77.49
2023-05-02T19:41:34.750Z,77.83
2023-05-02T19:43:36.476Z,78.04
2023-05-02T19:45:38.135Z,78.55
2023-05-02T19:47:39.566Z,78.23
2023-05-02T19:49:41.327Z,78.40
2023-05-02T19:51:42.850Z,78.68
2023-05-02T19:53:44.248Z,78.38
2023-05-02T19:55:45.863Z,80.38
2023-05-02T19:57:47.261Z,83.54
2023-05-02T19:59:48.667Z,89.82
2023-05-02T20:01:50.337Z,95.82
2023-05-02T20:03:52.048Z,98.69
2023-05-02T20:05:53.525Z,100.00
2023-05-02T20:07:55.032Z,100.00
2023-05-02T20:09:56.557Z,100.00
2023-05-02T20:11:57.968Z,100.00
2023-05-02T20:13:59.365Z,100.00
2023-05-02T20:16:00.868Z,100.00
2023-05-02T20:18:02.334Z,100.00
2023-05-02T20:20:04.385Z,100.00
2023-05-02T20:22:05.995Z,100.00
2023-05-02T20:24:07.820Z,100.00
2023-05-02T20:26:09.859Z,100.00
2023-05-02T20:28:11.316Z,100.00
2023-05-02T20:30:12.821Z,100.00
2023-05-02T20:32:14.628Z,100.00
2023-05-02T20:34:16.277Z,100.00
2023-05-02T20:36:17.748Z,100.00
2023-05-02T20:38:19.259Z,100.00
2023-05-02T20:40:20.767Z,100.00
2023-05-02T20:42:24.462Z,100.00
2023-05-02T20:44:26.723Z,100.00
2023-05-02T20:46:28.354Z,100.00
2023-05-02T20:48:29.797Z,100.00
2023-05-02T20:50:31.542Z,100.00
2023-05-02T20:52:33.071Z,100.00
2023-05-02T20:54:34.469Z,100.00
2023-05-02T20:56:36.076Z,100.00
2023-05-02T20:58:37.693Z,100.00
2023-05-02T21:00:39.086Z,100.00
2023-05-02T21:02:40.524Z,100.00
2023-05-02T21:04:42.260Z,100.00
2023-05-02T21:06:43.658Z,100.00
2023-05-02T21:08:45.254Z,100.00
2023-05-02T21:10:47.390Z,100.00
2023-05-02T21:12:48.774Z,100.00
2023-05-02T21:14:50.353Z,100.00
2023-05-02T21:16:52.697Z,100.00
2023-05-02T21:18:54.115Z,100.00
2023-05-02T21:20:55.775Z,100.00
2023-05-02T21:22:57.497Z,100.00
2023-05-02T21:24:58.900Z,100.00
2023-05-02T21:27:00.460Z,100.00
2023-05-02T21:29:02.055Z,100.00
2023-05-02T21:31:03.477Z,100.00
2023-05-02T21:33:05.007Z,100.00
2023-05-02T21:35:06.946Z,100.00
2023-05-02T21:37:08.360Z,100.00
2023-05-02T21:39:10.029Z,100.00
2023-05-02T21:41:11.565Z,100.00
2023-05-02T21:43:12.997Z,100.00
2023-05-02T21:45:14.728Z,100.00
2023-05-02T21:47:16.519Z,100.00
2023-05-02T21:49:18.116Z,100.00
2023-05-02T21:51:19.673Z,100.00
2023-05-02T21:53:21.295Z,100.00
2023-05-02T21:55:22.817Z,100.00
2023-05-02T21:57:24.328Z,100.00
2023-05-02T21:59:25.854Z,100.00
2023-05-02T22:01:27.396Z,100.00
2023-05-02T22:03:28.958Z,100.00
2023-05-02T22:05:30.446Z,100.00
2023-05-02T22:07:31.881Z,100.00
2023-05-02T22:09:33.731Z,100.00
2023-05-02T22:11:35.381Z,100.00
2023-05-02T22:13:37.054Z,100.00
2023-05-02T22:15:46.025Z,100.00
2023-05-02T22:17:47.619Z,100.00
2023-05-02T22:19:51.900Z,100.00
2023-05-02T22:21:54.471Z,100.00
2023-05-02T22:23:56.995Z,100.00
2023-05-02T22:25:58.402Z,100.00
2023-05-02T22:27:59.953Z,100.00
2023-05-02T22:30:01.901Z,100.00
2023-05-02T22:32:03.739Z,100.00
2023-05-02T22:34:05.436Z,100.00
2023-05-02T22:36:07.108Z,100.00
2023-05-02T22:38:08.503Z,100.00
2023-05-02T22:40:10.506Z,100.00
2023-05-02T22:42:12.002Z,98.71
2023-05-02T22:44:13.412Z,98.02
2023-05-02T22:46:15.018Z,98.15
2023-05-02T22:48:16.601Z,98.07
2023-05-02T22:50:18.240Z,99.98
2023-05-02T22:52:19.870Z,98.85
2023-05-02T22:54:21.265Z,100.00
2023-05-02T22:56:22.671Z,100.00
2023-05-02T22:58:24.588Z,100.00
2023-05-02T23:00:26.083Z,100.00
2023-05-02T23:02:27.594Z,100.00
2023-05-02T23:04:29.268Z,100.00
2023-05-02T23:06:30.783Z,100.00
2023-05-02T23:08:32.210Z,100.00
2023-05-02T23:10:33.743Z,100.00
2023-05-02T23:12:35.387Z,100.00
2023-05-02T23:14:36.805Z,100.00
2023-05-02T23:16:38.494Z,100.00
2023-05-02T23:18:40.351Z,100.00
2023-05-02T23:20:41.760Z,99.93
2023-05-02T23:22:45.159Z,100.00
2023-05-02T23:24:46.583Z,99.88
2023-05-02T23:26:47.994Z,100.00
2023-05-02T23:28:49.660Z,100.00
2023-05-02T23:30:51.216Z,100.00
2023-05-02T23:32:53.669Z,100.00
2023-05-02T23:34:56.390Z,100.00
2023-05-02T23:36:57.966Z,100.00
2023-05-02T23:39:00.923Z,100.00
2023-05-02T23:41:02.509Z,100.00
2023-05-02T23:43:04.004Z,100.00
2023-05-02T23:45:10.238Z,100.00
2023-05-02T23:47:12.229Z,100.00
2023-05-02T23:49:13.935Z,100.00
2023-05-02T23:51:15.427Z,100.00
2023-05-02T23:53:17.074Z,100.00
2023-05-02T23:55:18.748Z,100.00
2023-05-02T23:57:20.138Z,100.00
2023-05-02T23:59:21.740Z,100.00
