createdAt,value
2018-12-26T00:00:27.125Z,16.23
2018-12-26T00:03:31.505Z,16.40
2018-12-26T00:06:35.950Z,15.83
2018-12-26T00:09:40.257Z,17.20
2018-12-26T00:12:44.606Z,17.23
2018-12-26T00:15:48.940Z,16.27
2018-12-26T00:18:53.232Z,17.30
2018-12-26T00:21:57.563Z,15.87
2018-12-26T00:25:01.942Z,17.20
2018-12-26T00:28:06.235Z,16.10
2018-12-26T00:31:10.511Z,16.07
2018-12-26T00:34:14.808Z,16.83
2018-12-26T00:37:19.975Z,15.20
2018-12-26T00:40:24.321Z,15.33
2018-12-26T00:43:28.703Z,16.23
2018-12-26T00:46:33.045Z,16.73
2018-12-26T00:49:37.501Z,15.37
2018-12-26T00:52:41.779Z,15.40
2018-12-26T00:55:46.060Z,16.10
2018-12-26T00:58:50.399Z,15.50
2018-12-26T01:01:54.775Z,14.93
2018-12-26T01:04:59.183Z,15.47
2018-12-26T01:08:03.558Z,15.50
2018-12-26T01:11:07.808Z,15.00
2018-12-26T01:14:12.110Z,16.40
2018-12-26T01:17:16.493Z,14.47
2018-12-26T01:20:20.899Z,14.60
2018-12-26T01:23:25.210Z,16.80
2018-12-26T01:26:29.495Z,14.07
2018-12-26T01:29:33.913Z,15.70
2018-12-26T01:32:38.243Z,15.93
2018-12-26T01:35:42.549Z,16.73
2018-12-26T01:38:46.900Z,16.00
2018-12-26T01:41:51.169Z,16.23
2018-12-26T01:44:55.541Z,15.87
2018-12-26T01:47:59.842Z,14.97
2018-12-26T01:51:04.181Z,16.20
2018-12-26T01:54:08.550Z,16.83
2018-12-26T01:57:12.814Z,16.80
2018-12-26T02:00:17.253Z,16.63
2018-12-26T02:03:21.554Z,15.90
2018-12-26T02:06:25.921Z,16.00
2018-12-26T02:09:30.166Z,17.07
2018-12-26T02:12:34.469Z,17.07
2018-12-26T02:15:38.738Z,16.10
2018-12-26T02:18:43.034Z,14.83
2018-12-26T02:21:47.429Z,14.93
2018-12-26T02:24:51.708Z,16.60
2018-12-26T02:27:56.103Z,16.07
2018-12-26T02:31:00.521Z,15.10
2018-12-26T02:34:04.738Z,15.07
2018-12-26T02:37:09.084Z,15.03
2018-12-26T02:40:13.515Z,14.87
2018-12-26T02:43:17.908Z,14.37
2018-12-26T02:46:22.256Z,15.10
2018-12-26T02:49:26.552Z,15.37
2018-12-26T02:52:31.020Z,14.60
2018-12-26T02:55:35.423Z,15.87
2018-12-26T02:58:39.788Z,12.90
2018-12-26T03:01:44.051Z,14.53
2018-12-26T03:04:48.351Z,13.73
2018-12-26T03:07:52.638Z,14.17
2018-12-26T03:10:56.904Z,13.97
2018-12-26T03:14:03.239Z,14.47
2018-12-26T03:17:07.325Z,14.43
2018-12-26T03:20:11.739Z,14.33
2018-12-26T03:23:16.124Z,14.40
2018-12-26T03:26:20.389Z,14.87
2018-12-26T03:29:24.871Z,14.20
2018-12-26T03:32:29.138Z,14.30
2018-12-26T03:35:33.496Z,13.60
2018-12-26T03:38:37.901Z,15.17
2018-12-26T03:41:42.614Z,15.90
2018-12-26T03:44:48.236Z,14.80
2018-12-26T03:47:52.685Z,15.40
2018-12-26T03:50:57.093Z,14.90
2018-12-26T03:54:01.493Z,14.90
2018-12-26T03:57:06.681Z,16.27
2018-12-26T04:00:11.262Z,15.30
2018-12-26T04:03:15.532Z,15.73
2018-12-26T04:06:19.809Z,16.43
2018-12-26T04:09:24.168Z,15.70
2018-12-26T04:12:28.489Z,15.27
2018-12-26T04:15:32.874Z,16.90
2018-12-26T04:18:37.167Z,16.40
2018-12-26T04:21:41.554Z,16.70
2018-12-26T04:24:47.624Z,16.33
2018-12-26T04:27:51.979Z,17.77
2018-12-26T04:30:56.313Z,17.00
2018-12-26T04:34:00.652Z,18.57
2018-12-26T04:37:05.007Z,18.43
2018-12-26T04:40:09.392Z,18.13
2018-12-26T04:43:13.718Z,18.73
2018-12-26T04:46:18.024Z,18.53
2018-12-26T04:49:23.807Z,19.13
2018-12-26T04:52:28.317Z,19.03
2018-12-26T04:55:32.567Z,19.17
2018-12-26T04:58:36.855Z,20.27
2018-12-26T05:01:42.189Z,18.90
2018-12-26T05:04:46.679Z,19.10
2018-12-26T05:07:50.988Z,18.73
2018-12-26T05:10:55.293Z,19.20
2018-12-26T05:13:59.659Z,20.07
2018-12-26T05:17:04.139Z,20.67
2018-12-26T05:20:08.534Z,19.10
2018-12-26T05:23:12.922Z,19.30
2018-12-26T05:26:17.251Z,18.87
2018-12-26T05:29:21.571Z,20.47
2018-12-26T05:32:25.947Z,21.10
2018-12-26T05:35:30.279Z,19.93
2018-12-26T05:38:34.669Z,23.00
2018-12-26T05:41:38.938Z,22.47
2018-12-26T05:44:43.211Z,21.50
2018-12-26T05:47:47.559Z,23.93
2018-12-26T05:50:51.887Z,21.47
2018-12-26T05:53:56.182Z,24.50
2018-12-26T05:57:00.598Z,21.87
2018-12-26T06:00:05.148Z,23.47
2018-12-26T06:03:09.437Z,25.63
2018-12-26T06:06:13.807Z,23.70
2018-12-26T06:09:18.062Z,25.03
2018-12-26T06:12:22.374Z,23.80
2018-12-26T06:15:26.677Z,24.60
2018-12-26T06:18:30.896Z,21.97
2018-12-26T06:21:35.238Z,24.47
2018-12-26T06:24:39.558Z,25.50
2018-12-26T06:27:51.266Z,26.53
2018-12-26T06:30:50.031Z,26.33
2018-12-26T06:33:54.323Z,28.43
2018-12-26T06:36:58.746Z,26.00
2018-12-26T06:40:03.133Z,27.43
2018-12-26T06:43:07.551Z,30.20
2018-12-26T06:46:11.861Z,28.60
2018-12-26T06:49:16.266Z,29.40
2018-12-26T06:52:22.057Z,29.00
2018-12-26T06:55:26.352Z,31.00
2018-12-26T06:58:30.623Z,28.37
2018-12-26T07:01:34.917Z,28.10
2018-12-26T07:04:39.213Z,26.50
2018-12-26T07:07:43.485Z,27.87
2018-12-26T07:10:47.809Z,26.40
2018-12-26T07:13:52.089Z,26.70
2018-12-26T07:16:56.379Z,28.00
2018-12-26T07:20:00.687Z,27.77
2018-12-26T07:23:05.001Z,27.17
2018-12-26T07:26:09.314Z,27.70
2018-12-26T07:29:13.706Z,29.27
2018-12-26T07:32:18.024Z,26.77
2018-12-26T07:35:22.372Z,25.93
2018-12-26T07:38:26.667Z,26.03
2018-12-26T07:41:30.977Z,27.00
2018-12-26T07:44:35.294Z,27.60
2018-12-26T07:47:39.594Z,26.20
2018-12-26T07:50:43.965Z,27.80
2018-12-26T07:53:48.259Z,25.93
2018-12-26T07:56:52.601Z,25.67
2018-12-26T07:59:58.668Z,27.00
2018-12-26T08:03:03.031Z,27.63
2018-12-26T08:06:07.464Z,25.77
2018-12-26T08:09:11.849Z,26.50
2018-12-26T08:12:16.183Z,27.57
2018-12-26T08:15:20.432Z,27.30
2018-12-26T08:18:24.804Z,25.90
2018-12-26T08:21:29.102Z,27.47
2018-12-26T08:24:33.472Z,27.43
2018-12-26T08:27:37.773Z,24.77
2018-12-26T08:30:42.071Z,26.13
2018-12-26T08:33:46.392Z,26.73
2018-12-26T08:36:50.763Z,25.47
2018-12-26T08:39:55.168Z,26.67
2018-12-26T08:42:59.509Z,24.70
2018-12-26T08:46:03.893Z,26.20
2018-12-26T08:49:08.257Z,27.40
2018-12-26T08:52:14.082Z,27.50
2018-12-26T08:55:19.687Z,27.47
2018-12-26T08:58:24.058Z,28.07
2018-12-26T09:01:28.444Z,26.37
2018-12-26T09:04:32.706Z,27.43
2018-12-26T09:07:37.068Z,26.70
2018-12-26T09:10:41.396Z,28.70
2018-12-26T09:13:45.742Z,29.33
2018-12-26T09:16:50.060Z,29.70
2018-12-26T09:19:56.707Z,28.03
2018-12-26T09:23:01.007Z,28.73
2018-12-26T09:26:06.848Z,29.90
2018-12-26T09:29:11.231Z,30.50
2018-12-26T09:32:15.795Z,29.30
2018-12-26T09:35:21.028Z,29.97
2018-12-26T09:38:25.435Z,31.27
2018-12-26T09:41:29.746Z,31.73
2018-12-26T09:44:34.106Z,30.40
2018-12-26T09:47:38.406Z,30.20
2018-12-26T09:50:42.759Z,28.20
2018-12-26T09:53:47.065Z,30.80
2018-12-26T09:56:51.330Z,29.60
2018-12-26T09:59:55.651Z,29.93
2018-12-26T10:02:59.971Z,30.07
2018-12-26T10:06:04.341Z,31.77
2018-12-26T10:09:08.834Z,29.27
2018-12-26T10:12:13.112Z,30.90
2018-12-26T10:15:17.467Z,30.57
2018-12-26T10:18:21.739Z,30.57
2018-12-26T10:21:26.115Z,29.43
2018-12-26T10:24:30.445Z,28.33
2018-12-26T10:27:37.333Z,29.20
2018-12-26T10:30:41.877Z,29.40
2018-12-26T10:33:46.220Z,29.70
2018-12-26T10:36:50.640Z,29.57
2018-12-26T10:39:54.949Z,28.53
2018-12-26T10:42:59.371Z,25.40
2018-12-26T10:46:03.781Z,29.13
2018-12-26T10:49:08.282Z,28.43
2018-12-26T10:52:12.671Z,29.40
2018-12-26T10:55:16.961Z,29.10
2018-12-26T10:58:21.590Z,28.40
2018-12-26T11:01:26.069Z,29.00
2018-12-26T11:04:30.784Z,28.60
2018-12-26T11:07:35.151Z,28.27
2018-12-26T11:10:39.505Z,30.00
2018-12-26T11:13:43.765Z,28.00
2018-12-26T11:16:48.165Z,29.87
2018-12-26T11:19:52.560Z,27.67
2018-12-26T11:22:56.915Z,30.40
2018-12-26T11:26:01.235Z,28.93
2018-12-26T11:29:05.585Z,31.90
2018-12-26T11:32:12.404Z,28.63
2018-12-26T11:35:16.803Z,30.53
2018-12-26T11:38:21.154Z,32.07
2018-12-26T11:41:25.617Z,30.03
2018-12-26T11:44:29.874Z,30.17
2018-12-26T11:47:34.203Z,28.60
2018-12-26T11:50:38.541Z,27.33
2018-12-26T11:53:42.849Z,28.10
2018-12-26T11:56:47.169Z,28.83
2018-12-26T11:59:51.506Z,28.50
2018-12-26T12:02:55.846Z,26.77
2018-12-26T12:06:00.200Z,23.87
2018-12-26T12:09:05.977Z,29.60
2018-12-26T12:12:10.355Z,29.33
2018-12-26T12:15:14.675Z,28.83
2018-12-26T12:18:21.053Z,29.97
2018-12-26T12:21:25.111Z,27.37
2018-12-26T12:24:50.337Z,28.00
2018-12-26T12:28:01.031Z,30.50
2018-12-26T12:31:05.651Z,29.47
2018-12-26T12:34:25.415Z,29.60
2018-12-26T12:37:39.122Z,29.20
2018-12-26T12:40:55.308Z,27.07
2018-12-26T12:44:21.509Z,29.40
2018-12-26T12:47:25.270Z,29.03
2018-12-26T12:50:39.226Z,28.67
2018-12-26T12:53:44.846Z,29.30
2018-12-26T12:56:54.544Z,27.70
2018-12-26T13:00:04.200Z,28.30
2018-12-26T13:03:13.531Z,30.93
2018-12-26T13:06:20.864Z,28.40
2018-12-26T13:09:42.829Z,29.60
2018-12-26T13:12:47.401Z,26.53
2018-12-26T13:15:51.866Z,28.17
2018-12-26T13:18:56.349Z,28.33
2018-12-26T13:22:01.787Z,28.10
2018-12-26T13:25:07.419Z,28.87
2018-12-26T13:28:11.689Z,27.23
2018-12-26T13:31:15.991Z,28.90
2018-12-26T13:34:22.558Z,27.90
2018-12-26T13:37:26.894Z,28.83
2018-12-26T13:40:33.494Z,27.03
2018-12-26T13:43:37.821Z,28.03
2018-12-26T13:46:42.200Z,26.80
2018-12-26T13:50:04.508Z,24.10
2018-12-26T13:53:18.504Z,26.17
2018-12-26T13:56:24.426Z,26.20
2018-12-26T13:59:31.164Z,25.10
2018-12-26T14:02:35.444Z,25.67
2018-12-26T14:05:39.736Z,25.33
2018-12-26T14:08:44.066Z,26.47
2018-12-26T14:11:48.697Z,26.57
2018-12-26T14:14:54.992Z,24.90
2018-12-26T14:18:05.764Z,26.00
2018-12-26T14:21:10.145Z,25.73
2018-12-26T14:24:14.723Z,25.00
2018-12-26T14:27:29.074Z,26.17
2018-12-26T14:30:27.840Z,25.00
2018-12-26T14:33:32.160Z,26.67
2018-12-26T14:36:36.519Z,25.80
2018-12-26T14:39:40.984Z,25.67
2018-12-26T14:42:45.326Z,25.93
2018-12-26T14:45:49.608Z,24.53
2018-12-26T14:48:54.018Z,26.30
2018-12-26T14:51:59.320Z,23.43
2018-12-26T14:55:03.799Z,24.80
2018-12-26T14:58:08.370Z,25.30
2018-12-26T15:01:12.815Z,25.23
2018-12-26T15:04:18.439Z,24.67
2018-12-26T15:07:22.764Z,24.47
2018-12-26T15:10:28.669Z,24.80
2018-12-26T15:13:33.138Z,25.77
2018-12-26T15:16:39.635Z,25.00
2018-12-26T15:19:43.960Z,24.40
2018-12-26T15:22:48.374Z,24.67
2018-12-26T15:25:52.747Z,23.77
2018-12-26T15:28:57.198Z,23.90
2018-12-26T15:32:01.496Z,21.80
2018-12-26T15:35:06.198Z,25.90
2018-12-26T15:38:10.649Z,24.90
2018-12-26T15:41:15.032Z,24.37
2018-12-26T15:44:19.438Z,25.77
2018-12-26T15:47:23.743Z,24.80
2018-12-26T15:50:28.169Z,26.37
2018-12-26T15:53:32.459Z,24.57
2018-12-26T15:56:36.822Z,26.43
2018-12-26T15:59:41.115Z,28.43
2018-12-26T16:02:45.491Z,24.67
2018-12-26T16:05:54.323Z,25.30
2018-12-26T16:08:56.069Z,24.37
2018-12-26T16:12:00.465Z,25.10
2018-12-26T16:15:05.500Z,25.40
2018-12-26T16:18:09.934Z,24.70
2018-12-26T16:21:14.383Z,24.70
2018-12-26T16:24:21.894Z,23.13
2018-12-26T16:27:31.870Z,23.63
2018-12-26T16:30:36.470Z,24.00
2018-12-26T16:33:40.868Z,24.50
2018-12-26T16:36:46.773Z,23.27
2018-12-26T16:39:51.280Z,24.10
2018-12-26T16:42:55.586Z,24.70
2018-12-26T16:46:00.054Z,23.77
2018-12-26T16:49:04.558Z,24.10
2018-12-26T16:52:08.994Z,23.50
2018-12-26T16:55:13.419Z,24.67
2018-12-26T16:58:17.973Z,23.73
2018-12-26T17:01:22.459Z,23.80
2018-12-26T17:04:27.030Z,23.83
2018-12-26T17:07:31.476Z,24.73
2018-12-26T17:10:36.543Z,24.77
2018-12-26T17:13:40.884Z,23.57
2018-12-26T17:16:45.394Z,24.90
2018-12-26T17:19:49.729Z,25.07
2018-12-26T17:22:54.102Z,25.57
2018-12-26T17:25:58.479Z,25.03
2018-12-26T17:29:02.836Z,23.20
2018-12-26T17:32:07.223Z,23.23
2018-12-26T17:35:11.707Z,23.23
2018-12-26T17:38:16.208Z,26.00
2018-12-26T17:41:20.615Z,26.57
2018-12-26T17:44:26.239Z,23.23
2018-12-26T17:47:30.593Z,24.07
2018-12-26T17:50:46.702Z,24.80
2018-12-26T17:54:39.854Z,23.73
2018-12-26T17:57:47.378Z,24.07
2018-12-26T18:01:20.082Z,25.20
2018-12-26T18:04:24.420Z,25.90
2018-12-26T18:07:29.118Z,25.20
2018-12-26T18:10:33.974Z,24.50
2018-12-26T18:13:38.315Z,24.47
2018-12-26T18:16:42.956Z,23.10
2018-12-26T18:19:47.360Z,23.67
2018-12-26T18:22:51.749Z,24.90
2018-12-26T18:25:56.120Z,25.40
2018-12-26T18:29:00.498Z,25.53
2018-12-26T18:32:04.875Z,25.33
2018-12-26T18:35:10.272Z,25.17
2018-12-26T18:38:14.580Z,26.90
2018-12-26T18:41:18.873Z,25.60
2018-12-26T18:44:23.160Z,26.60
2018-12-26T18:47:27.493Z,26.27
2018-12-26T18:50:31.779Z,25.90
2018-12-26T18:53:36.079Z,24.60
2018-12-26T18:56:40.417Z,25.80
2018-12-26T18:59:45.123Z,25.67
2018-12-26T19:02:49.708Z,24.57
2018-12-26T19:05:54.172Z,22.60
2018-12-26T19:08:58.635Z,24.43
2018-12-26T19:12:06.889Z,25.40
2018-12-26T19:15:11.297Z,24.70
2018-12-26T19:18:26.403Z,23.70
2018-12-26T19:21:31.589Z,25.10
2018-12-26T19:24:56.914Z,24.97
2018-12-26T19:28:02.413Z,23.93
2018-12-26T19:31:06.874Z,25.37
2018-12-26T19:34:12.602Z,26.60
2018-12-26T19:37:18.645Z,26.50
2018-12-26T19:40:25.601Z,27.53
2018-12-26T19:43:30.082Z,28.00
2018-12-26T19:46:34.505Z,26.50
2018-12-26T19:49:38.983Z,28.70
2018-12-26T19:52:43.394Z,28.10
2018-12-26T19:55:47.824Z,28.60
2018-12-26T19:58:52.667Z,27.43
2018-12-26T20:01:57.089Z,28.03
2018-12-26T20:05:01.511Z,29.57
2018-12-26T20:08:05.822Z,28.67
2018-12-26T20:11:10.174Z,27.73
2018-12-26T20:14:14.527Z,28.17
2018-12-26T20:17:19.039Z,28.70
2018-12-26T20:20:23.407Z,28.30
2018-12-26T20:23:27.827Z,28.37
2018-12-26T20:26:32.163Z,29.17
2018-12-26T20:29:36.428Z,30.23
2018-12-26T20:32:41.088Z,27.90
2018-12-26T20:35:45.487Z,29.30
2018-12-26T20:38:49.919Z,29.07
2018-12-26T20:41:54.352Z,29.80
2018-12-26T20:44:58.759Z,29.80
2018-12-26T20:48:03.123Z,29.07
2018-12-26T20:51:07.429Z,30.50
2018-12-26T20:54:11.878Z,30.10
2018-12-26T20:57:16.284Z,28.80
2018-12-26T21:00:20.699Z,31.63
2018-12-26T21:03:25.042Z,30.47
2018-12-26T21:06:30.562Z,30.67
2018-12-26T21:09:34.976Z,29.17
2018-12-26T21:12:43.733Z,30.13
2018-12-26T21:15:48.162Z,29.77
2018-12-26T21:18:52.412Z,29.57
2018-12-26T21:21:56.798Z,30.23
2018-12-26T21:25:03.659Z,29.97
2018-12-26T21:28:08.133Z,30.90
2018-12-26T21:31:12.515Z,32.57
2018-12-26T21:34:17.047Z,32.40
2018-12-26T21:37:21.423Z,30.00
2018-12-26T21:40:25.743Z,30.77
2018-12-26T21:43:30.072Z,32.07
2018-12-26T21:46:34.418Z,31.87
2018-12-26T21:49:38.703Z,31.63
2018-12-26T21:52:43.081Z,30.80
2018-12-26T21:55:47.483Z,33.10
2018-12-26T21:58:51.921Z,30.33
2018-12-26T22:01:56.218Z,33.27
2018-12-26T22:05:00.532Z,33.13
2018-12-26T22:08:04.912Z,35.70
2018-12-26T22:11:09.221Z,34.30
2018-12-26T22:14:13.606Z,37.00
2018-12-26T22:17:17.905Z,38.50
2018-12-26T22:20:22.353Z,36.57
2018-12-26T22:23:26.726Z,37.90
2018-12-26T22:26:31.101Z,35.60
2018-12-26T22:29:35.586Z,36.80
2018-12-26T22:32:40.170Z,33.77
2018-12-26T22:35:44.471Z,34.67
2018-12-26T22:38:48.826Z,35.20
2018-12-26T22:41:53.227Z,33.83
2018-12-26T22:44:57.576Z,34.17
2018-12-26T22:48:02.007Z,28.37
2018-12-26T22:51:06.361Z,36.07
2018-12-26T22:54:10.648Z,32.33
2018-12-26T22:57:15.101Z,30.00
2018-12-26T23:00:24.302Z,31.23
2018-12-26T23:03:28.759Z,30.20
2018-12-26T23:06:33.167Z,29.50
2018-12-26T23:09:37.502Z,29.47
2018-12-26T23:12:41.896Z,28.03
2018-12-26T23:15:46.323Z,27.57
2018-12-26T23:18:50.869Z,27.10
2018-12-26T23:21:55.343Z,26.80
2018-12-26T23:24:59.847Z,27.40
2018-12-26T23:28:04.191Z,25.77
2018-12-26T23:31:08.562Z,23.30
2018-12-26T23:34:13.171Z,26.20
2018-12-26T23:37:17.642Z,25.00
2018-12-26T23:40:22.150Z,24.73
2018-12-26T23:43:26.462Z,27.00
2018-12-26T23:46:30.879Z,25.10
2018-12-26T23:49:35.185Z,24.37
2018-12-26T23:52:39.553Z,24.60
2018-12-26T23:55:43.965Z,23.83
2018-12-26T23:58:48.441Z,24.20
