createdAt,value
2019-04-22T09:10:13.033Z,22464.76
2019-04-22T09:13:11.958Z,22464.76
2019-04-22T09:16:13.144Z,22464.76
2019-04-22T09:19:05.918Z,22464.76
2019-04-22T09:22:08.351Z,22464.76
2019-04-22T09:25:03.697Z,22464.76
2019-04-22T09:28:10.554Z,22464.76
2019-04-22T09:31:06.696Z,22464.76
2019-04-22T09:34:06.448Z,22464.76
2019-04-22T09:37:14.413Z,22464.76
2019-04-22T09:40:11.882Z,22464.76
2019-04-22T09:43:11.434Z,22464.76
2019-04-22T09:46:11.624Z,22464.76
2019-04-22T09:49:11.977Z,22464.76
2019-04-22T09:52:10.280Z,22464.76
2019-04-22T09:58:09.349Z,22464.76
2019-04-22T10:01:15.552Z,22464.76
2019-04-22T10:04:07.096Z,22464.76
2019-04-22T10:07:09.848Z,22464.76
2019-04-22T10:10:15.040Z,22464.76
2019-04-22T10:13:14.075Z,22464.76
2019-04-22T10:16:10.799Z,22464.76
2019-04-22T10:19:11.068Z,22464.76
2019-04-22T10:22:12.182Z,22464.76
2019-04-22T10:25:10.658Z,22464.76
2019-04-22T10:28:15.584Z,22464.76
2019-04-22T10:31:17.110Z,22464.76
2019-04-22T10:33:58.427Z,22464.76
2019-04-22T10:36:49.903Z,22464.76
2019-04-22T10:39:51.129Z,22464.76
2019-04-22T10:42:44.015Z,22464.76
2019-04-22T10:45:44.041Z,22464.76
2019-04-22T10:48:44.269Z,22464.76
2019-04-22T10:51:44.512Z,22464.76
2019-04-22T10:54:45.406Z,22464.76
2019-04-22T10:57:44.477Z,22464.76
2019-04-22T11:00:45.296Z,22464.76
2019-04-22T11:03:45.615Z,22464.76
2019-04-22T11:06:52.379Z,22464.76
2019-04-22T11:09:53.089Z,22464.76
2019-04-22T11:12:45.203Z,22464.76
2019-04-22T11:15:44.766Z,22464.76
2019-04-22T11:18:45.445Z,22464.76
2019-04-22T11:21:57.682Z,22464.76
2019-04-22T11:24:46.592Z,22464.76
2019-04-22T11:27:45.338Z,22464.76
2019-04-22T11:30:45.316Z,22464.76
2019-04-22T11:33:45.418Z,22464.76
2019-04-22T11:36:47.052Z,22464.76
2019-04-22T11:39:48.145Z,22464.76
2019-04-22T11:42:46.073Z,22464.76
2019-04-22T11:45:47.105Z,22464.76
2019-04-22T11:48:46.056Z,22464.76
2019-04-22T11:51:46.118Z,22464.76
2019-04-22T11:54:46.725Z,22464.76
2019-04-22T11:57:47.737Z,22464.76
2019-04-22T12:00:46.449Z,22464.76
2019-04-22T12:03:46.573Z,22464.76
2019-04-22T12:06:46.601Z,22464.76
2019-04-22T12:09:47.832Z,22464.76
2019-04-22T12:12:48.346Z,22464.76
2019-04-22T12:15:46.925Z,22464.76
2019-04-22T12:18:47.275Z,22464.76
2019-04-22T12:21:49.066Z,22464.76
2019-04-22T12:24:48.163Z,22464.76
2019-04-22T12:27:47.356Z,22464.76
2019-04-22T12:30:47.962Z,22464.76
2019-04-22T12:33:47.695Z,22464.76
2019-04-22T12:36:48.770Z,22464.76
2019-04-22T12:39:49.876Z,22464.76
2019-04-22T12:42:49.100Z,22464.76
2019-04-22T12:45:48.023Z,22464.76
2019-04-22T12:48:47.989Z,22464.76
2019-04-22T12:51:49.236Z,22464.76
2019-04-22T12:54:49.052Z,22464.76
2019-04-22T12:57:48.623Z,22464.76
2019-04-22T13:00:48.553Z,22464.76
2019-04-22T13:03:49.990Z,22464.76
2019-04-22T13:06:49.876Z,22464.76
2019-04-22T13:09:49.502Z,22464.76
2019-04-22T13:12:48.999Z,22464.76
2019-04-22T13:15:49.029Z,22464.76
2019-04-22T13:18:55.533Z,22464.76
2019-04-22T13:21:49.046Z,22464.76
2019-04-22T13:24:49.931Z,22464.76
2019-04-22T13:39:49.541Z,22464.76
2019-04-22T13:42:51.086Z,22464.76
2019-04-22T13:45:49.907Z,22464.76
2019-04-22T13:49:14.588Z,22464.76
2019-04-22T13:52:21.074Z,22464.76
2019-04-22T13:55:21.771Z,22464.76
2019-04-22T13:58:02.635Z,22464.76
2019-04-22T14:00:50.195Z,22464.76
2019-04-22T14:03:50.394Z,22464.76
2019-04-22T14:06:50.362Z,22464.76
2019-04-22T14:09:50.805Z,22464.76
2019-04-22T14:12:50.969Z,22464.76
2019-04-22T14:15:51.068Z,22464.76
2019-04-22T14:18:51.954Z,22464.76
2019-04-22T14:21:51.550Z,22464.76
2019-04-22T14:24:52.377Z,22464.76
2019-04-22T14:27:58.412Z,22464.76
2019-04-22T14:30:52.568Z,22464.76
2019-04-22T14:33:55.823Z,22464.76
2019-04-22T14:36:51.334Z,22464.76
2019-04-22T14:39:51.760Z,22464.76
2019-04-22T14:43:04.151Z,22464.76
2019-04-22T14:46:23.389Z,22464.76
2019-04-22T14:49:22.389Z,22464.76
2019-04-22T14:52:19.354Z,22464.76
2019-04-22T14:55:05.043Z,22464.76
2019-04-22T14:57:52.918Z,22464.76
2019-04-22T15:00:53.735Z,22464.76
2019-04-22T15:03:52.546Z,22464.76
2019-04-22T15:06:52.840Z,22464.76
2019-04-22T15:09:52.341Z,22464.76
2019-04-22T15:12:55.987Z,22464.76
2019-04-22T15:15:53.348Z,22464.76
2019-04-22T15:18:53.799Z,22464.76
2019-04-22T15:21:52.677Z,22464.76
2019-04-22T15:24:52.816Z,22464.76
2019-04-22T15:27:53.345Z,22464.76
2019-04-22T15:30:53.320Z,22464.76
2019-04-22T15:33:54.398Z,22464.76
2019-04-22T15:36:54.007Z,22464.76
2019-04-22T15:39:56.559Z,22464.76
2019-04-22T15:42:54.932Z,22464.76
2019-04-22T15:45:54.764Z,22464.76
2019-04-22T15:48:53.732Z,22464.76
2019-04-22T15:51:57.124Z,22464.76
2019-04-22T15:54:53.994Z,22464.76
2019-04-22T15:57:53.978Z,22464.76
2019-04-22T16:01:05.304Z,22464.76
2019-04-22T16:03:54.744Z,22464.76
2019-04-22T16:06:54.796Z,22464.76
2019-04-22T16:09:54.033Z,22464.76
2019-04-22T16:13:03.499Z,22464.76
2019-04-22T16:15:54.522Z,22464.76
2019-04-22T16:18:54.397Z,22464.76
2019-04-22T16:21:59.307Z,22464.76
2019-04-22T16:24:54.447Z,22464.76
2019-04-22T16:27:54.552Z,22464.76
2019-04-22T17:00:56.504Z,22464.76
2019-04-22T17:21:57.473Z,973.92
2019-04-22T17:24:56.130Z,943
2019-04-22T17:27:57.379Z,900.59
2019-04-22T17:30:57.542Z,849.42
2019-04-22T17:33:57.119Z,790.27
2019-04-22T17:36:57.276Z,723.59
2019-04-22T17:40:13.256Z,665.27
2019-04-22T18:01:21.923Z,297.02
2019-04-22T18:04:02.522Z,249.6
2019-04-22T18:07:27.439Z,203.63
2019-04-22T18:13:28.243Z,132.73
2019-04-22T18:16:18.196Z,105.88
2019-04-22T18:19:15.499Z,83.31
2019-04-22T18:22:12.322Z,65.72
2019-04-22T18:25:11.514Z,50.54
2019-04-22T18:28:26.878Z,37.15
2019-04-22T18:31:15.669Z,26.18
2019-04-22T18:34:09.779Z,17.53
2019-04-22T18:37:15.645Z,11.3
2019-04-22T18:40:21.162Z,7.07
2019-04-22T18:43:26.100Z,4.25
2019-04-22T18:46:21.013Z,2.55
2019-04-22T18:49:15.274Z,1.51
2019-04-22T18:52:19.358Z,0.94
2019-04-22T18:55:16.402Z,0.57
2019-04-22T18:58:16.354Z,0.35
2019-04-22T19:00:59.666Z,0.16
2019-04-22T19:04:10.557Z,0.12
2019-04-22T19:07:23.800Z,0.07
2019-04-22T19:10:29.914Z,0.01
2019-04-22T19:25:15.947Z,22464.76
2019-04-22T19:28:29.292Z,22464.76
2019-04-22T19:31:34.901Z,22464.76
2019-04-22T19:34:20.565Z,0.05
2019-04-22T19:37:20.666Z,0.05
2019-04-22T19:40:24.349Z,0.05
2019-04-22T19:43:22.961Z,0.05
2019-04-22T19:46:18.327Z,22464.76
2019-04-22T19:49:29.050Z,0.05
2019-04-22T19:52:24.761Z,0.05
2019-04-22T19:55:23.591Z,0.05
2019-04-22T19:58:18.552Z,0.05
2019-04-22T20:01:19.093Z,22464.76
2019-04-22T20:04:41.690Z,0.05
2019-04-22T20:07:16.487Z,0.05
2019-04-22T20:10:20.733Z,22464.76
2019-04-22T20:13:27.042Z,0.05
2019-04-22T20:16:11.503Z,0.05
2019-04-22T20:19:25.228Z,0.05
2019-04-22T20:22:17.814Z,22464.76
2019-04-22T20:25:12.842Z,22464.76
2019-04-22T20:31:22.639Z,22464.76
2019-04-22T20:34:24.675Z,22464.76
2019-04-22T20:37:29.466Z,22464.76
2019-04-22T20:40:25.138Z,0.05
2019-04-22T20:43:33.635Z,22464.76
2019-04-22T20:46:22.459Z,0.05
2019-04-22T20:49:29.273Z,0.05
2019-04-22T20:52:33.136Z,0.05
2019-04-22T20:58:21.261Z,22464.76
2019-04-22T21:01:21.118Z,0.05
