createdAt,value
2023-03-06T00:02:06.988Z,2.39
2023-03-06T00:04:33.802Z,2.37
2023-03-06T00:07:00.258Z,2.47
2023-03-06T00:09:26.620Z,2.51
2023-03-06T00:11:53.904Z,2.46
2023-03-06T00:14:20.335Z,2.45
2023-03-06T00:16:46.770Z,2.31
2023-03-06T00:19:13.218Z,2.42
2023-03-06T00:21:39.700Z,2.39
2023-03-06T00:24:06.390Z,2.11
2023-03-06T00:26:32.800Z,2.28
2023-03-06T00:28:59.188Z,2.36
2023-03-06T00:31:25.623Z,2.30
2023-03-06T00:33:52.122Z,2.33
2023-03-06T00:36:18.549Z,2.30
2023-03-06T00:38:44.941Z,2.31
2023-03-06T00:41:11.316Z,2.32
2023-03-06T00:43:37.711Z,2.44
2023-03-06T00:46:04.404Z,2.54
2023-03-06T00:48:30.771Z,2.63
2023-03-06T00:50:57.236Z,2.64
2023-03-06T00:53:23.703Z,2.31
2023-03-06T00:55:50.210Z,2.27
2023-03-06T00:58:16.913Z,2.54
2023-03-06T01:00:43.376Z,2.58
2023-03-06T01:03:10.865Z,2.65
2023-03-06T01:05:37.402Z,2.64
2023-03-06T01:08:03.868Z,2.62
2023-03-06T01:10:30.329Z,2.68
2023-03-06T01:12:57.244Z,2.65
2023-03-06T01:15:23.673Z,2.72
2023-03-06T01:17:50.041Z,2.74
2023-03-06T01:20:16.590Z,2.70
2023-03-06T01:22:42.991Z,2.70
2023-03-06T01:25:09.789Z,2.64
2023-03-06T01:27:36.206Z,2.62
2023-03-06T01:30:03.092Z,2.64
2023-03-06T01:32:29.723Z,2.59
2023-03-06T01:34:56.140Z,2.72
2023-03-06T01:37:22.585Z,2.80
2023-03-06T01:39:48.994Z,2.72
2023-03-06T01:42:15.385Z,2.66
2023-03-06T01:44:42.049Z,2.68
2023-03-06T01:47:08.474Z,2.67
2023-03-06T01:49:34.888Z,2.72
2023-03-06T01:52:01.682Z,2.63
2023-03-06T01:54:28.070Z,2.66
2023-03-06T01:56:54.471Z,2.59
2023-03-06T01:59:20.931Z,2.61
2023-03-06T02:01:48.018Z,2.58
2023-03-06T02:04:14.435Z,2.61
2023-03-06T02:06:40.860Z,2.55
2023-03-06T02:09:07.245Z,2.55
2023-03-06T02:11:33.835Z,2.51
2023-03-06T02:14:00.294Z,2.53
2023-03-06T02:16:26.938Z,2.50
2023-03-06T02:18:53.461Z,2.39
2023-03-06T02:21:19.930Z,2.39
2023-03-06T02:23:46.482Z,2.49
2023-03-06T02:26:12.916Z,2.50
2023-03-06T02:28:39.852Z,2.48
2023-03-06T02:31:06.385Z,2.54
2023-03-06T02:33:32.903Z,2.51
2023-03-06T02:35:59.428Z,2.56
2023-03-06T02:38:25.838Z,2.50
2023-03-06T02:40:52.268Z,2.51
2023-03-06T02:43:18.634Z,2.50
2023-03-06T02:45:45.221Z,2.41
2023-03-06T02:48:11.654Z,2.30
2023-03-06T02:50:38.363Z,2.25
2023-03-06T02:53:04.893Z,2.18
2023-03-06T02:55:31.326Z,2.06
2023-03-06T02:57:57.827Z,2.27
2023-03-06T03:00:24.571Z,2.36
2023-03-06T03:02:50.943Z,2.25
2023-03-06T03:05:17.369Z,2.17
2023-03-06T03:07:43.915Z,2.35
2023-03-06T03:10:10.355Z,2.39
2023-03-06T03:12:36.771Z,2.27
2023-03-06T03:15:03.187Z,2.30
2023-03-06T03:17:29.603Z,2.39
2023-03-06T03:20:00.371Z,2.46
2023-03-06T03:22:27.296Z,2.48
2023-03-06T03:24:53.686Z,2.47
2023-03-06T03:27:20.129Z,2.38
2023-03-06T03:29:46.555Z,2.46
2023-03-06T03:32:13.032Z,2.34
2023-03-06T03:34:39.467Z,2.32
2023-03-06T03:37:05.841Z,2.33
2023-03-06T03:39:32.255Z,2.26
2023-03-06T03:41:58.616Z,2.20
2023-03-06T03:44:25.071Z,2.32
2023-03-06T03:46:51.563Z,2.32
2023-03-06T03:49:18.025Z,2.34
2023-03-06T03:51:44.452Z,2.26
2023-03-06T03:54:10.904Z,2.29
2023-03-06T03:56:37.439Z,2.36
2023-03-06T03:59:04.069Z,2.26
2023-03-06T04:01:30.516Z,2.29
2023-03-06T04:03:56.935Z,2.30
2023-03-06T04:06:23.718Z,2.20
2023-03-06T04:08:50.211Z,2.24
2023-03-06T04:11:16.634Z,2.18
2023-03-06T04:13:43.014Z,2.22
2023-03-06T04:16:09.583Z,2.24
2023-03-06T04:18:36.443Z,2.18
2023-03-06T04:21:02.771Z,2.21
2023-03-06T04:23:29.191Z,2.13
2023-03-06T04:25:55.631Z,2.16
2023-03-06T04:28:22.682Z,2.13
2023-03-06T04:30:49.118Z,2.14
2023-03-06T04:33:15.555Z,2.13
2023-03-06T04:35:41.995Z,2.15
2023-03-06T04:38:08.551Z,2.20
2023-03-06T04:40:34.999Z,2.14
2023-03-06T04:43:01.832Z,2.18
2023-03-06T04:45:28.290Z,2.08
2023-03-06T04:47:54.757Z,2.03
2023-03-06T04:50:21.173Z,2.00
2023-03-06T04:52:47.553Z,2.13
2023-03-06T04:55:14.096Z,2.08
2023-03-06T04:57:40.489Z,2.14
2023-03-06T05:00:06.987Z,2.09
2023-03-06T05:02:33.584Z,2.07
2023-03-06T05:05:00.130Z,2.13
2023-03-06T05:07:26.856Z,2.05
2023-03-06T05:09:53.347Z,1.85
2023-03-06T05:12:19.985Z,1.80
2023-03-06T05:14:48.048Z,1.85
2023-03-06T05:17:14.617Z,1.85
2023-03-06T05:19:41.060Z,1.68
2023-03-06T05:22:07.601Z,1.77
2023-03-06T05:24:34.032Z,1.87
2023-03-06T05:27:00.521Z,1.57
2023-03-06T05:29:27.047Z,1.42
2023-03-06T05:31:53.831Z,1.45
2023-03-06T05:34:20.606Z,1.43
2023-03-06T05:36:47.079Z,1.61
2023-03-06T05:39:13.761Z,1.64
2023-03-06T05:41:40.298Z,1.31
2023-03-06T05:44:06.702Z,1.36
2023-03-06T05:46:33.174Z,1.20
2023-03-06T05:48:59.680Z,1.41
2023-03-06T05:51:26.121Z,1.58
2023-03-06T05:53:52.788Z,1.72
2023-03-06T05:56:19.529Z,1.75
2023-03-06T05:58:45.982Z,1.70
2023-03-06T06:01:12.472Z,1.59
2023-03-06T06:03:38.968Z,1.77
2023-03-06T06:06:05.460Z,1.34
2023-03-06T06:08:31.899Z,1.63
2023-03-06T06:10:58.304Z,1.75
2023-03-06T06:13:24.806Z,1.51
2023-03-06T06:15:51.208Z,1.74
2023-03-06T06:18:17.732Z,1.72
2023-03-06T06:20:44.210Z,1.84
2023-03-06T06:23:10.680Z,1.84
2023-03-06T06:25:37.074Z,1.84
2023-03-06T06:28:03.718Z,1.81
2023-03-06T06:30:30.207Z,1.88
2023-03-06T06:32:56.644Z,1.95
2023-03-06T06:35:23.146Z,2.03
2023-03-06T06:37:49.631Z,1.96
2023-03-06T06:40:16.075Z,1.79
2023-03-06T06:42:42.590Z,1.88
2023-03-06T06:45:09.141Z,2.03
2023-03-06T06:47:35.630Z,2.05
2023-03-06T06:50:02.103Z,2.02
2023-03-06T06:52:28.521Z,2.10
2023-03-06T06:54:54.972Z,2.17
2023-03-06T06:57:21.404Z,2.20
2023-03-06T06:59:47.890Z,2.32
2023-03-06T07:02:14.371Z,2.39
2023-03-06T07:04:52.387Z,2.43
2023-03-06T07:07:27.396Z,2.49
2023-03-06T07:09:53.863Z,2.53
2023-03-06T07:12:20.329Z,2.52
2023-03-06T07:14:46.748Z,2.59
2023-03-06T07:17:13.175Z,2.45
2023-03-06T07:19:39.690Z,2.34
2023-03-06T07:22:06.089Z,2.37
2023-03-06T07:24:32.595Z,2.26
2023-03-06T07:26:59.031Z,2.47
2023-03-06T07:29:25.513Z,2.22
2023-03-06T07:31:51.954Z,2.73
2023-03-06T07:34:18.392Z,3.39
2023-03-06T07:36:45.016Z,3.83
2023-03-06T07:39:11.540Z,3.74
2023-03-06T07:41:37.909Z,3.57
2023-03-06T07:44:04.379Z,3.48
2023-03-06T07:46:30.829Z,3.45
2023-03-06T07:48:57.325Z,3.48
2023-03-06T07:51:23.759Z,3.31
2023-03-06T07:53:50.322Z,3.42
2023-03-06T07:56:16.832Z,3.60
2023-03-06T07:58:43.303Z,3.60
2023-03-06T08:01:09.860Z,3.68
2023-03-06T08:03:36.253Z,3.65
2023-03-06T08:06:03.034Z,3.59
2023-03-06T08:08:29.443Z,3.76
2023-03-06T08:10:55.851Z,3.88
2023-03-06T08:13:22.297Z,4.22
2023-03-06T08:15:48.693Z,4.34
2023-03-06T08:18:15.133Z,4.39
2023-03-06T08:20:41.522Z,4.31
2023-03-06T08:23:08.008Z,4.23
2023-03-06T08:25:34.421Z,4.15
2023-03-06T08:28:01.097Z,4.14
2023-03-06T08:30:27.561Z,4.13
2023-03-06T08:32:53.895Z,4.17
2023-03-06T08:35:20.550Z,4.09
2023-03-06T08:37:47.072Z,4.08
2023-03-06T08:40:13.523Z,4.16
2023-03-06T08:42:39.916Z,4.19
2023-03-06T08:45:06.408Z,4.24
2023-03-06T08:47:32.913Z,4.31
2023-03-06T08:50:00.584Z,4.27
2023-03-06T08:52:27.625Z,4.12
2023-03-06T08:54:54.043Z,4.22
2023-03-06T08:57:20.582Z,4.16
2023-03-06T08:59:47.168Z,4.30
2023-03-06T09:02:13.732Z,4.14
2023-03-06T09:04:40.622Z,4.30
2023-03-06T09:07:07.060Z,4.31
2023-03-06T09:09:33.585Z,4.28
2023-03-06T09:12:00.098Z,4.07
2023-03-06T09:14:26.507Z,4.07
2023-03-06T09:16:53.092Z,4.10
2023-03-06T09:19:19.662Z,4.07
2023-03-06T09:21:46.166Z,4.02
2023-03-06T09:24:12.567Z,4.02
2023-03-06T09:26:46.152Z,3.98
2023-03-06T09:29:13.546Z,3.90
2023-03-06T09:31:40.368Z,4.02
2023-03-06T09:34:06.838Z,4.19
2023-03-06T09:36:42.738Z,4.12
2023-03-06T09:39:12.225Z,4.16
2023-03-06T09:41:38.756Z,4.16
2023-03-06T09:44:05.343Z,4.04
2023-03-06T09:46:31.867Z,4.09
2023-03-06T09:48:58.470Z,4.29
2023-03-06T09:51:24.966Z,4.38
2023-03-06T09:53:51.451Z,4.26
2023-03-06T09:56:17.845Z,3.85
2023-03-06T09:58:44.222Z,4.12
2023-03-06T10:01:10.671Z,4.03
2023-03-06T10:03:37.156Z,4.29
2023-03-06T10:06:03.640Z,4.42
2023-03-06T10:08:32.203Z,4.24
2023-03-06T10:10:58.653Z,4.18
2023-03-06T10:13:25.059Z,4.21
2023-03-06T10:15:51.522Z,4.56
2023-03-06T10:18:18.026Z,4.65
2023-03-06T10:20:44.907Z,4.76
2023-03-06T10:23:12.110Z,4.52
2023-03-06T10:25:38.574Z,4.22
2023-03-06T10:28:04.998Z,4.44
2023-03-06T10:30:31.553Z,4.77
2023-03-06T10:32:58.052Z,4.85
2023-03-06T10:35:24.570Z,4.81
2023-03-06T10:37:51.010Z,4.94
2023-03-06T10:40:17.520Z,4.87
2023-03-06T10:42:43.964Z,4.61
2023-03-06T10:45:10.447Z,4.48
2023-03-06T10:47:36.886Z,4.66
2023-03-06T10:50:03.369Z,4.76
2023-03-06T10:52:29.752Z,4.87
2023-03-06T10:54:56.222Z,5.02
2023-03-06T10:57:22.603Z,5.21
2023-03-06T10:59:48.998Z,5.22
2023-03-06T11:02:15.483Z,5.19
2023-03-06T11:04:41.942Z,5.24
2023-03-06T11:07:08.392Z,5.25
2023-03-06T11:09:34.797Z,5.40
2023-03-06T11:12:01.247Z,5.32
2023-03-06T11:14:27.772Z,5.40
2023-03-06T11:16:54.200Z,5.45
2023-03-06T11:19:20.605Z,5.47
2023-03-06T11:21:47.073Z,5.06
2023-03-06T11:24:13.495Z,4.78
2023-03-06T11:26:39.905Z,4.90
2023-03-06T11:29:06.419Z,5.02
2023-03-06T11:31:32.921Z,5.42
2023-03-06T11:33:59.377Z,5.66
2023-03-06T11:36:25.992Z,5.62
2023-03-06T11:38:52.426Z,5.63
2023-03-06T11:41:18.817Z,5.55
2023-03-06T11:43:45.380Z,5.65
2023-03-06T11:46:11.969Z,5.65
2023-03-06T11:48:38.392Z,5.57
2023-03-06T11:51:06.406Z,5.40
2023-03-06T11:53:33.136Z,5.30
2023-03-06T11:56:00.716Z,5.56
2023-03-06T11:58:27.119Z,5.56
2023-03-06T12:00:56.210Z,5.61
2023-03-06T12:03:22.591Z,5.56
2023-03-06T12:05:48.999Z,5.65
2023-03-06T12:08:15.385Z,5.68
2023-03-06T12:10:42.057Z,5.70
2023-03-06T12:13:08.515Z,5.71
2023-03-06T12:15:34.970Z,5.24
2023-03-06T12:18:01.373Z,5.48
2023-03-06T12:20:27.806Z,5.66
2023-03-06T12:23:02.401Z,5.62
2023-03-06T12:25:38.543Z,5.60
2023-03-06T12:28:04.913Z,5.71
2023-03-06T12:30:31.386Z,5.66
2023-03-06T12:32:57.821Z,5.40
2023-03-06T12:35:24.361Z,5.43
2023-03-06T12:37:50.847Z,5.50
2023-03-06T12:40:17.412Z,5.52
2023-03-06T12:42:44.192Z,5.59
2023-03-06T12:45:10.949Z,5.68
2023-03-06T12:47:37.438Z,5.58
2023-03-06T12:50:03.868Z,5.73
2023-03-06T12:52:30.826Z,5.97
2023-03-06T12:54:57.759Z,6.03
2023-03-06T12:57:24.173Z,6.12
2023-03-06T12:59:50.607Z,5.61
2023-03-06T13:02:17.142Z,5.86
2023-03-06T13:04:43.854Z,5.97
2023-03-06T13:07:10.707Z,5.90
2023-03-06T13:09:37.149Z,6.00
2023-03-06T13:12:03.632Z,6.00
2023-03-06T13:14:30.101Z,6.07
2023-03-06T13:16:56.653Z,5.95
2023-03-06T13:19:23.159Z,5.94
2023-03-06T13:21:49.639Z,6.01
2023-03-06T13:24:18.633Z,6.11
2023-03-06T13:26:45.091Z,5.74
2023-03-06T13:29:12.215Z,5.56
2023-03-06T13:31:38.652Z,5.22
2023-03-06T13:34:05.155Z,5.36
2023-03-06T13:36:31.612Z,5.26
2023-03-06T13:38:58.059Z,5.34
2023-03-06T13:41:24.574Z,5.07
2023-03-06T13:43:51.016Z,4.74
2023-03-06T13:46:17.470Z,4.81
2023-03-06T13:48:45.985Z,5.00
2023-03-06T13:51:12.626Z,5.04
2023-03-06T13:53:39.061Z,5.13
2023-03-06T13:56:05.963Z,5.10
2023-03-06T13:58:32.497Z,5.14
2023-03-06T14:00:58.972Z,5.03
2023-03-06T14:03:25.460Z,5.20
2023-03-06T14:05:52.160Z,5.35
2023-03-06T14:08:18.640Z,5.40
2023-03-06T14:10:45.133Z,5.38
2023-03-06T14:13:11.646Z,5.10
2023-03-06T14:15:38.087Z,5.15
2023-03-06T14:18:04.758Z,5.34
2023-03-06T14:20:31.221Z,5.26
2023-03-06T14:22:58.652Z,5.15
2023-03-06T14:25:27.749Z,5.31
2023-03-06T14:27:56.454Z,5.48
2023-03-06T14:30:26.842Z,5.50
2023-03-06T14:32:56.923Z,5.60
2023-03-06T14:35:23.688Z,5.03
2023-03-06T14:37:50.192Z,5.55
2023-03-06T14:40:16.595Z,5.28
2023-03-06T14:42:42.990Z,5.36
2023-03-06T14:45:09.760Z,4.97
2023-03-06T14:47:37.297Z,5.05
2023-03-06T14:50:03.760Z,5.11
2023-03-06T14:52:30.338Z,5.42
2023-03-06T14:54:56.701Z,4.89
2023-03-06T14:57:23.408Z,5.09
2023-03-06T14:59:49.838Z,5.33
2023-03-06T15:02:17.780Z,5.06
2023-03-06T15:04:44.220Z,5.23
2023-03-06T15:07:10.907Z,5.34
2023-03-06T15:09:37.340Z,5.22
2023-03-06T15:12:03.930Z,4.91
2023-03-06T15:14:30.375Z,4.74
2023-03-06T15:16:56.756Z,4.67
2023-03-06T15:19:23.241Z,5.03
2023-03-06T15:21:49.635Z,4.76
2023-03-06T15:24:16.178Z,4.63
2023-03-06T15:26:43.007Z,4.87
2023-03-06T15:29:10.287Z,5.11
2023-03-06T15:31:37.349Z,5.17
2023-03-06T15:34:04.118Z,4.57
2023-03-06T15:36:30.913Z,5.03
2023-03-06T15:38:57.572Z,5.29
2023-03-06T15:41:24.019Z,4.93
2023-03-06T15:43:50.677Z,4.69
2023-03-06T15:46:17.160Z,4.99
2023-03-06T15:48:43.610Z,4.99
2023-03-06T15:51:10.080Z,4.54
2023-03-06T15:53:36.593Z,3.72
2023-03-06T15:56:03.524Z,4.43
2023-03-06T15:58:30.385Z,4.81
2023-03-06T16:00:58.648Z,4.43
2023-03-06T16:03:25.218Z,4.85
2023-03-06T16:05:51.786Z,4.70
2023-03-06T16:08:18.518Z,5.06
2023-03-06T16:10:45.749Z,5.05
2023-03-06T16:13:12.410Z,5.13
2023-03-06T16:15:38.886Z,4.97
2023-03-06T16:18:08.505Z,4.94
2023-03-06T16:20:34.987Z,4.91
2023-03-06T16:23:01.454Z,4.69
2023-03-06T16:25:28.446Z,4.93
2023-03-06T16:27:55.226Z,5.00
2023-03-06T16:30:21.698Z,5.15
2023-03-06T16:32:48.566Z,5.25
2023-03-06T16:35:15.948Z,5.22
2023-03-06T16:37:42.817Z,5.33
2023-03-06T16:40:12.200Z,5.40
2023-03-06T16:42:39.304Z,5.22
2023-03-06T16:45:06.179Z,5.02
2023-03-06T16:47:34.306Z,5.05
2023-03-06T16:50:01.428Z,5.24
2023-03-06T16:52:28.395Z,5.30
2023-03-06T16:54:54.913Z,5.30
2023-03-06T16:57:21.542Z,5.26
2023-03-06T16:59:48.672Z,4.95
2023-03-06T17:02:15.524Z,4.58
2023-03-06T17:04:43.441Z,4.96
2023-03-06T17:07:09.944Z,4.92
2023-03-06T17:09:36.589Z,4.90
2023-03-06T17:12:03.282Z,4.76
2023-03-06T17:14:30.245Z,4.82
2023-03-06T17:16:59.473Z,4.90
2023-03-06T17:19:27.362Z,4.99
2023-03-06T17:21:54.432Z,5.02
2023-03-06T17:24:22.149Z,5.10
2023-03-06T17:26:49.055Z,5.09
2023-03-06T17:29:15.758Z,5.13
2023-03-06T17:31:42.319Z,5.21
2023-03-06T17:34:09.179Z,5.19
2023-03-06T17:36:36.144Z,5.29
2023-03-06T17:39:03.396Z,5.15
2023-03-06T17:41:30.651Z,5.15
2023-03-06T17:43:57.480Z,5.00
2023-03-06T17:46:24.179Z,4.89
2023-03-06T17:48:50.782Z,4.84
2023-03-06T17:51:17.500Z,4.50
2023-03-06T17:53:44.912Z,4.84
2023-03-06T17:56:11.690Z,4.74
2023-03-06T17:58:38.638Z,5.00
2023-03-06T18:01:06.434Z,5.06
2023-03-06T18:03:33.179Z,5.00
2023-03-06T18:06:00.139Z,4.95
2023-03-06T18:08:29.304Z,4.76
2023-03-06T18:10:56.558Z,4.93
2023-03-06T18:13:23.678Z,4.77
2023-03-06T18:15:51.177Z,4.90
2023-03-06T18:18:18.321Z,4.99
2023-03-06T18:20:47.150Z,5.04
2023-03-06T18:23:14.252Z,4.78
2023-03-06T18:25:43.523Z,4.91
2023-03-06T18:28:11.360Z,5.03
2023-03-06T18:30:38.183Z,4.82
2023-03-06T18:33:07.280Z,4.92
2023-03-06T18:35:34.295Z,5.00
2023-03-06T18:38:00.910Z,4.99
2023-03-06T18:40:27.890Z,4.94
2023-03-06T18:42:55.032Z,4.99
2023-03-06T18:45:21.624Z,4.97
2023-03-06T18:47:48.537Z,4.65
2023-03-06T18:50:15.650Z,4.82
2023-03-06T18:52:49.221Z,4.70
2023-03-06T18:55:20.030Z,4.71
2023-03-06T18:57:48.716Z,4.55
2023-03-06T19:00:15.744Z,3.96
2023-03-06T19:02:42.652Z,4.34
2023-03-06T19:05:09.400Z,4.52
2023-03-06T19:07:37.121Z,4.49
2023-03-06T19:10:05.164Z,4.44
2023-03-06T19:12:32.242Z,4.49
2023-03-06T19:14:59.375Z,4.21
2023-03-06T19:17:28.947Z,3.94
2023-03-06T19:19:56.051Z,4.15
2023-03-06T19:22:23.626Z,4.01
2023-03-06T19:24:50.627Z,4.24
2023-03-06T19:27:17.672Z,4.40
2023-03-06T19:29:44.273Z,4.12
2023-03-06T19:32:11.399Z,4.27
2023-03-06T19:34:39.666Z,3.90
2023-03-06T19:37:06.752Z,4.29
2023-03-06T19:39:34.613Z,3.91
2023-03-06T19:42:02.447Z,4.34
2023-03-06T19:44:31.675Z,4.74
2023-03-06T19:46:58.708Z,5.08
2023-03-06T19:49:28.624Z,4.50
2023-03-06T19:51:55.633Z,4.73
2023-03-06T19:54:24.415Z,4.88
2023-03-06T19:56:51.453Z,4.76
2023-03-06T19:59:18.638Z,4.82
2023-03-06T20:01:45.722Z,4.38
2023-03-06T20:04:13.315Z,3.94
2023-03-06T20:06:40.592Z,4.25
2023-03-06T20:09:07.580Z,4.29
2023-03-06T20:11:37.455Z,4.40
2023-03-06T20:14:04.553Z,4.10
2023-03-06T20:16:32.224Z,3.30
2023-03-06T20:18:59.664Z,3.55
2023-03-06T20:21:26.907Z,3.57
2023-03-06T20:23:54.050Z,3.41
2023-03-06T20:26:20.689Z,3.68
2023-03-06T20:28:47.617Z,3.56
2023-03-06T20:31:15.395Z,3.79
2023-03-06T20:33:42.877Z,3.40
2023-03-06T20:36:09.984Z,3.58
2023-03-06T20:38:37.092Z,3.57
2023-03-06T20:41:04.126Z,3.92
2023-03-06T20:43:30.997Z,3.84
2023-03-06T20:45:57.974Z,4.01
2023-03-06T20:48:25.936Z,3.83
2023-03-06T20:50:53.033Z,4.02
2023-03-06T20:53:19.947Z,4.12
2023-03-06T20:58:29.743Z,4.21
2023-03-06T21:00:56.606Z,4.11
2023-03-06T21:03:23.400Z,3.94
2023-03-06T21:05:50.101Z,3.86
2023-03-06T21:08:17.286Z,3.68
2023-03-06T21:10:44.768Z,3.95
2023-03-06T21:13:12.281Z,3.25
2023-03-06T21:15:39.083Z,3.39
2023-03-06T21:18:05.638Z,3.76
2023-03-06T21:20:34.899Z,3.66
2023-03-06T21:23:03.346Z,3.11
2023-03-06T21:25:30.064Z,3.26
2023-03-06T21:27:56.903Z,3.26
2023-03-06T21:30:25.515Z,3.32
2023-03-06T21:32:53.382Z,3.57
2023-03-06T21:35:19.946Z,3.75
2023-03-06T21:37:46.688Z,3.94
2023-03-06T21:40:13.164Z,3.96
2023-03-06T21:42:39.606Z,4.03
2023-03-06T21:45:05.997Z,3.85
2023-03-06T21:47:33.523Z,3.78
2023-03-06T21:49:59.933Z,3.93
2023-03-06T21:52:26.651Z,4.13
2023-03-06T21:54:53.328Z,4.22
2023-03-06T21:57:19.835Z,4.19
2023-03-06T21:59:46.225Z,4.22
2023-03-06T22:02:12.763Z,4.24
2023-03-06T22:04:39.189Z,4.17
2023-03-06T22:07:05.634Z,4.25
2023-03-06T22:09:32.901Z,4.18
2023-03-06T22:11:59.337Z,4.20
2023-03-06T22:14:25.866Z,4.23
2023-03-06T22:16:52.400Z,4.15
2023-03-06T22:19:18.960Z,4.23
2023-03-06T22:21:45.750Z,4.28
2023-03-06T22:24:12.338Z,4.25
2023-03-06T22:26:38.904Z,4.25
2023-03-06T22:29:05.301Z,4.17
2023-03-06T22:31:31.842Z,4.08
2023-03-06T22:33:58.374Z,4.06
2023-03-06T22:36:24.822Z,4.01
2023-03-06T22:38:51.356Z,3.78
2023-03-06T22:41:17.751Z,3.78
2023-03-06T22:43:44.313Z,3.88
2023-03-06T22:46:13.173Z,3.88
2023-03-06T22:48:39.590Z,3.96
2023-03-06T22:51:06.236Z,3.69
2023-03-06T22:53:32.694Z,3.80
2023-03-06T22:55:59.136Z,3.52
2023-03-06T22:58:25.875Z,3.41
2023-03-06T23:00:52.443Z,3.67
2023-03-06T23:03:19.101Z,3.70
2023-03-06T23:05:45.544Z,3.16
2023-03-06T23:08:12.028Z,3.38
2023-03-06T23:10:38.653Z,3.53
2023-03-06T23:13:05.081Z,3.74
2023-03-06T23:15:31.603Z,3.86
2023-03-06T23:17:58.044Z,3.66
2023-03-06T23:20:24.470Z,3.60
2023-03-06T23:22:50.934Z,3.56
2023-03-06T23:25:17.378Z,3.51
2023-03-06T23:27:43.802Z,3.63
2023-03-06T23:30:10.278Z,3.70
2023-03-06T23:32:36.795Z,3.50
2023-03-06T23:35:03.469Z,2.86
2023-03-06T23:37:29.863Z,3.21
2023-03-06T23:39:56.417Z,3.11
2023-03-06T23:42:22.848Z,2.91
2023-03-06T23:44:49.416Z,3.04
2023-03-06T23:47:15.859Z,3.18
2023-03-06T23:49:42.462Z,3.31
2023-03-06T23:52:08.929Z,3.36
2023-03-06T23:54:35.444Z,3.37
2023-03-06T23:57:01.862Z,3.29
2023-03-06T23:59:28.433Z,3.00
