createdAt,value
2023-05-01T00:02:04.815Z,70.58
2023-05-01T00:04:33.773Z,70.33
2023-05-01T00:07:00.366Z,70.35
2023-05-01T00:09:30.133Z,70.74
2023-05-01T00:11:56.609Z,70.90
2023-05-01T00:14:23.178Z,71.18
2023-05-01T00:16:49.932Z,70.13
2023-05-01T00:19:19.273Z,71.17
2023-05-01T00:21:46.885Z,70.39
2023-05-01T00:24:13.880Z,70.83
2023-05-01T00:26:40.415Z,70.79
2023-05-01T00:29:07.431Z,70.34
2023-05-01T00:31:34.037Z,70.93
2023-05-01T00:34:00.628Z,70.08
2023-05-01T00:36:27.394Z,70.10
2023-05-01T00:38:53.999Z,70.89
2023-05-01T00:41:21.171Z,69.68
2023-05-01T00:43:47.652Z,70.46
2023-05-01T00:46:14.295Z,70.86
2023-05-01T00:48:43.115Z,70.65
2023-05-01T00:51:09.850Z,70.37
2023-05-01T00:53:37.030Z,70.96
2023-05-01T00:56:04.226Z,70.68
2023-05-01T00:58:31.042Z,70.30
2023-05-01T01:00:58.267Z,70.62
2023-05-01T01:03:28.003Z,71.54
2023-05-01T01:06:05.005Z,71.76
2023-05-01T01:08:42.380Z,72.39
2023-05-01T01:11:22.882Z,72.12
2023-05-01T01:14:19.029Z,72.44
2023-05-01T01:16:46.784Z,71.37
2023-05-01T01:19:36.067Z,72.58
2023-05-01T01:22:11.640Z,71.68
2023-05-01T01:24:59.873Z,71.29
2023-05-01T01:27:35.956Z,71.84
2023-05-01T01:30:21.259Z,71.31
2023-05-01T01:33:17.087Z,72.07
2023-05-01T01:35:53.823Z,71.38
2023-05-01T01:38:25.009Z,71.68
2023-05-01T01:41:07.424Z,72.14
2023-05-01T01:44:00.298Z,72.52
2023-05-01T01:46:27.740Z,71.68
2023-05-01T01:48:57.880Z,71.80
2023-05-01T01:51:27.284Z,72.23
2023-05-01T01:53:57.156Z,71.77
2023-05-01T01:56:25.888Z,71.66
2023-05-01T01:58:53.705Z,71.83
2023-05-01T02:01:23.349Z,71.59
2023-05-01T02:03:51.871Z,71.49
2023-05-01T02:06:20.049Z,71.84
2023-05-01T02:08:49.218Z,72.46
2023-05-01T02:11:20.964Z,72.44
2023-05-01T02:13:49.322Z,72.19
2023-05-01T02:16:17.140Z,72.53
2023-05-01T02:18:46.017Z,72.49
2023-05-01T02:21:16.178Z,73.11
2023-05-01T02:23:43.250Z,72.87
2023-05-01T02:26:17.085Z,73.50
2023-05-01T02:28:44.212Z,72.86
2023-05-01T02:31:12.902Z,73.02
2023-05-01T02:33:39.532Z,73.74
2023-05-01T02:36:06.317Z,73.08
2023-05-01T02:38:32.842Z,74.29
2023-05-01T02:41:01.903Z,73.54
2023-05-01T02:43:32.388Z,73.71
2023-05-01T02:46:01.760Z,73.31
2023-05-01T02:48:32.956Z,74.34
2023-05-01T02:51:01.659Z,73.85
2023-05-01T02:53:28.389Z,73.84
2023-05-01T02:55:57.622Z,74.16
2023-05-01T02:58:24.606Z,74.37
2023-05-01T03:00:51.190Z,74.23
2023-05-01T03:03:18.078Z,74.08
2023-05-01T03:05:44.762Z,74.74
2023-05-01T03:08:11.578Z,75.04
2023-05-01T03:10:43.182Z,75.03
2023-05-01T03:13:13.115Z,75.25
2023-05-01T03:15:39.749Z,75.26
2023-05-01T03:18:06.719Z,75.98
2023-05-01T03:20:34.258Z,75.95
2023-05-01T03:23:01.203Z,75.87
2023-05-01T03:25:27.793Z,76.16
2023-05-01T03:27:55.195Z,75.69
2023-05-01T03:30:22.251Z,75.91
2023-05-01T03:32:48.990Z,75.92
2023-05-01T03:35:16.018Z,76.03
2023-05-01T03:37:44.739Z,76.27
2023-05-01T03:40:13.582Z,76.48
2023-05-01T03:42:40.104Z,76.20
2023-05-01T03:45:07.798Z,76.32
2023-05-01T03:47:34.769Z,76.46
2023-05-01T03:50:02.471Z,76.27
2023-05-01T03:52:29.091Z,76.33
2023-05-01T03:54:55.594Z,76.62
2023-05-01T03:57:23.318Z,76.04
2023-05-01T03:59:52.808Z,76.17
2023-05-01T04:02:19.587Z,76.08
2023-05-01T04:04:46.529Z,76.42
2023-05-01T04:07:14.029Z,75.76
2023-05-01T04:09:40.558Z,76.41
2023-05-01T04:12:07.401Z,75.79
2023-05-01T04:14:33.862Z,75.97
2023-05-01T04:17:00.766Z,75.92
2023-05-01T04:19:27.611Z,76.13
2023-05-01T04:21:55.237Z,75.38
2023-05-01T04:24:21.891Z,75.19
2023-05-01T04:26:48.444Z,75.53
2023-05-01T04:29:14.999Z,76.23
2023-05-01T04:31:44.128Z,75.17
2023-05-01T04:34:10.743Z,75.01
2023-05-01T04:36:37.345Z,75.02
2023-05-01T04:39:04.080Z,75.83
2023-05-01T04:41:30.633Z,75.43
2023-05-01T04:43:57.286Z,75.27
2023-05-01T04:46:26.607Z,75.67
2023-05-01T04:48:53.299Z,75.32
2023-05-01T04:51:20.641Z,75.36
2023-05-01T04:53:47.393Z,75.36
2023-05-01T04:56:14.257Z,75.24
2023-05-01T04:58:40.978Z,74.43
2023-05-01T05:01:07.516Z,75.11
2023-05-01T05:03:36.399Z,74.69
2023-05-01T05:06:03.621Z,74.32
2023-05-01T05:08:30.846Z,74.25
2023-05-01T05:11:01.240Z,74.39
2023-05-01T05:13:29.034Z,74.51
2023-05-01T05:15:55.736Z,74.78
2023-05-01T05:18:22.583Z,74.38
2023-05-01T05:20:49.770Z,74.73
2023-05-01T05:23:16.493Z,75.00
2023-05-01T05:25:43.012Z,74.77
2023-05-01T05:28:09.641Z,74.08
2023-05-01T05:30:36.422Z,74.95
2023-05-01T05:33:03.668Z,74.13
2023-05-01T05:35:30.312Z,74.17
2023-05-01T05:37:56.778Z,74.05
2023-05-01T05:40:23.314Z,74.53
2023-05-01T05:42:50.389Z,73.83
2023-05-01T05:45:17.118Z,74.52
2023-05-01T05:47:43.794Z,74.71
2023-05-01T05:50:10.701Z,74.34
2023-05-01T05:52:37.167Z,73.77
2023-05-01T05:55:03.897Z,74.40
2023-05-01T05:57:30.499Z,74.21
2023-05-01T05:59:57.734Z,73.53
2023-05-01T06:02:24.696Z,74.09
2023-05-01T06:04:54.372Z,74.10
2023-05-01T06:07:23.006Z,74.01
2023-05-01T06:09:49.640Z,73.85
2023-05-01T06:12:16.301Z,73.89
2023-05-01T06:14:45.098Z,73.98
2023-05-01T06:17:11.686Z,73.90
2023-05-01T06:19:38.310Z,73.44
2023-05-01T06:22:04.957Z,73.54
2023-05-01T06:24:31.494Z,73.60
2023-05-01T06:26:59.659Z,73.52
2023-05-01T06:29:30.240Z,74.11
2023-05-01T06:31:56.844Z,73.45
2023-05-01T06:34:23.511Z,73.69
2023-05-01T06:36:49.987Z,74.31
2023-05-01T06:39:16.538Z,74.02
2023-05-01T06:41:46.082Z,73.37
2023-05-01T06:44:12.823Z,73.38
2023-05-01T06:46:39.514Z,73.47
2023-05-01T06:49:08.652Z,74.32
2023-05-01T06:51:35.232Z,73.63
2023-05-01T06:54:02.282Z,73.99
2023-05-01T06:56:29.260Z,74.48
2023-05-01T06:58:55.724Z,74.51
2023-05-01T07:01:22.429Z,73.74
2023-05-01T07:03:52.125Z,74.16
2023-05-01T07:06:18.746Z,74.60
2023-05-01T07:08:45.234Z,74.71
2023-05-01T07:11:12.329Z,73.98
2023-05-01T07:13:38.814Z,74.69
2023-05-01T07:16:05.742Z,74.51
2023-05-01T07:18:32.531Z,74.71
2023-05-01T07:20:59.065Z,74.54
2023-05-01T07:23:26.172Z,74.03
2023-05-01T07:25:53.188Z,73.92
2023-05-01T07:28:20.614Z,74.37
2023-05-01T07:30:47.419Z,73.52
2023-05-01T07:33:14.054Z,74.01
2023-05-01T07:35:40.641Z,73.18
2023-05-01T07:38:07.959Z,73.89
2023-05-01T07:40:35.133Z,73.21
2023-05-01T07:43:01.868Z,73.25
2023-05-01T07:45:28.466Z,73.10
2023-05-01T07:47:55.522Z,73.25
2023-05-01T07:50:22.673Z,72.48
2023-05-01T07:52:49.517Z,71.89
2023-05-01T07:55:17.319Z,72.89
2023-05-01T07:57:43.921Z,72.61
2023-05-01T08:00:11.070Z,72.03
2023-05-01T08:02:37.895Z,72.34
2023-05-01T08:05:04.821Z,71.33
2023-05-01T08:07:31.742Z,71.04
2023-05-01T08:10:00.964Z,71.96
2023-05-01T08:12:29.323Z,71.68
2023-05-01T08:14:55.956Z,71.59
2023-05-01T08:17:22.811Z,71.39
2023-05-01T08:19:50.718Z,71.04
2023-05-01T08:22:17.302Z,71.18
2023-05-01T08:24:44.096Z,70.17
2023-05-01T08:27:10.865Z,70.16
2023-05-01T08:29:40.114Z,70.19
2023-05-01T08:32:06.665Z,70.72
2023-05-01T08:34:33.488Z,70.48
2023-05-01T08:37:00.287Z,70.69
2023-05-01T08:39:26.830Z,70.25
2023-05-01T08:41:53.917Z,70.75
2023-05-01T08:44:20.953Z,69.86
2023-05-01T08:47:08.410Z,70.25
2023-05-01T08:49:37.704Z,70.36
2023-05-01T08:52:06.562Z,70.39
2023-05-01T08:54:34.668Z,69.84
2023-05-01T08:57:05.956Z,69.39
2023-05-01T08:59:37.136Z,70.07
2023-05-01T09:02:06.047Z,69.39
2023-05-01T09:04:35.565Z,69.64
2023-05-01T09:07:02.302Z,69.69
2023-05-01T09:09:32.355Z,70.06
2023-05-01T09:12:16.200Z,70.57
2023-05-01T09:14:42.767Z,70.10
2023-05-01T09:17:12.093Z,70.25
2023-05-01T09:19:40.172Z,70.30
2023-05-01T09:22:07.772Z,69.38
2023-05-01T09:24:34.759Z,69.58
2023-05-01T09:27:01.712Z,69.96
2023-05-01T09:29:43.124Z,69.78
2023-05-01T09:32:20.659Z,69.30
2023-05-01T09:34:49.456Z,69.11
2023-05-01T09:37:32.374Z,69.32
2023-05-01T09:40:12.007Z,68.39
2023-05-01T09:42:52.514Z,68.19
2023-05-01T09:45:19.691Z,68.46
2023-05-01T09:47:46.937Z,69.06
2023-05-01T09:50:33.602Z,68.11
2023-05-01T09:53:06.486Z,68.18
2023-05-01T09:55:34.497Z,68.25
2023-05-01T09:58:01.149Z,68.31
2023-05-01T10:00:27.945Z,67.17
2023-05-01T10:02:55.073Z,67.25
2023-05-01T10:05:24.845Z,66.41
2023-05-01T10:08:05.884Z,62.07
2023-05-01T10:11:05.370Z,63.88
2023-05-01T10:13:32.099Z,65.50
2023-05-01T10:16:01.469Z,65.19
2023-05-01T10:18:30.606Z,64.26
2023-05-01T10:20:57.422Z,63.80
2023-05-01T10:23:26.730Z,57.39
2023-05-01T10:26:03.625Z,57.30
2023-05-01T10:28:35.683Z,58.46
2023-05-01T10:31:03.874Z,59.47
2023-05-01T10:33:33.617Z,59.20
2023-05-01T10:36:01.612Z,58.93
2023-05-01T10:38:38.561Z,54.65
2023-05-01T10:41:06.668Z,55.82
2023-05-01T10:43:35.613Z,56.37
2023-05-01T10:46:08.440Z,54.67
2023-05-01T10:48:44.230Z,54.23
2023-05-01T10:51:13.556Z,53.21
2023-05-01T10:54:00.878Z,54.14
2023-05-01T10:56:27.693Z,52.51
2023-05-01T10:59:04.934Z,50.32
2023-05-01T11:01:39.192Z,50.70
2023-05-01T11:04:08.415Z,50.47
2023-05-01T11:06:36.617Z,51.11
2023-05-01T11:09:42.105Z,47.62
2023-05-01T11:12:11.112Z,50.95
2023-05-01T11:15:08.650Z,48.09
2023-05-01T11:17:44.436Z,46.33
2023-05-01T11:20:37.809Z,45.92
2023-05-01T11:23:07.674Z,49.66
2023-05-01T11:25:40.047Z,48.01
2023-05-01T11:28:07.054Z,48.70
2023-05-01T11:30:42.680Z,47.90
2023-05-01T11:33:11.099Z,48.92
2023-05-01T11:35:38.906Z,47.94
2023-05-01T11:38:19.218Z,46.47
2023-05-01T11:40:46.378Z,47.00
2023-05-01T11:43:12.890Z,45.54
2023-05-01T11:45:39.630Z,45.33
2023-05-01T11:48:22.100Z,41.65
2023-05-01T11:50:49.048Z,45.01
2023-05-01T11:53:17.138Z,45.62
2023-05-01T11:55:44.440Z,47.23
2023-05-01T11:58:12.106Z,48.07
2023-05-01T12:00:41.951Z,50.19
2023-05-01T12:03:10.741Z,51.67
2023-05-01T12:05:43.038Z,52.58
2023-05-01T12:08:12.858Z,52.59
2023-05-01T12:10:42.010Z,52.48
2023-05-01T12:13:10.481Z,52.52
2023-05-01T12:15:43.301Z,54.46
2023-05-01T12:18:10.173Z,53.26
2023-05-01T12:20:47.841Z,54.60
2023-05-01T12:23:18.637Z,54.47
2023-05-01T12:25:45.971Z,53.70
2023-05-01T12:28:21.332Z,53.65
2023-05-01T12:30:51.846Z,53.52
2023-05-01T12:33:20.110Z,52.96
2023-05-01T12:35:50.238Z,51.51
2023-05-01T12:38:18.895Z,51.22
2023-05-01T12:40:53.920Z,49.31
2023-05-01T12:43:30.908Z,49.73
2023-05-01T12:46:00.129Z,50.85
2023-05-01T12:48:28.050Z,50.01
2023-05-01T12:50:57.398Z,51.08
2023-05-01T12:53:31.034Z,47.56
2023-05-01T12:55:58.903Z,49.10
2023-05-01T12:58:39.345Z,48.71
2023-05-01T13:01:06.780Z,48.71
2023-05-01T13:03:39.381Z,48.33
2023-05-01T13:06:08.054Z,47.09
2023-05-01T13:08:39.829Z,47.54
2023-05-01T13:11:13.234Z,47.74
2023-05-01T13:13:40.644Z,48.68
2023-05-01T13:16:13.136Z,46.77
2023-05-01T13:18:49.376Z,47.09
2023-05-01T13:21:18.792Z,45.67
2023-05-01T13:23:58.158Z,45.56
2023-05-01T13:26:31.194Z,45.70
2023-05-01T13:29:03.758Z,43.48
2023-05-01T13:31:30.960Z,44.40
2023-05-01T13:33:59.301Z,42.91
2023-05-01T13:36:29.566Z,42.34
2023-05-01T13:38:57.128Z,40.44
2023-05-01T13:41:27.353Z,40.62
2023-05-01T13:43:56.176Z,42.14
2023-05-01T13:46:24.879Z,42.91
2023-05-01T13:48:54.692Z,42.57
2023-05-01T13:51:23.947Z,43.46
2023-05-01T13:53:50.961Z,43.66
2023-05-01T13:56:21.627Z,43.47
2023-05-01T13:58:48.683Z,43.53
2023-05-01T14:01:23.427Z,42.73
2023-05-01T14:03:50.458Z,42.95
2023-05-01T14:06:21.095Z,43.65
2023-05-01T14:08:48.839Z,43.45
2023-05-01T14:11:15.632Z,43.16
2023-05-01T14:13:44.161Z,42.48
2023-05-01T14:16:17.427Z,43.63
2023-05-01T14:18:45.792Z,44.18
2023-05-01T14:21:14.797Z,44.52
2023-05-01T14:23:45.305Z,44.54
2023-05-01T14:26:17.964Z,44.48
2023-05-01T14:28:46.382Z,45.08
2023-05-01T14:31:24.418Z,45.30
2023-05-01T14:33:57.413Z,45.55
2023-05-01T14:36:24.754Z,46.09
2023-05-01T14:38:52.270Z,46.22
2023-05-01T14:41:21.601Z,45.64
2023-05-01T14:43:53.630Z,43.86
2023-05-01T14:46:46.750Z,41.64
2023-05-01T14:49:27.248Z,42.40
2023-05-01T14:51:54.076Z,43.38
2023-05-01T14:54:21.196Z,44.25
2023-05-01T14:56:48.917Z,44.68
2023-05-01T14:59:16.296Z,44.79
2023-05-01T15:01:44.117Z,45.11
2023-05-01T15:04:10.918Z,44.76
2023-05-01T15:06:37.949Z,44.93
2023-05-01T15:09:07.270Z,44.55
2023-05-01T15:11:33.888Z,44.54
2023-05-01T15:14:00.512Z,44.47
2023-05-01T15:16:27.983Z,44.92
2023-05-01T15:18:54.590Z,44.79
2023-05-01T15:21:22.838Z,45.21
2023-05-01T15:23:49.459Z,44.96
2023-05-01T15:26:16.850Z,45.13
2023-05-01T15:28:45.921Z,45.38
2023-05-01T15:31:12.521Z,44.69
2023-05-01T15:33:39.208Z,45.07
2023-05-01T15:36:05.903Z,45.06
2023-05-01T15:38:32.690Z,45.03
2023-05-01T15:40:59.180Z,45.41
2023-05-01T15:43:25.794Z,45.45
2023-05-01T15:45:52.899Z,45.80
2023-05-01T15:48:19.602Z,46.41
2023-05-01T15:50:48.235Z,45.62
2023-05-01T15:53:17.028Z,45.18
2023-05-01T15:55:43.766Z,44.58
2023-05-01T15:58:10.754Z,44.37
2023-05-01T16:00:39.673Z,44.41
2023-05-01T16:03:07.778Z,43.97
2023-05-01T16:05:37.729Z,44.19
2023-05-01T16:08:06.468Z,43.84
2023-05-01T16:10:37.209Z,43.32
2023-05-01T16:13:07.518Z,43.30
2023-05-01T16:15:39.458Z,40.82
2023-05-01T16:18:06.537Z,42.07
2023-05-01T16:20:37.463Z,41.75
2023-05-01T16:23:04.058Z,42.86
2023-05-01T16:25:30.683Z,42.58
2023-05-01T16:27:57.292Z,42.29
2023-05-01T16:30:27.734Z,42.25
2023-05-01T16:32:54.451Z,42.16
2023-05-01T16:35:26.962Z,39.89
2023-05-01T16:37:54.372Z,41.02
2023-05-01T16:40:21.681Z,40.31
2023-05-01T16:42:54.344Z,39.25
2023-05-01T16:45:21.621Z,40.09
2023-05-01T16:47:48.469Z,39.42
2023-05-01T16:50:18.185Z,40.29
2023-05-01T16:52:44.828Z,39.88
2023-05-01T16:55:11.696Z,39.53
2023-05-01T16:57:38.319Z,39.47
2023-05-01T17:00:05.571Z,40.44
2023-05-01T17:02:33.355Z,40.54
2023-05-01T17:05:00.437Z,40.42
2023-05-01T17:07:29.779Z,40.52
2023-05-01T17:09:56.421Z,41.46
2023-05-01T17:12:23.390Z,41.47
2023-05-01T17:14:50.175Z,41.02
2023-05-01T17:17:19.445Z,41.45
2023-05-01T17:19:45.909Z,41.14
2023-05-01T17:22:12.451Z,40.97
2023-05-01T17:24:39.045Z,41.31
2023-05-01T17:27:05.889Z,41.49
2023-05-01T17:29:32.639Z,41.42
2023-05-01T17:31:59.187Z,41.63
2023-05-01T17:34:25.746Z,41.38
2023-05-01T17:36:55.223Z,40.92
2023-05-01T17:39:23.136Z,41.45
2023-05-01T17:41:50.097Z,41.49
2023-05-01T17:44:16.602Z,42.37
2023-05-01T17:46:43.235Z,42.10
2023-05-01T17:49:09.881Z,42.14
2023-05-01T17:51:36.960Z,42.43
2023-05-01T17:54:03.693Z,42.46
2023-05-01T17:56:30.168Z,42.96
2023-05-01T17:58:59.413Z,42.49
2023-05-01T18:01:26.074Z,42.58
2023-05-01T18:03:52.792Z,42.34
2023-05-01T18:06:21.881Z,42.20
2023-05-01T18:08:50.027Z,42.37
2023-05-01T18:11:16.666Z,42.35
2023-05-01T18:13:47.440Z,42.41
2023-05-01T18:16:18.404Z,41.91
2023-05-01T18:18:47.152Z,42.86
2023-05-01T18:21:14.653Z,42.92
2023-05-01T18:23:41.157Z,42.87
2023-05-01T18:26:08.278Z,43.64
2023-05-01T18:28:34.759Z,43.18
2023-05-01T18:31:01.474Z,43.94
2023-05-01T18:33:28.284Z,43.58
2023-05-01T18:35:54.996Z,43.94
2023-05-01T18:38:21.542Z,44.66
2023-05-01T18:40:48.483Z,44.34
2023-05-01T18:43:15.742Z,45.17
2023-05-01T18:45:42.552Z,44.63
2023-05-01T18:48:09.333Z,44.71
2023-05-01T18:50:35.881Z,45.24
2023-05-01T18:53:02.741Z,45.00
2023-05-01T18:55:29.413Z,45.64
2023-05-01T18:57:56.575Z,45.85
2023-05-01T19:00:23.429Z,45.78
2023-05-01T19:02:53.254Z,46.61
2023-05-01T19:05:20.349Z,46.19
2023-05-01T19:07:47.144Z,46.67
2023-05-01T19:10:15.998Z,46.91
2023-05-01T19:12:42.517Z,46.99
2023-05-01T19:15:09.904Z,46.88
2023-05-01T19:17:36.766Z,47.89
2023-05-01T19:20:05.207Z,47.75
2023-05-01T19:22:31.986Z,47.90
2023-05-01T19:25:00.084Z,47.97
2023-05-01T19:27:26.842Z,48.04
2023-05-01T19:29:54.438Z,48.13
2023-05-01T19:32:21.200Z,48.33
2023-05-01T19:34:50.097Z,48.43
2023-05-01T19:37:16.673Z,49.09
2023-05-01T19:39:43.309Z,49.04
2023-05-01T19:42:10.032Z,49.27
2023-05-01T19:44:36.509Z,48.99
2023-05-01T19:47:03.293Z,49.95
2023-05-01T19:49:29.934Z,50.19
2023-05-01T19:51:57.561Z,50.51
2023-05-01T19:54:28.928Z,50.55
2023-05-01T19:56:55.968Z,50.88
2023-05-01T19:59:22.803Z,51.01
2023-05-01T20:01:49.577Z,51.71
2023-05-01T20:04:16.252Z,51.28
2023-05-01T20:06:42.888Z,52.08
2023-05-01T20:09:09.530Z,51.83
2023-05-01T20:11:35.974Z,52.00
2023-05-01T20:14:03.617Z,52.29
2023-05-01T20:16:30.933Z,52.91
2023-05-01T20:18:57.531Z,53.10
2023-05-01T20:21:25.808Z,53.50
2023-05-01T20:23:54.273Z,53.38
2023-05-01T20:26:21.154Z,53.43
2023-05-01T20:28:48.765Z,54.06
2023-05-01T20:31:15.938Z,54.58
2023-05-01T20:33:42.609Z,54.64
2023-05-01T20:36:09.075Z,54.60
2023-05-01T20:38:46.336Z,56.23
2023-05-01T20:41:13.569Z,54.86
2023-05-01T20:43:40.293Z,54.72
2023-05-01T20:46:10.074Z,54.98
2023-05-01T20:48:37.246Z,55.38
2023-05-01T20:51:04.123Z,55.49
2023-05-01T20:53:30.980Z,55.38
2023-05-01T20:55:57.760Z,55.33
2023-05-01T20:58:24.278Z,55.46
2023-05-01T21:00:53.884Z,56.40
2023-05-01T21:03:20.755Z,56.12
2023-05-01T21:05:49.876Z,56.55
2023-05-01T21:08:16.399Z,56.52
2023-05-01T21:10:42.959Z,56.61
2023-05-01T21:13:09.581Z,56.56
2023-05-01T21:15:42.545Z,56.83
2023-05-01T21:18:12.256Z,57.20
2023-05-01T21:20:39.452Z,57.25
2023-05-01T21:23:08.674Z,57.01
2023-05-01T21:25:35.289Z,57.21
2023-05-01T21:28:07.602Z,57.82
2023-05-01T21:30:38.567Z,58.06
2023-05-01T21:33:08.358Z,58.67
2023-05-01T21:35:34.996Z,58.03
2023-05-01T21:38:01.532Z,57.60
2023-05-01T21:40:31.192Z,58.43
2023-05-01T21:42:57.880Z,58.20
2023-05-01T21:45:24.594Z,59.01
2023-05-01T21:47:52.084Z,58.53
2023-05-01T21:50:20.889Z,58.20
2023-05-01T21:52:49.808Z,58.75
2023-05-01T21:55:19.350Z,58.92
2023-05-01T21:57:46.096Z,59.36
2023-05-01T22:00:13.205Z,59.40
2023-05-01T22:02:45.590Z,58.95
2023-05-01T22:05:14.803Z,60.07
2023-05-01T22:07:43.723Z,60.41
2023-05-01T22:10:13.342Z,60.16
2023-05-01T22:12:40.806Z,60.27
2023-05-01T22:15:10.496Z,59.59
2023-05-01T22:17:38.103Z,60.11
2023-05-01T22:20:07.181Z,60.38
2023-05-01T22:22:37.766Z,60.75
2023-05-01T22:25:04.821Z,60.71
2023-05-01T22:27:32.126Z,60.60
2023-05-01T22:29:59.293Z,61.15
2023-05-01T22:32:26.165Z,61.25
2023-05-01T22:34:52.871Z,61.22
2023-05-01T22:37:19.687Z,62.09
2023-05-01T22:39:46.463Z,62.26
2023-05-01T22:42:13.243Z,62.26
2023-05-01T22:44:39.789Z,61.78
2023-05-01T22:47:07.000Z,62.79
2023-05-01T22:49:34.205Z,62.71
2023-05-01T22:52:00.852Z,63.20
2023-05-01T22:54:27.344Z,63.40
2023-05-01T22:56:53.946Z,62.83
2023-05-01T22:59:21.828Z,63.57
2023-05-01T23:01:50.860Z,63.21
2023-05-01T23:04:17.733Z,63.57
2023-05-01T23:06:44.596Z,63.72
2023-05-01T23:09:11.897Z,64.23
2023-05-01T23:11:40.253Z,64.30
2023-05-01T23:14:07.335Z,63.95
2023-05-01T23:16:41.422Z,64.84
2023-05-01T23:19:21.419Z,65.31
2023-05-01T23:21:49.005Z,65.25
2023-05-01T23:24:20.260Z,65.35
2023-05-01T23:26:47.445Z,65.11
2023-05-01T23:29:16.126Z,65.32
2023-05-01T23:31:46.438Z,65.53
2023-05-01T23:34:15.998Z,65.84
2023-05-01T23:36:46.222Z,65.49
2023-05-01T23:39:13.326Z,66.00
2023-05-01T23:41:40.009Z,66.12
2023-05-01T23:44:10.054Z,66.79
2023-05-01T23:46:37.241Z,66.21
2023-05-01T23:49:03.939Z,66.45
2023-05-01T23:51:31.792Z,66.98
2023-05-01T23:53:58.513Z,67.15
2023-05-01T23:56:25.169Z,66.82
2023-05-01T23:58:51.898Z,66.79
