createdAt,value
2022-09-23T07:02:10.923Z,95.31
2022-09-23T07:05:15.656Z,94.77
2022-09-23T07:08:18.709Z,94.09
2022-09-23T07:11:23.463Z,94.22
2022-09-23T07:14:25.817Z,93.03
2022-09-23T07:17:28.405Z,92.99
2022-09-23T07:20:32.999Z,91.97
2022-09-23T07:23:37.181Z,91.36
2022-09-23T07:26:44.921Z,91.66
2022-09-23T07:29:49.114Z,90.35
2022-09-23T07:32:52.174Z,90.57
2022-09-23T07:35:55.101Z,89.08
2022-09-23T07:39:02.716Z,88.13
2022-09-23T07:42:06.187Z,86.64
2022-09-23T07:45:09.211Z,86.51
2022-09-23T07:48:12.083Z,87.18
2022-09-23T07:51:23.553Z,86.24
2022-09-23T07:54:29.724Z,85.77
2022-09-23T07:57:35.262Z,85.73
2022-09-23T08:00:37.892Z,83.81
2022-09-23T08:03:40.484Z,84.91
2022-09-23T08:06:43.670Z,83.20
2022-09-23T08:09:46.366Z,82.41
2022-09-23T08:12:49.171Z,81.98
2022-09-23T08:15:55.547Z,80.60
2022-09-23T08:18:57.993Z,79.63
2022-09-23T08:22:01.549Z,78.15
2022-09-23T08:25:05.358Z,76.84
2022-09-23T08:28:09.686Z,77.94
2022-09-23T08:31:14.011Z,77.91
2022-09-23T08:34:17.477Z,76.63
2022-09-23T08:37:20.087Z,75.81
2022-09-23T08:40:22.714Z,75.03
2022-09-23T08:43:30.064Z,75.90
2022-09-23T08:46:36.375Z,75.01
2022-09-23T08:49:45.845Z,74.18
2022-09-23T08:52:58.733Z,71.32
2022-09-23T08:56:07.292Z,72.20
2022-09-23T08:59:14.775Z,72.32
2022-09-23T09:02:19.371Z,70.10
2022-09-23T09:05:26.932Z,71.57
2022-09-23T09:08:35.725Z,70.52
2022-09-23T09:11:46.644Z,69.53
2022-09-23T09:15:05.954Z,71.14
2022-09-23T09:18:21.376Z,68.61
2022-09-23T09:21:27.209Z,70.51
2022-09-23T09:24:34.701Z,68.10
2022-09-23T09:27:40.980Z,68.98
2022-09-23T09:30:49.041Z,68.03
2022-09-23T09:33:57.904Z,68.50
2022-09-23T09:37:07.221Z,69.46
2022-09-23T09:40:12.905Z,66.62
2022-09-23T09:43:23.567Z,68.19
2022-09-23T09:46:56.720Z,67.44
2022-09-23T09:50:07.008Z,67.08
2022-09-23T09:53:23.842Z,66.16
2022-09-23T09:56:33.586Z,66.20
2022-09-23T09:59:35.923Z,66.00
2022-09-23T10:02:38.674Z,64.44
2022-09-23T10:05:44.885Z,66.39
2022-09-23T10:09:07.355Z,65.46
2022-09-23T10:12:18.660Z,64.35
2022-09-23T10:15:44.474Z,64.93
2022-09-23T10:18:47.534Z,63.35
2022-09-23T10:22:39.675Z,62.70
2022-09-23T10:25:42.378Z,62.46
2022-09-23T10:28:50.547Z,59.51
2022-09-23T10:32:14.500Z,57.80
2022-09-23T10:35:22.530Z,58.50
2022-09-23T10:38:25.229Z,58.52
2022-09-23T10:41:50.655Z,58.20
2022-09-23T10:45:17.878Z,57.03
2022-09-23T10:48:36.574Z,54.76
2022-09-23T10:52:03.382Z,55.49
2022-09-23T10:55:11.622Z,53.25
2022-09-23T10:58:30.089Z,55.17
2022-09-23T11:02:02.469Z,56.17
2022-09-23T11:05:19.450Z,56.85
2022-09-23T11:08:33.747Z,57.06
2022-09-23T11:12:12.300Z,55.70
2022-09-23T11:15:31.167Z,57.78
2022-09-23T11:18:36.779Z,57.75
