createdAt,value
2018-12-23T00:01:04.753Z,0.00
2018-12-23T00:02:36.257Z,0.00
2018-12-23T00:04:07.831Z,0.00
2018-12-23T00:05:39.407Z,0.00
2018-12-23T00:07:10.981Z,0.00
2018-12-23T00:08:42.559Z,0.00
2018-12-23T00:10:14.129Z,0.00
2018-12-23T00:11:45.704Z,0.00
2018-12-23T00:13:17.279Z,0.00
2018-12-23T00:14:48.852Z,0.00
2018-12-23T00:16:20.426Z,0.00
2018-12-23T00:17:52.102Z,0.00
2018-12-23T00:19:23.576Z,0.00
2018-12-23T00:20:55.220Z,0.00
2018-12-23T00:22:26.795Z,0.00
2018-12-23T00:23:58.670Z,0.00
2018-12-23T00:25:29.947Z,0.00
2018-12-23T00:27:01.518Z,0.00
2018-12-23T00:28:33.092Z,0.00
2018-12-23T00:30:04.667Z,0.00
2018-12-23T00:31:36.242Z,0.00
2018-12-23T00:33:07.747Z,0.00
2018-12-23T00:34:39.324Z,0.00
2018-12-23T00:36:10.996Z,0.00
2018-12-23T00:37:42.473Z,0.00
2018-12-23T00:39:14.048Z,0.00
2018-12-23T00:40:45.621Z,0.00
2018-12-23T00:42:17.195Z,0.00
2018-12-23T00:43:48.772Z,0.00
2018-12-23T00:45:20.348Z,0.00
2018-12-23T00:46:51.919Z,0.00
2018-12-23T00:48:23.493Z,0.00
2018-12-23T00:49:55.069Z,0.00
2018-12-23T00:51:26.643Z,0.00
2018-12-23T00:52:58.221Z,0.00
2018-12-23T00:54:29.896Z,0.00
2018-12-23T00:56:01.368Z,0.00
2018-12-23T00:57:32.942Z,0.00
2018-12-23T00:59:04.518Z,0.00
2018-12-23T01:00:36.093Z,0.00
2018-12-23T01:02:07.671Z,0.00
2018-12-23T01:03:39.241Z,0.00
2018-12-23T01:05:10.817Z,0.00
2018-12-23T01:06:42.392Z,0.00
2018-12-23T01:08:13.967Z,0.00
2018-12-23T01:09:45.542Z,0.00
2018-12-23T01:11:17.123Z,0.00
2018-12-23T01:12:48.790Z,0.00
2018-12-23T01:14:20.272Z,0.00
2018-12-23T01:15:51.841Z,0.00
2018-12-23T01:17:23.416Z,0.00
2018-12-23T01:18:54.990Z,0.00
2018-12-23T01:20:26.567Z,0.00
2018-12-23T01:21:58.139Z,0.00
2018-12-23T01:23:29.714Z,0.00
2018-12-23T01:25:01.291Z,0.00
2018-12-23T01:26:32.864Z,0.00
2018-12-23T01:28:04.441Z,0.00
2018-12-23T01:29:36.015Z,0.00
2018-12-23T01:31:07.698Z,0.00
2018-12-23T01:32:39.164Z,0.00
2018-12-23T01:34:10.742Z,0.00
2018-12-23T01:35:42.315Z,0.00
2018-12-23T01:37:13.893Z,0.00
2018-12-23T01:38:45.466Z,0.00
2018-12-23T01:40:17.043Z,0.00
2018-12-23T01:41:48.614Z,0.00
2018-12-23T01:43:20.192Z,0.00
2018-12-23T01:44:51.767Z,0.00
2018-12-23T01:46:23.341Z,0.00
2018-12-23T01:47:54.919Z,0.00
2018-12-23T01:49:26.621Z,0.00
2018-12-23T01:50:58.065Z,0.00
2018-12-23T01:52:29.641Z,0.00
2018-12-23T01:54:01.215Z,0.00
2018-12-23T01:55:32.791Z,0.00
2018-12-23T01:57:04.437Z,0.00
2018-12-23T01:58:35.942Z,0.00
2018-12-23T02:00:07.516Z,0.00
2018-12-23T02:01:39.091Z,0.00
2018-12-23T02:03:10.665Z,0.00
2018-12-23T02:04:42.242Z,0.00
2018-12-23T02:06:13.816Z,0.00
2018-12-23T02:07:45.493Z,0.00
2018-12-23T02:09:16.972Z,0.00
2018-12-23T02:10:48.541Z,0.00
2018-12-23T02:12:20.118Z,0.00
2018-12-23T02:13:51.691Z,0.00
2018-12-23T02:15:23.266Z,0.00
2018-12-23T02:16:55.068Z,0.00
2018-12-23T02:18:26.487Z,0.00
2018-12-23T02:19:57.991Z,0.00
2018-12-23T02:21:29.566Z,0.00
2018-12-23T02:23:01.142Z,0.00
2018-12-23T02:24:32.716Z,0.00
2018-12-23T02:26:04.691Z,0.00
2018-12-23T02:27:35.866Z,0.00
2018-12-23T02:29:07.442Z,0.00
2018-12-23T02:30:39.017Z,0.00
2018-12-23T02:32:10.591Z,0.00
2018-12-23T02:33:42.181Z,0.00
2018-12-23T02:35:13.743Z,0.00
2018-12-23T02:36:45.322Z,0.00
2018-12-23T02:38:16.891Z,0.00
2018-12-23T02:39:48.466Z,0.00
2018-12-23T02:41:20.040Z,0.00
2018-12-23T02:42:51.626Z,0.00
2018-12-23T02:44:23.295Z,0.00
2018-12-23T02:45:54.785Z,0.00
2018-12-23T02:47:26.341Z,0.00
2018-12-23T02:48:57.915Z,0.00
2018-12-23T02:50:29.494Z,0.00
2018-12-23T02:52:01.066Z,0.00
2018-12-23T02:53:32.640Z,0.00
2018-12-23T02:55:04.216Z,0.00
2018-12-23T02:56:36.092Z,0.00
2018-12-23T02:58:07.365Z,0.00
2018-12-23T02:59:38.940Z,0.00
2018-12-23T03:01:10.515Z,0.00
2018-12-23T03:02:42.191Z,0.00
2018-12-23T03:04:13.665Z,0.00
2018-12-23T03:05:45.241Z,0.00
2018-12-23T03:07:16.820Z,0.00
2018-12-23T03:08:48.390Z,0.00
2018-12-23T03:10:19.966Z,0.00
2018-12-23T03:11:51.540Z,0.00
2018-12-23T03:13:23.113Z,0.00
2018-12-23T03:14:54.694Z,0.00
2018-12-23T03:16:26.266Z,0.00
2018-12-23T03:17:57.838Z,0.00
2018-12-23T03:19:29.413Z,0.00
2018-12-23T03:21:01.087Z,0.00
2018-12-23T03:22:32.562Z,0.00
2018-12-23T03:24:04.140Z,0.00
2018-12-23T03:25:35.712Z,0.00
2018-12-23T03:27:07.587Z,0.00
2018-12-23T03:28:38.861Z,0.00
2018-12-23T03:30:10.437Z,0.00
2018-12-23T03:31:42.016Z,0.00
2018-12-23T03:33:13.619Z,0.00
2018-12-23T03:34:45.163Z,0.00
2018-12-23T03:36:16.736Z,0.00
2018-12-23T03:37:48.314Z,0.00
2018-12-23T03:39:19.986Z,0.00
2018-12-23T03:40:51.470Z,0.00
2018-12-23T03:42:23.049Z,0.00
2018-12-23T03:43:54.613Z,0.00
2018-12-23T03:45:26.185Z,0.00
2018-12-23T03:46:57.760Z,0.00
2018-12-23T03:48:29.336Z,0.00
2018-12-23T03:50:00.910Z,0.00
2018-12-23T03:51:32.485Z,0.00
2018-12-23T03:53:04.061Z,0.00
2018-12-23T03:54:35.635Z,0.00
2018-12-23T03:56:07.209Z,0.00
2018-12-23T03:57:38.908Z,0.00
2018-12-23T03:59:10.360Z,0.00
2018-12-23T04:00:41.941Z,0.00
2018-12-23T04:02:13.509Z,0.00
2018-12-23T04:03:45.084Z,0.00
2018-12-23T04:05:16.659Z,0.00
2018-12-23T04:06:48.234Z,0.00
2018-12-23T04:08:19.814Z,0.00
2018-12-23T04:09:51.383Z,0.00
2018-12-23T04:11:22.967Z,0.00
2018-12-23T04:12:54.536Z,0.00
2018-12-23T04:14:26.106Z,0.00
2018-12-23T04:15:58.032Z,0.00
2018-12-23T04:17:29.255Z,0.00
2018-12-23T04:19:00.853Z,0.00
2018-12-23T04:20:32.403Z,0.00
2018-12-23T04:22:03.981Z,0.00
2018-12-23T04:23:35.551Z,0.00
2018-12-23T04:25:07.125Z,0.00
2018-12-23T04:26:38.699Z,0.00
2018-12-23T04:28:10.274Z,0.00
2018-12-23T04:29:41.846Z,0.00
2018-12-23T04:31:13.421Z,0.00
2018-12-23T04:32:44.995Z,0.00
2018-12-23T04:34:16.680Z,0.00
2018-12-23T04:35:48.156Z,0.00
2018-12-23T04:37:19.715Z,0.00
2018-12-23T04:38:51.287Z,0.00
2018-12-23T04:40:22.869Z,0.00
2018-12-23T04:41:54.464Z,0.00
2018-12-23T04:43:26.007Z,0.00
2018-12-23T04:44:57.586Z,0.00
2018-12-23T04:46:29.171Z,0.00
2018-12-23T04:48:00.729Z,0.00
2018-12-23T04:49:32.301Z,0.00
2018-12-23T04:51:03.875Z,0.00
2018-12-23T04:52:35.548Z,0.00
2018-12-23T04:54:07.021Z,0.00
2018-12-23T04:55:38.598Z,0.00
2018-12-23T04:57:10.275Z,0.00
2018-12-23T04:58:41.743Z,0.00
2018-12-23T05:00:13.315Z,0.00
2018-12-23T05:01:44.889Z,0.00
2018-12-23T05:03:16.462Z,0.00
2018-12-23T05:04:48.036Z,0.00
2018-12-23T05:06:19.610Z,0.00
2018-12-23T05:07:51.182Z,0.00
2018-12-23T05:09:22.757Z,0.00
2018-12-23T05:10:54.440Z,0.00
2018-12-23T05:12:25.903Z,0.00
2018-12-23T05:13:57.477Z,0.00
2018-12-23T05:15:29.050Z,0.00
2018-12-23T05:17:00.623Z,0.00
2018-12-23T05:18:32.196Z,0.00
2018-12-23T05:20:03.769Z,0.00
2018-12-23T05:21:35.342Z,0.00
2018-12-23T05:23:06.916Z,0.00
2018-12-23T05:24:38.489Z,0.00
2018-12-23T05:26:10.064Z,0.00
2018-12-23T05:27:41.636Z,0.00
2018-12-23T05:29:13.308Z,0.00
2018-12-23T05:30:44.783Z,0.00
2018-12-23T05:32:16.356Z,0.00
2018-12-23T05:33:47.929Z,0.00
2018-12-23T05:35:19.507Z,0.00
2018-12-23T05:36:52.519Z,0.00
2018-12-23T05:38:22.650Z,0.00
2018-12-23T05:39:54.224Z,0.00
2018-12-23T05:41:25.804Z,0.00
2018-12-23T05:42:57.369Z,0.00
2018-12-23T05:44:28.942Z,0.00
2018-12-23T05:46:00.517Z,0.00
2018-12-23T05:47:32.389Z,0.00
2018-12-23T05:49:03.663Z,0.00
2018-12-23T05:50:35.235Z,0.00
2018-12-23T05:52:06.809Z,0.00
2018-12-23T05:53:38.383Z,0.00
2018-12-23T05:55:09.956Z,0.00
2018-12-23T05:56:41.529Z,0.00
2018-12-23T05:58:13.103Z,0.00
2018-12-23T05:59:44.676Z,0.00
2018-12-23T06:01:16.250Z,0.00
2018-12-23T06:02:47.823Z,0.00
2018-12-23T06:04:19.396Z,0.00
2018-12-23T06:05:51.075Z,0.00
2018-12-23T06:07:22.543Z,0.00
2018-12-23T06:08:54.116Z,0.00
2018-12-23T06:10:25.690Z,0.00
2018-12-23T06:11:57.262Z,0.00
2018-12-23T06:13:28.836Z,0.00
2018-12-23T06:15:00.409Z,0.00
2018-12-23T06:16:31.983Z,0.00
2018-12-23T06:18:03.556Z,0.00
2018-12-23T06:19:35.129Z,0.00
2018-12-23T06:21:06.705Z,0.00
2018-12-23T06:22:38.276Z,0.00
2018-12-23T06:24:09.949Z,0.00
2018-12-23T06:25:41.423Z,0.00
2018-12-23T06:27:12.997Z,0.00
2018-12-23T06:28:45.355Z,0.00
2018-12-23T06:30:16.444Z,0.00
2018-12-23T06:31:47.717Z,0.00
2018-12-23T06:33:19.290Z,0.00
2018-12-23T06:34:50.864Z,0.00
2018-12-23T06:36:22.437Z,0.00
2018-12-23T06:37:54.010Z,0.00
2018-12-23T06:39:25.603Z,0.00
2018-12-23T06:40:57.158Z,0.00
2018-12-23T06:42:28.831Z,0.00
2018-12-23T06:44:00.305Z,0.00
2018-12-23T06:45:31.878Z,0.00
2018-12-23T06:47:03.455Z,0.00
2018-12-23T06:48:35.616Z,0.00
2018-12-23T06:50:06.605Z,0.00
2018-12-23T06:51:38.172Z,0.00
2018-12-23T06:53:09.746Z,0.00
2018-12-23T06:54:41.320Z,0.00
2018-12-23T06:56:12.893Z,0.00
2018-12-23T06:57:44.466Z,0.00
2018-12-23T06:59:16.040Z,0.00
2018-12-23T07:00:47.714Z,0.00
2018-12-23T07:02:19.188Z,0.00
2018-12-23T07:03:50.761Z,0.00
2018-12-23T07:05:22.428Z,0.00
2018-12-23T07:06:53.911Z,0.00
2018-12-23T07:08:25.482Z,0.00
2018-12-23T07:09:57.055Z,0.00
2018-12-23T07:11:28.630Z,0.00
2018-12-23T07:13:00.205Z,0.00
2018-12-23T07:14:31.775Z,0.00
2018-12-23T07:16:03.351Z,0.00
2018-12-23T07:17:34.926Z,0.00
2018-12-23T07:19:07.298Z,0.00
2018-12-23T07:20:38.070Z,0.00
2018-12-23T07:22:09.644Z,0.00
2018-12-23T07:23:41.225Z,0.00
2018-12-23T07:25:12.796Z,0.00
2018-12-23T07:26:44.367Z,0.00
2018-12-23T07:28:15.938Z,0.00
2018-12-23T07:29:47.518Z,0.00
2018-12-23T07:31:19.157Z,0.00
2018-12-23T07:32:50.730Z,0.00
2018-12-23T07:34:22.304Z,0.00
2018-12-23T07:35:53.877Z,0.00
2018-12-23T07:37:27.676Z,0.00
2018-12-23T07:38:57.028Z,0.00
2018-12-23T07:40:28.599Z,0.00
2018-12-23T07:42:00.103Z,0.00
2018-12-23T07:43:31.676Z,0.00
2018-12-23T07:45:03.250Z,0.00
2018-12-23T07:46:34.824Z,0.00
2018-12-23T07:48:06.397Z,0.00
2018-12-23T07:49:38.044Z,0.00
2018-12-23T07:51:09.617Z,0.00
2018-12-23T07:52:41.119Z,0.00
2018-12-23T07:54:12.693Z,0.00
2018-12-23T07:55:44.366Z,0.00
2018-12-23T07:57:15.840Z,0.00
2018-12-23T07:58:47.484Z,0.00
2018-12-23T08:00:19.058Z,0.00
2018-12-23T08:01:50.632Z,0.00
2018-12-23T08:03:22.137Z,0.00
2018-12-23T08:04:53.709Z,0.00
2018-12-23T08:06:25.285Z,0.00
2018-12-23T08:07:56.857Z,0.00
2018-12-23T08:09:28.541Z,0.00
2018-12-23T08:11:00.004Z,0.00
2018-12-23T08:12:31.580Z,5.63
2018-12-23T08:14:03.252Z,5.63
2018-12-23T08:15:34.726Z,5.63
2018-12-23T08:17:06.301Z,11.25
2018-12-23T08:18:37.875Z,11.25
2018-12-23T08:20:09.455Z,16.88
2018-12-23T08:21:41.021Z,22.50
2018-12-23T08:23:12.595Z,28.13
2018-12-23T08:24:44.169Z,33.75
2018-12-23T08:26:15.747Z,39.38
2018-12-23T08:27:47.317Z,45.00
2018-12-23T08:29:18.893Z,50.63
2018-12-23T08:30:50.468Z,61.88
2018-12-23T08:32:22.440Z,73.13
2018-12-23T08:33:53.816Z,84.38
2018-12-23T08:35:25.189Z,90.00
2018-12-23T08:36:56.760Z,106.88
2018-12-23T08:38:28.334Z,118.13
2018-12-23T08:39:59.908Z,135.00
2018-12-23T08:41:33.038Z,151.88
2018-12-23T08:43:03.056Z,168.75
2018-12-23T08:44:34.630Z,191.25
2018-12-23T08:46:06.204Z,208.13
2018-12-23T08:47:37.779Z,219.38
2018-12-23T08:49:09.356Z,241.88
2018-12-23T08:50:41.025Z,264.38
2018-12-23T08:52:12.500Z,281.25
2018-12-23T08:53:44.597Z,303.75
2018-12-23T08:55:15.851Z,331.88
2018-12-23T08:56:47.222Z,343.13
2018-12-23T08:58:18.796Z,354.38
2018-12-23T09:01:22.454Z,410.63
2018-12-23T09:02:53.522Z,438.75
2018-12-23T09:04:25.100Z,523.13
2018-12-23T09:07:28.621Z,534.38
2018-12-23T09:09:00.392Z,450.00
2018-12-23T09:10:31.772Z,450.00
2018-12-23T09:12:03.043Z,455.63
2018-12-23T09:13:34.550Z,466.88
2018-12-23T09:15:06.128Z,472.50
2018-12-23T09:18:09.281Z,478.13
2018-12-23T09:19:40.856Z,472.50
2018-12-23T09:21:12.433Z,466.88
2018-12-23T09:22:44.009Z,461.25
2018-12-23T09:24:15.585Z,461.25
2018-12-23T09:25:47.162Z,455.63
2018-12-23T09:27:18.858Z,444.38
2018-12-23T09:28:50.316Z,433.13
2018-12-23T09:30:21.892Z,427.50
2018-12-23T09:31:53.775Z,427.50
2018-12-23T09:33:25.046Z,427.50
2018-12-23T09:34:56.623Z,438.75
2018-12-23T09:36:28.505Z,455.63
2018-12-23T09:38:01.650Z,540.00
2018-12-23T09:39:31.354Z,483.75
2018-12-23T09:41:02.931Z,466.88
2018-12-23T09:42:34.509Z,528.75
2018-12-23T09:45:37.764Z,461.25
2018-12-23T09:47:09.243Z,466.88
2018-12-23T09:48:40.817Z,472.50
2018-12-23T09:50:12.395Z,478.13
2018-12-23T09:51:44.175Z,483.75
2018-12-23T09:53:15.549Z,495.00
2018-12-23T09:54:47.126Z,500.63
2018-12-23T09:56:18.703Z,511.88
2018-12-23T09:57:50.281Z,528.75
2018-12-23T09:59:21.857Z,540.00
2018-12-23T10:00:53.958Z,556.88
2018-12-23T10:02:25.010Z,573.75
2018-12-23T10:03:56.688Z,590.63
2018-12-23T10:05:28.164Z,607.50
2018-12-23T10:08:31.321Z,658.13
2018-12-23T10:10:02.895Z,691.88
2018-12-23T10:11:34.473Z,731.25
2018-12-23T10:14:38.352Z,804.38
2018-12-23T10:16:09.203Z,860.63
2018-12-23T10:17:40.785Z,900.00
2018-12-23T10:19:12.358Z,950.63
2018-12-23T10:20:43.935Z,1012.50
2018-12-23T10:22:16.122Z,1035.00
2018-12-23T10:23:47.090Z,1046.25
2018-12-23T10:25:18.667Z,1063.13
2018-12-23T10:26:50.245Z,1085.63
2018-12-23T10:28:22.346Z,1119.38
2018-12-23T10:29:53.708Z,1136.25
2018-12-23T10:31:24.980Z,1153.13
2018-12-23T10:32:56.558Z,1181.25
2018-12-23T10:34:28.441Z,1215.00
2018-12-23T10:37:31.295Z,1170.00
2018-12-23T10:39:02.878Z,1203.75
2018-12-23T10:40:34.559Z,1288.13
2018-12-23T10:43:37.819Z,1693.13
2018-12-23T10:45:09.195Z,1732.50
2018-12-23T10:46:40.774Z,1507.50
2018-12-23T10:48:12.558Z,1451.25
2018-12-23T10:49:43.938Z,1558.13
2018-12-23T10:51:15.515Z,1428.75
2018-12-23T10:52:47.096Z,1434.38
2018-12-23T10:54:18.678Z,1451.25
2018-12-23T10:55:50.260Z,1434.38
2018-12-23T10:57:22.145Z,1400.63
2018-12-23T10:58:53.523Z,1423.13
2018-12-23T11:00:25.003Z,1299.38
2018-12-23T11:01:56.584Z,1226.25
2018-12-23T11:03:28.165Z,1321.88
2018-12-23T11:06:31.328Z,1186.88
2018-12-23T11:08:02.910Z,1113.75
2018-12-23T11:09:35.014Z,1085.63
2018-12-23T11:12:37.856Z,1068.75
2018-12-23T11:14:09.234Z,1046.25
2018-12-23T11:15:40.816Z,1023.75
2018-12-23T11:17:12.397Z,1029.38
2018-12-23T11:20:15.660Z,1001.25
2018-12-23T11:21:47.138Z,961.88
2018-12-23T11:23:18.718Z,956.25
2018-12-23T11:26:21.883Z,933.75
2018-12-23T11:27:53.459Z,945.00
2018-12-23T11:29:25.039Z,945.00
2018-12-23T11:30:56.619Z,973.13
2018-12-23T11:32:28.201Z,1001.25
2018-12-23T11:33:59.779Z,1035.00
2018-12-23T11:35:32.068Z,1074.38
2018-12-23T11:37:02.938Z,1113.75
2018-12-23T11:38:35.675Z,1158.75
2018-12-23T11:40:06.100Z,1192.50
2018-12-23T11:43:09.258Z,1338.75
2018-12-23T11:44:41.042Z,1608.75
2018-12-23T11:46:12.420Z,1867.50
2018-12-23T11:47:44.001Z,1996.88
2018-12-23T11:50:47.160Z,2019.38
2018-12-23T11:52:18.741Z,1918.13
2018-12-23T11:55:21.905Z,1901.25
2018-12-23T11:56:53.586Z,1845.00
2018-12-23T11:58:25.069Z,1783.13
2018-12-23T11:59:56.649Z,1715.63
2018-12-23T12:01:28.536Z,1670.63
2018-12-23T12:02:59.814Z,1653.75
2018-12-23T12:04:31.922Z,1631.25
2018-12-23T12:06:02.978Z,1625.63
2018-12-23T12:07:34.560Z,1631.25
2018-12-23T12:09:07.037Z,1620.00
2018-12-23T12:12:09.308Z,1597.50
2018-12-23T12:13:40.890Z,1586.25
2018-12-23T12:15:12.775Z,1580.63
2018-12-23T12:18:15.839Z,1608.75
2018-12-23T12:19:47.220Z,1625.63
2018-12-23T12:21:18.801Z,1614.38
2018-12-23T12:22:50.387Z,1620.00
2018-12-23T12:24:22.169Z,1642.50
2018-12-23T12:25:53.548Z,1687.50
2018-12-23T12:27:25.130Z,1738.13
2018-12-23T12:28:56.712Z,1800.00
2018-12-23T12:30:28.298Z,1845.00
2018-12-23T12:32:00.181Z,1878.75
2018-12-23T12:33:31.559Z,1901.25
2018-12-23T12:35:03.041Z,1861.88
2018-12-23T12:36:34.623Z,1794.38
2018-12-23T12:38:06.206Z,1749.38
2018-12-23T12:39:37.787Z,1738.13
2018-12-23T12:41:09.674Z,1755.00
2018-12-23T12:42:40.952Z,1805.63
2018-12-23T12:47:15.705Z,1828.13
2018-12-23T12:48:47.803Z,1839.38
2018-12-23T12:50:18.864Z,1850.63
2018-12-23T12:51:50.656Z,1828.13
2018-12-23T12:53:22.136Z,1811.25
2018-12-23T12:56:25.198Z,1771.88
2018-12-23T12:57:56.777Z,1794.38
2018-12-23T12:59:28.664Z,1828.13
2018-12-23T13:02:32.034Z,1906.88
2018-12-23T13:04:03.108Z,1906.88
2018-12-23T13:05:34.692Z,1912.50
2018-12-23T13:07:06.796Z,1918.13
2018-12-23T13:08:37.854Z,1929.38
2018-12-23T13:10:09.962Z,1968.75
2018-12-23T13:11:41.124Z,1996.88
2018-12-23T13:13:12.603Z,2013.75
2018-12-23T13:14:44.186Z,2030.63
2018-12-23T13:17:47.350Z,2075.63
2018-12-23T13:19:18.933Z,2086.88
2018-12-23T13:20:50.516Z,2064.38
2018-12-23T13:22:22.098Z,2036.25
2018-12-23T13:23:53.885Z,2019.38
2018-12-23T13:25:25.264Z,2002.50
2018-12-23T13:26:56.848Z,1996.88
2018-12-23T13:28:28.431Z,1991.25
2018-12-23T13:31:31.899Z,1963.13
2018-12-23T13:33:03.483Z,1951.88
2018-12-23T13:34:34.763Z,1968.75
2018-12-23T13:36:06.345Z,1951.88
2018-12-23T13:37:38.050Z,1957.50
2018-12-23T13:39:10.236Z,1946.25
2018-12-23T13:40:41.617Z,1940.63
2018-12-23T13:42:12.677Z,1946.25
2018-12-23T13:43:44.468Z,1996.88
2018-12-23T13:45:15.844Z,2070.00
2018-12-23T13:46:47.427Z,2137.50
2018-12-23T13:48:19.010Z,2244.38
2018-12-23T13:49:50.894Z,2390.63
2018-12-23T13:51:22.379Z,2385.00
2018-12-23T13:52:54.066Z,2441.25
2018-12-23T13:55:56.928Z,2722.50
2018-12-23T13:59:00.093Z,2947.50
2018-12-23T14:00:31.676Z,2936.25
2018-12-23T14:03:34.844Z,3712.50
2018-12-23T14:06:38.214Z,3796.88
2018-12-23T14:08:09.597Z,3420.00
2018-12-23T14:09:41.484Z,3206.25
2018-12-23T14:11:12.765Z,3605.63
2018-12-23T14:12:44.351Z,4021.88
2018-12-23T14:14:15.937Z,3240.00
2018-12-23T14:15:47.723Z,2868.75
2018-12-23T14:17:19.104Z,2643.75
2018-12-23T14:18:50.691Z,2525.63
2018-12-23T14:20:22.278Z,2486.25
2018-12-23T14:21:54.063Z,2475.00
2018-12-23T14:23:25.750Z,2587.50
2018-12-23T14:24:57.335Z,3161.25
2018-12-23T14:26:28.615Z,3273.75
2018-12-23T14:28:00.349Z,2998.13
2018-12-23T14:31:03.368Z,2863.13
2018-12-23T14:32:34.953Z,3352.50
2018-12-23T14:34:06.537Z,2919.38
2018-12-23T14:38:41.292Z,2823.75
2018-12-23T14:40:13.792Z,2750.63
2018-12-23T14:41:44.465Z,2705.63
2018-12-23T14:43:16.249Z,2694.38
2018-12-23T14:44:47.841Z,2683.13
2018-12-23T14:47:50.903Z,2677.50
2018-12-23T14:49:22.908Z,3015.00
2018-12-23T14:50:54.173Z,2806.88
2018-12-23T14:52:25.555Z,2784.38
2018-12-23T14:55:28.959Z,2750.63
2018-12-23T14:57:00.319Z,2565.00
2018-12-23T14:58:32.199Z,2463.75
2018-12-23T15:00:03.784Z,2385.00
2018-12-23T15:01:35.064Z,2278.13
2018-12-23T15:03:06.648Z,2238.75
2018-12-23T15:04:38.232Z,2227.50
2018-12-23T15:06:10.346Z,2261.25
2018-12-23T15:07:42.024Z,2295.00
2018-12-23T15:09:12.986Z,2340.00
2018-12-23T15:10:45.078Z,2418.75
2018-12-23T15:15:19.425Z,2801.25
2018-12-23T15:16:50.908Z,2739.38
2018-12-23T15:18:22.491Z,2683.13
2018-12-23T15:21:25.872Z,2446.88
2018-12-23T15:22:58.158Z,2390.63
2018-12-23T15:24:28.902Z,2368.13
2018-12-23T15:26:00.414Z,2396.25
2018-12-23T15:27:32.824Z,2486.25
2018-12-23T15:29:03.588Z,2761.88
2018-12-23T15:30:35.168Z,3060.00
2018-12-23T15:33:38.641Z,2801.25
2018-12-23T15:35:09.922Z,2902.50
2018-12-23T15:36:41.505Z,3588.75
2018-12-23T15:38:13.090Z,4010.63
2018-12-23T15:39:44.678Z,3903.75
2018-12-23T15:41:16.260Z,3937.50
2018-12-23T15:45:51.118Z,2739.38
2018-12-23T15:47:23.126Z,2851.88
2018-12-23T15:48:54.493Z,2784.38
2018-12-23T15:51:58.068Z,2649.38
2018-12-23T15:53:28.946Z,2531.25
2018-12-23T15:55:00.533Z,2503.13
2018-12-23T15:58:04.435Z,2418.75
2018-12-23T15:59:35.288Z,2362.50
2018-12-23T16:01:06.889Z,2351.25
2018-12-23T16:02:38.658Z,2373.75
2018-12-23T16:04:10.140Z,2401.88
2018-12-23T16:05:42.138Z,2458.13
2018-12-23T16:07:13.210Z,2576.25
2018-12-23T16:08:44.795Z,3155.63
2018-12-23T16:10:16.381Z,3026.25
2018-12-23T16:11:48.268Z,2756.25
2018-12-23T16:14:51.132Z,3318.75
2018-12-23T16:16:22.744Z,4505.63
2018-12-23T16:17:54.300Z,4381.88
2018-12-23T16:19:26.192Z,4719.38
2018-12-23T16:20:57.777Z,4736.25
2018-12-23T16:22:29.360Z,4061.25
2018-12-23T16:27:04.342Z,4483.13
2018-12-23T16:28:35.714Z,4663.13
2018-12-23T16:30:07.020Z,4798.13
2018-12-23T16:31:38.582Z,2683.13
2018-12-23T16:33:10.172Z,3352.50
2018-12-23T16:34:41.966Z,2418.75
2018-12-23T16:36:13.552Z,2334.38
2018-12-23T16:37:44.936Z,2233.13
2018-12-23T16:39:16.524Z,2227.50
2018-12-23T16:42:19.801Z,2120.63
2018-12-23T16:43:51.290Z,2013.75
2018-12-23T16:45:22.880Z,1963.13
2018-12-23T16:46:54.461Z,1957.50
2018-12-23T16:48:26.354Z,1951.88
2018-12-23T16:49:58.150Z,2019.38
2018-12-23T16:51:29.219Z,2036.25
2018-12-23T16:53:00.807Z,2002.50
2018-12-23T16:54:32.391Z,1833.75
2018-12-23T16:56:03.978Z,1681.88
2018-12-23T16:57:35.563Z,1597.50
2018-12-23T17:00:38.930Z,1400.63
2018-12-23T17:02:10.518Z,1181.25
2018-12-23T17:03:41.897Z,1012.50
2018-12-23T17:05:14.005Z,894.38
2018-12-23T17:06:45.065Z,838.13
2018-12-23T17:08:16.648Z,759.38
2018-12-23T17:09:48.231Z,652.50
2018-12-23T17:11:20.338Z,556.88
2018-12-23T17:12:51.397Z,483.75
2018-12-23T17:14:23.284Z,433.13
2018-12-23T17:17:26.147Z,337.50
2018-12-23T17:20:29.408Z,253.13
2018-12-23T17:22:00.891Z,213.75
2018-12-23T17:23:32.777Z,180.00
2018-12-23T17:25:04.052Z,157.50
2018-12-23T17:26:35.639Z,129.38
2018-12-23T17:28:07.214Z,106.88
2018-12-23T17:29:39.092Z,112.50
2018-12-23T17:31:10.378Z,123.75
2018-12-23T17:32:41.957Z,146.25
2018-12-23T17:34:13.535Z,174.38
2018-12-23T17:35:45.115Z,208.13
2018-12-23T17:37:16.693Z,236.25
2018-12-23T17:38:48.375Z,270.00
2018-12-23T17:40:19.851Z,286.88
2018-12-23T17:41:51.736Z,298.13
2018-12-23T17:43:23.007Z,315.00
2018-12-23T17:44:54.586Z,320.63
2018-12-23T17:46:26.476Z,337.50
2018-12-23T17:49:29.321Z,331.88
2018-12-23T17:51:00.902Z,315.00
2018-12-23T17:52:32.472Z,337.50
2018-12-23T17:54:04.057Z,376.88
2018-12-23T17:55:35.629Z,405.00
2018-12-23T17:57:07.304Z,416.25
2018-12-23T17:58:38.778Z,416.25
2018-12-23T18:00:11.882Z,421.88
2018-12-23T18:01:42.240Z,421.88
2018-12-23T18:03:14.032Z,421.88
2018-12-23T18:04:45.088Z,416.25
2018-12-23T18:06:16.661Z,410.63
2018-12-23T18:07:48.242Z,405.00
2018-12-23T18:09:19.814Z,393.75
2018-12-23T18:10:51.391Z,388.13
2018-12-23T18:12:22.967Z,382.50
2018-12-23T18:13:54.590Z,365.63
2018-12-23T18:15:27.089Z,365.63
2018-12-23T18:16:57.928Z,360.00
2018-12-23T18:18:29.273Z,354.38
2018-12-23T18:20:00.850Z,354.38
2018-12-23T18:21:32.430Z,337.50
2018-12-23T18:23:04.002Z,315.00
2018-12-23T18:24:35.578Z,286.88
2018-12-23T18:26:07.154Z,258.75
2018-12-23T18:27:38.731Z,236.25
2018-12-23T18:29:10.307Z,219.38
2018-12-23T18:30:41.884Z,208.13
2018-12-23T18:32:13.764Z,202.50
2018-12-23T18:33:45.136Z,191.25
2018-12-23T18:35:16.612Z,191.25
2018-12-23T18:36:48.239Z,191.25
2018-12-23T18:38:19.764Z,191.25
2018-12-23T18:39:51.341Z,185.63
2018-12-23T18:41:22.917Z,185.63
2018-12-23T18:42:54.493Z,180.00
2018-12-23T18:44:26.069Z,180.00
2018-12-23T18:45:57.645Z,174.38
2018-12-23T18:47:29.220Z,174.38
2018-12-23T18:49:00.796Z,174.38
2018-12-23T18:50:32.374Z,168.75
2018-12-23T18:52:04.548Z,168.75
2018-12-23T18:53:35.523Z,168.75
2018-12-23T18:55:07.099Z,168.75
2018-12-23T18:56:38.674Z,163.13
2018-12-23T18:58:10.371Z,163.13
2018-12-23T18:59:41.826Z,168.75
2018-12-23T19:01:13.403Z,174.38
2018-12-23T19:02:44.977Z,180.00
2018-12-23T19:04:16.554Z,191.25
2018-12-23T19:05:48.129Z,196.88
2018-12-23T19:07:19.705Z,208.13
2018-12-23T19:08:59.307Z,225.00
2018-12-23T19:10:22.957Z,247.50
2018-12-23T19:11:54.431Z,270.00
2018-12-23T19:13:26.007Z,292.50
2018-12-23T19:14:57.583Z,320.63
2018-12-23T19:16:29.159Z,348.75
2018-12-23T19:18:00.735Z,382.50
2018-12-23T19:19:32.312Z,410.63
2018-12-23T19:21:03.888Z,438.75
2018-12-23T19:22:35.771Z,461.25
2018-12-23T19:24:07.040Z,495.00
2018-12-23T19:25:38.615Z,523.13
2018-12-23T19:27:10.191Z,556.88
2018-12-23T19:30:13.749Z,579.38
2018-12-23T19:31:44.921Z,590.63
2018-12-23T19:33:16.497Z,607.50
2018-12-23T19:36:19.655Z,652.50
2018-12-23T19:37:51.229Z,663.75
2018-12-23T19:39:22.807Z,596.25
2018-12-23T19:40:54.381Z,551.25
2018-12-23T19:42:25.959Z,568.13
2018-12-23T19:43:57.536Z,646.88
2018-12-23T19:45:29.113Z,669.38
2018-12-23T19:47:00.689Z,675.00
2018-12-23T19:48:32.367Z,669.38
2018-12-23T19:50:04.049Z,646.88
2018-12-23T19:51:35.426Z,585.00
2018-12-23T19:53:06.998Z,517.50
2018-12-23T19:54:38.574Z,506.25
2018-12-23T19:56:10.151Z,551.25
2018-12-23T19:59:13.305Z,500.63
2018-12-23T20:00:44.882Z,511.88
2018-12-23T20:02:16.460Z,528.75
2018-12-23T20:03:48.041Z,511.88
2018-12-23T20:05:19.613Z,472.50
2018-12-23T20:06:51.291Z,410.63
2018-12-23T20:08:22.769Z,405.00
2018-12-23T20:09:54.345Z,393.75
2018-12-23T20:11:25.922Z,410.63
2018-12-23T20:12:58.067Z,450.00
2018-12-23T20:14:29.078Z,489.38
2018-12-23T20:16:00.653Z,540.00
2018-12-23T20:17:32.230Z,562.50
2018-12-23T20:19:04.114Z,545.63
2018-12-23T20:20:35.384Z,506.25
2018-12-23T20:22:06.963Z,506.25
2018-12-23T20:23:38.542Z,421.88
2018-12-23T20:25:10.890Z,292.50
2018-12-23T20:26:41.905Z,292.50
2018-12-23T20:28:13.271Z,309.38
2018-12-23T20:29:44.847Z,275.63
2018-12-23T20:31:16.423Z,225.00
2018-12-23T20:32:48.203Z,281.25
2018-12-23T20:34:19.576Z,292.50
2018-12-23T20:35:51.153Z,264.38
2018-12-23T20:37:22.787Z,241.88
2018-12-23T20:38:54.305Z,230.63
2018-12-23T20:40:27.653Z,219.38
2018-12-23T20:41:57.762Z,185.63