createdAt,value
2018-12-19T00:01:23.910Z,3.00
2018-12-19T00:03:53.625Z,3.00
2018-12-19T00:06:23.101Z,3.00
2018-12-19T00:08:50.600Z,3.00
2018-12-19T00:11:18.074Z,3.00
2018-12-19T00:13:45.560Z,3.00
2018-12-19T00:16:13.304Z,3.00
2018-12-19T00:18:40.801Z,3.00
2018-12-19T00:21:08.334Z,3.00
2018-12-19T00:23:35.795Z,3.00
2018-12-19T00:26:03.665Z,3.00
2018-12-19T00:28:33.315Z,3.00
2018-12-19T00:31:03.051Z,3.00
2018-12-19T00:33:32.545Z,3.00
2018-12-19T00:36:02.313Z,3.10
2018-12-19T00:38:29.888Z,3.00
2018-12-19T00:40:57.409Z,3.00
2018-12-19T00:43:24.938Z,3.10
2018-12-19T00:45:52.470Z,3.10
2018-12-19T00:48:20.065Z,3.10
2018-12-19T00:50:47.576Z,3.10
2018-12-19T00:53:15.075Z,3.10
2018-12-19T00:55:42.690Z,3.10
2018-12-19T00:58:10.180Z,3.10
2018-12-19T01:00:37.693Z,3.10
2018-12-19T01:03:06.316Z,3.10
2018-12-19T01:05:33.837Z,3.10
2018-12-19T01:08:01.416Z,3.20
2018-12-19T01:10:29.224Z,3.10
2018-12-19T01:12:56.756Z,3.10
2018-12-19T01:15:24.505Z,3.10
2018-12-19T01:17:52.265Z,3.10
2018-12-19T01:20:19.775Z,3.10
2018-12-19T01:22:47.438Z,3.10
2018-12-19T01:25:14.954Z,3.10
2018-12-19T01:27:42.750Z,3.10
2018-12-19T01:30:10.268Z,3.10
2018-12-19T01:32:37.930Z,3.10
2018-12-19T01:35:05.568Z,3.20
2018-12-19T01:37:34.969Z,3.20
2018-12-19T01:40:03.110Z,3.10
2018-12-19T01:42:30.643Z,3.20
2018-12-19T01:44:58.262Z,3.20
2018-12-19T01:47:25.822Z,3.20
2018-12-19T01:49:53.296Z,3.20
2018-12-19T01:52:21.157Z,3.20
2018-12-19T01:54:51.533Z,3.20
2018-12-19T01:57:19.306Z,3.20
2018-12-19T01:59:46.834Z,3.20
2018-12-19T02:02:14.477Z,3.20
2018-12-19T02:04:42.151Z,3.20
2018-12-19T02:07:09.673Z,3.20
2018-12-19T02:09:37.171Z,3.20
2018-12-19T02:12:04.635Z,3.20
2018-12-19T02:14:32.181Z,3.20
2018-12-19T02:16:59.721Z,3.20
2018-12-19T02:19:27.565Z,3.20
2018-12-19T02:21:55.131Z,3.20
2018-12-19T02:24:22.765Z,3.20
2018-12-19T02:26:50.431Z,3.20
2018-12-19T02:29:22.046Z,3.20
2018-12-19T02:31:49.719Z,3.20
2018-12-19T02:34:17.928Z,3.20
2018-12-19T02:36:45.492Z,3.20
2018-12-19T02:39:13.287Z,3.20
2018-12-19T02:41:40.805Z,3.20
2018-12-19T02:44:08.343Z,3.20
2018-12-19T02:46:35.817Z,3.20
2018-12-19T02:49:03.445Z,3.20
2018-12-19T02:51:30.977Z,3.20
2018-12-19T02:53:58.459Z,3.20
2018-12-19T02:56:26.073Z,3.20
2018-12-19T02:58:54.788Z,3.20
2018-12-19T03:02:06.570Z,3.20
2018-12-19T03:04:34.073Z,3.30
2018-12-19T03:07:01.630Z,3.30
2018-12-19T03:09:29.237Z,3.30
2018-12-19T03:11:56.723Z,3.30
2018-12-19T03:14:25.590Z,3.30
2018-12-19T03:16:53.073Z,3.30
2018-12-19T03:19:20.533Z,3.30
2018-12-19T03:21:48.061Z,3.30
2018-12-19T03:24:15.614Z,3.30
2018-12-19T03:26:43.185Z,3.30
2018-12-19T03:29:11.758Z,3.30
2018-12-19T03:31:39.400Z,3.30
2018-12-19T03:34:06.875Z,3.30
2018-12-19T03:36:34.362Z,3.30
2018-12-19T03:39:02.793Z,3.30
2018-12-19T03:41:32.473Z,3.30
2018-12-19T03:43:59.960Z,3.30
2018-12-19T03:46:28.219Z,3.30
2018-12-19T03:48:56.932Z,3.30
2018-12-19T03:51:24.535Z,3.30
2018-12-19T03:53:52.417Z,3.30
2018-12-19T03:56:19.958Z,3.30
2018-12-19T03:58:47.494Z,3.30
2018-12-19T04:01:15.185Z,3.30
2018-12-19T04:03:42.697Z,3.30
2018-12-19T04:06:10.171Z,3.30
2018-12-19T04:08:37.689Z,3.30
2018-12-19T04:11:05.233Z,3.40
2018-12-19T04:13:32.838Z,3.40
2018-12-19T04:16:00.336Z,3.40
2018-12-19T04:18:28.954Z,3.40
2018-12-19T04:20:56.493Z,3.40
2018-12-19T04:23:24.061Z,3.40
2018-12-19T04:25:51.697Z,3.40
2018-12-19T04:28:19.218Z,3.40
2018-12-19T04:30:46.695Z,3.40
2018-12-19T04:33:14.302Z,3.50
2018-12-19T04:35:42.079Z,3.50
2018-12-19T04:38:09.595Z,3.50
2018-12-19T04:40:37.118Z,3.50
2018-12-19T04:43:09.494Z,3.50
2018-12-19T04:45:36.981Z,3.50
2018-12-19T04:48:05.614Z,3.60
2018-12-19T04:50:33.338Z,3.60
2018-12-19T04:53:01.057Z,3.60
2018-12-19T04:55:28.701Z,3.60
2018-12-19T04:57:56.317Z,3.60
2018-12-19T05:00:23.873Z,3.60
2018-12-19T05:02:51.391Z,3.60
2018-12-19T05:05:18.953Z,3.60
2018-12-19T05:07:46.804Z,3.70
2018-12-19T05:10:14.668Z,3.70
2018-12-19T05:12:42.204Z,3.70
2018-12-19T05:15:09.737Z,3.70
2018-12-19T05:17:37.209Z,3.80
2018-12-19T05:20:07.009Z,3.70
2018-12-19T05:22:34.485Z,3.80
2018-12-19T05:25:02.018Z,3.80
2018-12-19T05:27:29.642Z,3.80
2018-12-19T05:29:57.190Z,3.80
2018-12-19T05:32:24.734Z,3.80
2018-12-19T05:34:52.227Z,3.80
2018-12-19T05:37:19.726Z,3.80
2018-12-19T05:39:47.345Z,3.90
2018-12-19T05:42:15.743Z,3.90
2018-12-19T05:44:43.397Z,3.90
2018-12-19T05:47:11.386Z,3.90
2018-12-19T05:49:39.185Z,3.90
2018-12-19T05:52:06.738Z,3.90
2018-12-19T05:54:41.124Z,3.90
2018-12-19T05:57:10.773Z,4.00
2018-12-19T05:59:39.835Z,3.90
2018-12-19T06:02:07.762Z,3.90
2018-12-19T06:04:37.317Z,3.90
2018-12-19T06:07:04.825Z,3.90
2018-12-19T06:09:32.338Z,3.90
2018-12-19T06:11:59.967Z,4.00
2018-12-19T06:14:27.625Z,4.00
2018-12-19T06:16:55.117Z,4.00
2018-12-19T06:19:22.733Z,4.00
2018-12-19T06:21:50.369Z,4.00
2018-12-19T06:24:17.838Z,4.00
2018-12-19T06:26:45.410Z,4.00
2018-12-19T06:29:12.935Z,4.00
2018-12-19T06:31:40.713Z,4.00
2018-12-19T06:34:08.273Z,4.00
2018-12-19T06:36:35.767Z,4.00
2018-12-19T06:39:06.524Z,4.00
2018-12-19T06:41:34.321Z,4.00
2018-12-19T06:44:01.847Z,4.00
2018-12-19T06:46:29.370Z,4.10
2018-12-19T06:48:56.873Z,4.10
2018-12-19T06:51:24.359Z,4.10
2018-12-19T06:53:51.815Z,4.10
2018-12-19T06:56:19.609Z,4.10
2018-12-19T06:58:47.106Z,4.10
2018-12-19T07:01:15.188Z,4.10
2018-12-19T07:03:42.889Z,4.10
2018-12-19T07:06:10.393Z,4.10
2018-12-19T07:08:37.989Z,4.10
2018-12-19T07:11:05.544Z,4.10
2018-12-19T07:13:33.025Z,4.10
2018-12-19T07:16:00.633Z,4.10
2018-12-19T07:18:30.215Z,4.10
2018-12-19T07:20:58.084Z,4.10
2018-12-19T07:23:25.696Z,4.10
2018-12-19T07:25:53.294Z,4.20
2018-12-19T07:28:20.769Z,4.10
2018-12-19T07:30:48.438Z,4.20
2018-12-19T07:33:15.963Z,4.10
2018-12-19T07:35:43.460Z,4.20
2018-12-19T07:38:11.047Z,4.20
2018-12-19T07:40:38.658Z,4.20
2018-12-19T07:43:07.646Z,4.20
2018-12-19T07:45:35.356Z,4.20
2018-12-19T07:48:02.966Z,4.20
2018-12-19T07:50:30.647Z,4.20
2018-12-19T07:52:58.254Z,4.20
2018-12-19T07:55:27.439Z,4.20
2018-12-19T07:57:54.929Z,4.20
2018-12-19T08:00:27.481Z,4.20
2018-12-19T08:02:51.863Z,4.20
2018-12-19T08:05:25.946Z,4.20
2018-12-19T08:07:49.469Z,4.20
2018-12-19T08:10:17.100Z,4.20
2018-12-19T08:12:44.938Z,4.20
2018-12-19T08:15:12.443Z,4.20
2018-12-19T08:17:40.261Z,4.20
2018-12-19T08:20:07.841Z,4.20
2018-12-19T08:22:35.344Z,4.20
2018-12-19T08:25:03.077Z,4.20
2018-12-19T08:27:30.777Z,4.30
2018-12-19T08:29:58.446Z,4.30
2018-12-19T08:32:25.962Z,4.30
2018-12-19T08:34:53.405Z,4.30
2018-12-19T08:37:20.920Z,4.30
2018-12-19T08:39:48.385Z,4.30
2018-12-19T08:42:16.066Z,4.30
2018-12-19T08:44:43.617Z,4.30
2018-12-19T08:47:11.069Z,4.40
2018-12-19T08:49:39.204Z,4.40
2018-12-19T08:52:06.761Z,4.40
2018-12-19T08:54:34.856Z,4.40
2018-12-19T08:57:02.699Z,4.50
2018-12-19T08:59:30.513Z,4.40
2018-12-19T09:01:58.081Z,4.50
2018-12-19T09:04:25.990Z,4.50
2018-12-19T09:06:53.715Z,4.50
2018-12-19T09:09:21.258Z,4.60
2018-12-19T09:11:50.094Z,4.60
2018-12-19T09:14:17.813Z,4.60
2018-12-19T09:16:46.311Z,4.60
2018-12-19T09:19:14.052Z,4.70
2018-12-19T09:21:41.537Z,4.70
2018-12-19T09:24:09.036Z,4.70
2018-12-19T09:26:36.564Z,4.80
2018-12-19T09:29:04.050Z,4.80
2018-12-19T09:31:31.775Z,4.80
2018-12-19T09:33:59.280Z,4.80
2018-12-19T09:36:26.727Z,4.90
2018-12-19T09:38:54.234Z,4.90
2018-12-19T09:41:21.771Z,4.90
2018-12-19T09:43:49.234Z,4.90
2018-12-19T09:46:16.733Z,5.00
2018-12-19T09:48:44.205Z,5.00
2018-12-19T09:51:11.719Z,5.00
2018-12-19T09:53:39.397Z,5.10
2018-12-19T09:56:06.858Z,5.10
2018-12-19T09:58:34.346Z,5.10
2018-12-19T10:01:01.953Z,5.20
2018-12-19T10:03:29.752Z,5.20
2018-12-19T10:05:57.228Z,5.30
2018-12-19T10:08:24.766Z,5.40
2018-12-19T10:10:52.310Z,5.40
2018-12-19T10:13:19.808Z,5.40
2018-12-19T10:15:47.288Z,5.50
2018-12-19T10:18:15.294Z,5.50
2018-12-19T10:20:42.914Z,5.50
2018-12-19T10:23:10.754Z,5.60
2018-12-19T10:25:38.282Z,5.60
2018-12-19T10:28:05.809Z,5.60
2018-12-19T10:30:38.099Z,5.60
2018-12-19T10:33:05.635Z,5.70
2018-12-19T10:35:33.142Z,5.70
2018-12-19T10:38:00.837Z,5.70
2018-12-19T10:40:28.409Z,5.70
2018-12-19T10:42:55.909Z,5.80
2018-12-19T10:45:23.417Z,5.80
2018-12-19T10:47:50.887Z,5.80
2018-12-19T10:50:18.651Z,5.90
2018-12-19T10:52:46.317Z,5.90
2018-12-19T10:55:13.994Z,5.90
2018-12-19T10:57:41.658Z,5.90
2018-12-19T11:00:17.049Z,6.00
2018-12-19T11:02:44.645Z,6.00
2018-12-19T11:05:12.352Z,6.10
2018-12-19T11:07:44.383Z,6.10
2018-12-19T11:10:11.942Z,6.10
2018-12-19T11:12:39.562Z,6.10
2018-12-19T11:15:09.444Z,6.20
2018-12-19T11:17:37.508Z,6.20
2018-12-19T11:20:06.105Z,6.20
2018-12-19T11:22:33.561Z,6.30
2018-12-19T11:25:01.116Z,6.30
2018-12-19T11:27:28.791Z,6.40
2018-12-19T11:29:56.813Z,6.50
2018-12-19T11:32:24.394Z,6.60
2018-12-19T11:34:51.882Z,6.70
2018-12-19T11:37:19.441Z,6.70
2018-12-19T11:39:46.885Z,6.80
2018-12-19T11:42:14.737Z,6.90
2018-12-19T11:44:42.199Z,6.90
2018-12-19T11:47:09.975Z,7.00
2018-12-19T11:49:37.455Z,7.00
2018-12-19T11:52:05.014Z,7.00
2018-12-19T11:54:32.540Z,7.00
2018-12-19T11:57:00.145Z,7.00
2018-12-19T11:59:27.641Z,7.00
2018-12-19T12:01:55.239Z,7.00
2018-12-19T12:04:22.741Z,7.00
2018-12-19T12:06:52.278Z,7.10
2018-12-19T12:09:20.002Z,7.10
2018-12-19T12:11:47.520Z,7.10
2018-12-19T12:14:15.768Z,7.10
2018-12-19T12:16:43.253Z,7.10
2018-12-19T12:19:10.974Z,7.10
2018-12-19T12:21:38.457Z,7.10
2018-12-19T12:24:06.005Z,7.10
2018-12-19T12:26:33.845Z,7.10
2018-12-19T12:29:01.481Z,7.10
2018-12-19T12:31:28.957Z,7.10
2018-12-19T12:33:56.573Z,7.10
2018-12-19T12:36:24.589Z,7.20
2018-12-19T12:38:52.407Z,7.20
2018-12-19T12:41:19.906Z,7.10
2018-12-19T12:43:48.049Z,7.20
2018-12-19T12:46:16.647Z,7.20
2018-12-19T12:48:44.306Z,7.20
2018-12-19T12:51:11.777Z,7.20
2018-12-19T12:53:41.373Z,7.20
2018-12-19T12:56:08.836Z,7.20
2018-12-19T12:58:36.304Z,7.20
2018-12-19T13:01:03.824Z,7.20
2018-12-19T13:03:31.313Z,7.30
2018-12-19T13:05:58.877Z,7.30
2018-12-19T13:08:26.361Z,7.30
2018-12-19T13:10:54.318Z,7.30
2018-12-19T13:13:21.942Z,7.30
2018-12-19T13:15:49.417Z,7.30
2018-12-19T13:18:17.181Z,7.30
2018-12-19T13:20:44.680Z,7.30
2018-12-19T13:23:16.266Z,7.30
2018-12-19T13:25:43.751Z,7.30
2018-12-19T13:28:11.260Z,7.40
2018-12-19T13:30:38.820Z,7.30
2018-12-19T13:33:06.264Z,7.40
2018-12-19T13:35:33.970Z,7.40
2018-12-19T13:38:05.601Z,7.40
2018-12-19T13:40:33.106Z,7.40
2018-12-19T13:43:00.561Z,7.50
2018-12-19T13:45:28.138Z,7.50
2018-12-19T13:47:55.613Z,7.50
2018-12-19T13:50:23.130Z,7.50
2018-12-19T13:52:50.621Z,7.50
2018-12-19T13:55:18.346Z,7.50
2018-12-19T13:57:45.805Z,7.50
2018-12-19T14:00:13.301Z,7.50
2018-12-19T14:02:41.765Z,7.50
2018-12-19T14:05:09.397Z,7.60
2018-12-19T14:07:37.061Z,7.60
2018-12-19T14:10:05.242Z,7.60
2018-12-19T14:12:33.016Z,7.60
2018-12-19T14:15:00.484Z,7.60
2018-12-19T14:17:27.994Z,7.60
2018-12-19T14:19:55.428Z,7.60
2018-12-19T14:22:23.251Z,7.60
2018-12-19T14:24:50.941Z,7.60
2018-12-19T14:27:18.420Z,7.60
2018-12-19T14:29:45.958Z,7.60
2018-12-19T14:32:13.519Z,7.60
2018-12-19T14:34:41.141Z,7.60
2018-12-19T14:37:09.025Z,7.60
2018-12-19T14:39:36.682Z,7.60
2018-12-19T14:42:04.377Z,7.60
2018-12-19T14:44:31.921Z,7.60
2018-12-19T14:46:59.390Z,7.60
2018-12-19T14:49:26.846Z,7.60
2018-12-19T14:51:54.486Z,7.60
2018-12-19T14:54:22.109Z,7.60
2018-12-19T14:56:49.601Z,7.60
2018-12-19T14:59:17.130Z,7.70
2018-12-19T15:01:45.857Z,7.70
2018-12-19T15:04:13.345Z,7.60
2018-12-19T15:06:41.174Z,7.60
2018-12-19T15:09:08.784Z,7.60
2018-12-19T15:11:37.529Z,7.60
2018-12-19T15:14:05.155Z,7.60
2018-12-19T15:16:32.894Z,7.50
2018-12-19T15:19:00.545Z,7.50
2018-12-19T15:21:28.256Z,7.50
2018-12-19T15:23:56.036Z,7.50
2018-12-19T15:26:23.537Z,7.50
2018-12-19T15:28:51.065Z,7.40
2018-12-19T15:31:18.714Z,7.40
2018-12-19T15:33:46.201Z,7.40
2018-12-19T15:36:14.126Z,7.40
2018-12-19T15:38:41.620Z,7.40
2018-12-19T15:41:09.169Z,7.30
2018-12-19T15:43:36.730Z,7.30
2018-12-19T15:46:11.113Z,7.20
2018-12-19T15:48:38.762Z,7.30
2018-12-19T15:51:06.376Z,7.30
2018-12-19T15:53:33.864Z,7.20
2018-12-19T15:56:01.491Z,7.20
2018-12-19T15:58:29.644Z,7.10
2018-12-19T16:00:57.157Z,7.10
2018-12-19T16:03:24.938Z,7.10
2018-12-19T16:05:54.070Z,7.00
2018-12-19T16:08:21.890Z,7.10
2018-12-19T16:10:51.397Z,7.00
2018-12-19T16:13:19.045Z,7.00
2018-12-19T16:15:46.541Z,7.00
2018-12-19T16:18:14.450Z,6.90
2018-12-19T16:20:41.984Z,6.90
2018-12-19T16:23:09.478Z,6.80
2018-12-19T16:25:37.496Z,6.80
2018-12-19T16:28:05.154Z,6.70
2018-12-19T16:30:32.657Z,6.70
2018-12-19T16:33:00.150Z,6.60
2018-12-19T16:35:27.793Z,6.60
2018-12-19T16:37:55.469Z,6.60
2018-12-19T16:40:22.958Z,6.60
2018-12-19T16:42:50.579Z,6.50
2018-12-19T16:45:18.124Z,6.50
2018-12-19T16:47:45.759Z,6.50
2018-12-19T16:50:13.442Z,6.50
2018-12-19T16:52:40.961Z,6.50
2018-12-19T16:55:10.361Z,6.50
2018-12-19T16:57:37.879Z,6.50
2018-12-19T17:00:07.268Z,6.50
2018-12-19T17:02:36.151Z,6.50
2018-12-19T17:05:04.377Z,6.50
2018-12-19T17:07:32.083Z,6.50
2018-12-19T17:09:59.572Z,6.50
2018-12-19T17:12:27.065Z,6.50
2018-12-19T17:14:54.746Z,6.50
2018-12-19T17:17:22.265Z,6.50
2018-12-19T17:19:49.886Z,6.60
2018-12-19T17:22:17.755Z,6.60
2018-12-19T17:24:49.591Z,6.60
2018-12-19T17:27:22.282Z,6.60
2018-12-19T17:29:54.298Z,6.60
2018-12-19T17:32:26.711Z,6.60
2018-12-19T17:34:58.496Z,6.60
2018-12-19T17:37:29.924Z,6.60
2018-12-19T17:39:59.316Z,6.50
2018-12-19T17:42:31.509Z,6.50
2018-12-19T17:45:02.139Z,6.50
2018-12-19T17:47:30.835Z,6.50
2018-12-19T17:49:58.352Z,6.50
2018-12-19T17:52:26.077Z,6.50
2018-12-19T17:54:53.577Z,6.40
2018-12-19T17:57:21.089Z,6.50
2018-12-19T17:59:48.589Z,6.50
2018-12-19T18:02:16.257Z,6.50
2018-12-19T18:04:44.132Z,6.50
2018-12-19T18:07:11.758Z,6.50
2018-12-19T18:09:39.282Z,6.50
2018-12-19T18:12:09.690Z,6.50
2018-12-19T18:14:37.295Z,6.50
2018-12-19T18:17:05.077Z,6.50
2018-12-19T18:19:32.679Z,6.50
2018-12-19T18:22:00.267Z,6.50
2018-12-19T18:24:27.774Z,6.50
2018-12-19T18:26:55.224Z,6.50
2018-12-19T18:29:22.877Z,6.50
2018-12-19T18:31:50.362Z,6.50
2018-12-19T18:34:18.009Z,6.50
2018-12-19T18:36:45.470Z,6.50
2018-12-19T18:39:12.993Z,6.50
2018-12-19T18:41:40.455Z,6.50
2018-12-19T18:44:08.234Z,6.50
2018-12-19T18:46:35.817Z,6.50
2018-12-19T18:49:03.570Z,6.50
2018-12-19T18:51:31.054Z,6.50
2018-12-19T18:53:58.509Z,6.50
2018-12-19T18:56:25.969Z,6.50
2018-12-19T18:58:53.541Z,6.50
2018-12-19T19:01:21.306Z,6.50
2018-12-19T19:03:50.418Z,6.50
2018-12-19T19:06:18.454Z,6.40
2018-12-19T19:08:46.776Z,6.40
2018-12-19T19:11:14.630Z,6.40
2018-12-19T19:13:42.224Z,6.40
2018-12-19T19:16:09.832Z,6.40
2018-12-19T19:18:37.300Z,6.40
2018-12-19T19:21:04.829Z,6.40
2018-12-19T19:23:32.352Z,6.40
2018-12-19T19:25:59.913Z,6.30
2018-12-19T19:28:27.802Z,6.30
2018-12-19T19:30:55.648Z,6.30
2018-12-19T19:33:23.120Z,6.30
2018-12-19T19:35:50.832Z,6.30
2018-12-19T19:38:19.042Z,6.30
2018-12-19T19:40:46.672Z,6.30
2018-12-19T19:43:15.115Z,6.30
2018-12-19T19:45:43.264Z,6.30
2018-12-19T19:48:11.810Z,6.20
2018-12-19T19:50:39.812Z,6.20
2018-12-19T19:53:08.250Z,6.20
2018-12-19T19:55:37.189Z,6.20
2018-12-19T19:58:05.737Z,6.20
2018-12-19T20:00:35.679Z,6.20
2018-12-19T20:03:04.341Z,6.20
2018-12-19T20:05:32.796Z,6.20
2018-12-19T20:08:01.166Z,6.20
2018-12-19T20:10:29.669Z,6.20
2018-12-19T20:12:57.625Z,6.20
2018-12-19T20:15:25.374Z,6.20
2018-12-19T20:17:53.219Z,6.20
2018-12-19T20:20:20.890Z,6.10
2018-12-19T20:22:49.602Z,6.10
2018-12-19T20:25:17.197Z,6.10
2018-12-19T20:27:44.925Z,6.10
2018-12-19T20:30:12.837Z,6.10
2018-12-19T20:32:40.507Z,6.10
2018-12-19T20:35:08.342Z,6.10
2018-12-19T20:37:36.034Z,6.10
2018-12-19T20:40:04.010Z,6.00
2018-12-19T20:42:31.535Z,6.00
2018-12-19T20:44:59.155Z,6.00
2018-12-19T20:47:26.685Z,6.00
2018-12-19T20:49:54.153Z,6.00
2018-12-19T20:52:21.641Z,5.90
2018-12-19T20:54:49.171Z,6.00
2018-12-19T20:57:16.671Z,5.90
2018-12-19T20:59:44.256Z,5.90
2018-12-19T21:02:12.302Z,5.90
2018-12-19T21:04:39.897Z,5.90
2018-12-19T21:07:07.795Z,5.90
2018-12-19T21:09:35.417Z,5.90
2018-12-19T21:12:03.040Z,5.90
2018-12-19T21:14:30.529Z,5.90
2018-12-19T21:17:03.802Z,5.90
2018-12-19T21:19:31.742Z,5.90
2018-12-19T21:21:59.433Z,5.90
2018-12-19T21:24:26.957Z,6.00
2018-12-19T21:26:54.643Z,5.90
2018-12-19T21:29:22.781Z,5.90
2018-12-19T21:31:50.651Z,5.90
2018-12-19T21:34:18.680Z,5.90
2018-12-19T21:36:46.185Z,6.00
2018-12-19T21:39:13.906Z,5.90
2018-12-19T21:41:41.436Z,5.90
2018-12-19T21:44:09.034Z,5.90
2018-12-19T21:46:37.122Z,5.90
2018-12-19T21:49:04.738Z,5.90
2018-12-19T21:51:32.239Z,5.90
2018-12-19T21:54:01.037Z,5.90
2018-12-19T21:56:28.663Z,5.90
2018-12-19T21:58:56.436Z,5.90
2018-12-19T22:01:24.430Z,5.90
2018-12-19T22:03:52.041Z,6.00
2018-12-19T22:06:19.779Z,5.90
2018-12-19T22:08:47.347Z,5.90
2018-12-19T22:11:15.270Z,5.90
2018-12-19T22:13:42.844Z,5.90
2018-12-19T22:16:15.069Z,6.00
2018-12-19T22:18:46.956Z,6.00
2018-12-19T22:21:15.534Z,6.00
2018-12-19T22:23:43.305Z,6.00
2018-12-19T22:26:10.972Z,5.90
2018-12-19T22:28:38.525Z,6.00
2018-12-19T22:31:06.270Z,5.90
2018-12-19T22:33:33.884Z,6.00
2018-12-19T22:36:01.352Z,6.00
2018-12-19T22:38:28.817Z,5.90
2018-12-19T22:40:56.658Z,5.90
2018-12-19T22:43:24.796Z,6.00
2018-12-19T22:45:52.533Z,5.90
2018-12-19T22:48:20.397Z,5.90
2018-12-19T22:50:48.609Z,6.00
2018-12-19T22:53:29.029Z,5.90
2018-12-19T22:55:57.794Z,5.90
2018-12-19T22:58:25.289Z,6.00
2018-12-19T23:00:58.452Z,6.00
2018-12-19T23:03:33.670Z,5.90
2018-12-19T23:06:01.188Z,5.90
2018-12-19T23:08:29.044Z,5.90
2018-12-19T23:10:56.703Z,5.90
2018-12-19T23:13:24.385Z,5.90
2018-12-19T23:15:53.934Z,5.90
2018-12-19T23:18:27.843Z,6.00
2018-12-19T23:21:01.858Z,6.00
2018-12-19T23:23:36.310Z,5.90
2018-12-19T23:26:06.937Z,5.90
2018-12-19T23:28:36.486Z,5.90
2018-12-19T23:31:05.496Z,5.90
2018-12-19T23:33:33.090Z,5.90
2018-12-19T23:36:00.655Z,5.90
2018-12-19T23:38:28.125Z,5.90
2018-12-19T23:40:55.675Z,5.90
2018-12-19T23:43:23.465Z,5.90
2018-12-19T23:45:51.013Z,5.90
2018-12-19T23:48:18.934Z,5.90
2018-12-19T23:50:46.794Z,5.90
2018-12-19T23:53:17.353Z,5.90
2018-12-19T23:55:44.831Z,5.90
2018-12-19T23:58:12.308Z,5.90
