createdAt,value
2023-06-17T14:34:36.993Z,99725.11
2023-06-17T14:37:07.404Z,99728.32
2023-06-17T14:39:37.534Z,99730.27
2023-06-17T14:42:07.824Z,99730.05
2023-06-17T14:44:37.734Z,99732.45
2023-06-17T14:47:08.124Z,99726.82
2023-06-17T14:49:37.644Z,99729.00
2023-06-17T14:52:10.241Z,99731.23
2023-06-17T14:54:42.170Z,99735.82
2023-06-17T14:57:11.742Z,99731.12
2023-06-17T14:59:42.212Z,99734.73
2023-06-17T15:02:42.639Z,99734.95
2023-06-17T15:05:12.723Z,99734.42
2023-06-17T15:07:44.069Z,99736.60
2023-06-17T15:10:14.367Z,99734.55
2023-06-17T15:12:44.579Z,99736.27
2023-06-17T15:15:14.730Z,99743.35
2023-06-17T15:17:49.691Z,99743.05
2023-06-17T15:20:21.139Z,99743.86
2023-06-17T15:23:00.068Z,99742.45
2023-06-17T15:26:00.903Z,99742.94
2023-06-17T15:28:30.056Z,99754.46
2023-06-17T15:31:00.040Z,99764.13
2023-06-17T15:33:33.187Z,99756.70
2023-06-17T15:36:20.398Z,99760.44
2023-06-17T15:38:49.559Z,99768.61
2023-06-17T15:41:18.857Z,99769.27
2023-06-17T15:43:48.042Z,99768.34
2023-06-17T15:46:17.559Z,99767.48
2023-06-17T15:48:47.894Z,99769.30
2023-06-17T15:51:17.274Z,99774.95
2023-06-17T15:53:46.422Z,99776.55
2023-06-17T15:56:15.474Z,99772.46
2023-06-17T15:58:44.754Z,99775.55
2023-06-17T16:01:14.755Z,99781.52
2023-06-17T16:06:17.930Z,99798.49
2023-06-17T16:08:47.300Z,99802.19
2023-06-17T16:11:16.672Z,99810.41
2023-06-17T16:13:48.612Z,99811.66
2023-06-17T16:16:27.482Z,99818.20
2023-06-17T16:19:00.814Z,99815.77
2023-06-17T16:21:38.267Z,99820.16
2023-06-17T16:24:11.482Z,99806.19
2023-06-17T16:26:41.011Z,99809.67
2023-06-17T16:29:10.209Z,99808.73
2023-06-17T16:31:39.806Z,99807.39
2023-06-17T16:34:08.904Z,99800.35
2023-06-17T16:36:38.144Z,99812.30
2023-06-17T16:39:09.509Z,99810.09
2023-06-17T16:41:40.365Z,99815.52
2023-06-17T16:44:09.782Z,99818.84
2023-06-17T16:46:39.706Z,99821.93
2023-06-17T16:49:08.853Z,99827.83
2023-06-17T16:51:38.211Z,99828.78
2023-06-17T16:54:07.911Z,99839.73
2023-06-17T16:56:36.950Z,99845.86
2023-06-17T16:59:06.151Z,99854.26
2023-06-17T17:01:39.671Z,99858.91
2023-06-17T17:04:12.223Z,99868.67
2023-06-17T17:06:43.940Z,99872.52
2023-06-17T17:09:13.326Z,99871.25
2023-06-17T17:11:42.734Z,99864.75
2023-06-17T17:14:11.926Z,99857.51
2023-06-17T17:16:41.106Z,99855.02
2023-06-17T17:19:10.217Z,99853.84
2023-06-17T17:21:39.504Z,99857.26
2023-06-17T17:24:09.077Z,99858.95
2023-06-17T17:26:38.182Z,99862.32
2023-06-17T17:29:07.770Z,99865.13
2023-06-17T17:31:36.739Z,99862.54
2023-06-17T17:34:06.238Z,99855.84
2023-06-17T17:36:36.722Z,99857.30
2023-06-17T17:39:07.439Z,99858.60
2023-06-17T17:41:37.621Z,99856.14
2023-06-17T17:44:07.075Z,99848.81
2023-06-17T17:46:36.206Z,99846.91
2023-06-17T17:49:05.867Z,99840.41
2023-06-17T17:51:35.135Z,99833.52
2023-06-17T17:54:04.408Z,99839.95
2023-06-17T17:56:33.727Z,99840.29
2023-06-17T17:59:02.914Z,99842.39
2023-06-17T18:01:31.935Z,99842.49
2023-06-17T18:04:01.101Z,99841.45
2023-06-17T18:06:30.573Z,99844.33
2023-06-17T18:09:01.039Z,99848.72
2023-06-17T18:11:30.880Z,99856.29
2023-06-17T18:14:00.448Z,99863.50
2023-06-17T18:16:33.707Z,99861.63
2023-06-17T18:19:09.750Z,99861.13
2023-06-17T18:21:42.554Z,99863.52
2023-06-17T18:24:37.855Z,99873.09
2023-06-17T18:27:07.928Z,99890.98
2023-06-17T18:29:38.737Z,99897.00
2023-06-17T18:32:09.567Z,99900.69
2023-06-17T18:34:43.030Z,99908.06
2023-06-17T18:37:19.435Z,99917.71
2023-06-17T18:39:49.402Z,99945.35
2023-06-17T18:42:19.478Z,99987.61
2023-06-17T18:44:49.846Z,100005.70
2023-06-17T18:47:19.825Z,100021.73
2023-06-17T18:49:50.908Z,100030.48
2023-06-17T18:52:20.084Z,100017.92
2023-06-17T18:54:49.938Z,100028.84
2023-06-17T18:57:21.310Z,100050.99
2023-06-17T18:59:57.940Z,100051.23
2023-06-17T19:02:32.503Z,100064.11
2023-06-17T19:05:05.406Z,100075.89
2023-06-17T19:07:38.182Z,100084.63
2023-06-17T19:10:08.738Z,100081.17
2023-06-17T19:12:39.634Z,100105.35
2023-06-17T19:15:20.676Z,100127.93
2023-06-17T19:17:53.505Z,100130.13
2023-06-17T19:20:27.770Z,100122.67
2023-06-17T19:23:13.943Z,100118.33
2023-06-17T19:25:44.800Z,100095.00
2023-06-17T19:28:24.598Z,100084.63
2023-06-17T19:30:58.756Z,100073.89
2023-06-17T19:33:32.453Z,100079.10
2023-06-17T19:36:02.692Z,100079.33
2023-06-17T19:38:33.723Z,100077.04
2023-06-17T19:41:06.436Z,100086.80
2023-06-17T19:43:36.405Z,100090.55
2023-06-17T19:46:09.128Z,100101.86
2023-06-17T19:48:40.192Z,100101.57
2023-06-17T19:51:28.943Z,100099.24
2023-06-17T19:54:00.236Z,100101.79
2023-06-17T19:56:31.447Z,100104.13
2023-06-17T19:59:05.964Z,100100.57
2023-06-17T20:01:35.649Z,100096.48
2023-06-17T20:04:06.056Z,100090.16
2023-06-17T20:06:36.264Z,100089.19
2023-06-17T20:09:10.124Z,100091.11
2023-06-17T20:11:41.064Z,100076.98
2023-06-17T20:14:12.530Z,100073.90
2023-06-17T20:16:45.352Z,100073.30
2023-06-17T20:19:16.440Z,100073.77
2023-06-17T20:21:56.313Z,100073.65
2023-06-17T20:24:28.606Z,100082.03
2023-06-17T20:26:59.253Z,100077.19
2023-06-17T20:29:29.884Z,100087.08
2023-06-17T20:32:00.048Z,100090.27
2023-06-17T20:34:29.446Z,100088.71
2023-06-17T20:37:03.862Z,100089.21
2023-06-17T20:39:36.237Z,100089.54
2023-06-17T20:42:06.928Z,100091.02
2023-06-17T20:44:36.740Z,100093.92
2023-06-17T20:47:08.658Z,100094.52
2023-06-17T20:49:44.006Z,100099.60
2023-06-17T20:52:15.357Z,100105.11
2023-06-17T20:54:44.893Z,100110.42
2023-06-17T20:57:14.809Z,100121.17
2023-06-17T20:59:44.689Z,100125.87
2023-06-17T21:02:15.966Z,100127.62
2023-06-17T21:04:45.506Z,100127.95
2023-06-17T21:07:16.568Z,100128.21
2023-06-17T21:09:47.108Z,100135.20
2023-06-17T21:12:16.339Z,100137.20
2023-06-17T21:14:50.684Z,100144.92
2023-06-17T21:17:20.255Z,100146.77
2023-06-17T21:19:53.127Z,100158.58
2023-06-17T21:22:26.853Z,100160.90
2023-06-17T21:24:59.788Z,100162.11
2023-06-17T21:27:30.365Z,100168.36
2023-06-17T21:30:06.181Z,100170.42
2023-06-17T21:32:35.849Z,100167.98
2023-06-17T21:35:06.660Z,100180.00
2023-06-17T21:37:36.391Z,100181.92
2023-06-17T21:40:09.292Z,100181.27
2023-06-17T21:42:39.510Z,100184.45
2023-06-17T21:45:13.446Z,100190.86
2023-06-17T21:47:46.839Z,100193.94
2023-06-17T21:50:16.790Z,100196.16
2023-06-17T21:52:47.188Z,100197.88
2023-06-17T21:55:19.868Z,100196.15
2023-06-17T21:57:51.250Z,100194.65
2023-06-17T22:00:23.844Z,100196.29
2023-06-17T22:02:54.437Z,100193.21
2023-06-17T22:05:30.306Z,100187.41
2023-06-17T22:08:05.551Z,100194.24
2023-06-17T22:10:35.438Z,100192.45
2023-06-17T22:13:05.468Z,100195.81
2023-06-17T22:15:36.550Z,100193.77
2023-06-17T22:18:06.269Z,100200.63
2023-06-17T22:20:36.360Z,100197.07
2023-06-17T22:23:08.640Z,100192.20
2023-06-17T22:25:40.805Z,100193.52
2023-06-17T22:28:10.391Z,100192.60
2023-06-17T22:30:58.736Z,100187.85
2023-06-17T22:33:29.488Z,100190.94
2023-06-17T22:35:59.331Z,100185.44
2023-06-17T22:38:35.093Z,100186.64
2023-06-17T22:41:13.075Z,100184.70
2023-06-17T22:43:44.889Z,100183.77
2023-06-17T22:46:14.920Z,100185.73
2023-06-17T22:48:44.731Z,100185.17
2023-06-17T22:51:15.535Z,100181.25
2023-06-17T22:53:45.412Z,100178.73
2023-06-17T22:56:14.830Z,100178.73
2023-06-17T22:58:44.918Z,100179.93
2023-06-17T23:01:14.898Z,100174.79
2023-06-17T23:03:44.560Z,100170.64
2023-06-17T23:06:14.321Z,100169.77
2023-06-17T23:08:44.044Z,100171.81
2023-06-17T23:11:13.332Z,100173.45
2023-06-17T23:13:43.090Z,100177.30
2023-06-17T23:16:13.780Z,100174.68
2023-06-17T23:18:43.745Z,100171.89
2023-06-17T23:21:14.185Z,100170.74
2023-06-17T23:23:44.196Z,100165.94
2023-06-17T23:26:14.373Z,100153.85
2023-06-17T23:28:44.666Z,100146.45
2023-06-17T23:31:16.685Z,100146.09
2023-06-17T23:33:45.987Z,100139.33
2023-06-17T23:36:18.435Z,100128.71
2023-06-17T23:38:48.425Z,100130.69
2023-06-17T23:41:17.931Z,100129.80
2023-06-17T23:43:47.632Z,100126.14
2023-06-17T23:46:18.292Z,100123.54
2023-06-17T23:48:48.385Z,100110.71
2023-06-17T23:51:36.433Z,100102.81
2023-06-17T23:54:24.518Z,100094.65
2023-06-17T23:57:12.395Z,100095.02
2023-06-17T23:59:41.835Z,100095.36
