createdAt,value
2023-03-12T00:01:17.296Z,100.00
2023-03-12T00:03:46.954Z,100.00
2023-03-12T00:06:13.952Z,100.00
2023-03-12T00:08:46.365Z,100.00
2023-03-12T00:11:18.365Z,100.00
2023-03-12T00:13:45.104Z,100.00
2023-03-12T00:16:17.831Z,100.00
2023-03-12T00:18:49.626Z,100.00
2023-03-12T00:21:16.642Z,100.00
2023-03-12T00:23:43.203Z,100.00
2023-03-12T00:26:13.742Z,100.00
2023-03-12T00:28:41.098Z,100.00
2023-03-12T00:31:36.351Z,100.00
2023-03-12T00:34:03.467Z,100.00
2023-03-12T00:36:32.907Z,100.00
2023-03-12T00:39:02.240Z,100.00
2023-03-12T00:41:30.478Z,100.00
2023-03-12T00:43:57.749Z,100.00
2023-03-12T00:46:24.689Z,100.00
2023-03-12T00:48:51.410Z,100.00
2023-03-12T00:51:22.770Z,100.00
2023-03-12T00:53:49.604Z,100.00
2023-03-12T00:56:16.175Z,100.00
2023-03-12T00:58:43.278Z,100.00
2023-03-12T01:01:10.953Z,100.00
2023-03-12T01:03:40.162Z,100.00
2023-03-12T01:06:10.127Z,100.00
2023-03-12T01:08:36.774Z,100.00
2023-03-12T01:11:03.877Z,100.00
2023-03-12T01:13:30.920Z,100.00
2023-03-12T01:16:00.068Z,100.00
2023-03-12T01:18:29.696Z,100.00
2023-03-12T01:20:59.357Z,100.00
2023-03-12T01:23:26.356Z,100.00
2023-03-12T01:25:55.557Z,100.00
2023-03-12T01:28:26.025Z,100.00
2023-03-12T01:30:53.575Z,100.00
2023-03-12T01:33:22.891Z,100.00
2023-03-12T01:35:50.258Z,100.00
2023-03-12T01:38:19.134Z,100.00
2023-03-12T01:40:48.795Z,100.00
2023-03-12T01:43:32.549Z,100.00
2023-03-12T01:46:03.187Z,100.00
2023-03-12T01:48:37.640Z,100.00
2023-03-12T01:51:10.598Z,100.00
2023-03-12T01:53:45.029Z,100.00
2023-03-12T01:56:15.404Z,100.00
2023-03-12T01:58:48.164Z,100.00
2023-03-12T02:01:17.826Z,100.00
2023-03-12T02:03:47.767Z,100.00
2023-03-12T02:06:16.243Z,100.00
2023-03-12T02:08:45.766Z,100.00
2023-03-12T02:11:15.048Z,100.00
2023-03-12T02:13:41.728Z,100.00
2023-03-12T02:16:12.924Z,100.00
2023-03-12T02:18:39.526Z,100.00
2023-03-12T02:21:18.295Z,100.00
2023-03-12T02:23:50.865Z,100.00
2023-03-12T02:26:19.689Z,100.00
2023-03-12T02:28:50.329Z,100.00
2023-03-12T02:31:21.834Z,100.00
2023-03-12T02:33:48.505Z,100.00
2023-03-12T02:36:17.101Z,100.00
2023-03-12T02:38:45.496Z,100.00
2023-03-12T02:41:17.374Z,100.00
2023-03-12T02:44:07.933Z,100.00
2023-03-12T02:46:38.218Z,100.00
2023-03-12T02:49:07.283Z,100.00
2023-03-12T02:51:33.828Z,100.00
2023-03-12T02:54:00.458Z,100.00
2023-03-12T02:56:30.863Z,100.00
2023-03-12T02:58:57.810Z,100.00
2023-03-12T03:01:27.591Z,100.00
2023-03-12T03:03:54.854Z,100.00
2023-03-12T03:06:21.799Z,100.00
2023-03-12T03:08:48.371Z,100.00
2023-03-12T03:11:19.473Z,100.00
2023-03-12T03:13:45.992Z,100.00
2023-03-12T03:16:13.592Z,100.00
2023-03-12T03:18:42.896Z,100.00
2023-03-12T03:21:16.589Z,100.00
2023-03-12T03:23:50.730Z,100.00
2023-03-12T03:26:23.432Z,100.00
2023-03-12T03:28:50.409Z,100.00
2023-03-12T03:31:22.031Z,100.00
2023-03-12T03:33:49.590Z,100.00
2023-03-12T03:36:19.267Z,100.00
2023-03-12T03:38:49.855Z,100.00
2023-03-12T03:41:19.005Z,100.00
2023-03-12T03:43:48.329Z,100.00
2023-03-12T03:46:15.818Z,100.00
2023-03-12T03:48:42.646Z,100.00
2023-03-12T03:51:10.661Z,100.00
2023-03-12T03:53:37.505Z,100.00
2023-03-12T03:56:12.805Z,100.00
2023-03-12T03:58:44.658Z,100.00
2023-03-12T04:01:18.019Z,100.00
2023-03-12T04:03:44.849Z,100.00
2023-03-12T04:06:13.871Z,100.00
2023-03-12T04:08:45.192Z,100.00
2023-03-12T04:11:17.040Z,100.00
2023-03-12T04:13:48.749Z,100.00
2023-03-12T04:16:16.716Z,100.00
2023-03-12T04:18:44.835Z,100.00
2023-03-12T04:21:13.240Z,100.00
2023-03-12T04:23:42.037Z,100.00
2023-03-12T04:26:09.014Z,100.00
2023-03-12T04:28:36.079Z,100.00
2023-03-12T04:31:05.784Z,100.00
2023-03-12T04:33:36.056Z,100.00
2023-03-12T04:36:02.973Z,100.00
2023-03-12T04:38:30.546Z,100.00
2023-03-12T04:41:10.959Z,100.00
2023-03-12T04:43:39.738Z,100.00
2023-03-12T04:46:10.027Z,100.00
2023-03-12T04:48:37.075Z,100.00
2023-03-12T04:51:06.566Z,100.00
2023-03-12T04:53:36.522Z,100.00
2023-03-12T04:56:03.219Z,100.00
2023-03-12T04:58:29.737Z,100.00
2023-03-12T05:00:56.307Z,100.00
2023-03-12T05:03:23.355Z,100.00
2023-03-12T05:05:49.957Z,100.00
2023-03-12T05:08:16.496Z,100.00
2023-03-12T05:10:45.458Z,100.00
2023-03-12T05:13:20.692Z,100.00
2023-03-12T05:15:50.848Z,100.00
2023-03-12T05:18:17.896Z,100.00
2023-03-12T05:20:47.465Z,100.00
2023-03-12T05:23:16.533Z,100.00
2023-03-12T05:25:43.126Z,100.00
2023-03-12T05:28:11.742Z,100.00
2023-03-12T05:30:42.145Z,100.00
2023-03-12T05:33:08.686Z,100.00
2023-03-12T05:35:40.239Z,100.00
2023-03-12T05:38:06.833Z,100.00
2023-03-12T05:40:35.643Z,100.00
2023-03-12T05:43:02.242Z,100.00
2023-03-12T05:45:28.894Z,100.00
2023-03-12T05:47:55.564Z,100.00
2023-03-12T05:50:24.340Z,100.00
2023-03-12T05:52:51.118Z,100.00
2023-03-12T05:55:22.986Z,100.00
2023-03-12T05:57:49.616Z,100.00
2023-03-12T06:00:19.290Z,100.00
2023-03-12T06:02:48.315Z,100.00
2023-03-12T06:05:14.895Z,100.00
2023-03-12T06:07:41.482Z,100.00
2023-03-12T06:10:08.615Z,100.00
2023-03-12T06:12:37.406Z,100.00
2023-03-12T06:15:07.063Z,100.00
2023-03-12T06:17:35.690Z,100.00
2023-03-12T06:20:02.469Z,100.00
2023-03-12T06:22:31.298Z,100.00
2023-03-12T06:24:57.911Z,100.00
2023-03-12T06:27:26.508Z,100.00
2023-03-12T06:29:57.982Z,100.00
2023-03-12T06:32:24.631Z,100.00
2023-03-12T06:34:56.033Z,100.00
2023-03-12T06:37:22.645Z,100.00
2023-03-12T06:39:49.173Z,100.00
2023-03-12T06:42:19.689Z,100.00
2023-03-12T06:44:51.061Z,100.00
2023-03-12T06:47:19.887Z,100.00
2023-03-12T06:49:48.952Z,100.00
2023-03-12T06:52:18.509Z,100.00
2023-03-12T06:54:45.052Z,100.00
2023-03-12T06:57:13.870Z,100.00
2023-03-12T06:59:40.440Z,100.00
2023-03-12T07:02:09.427Z,100.00
2023-03-12T07:04:36.302Z,100.00
2023-03-12T07:07:03.130Z,100.00
2023-03-12T07:09:29.735Z,100.00
2023-03-12T07:11:58.769Z,100.00
2023-03-12T07:14:27.590Z,100.00
2023-03-12T07:16:54.166Z,100.00
2023-03-12T07:19:20.756Z,100.00
2023-03-12T07:21:49.762Z,100.00
2023-03-12T07:24:16.366Z,100.00
2023-03-12T07:26:46.130Z,100.00
2023-03-12T07:29:12.968Z,100.00
2023-03-12T07:31:39.624Z,100.00
2023-03-12T07:34:06.733Z,100.00
2023-03-12T07:36:33.570Z,100.00
2023-03-12T07:39:04.719Z,100.00
2023-03-12T07:41:31.454Z,100.00
2023-03-12T07:44:00.511Z,100.00
2023-03-12T07:46:27.174Z,100.00
2023-03-12T07:48:56.059Z,100.00
2023-03-12T07:51:22.598Z,100.00
2023-03-12T07:53:49.431Z,100.00
2023-03-12T07:56:18.523Z,100.00
2023-03-12T07:58:45.387Z,100.00
2023-03-12T08:01:14.428Z,100.00
2023-03-12T08:03:45.818Z,100.00
2023-03-12T08:06:17.591Z,100.00
2023-03-12T08:08:44.291Z,100.00
2023-03-12T08:11:10.917Z,100.00
2023-03-12T08:13:39.698Z,100.00
2023-03-12T08:16:09.353Z,100.00
2023-03-12T08:18:36.209Z,100.00
2023-03-12T08:21:05.132Z,100.00
2023-03-12T08:23:31.660Z,100.00
2023-03-12T08:25:58.702Z,100.00
2023-03-12T08:28:25.855Z,100.00
2023-03-12T08:30:56.897Z,100.00
2023-03-12T08:33:25.764Z,100.00
2023-03-12T08:35:52.784Z,100.00
2023-03-12T08:38:21.978Z,100.00
2023-03-12T08:40:57.914Z,100.00
2023-03-12T08:43:25.259Z,100.00
2023-03-12T08:45:59.280Z,100.00
2023-03-12T08:48:29.445Z,100.00
2023-03-12T08:51:00.986Z,100.00
2023-03-12T08:53:27.795Z,100.00
2023-03-12T08:55:57.539Z,100.00
2023-03-12T08:58:27.105Z,100.00
2023-03-12T09:00:55.726Z,100.00
2023-03-12T09:03:25.903Z,100.00
2023-03-12T09:06:06.660Z,100.00
2023-03-12T09:08:34.119Z,100.00
2023-03-12T09:11:02.071Z,100.00
2023-03-12T09:13:40.614Z,100.00
2023-03-12T09:16:12.020Z,100.00
2023-03-12T09:18:43.311Z,100.00
2023-03-12T09:21:12.091Z,100.00
2023-03-12T09:23:41.201Z,100.00
2023-03-12T09:26:12.291Z,100.00
2023-03-12T09:28:44.884Z,100.00
2023-03-12T09:31:12.207Z,100.00
2023-03-12T09:33:41.078Z,100.00
2023-03-12T09:36:07.869Z,100.00
2023-03-12T09:38:37.969Z,100.00
2023-03-12T09:41:08.861Z,100.00
2023-03-12T09:43:42.675Z,100.00
2023-03-12T09:46:18.836Z,100.00
2023-03-12T09:48:47.652Z,100.00
2023-03-12T09:51:20.363Z,100.00
2023-03-12T09:54:04.517Z,100.00
2023-03-12T09:56:34.837Z,100.00
2023-03-12T09:59:04.432Z,100.00
2023-03-12T10:02:21.348Z,100.00
2023-03-12T10:05:00.544Z,100.00
2023-03-12T10:07:46.186Z,100.00
2023-03-12T10:10:12.805Z,100.00
2023-03-12T10:12:58.270Z,100.00
2023-03-12T10:15:32.540Z,100.00
2023-03-12T10:18:08.906Z,100.00
2023-03-12T10:20:54.257Z,100.00
2023-03-12T10:23:57.877Z,100.00
2023-03-12T10:26:32.206Z,100.00
2023-03-12T10:29:17.311Z,100.00
2023-03-12T10:31:49.770Z,100.00
2023-03-12T10:34:25.588Z,100.00
2023-03-12T10:36:57.177Z,100.00
2023-03-12T10:39:23.722Z,100.00
2023-03-12T10:41:53.215Z,100.00
2023-03-12T10:44:27.866Z,100.00
2023-03-12T10:47:08.483Z,100.00
2023-03-12T10:49:37.476Z,100.00
2023-03-12T10:52:17.496Z,100.00
2023-03-12T10:54:49.928Z,100.00
2023-03-12T10:57:17.037Z,100.00
2023-03-12T10:59:48.219Z,100.00
2023-03-12T11:02:32.530Z,100.00
2023-03-12T11:05:00.807Z,100.00
2023-03-12T11:07:35.551Z,100.00
2023-03-12T11:10:11.169Z,100.00
2023-03-12T11:12:52.733Z,100.00
2023-03-12T11:15:26.207Z,100.00
2023-03-12T11:18:18.709Z,100.00
2023-03-12T11:20:45.958Z,100.00
2023-03-12T11:23:28.200Z,100.00
2023-03-12T11:25:56.867Z,100.00
2023-03-12T11:28:28.309Z,100.00
2023-03-12T11:31:00.723Z,100.00
2023-03-12T11:33:32.047Z,100.00
2023-03-12T11:36:15.522Z,100.00
2023-03-12T11:38:54.926Z,100.00
2023-03-12T11:41:47.430Z,100.00
2023-03-12T11:44:19.385Z,100.00
2023-03-12T11:46:58.125Z,100.00
2023-03-12T11:49:55.149Z,100.00
2023-03-12T11:52:29.300Z,100.00
2023-03-12T11:55:30.518Z,100.00
2023-03-12T11:58:16.549Z,100.00
2023-03-12T12:00:49.353Z,100.00
2023-03-12T12:03:43.716Z,100.00
2023-03-12T12:06:41.960Z,100.00
2023-03-12T12:09:17.351Z,100.00
2023-03-12T12:12:05.823Z,100.00
2023-03-12T12:14:42.425Z,100.00
2023-03-12T12:17:17.010Z,100.00
2023-03-12T12:19:46.588Z,100.00
2023-03-12T12:22:28.309Z,98.98
2023-03-12T12:25:16.784Z,89.95
2023-03-12T12:28:01.724Z,91.22
2023-03-12T12:30:46.994Z,88.21
2023-03-12T12:33:27.500Z,90.12
2023-03-12T12:35:54.070Z,90.59
2023-03-12T12:38:38.429Z,92.87
2023-03-12T12:41:14.203Z,98.26
2023-03-12T12:44:01.885Z,100.00
2023-03-12T12:46:30.255Z,100.00
2023-03-12T12:49:06.595Z,100.00
2023-03-12T12:51:39.758Z,100.00
2023-03-12T12:54:26.473Z,100.00
2023-03-12T12:57:21.595Z,100.00
2023-03-12T13:00:12.366Z,100.00
2023-03-12T13:02:45.729Z,100.00
2023-03-12T13:05:22.074Z,100.00
2023-03-12T13:07:51.380Z,100.00
2023-03-12T13:10:33.290Z,100.00
2023-03-12T13:13:23.718Z,100.00
2023-03-12T13:15:50.757Z,100.00
2023-03-12T13:18:32.170Z,100.00
2023-03-12T13:21:11.625Z,100.00
2023-03-12T13:23:58.886Z,100.00
2023-03-12T13:26:49.578Z,100.00
2023-03-12T13:29:31.287Z,100.00
2023-03-12T13:31:58.028Z,100.00
2023-03-12T13:34:27.541Z,100.00
2023-03-12T13:37:02.593Z,100.00
2023-03-12T13:39:34.637Z,100.00
2023-03-12T13:42:24.284Z,100.00
2023-03-12T13:44:57.047Z,100.00
2023-03-12T13:47:30.374Z,100.00
2023-03-12T13:50:01.603Z,100.00
2023-03-12T13:52:31.131Z,100.00
2023-03-12T13:55:00.220Z,100.00
2023-03-12T13:57:38.916Z,100.00
2023-03-12T14:00:30.763Z,100.00
2023-03-12T14:03:04.507Z,100.00
2023-03-12T14:05:44.443Z,100.00
2023-03-12T14:08:23.481Z,100.00
2023-03-12T14:11:04.475Z,100.00
2023-03-12T14:14:05.864Z,100.00
2023-03-12T14:16:42.818Z,100.00
2023-03-12T14:19:16.606Z,99.79
2023-03-12T14:21:47.574Z,98.11
2023-03-12T14:24:41.433Z,95.29
2023-03-12T14:27:17.831Z,98.47
2023-03-12T14:30:03.306Z,96.71
2023-03-12T14:32:37.092Z,98.20
2023-03-12T14:35:12.750Z,96.63
2023-03-12T14:37:59.738Z,94.40
2023-03-12T14:40:35.716Z,97.52
2023-03-12T14:43:19.036Z,95.93
2023-03-12T14:45:49.062Z,96.56
2023-03-12T14:48:21.486Z,95.74
2023-03-12T14:50:50.266Z,96.27
2023-03-12T14:53:32.767Z,97.83
2023-03-12T14:56:30.617Z,95.57
2023-03-12T14:58:59.688Z,96.96
2023-03-12T15:01:30.017Z,95.54
2023-03-12T15:04:02.407Z,94.73
2023-03-12T15:06:39.895Z,92.69
2023-03-12T15:09:07.587Z,94.88
2023-03-12T15:11:39.451Z,95.23
2023-03-12T15:14:14.435Z,95.34
2023-03-12T15:16:44.940Z,95.14
2023-03-12T15:19:13.759Z,95.64
2023-03-12T15:21:40.772Z,96.80
2023-03-12T15:24:14.397Z,95.74
2023-03-12T15:26:41.447Z,97.90
2023-03-12T15:29:28.507Z,99.90
2023-03-12T15:31:59.927Z,98.25
2023-03-12T15:34:35.479Z,97.02
2023-03-12T15:37:23.060Z,96.88
2023-03-12T15:39:52.781Z,99.94
2023-03-12T15:42:24.074Z,98.13
2023-03-12T15:45:03.007Z,100.00
2023-03-12T15:47:39.647Z,97.98
2023-03-12T15:50:19.360Z,98.70
2023-03-12T15:53:06.069Z,97.13
2023-03-12T15:55:41.777Z,94.22
2023-03-12T15:58:35.603Z,94.82
2023-03-12T16:01:18.286Z,96.92
2023-03-12T16:03:48.623Z,93.45
2023-03-12T16:06:20.384Z,96.69
2023-03-12T16:08:51.286Z,95.19
2023-03-12T16:11:22.712Z,95.08
2023-03-12T16:13:52.186Z,95.41
2023-03-12T16:16:18.918Z,96.58
2023-03-12T16:18:48.010Z,97.19
2023-03-12T16:21:17.621Z,91.42
2023-03-12T16:23:49.122Z,87.45
2023-03-12T16:26:18.059Z,88.75
2023-03-12T16:28:45.206Z,92.70
2023-03-12T16:31:16.179Z,93.41
2023-03-12T16:33:44.757Z,91.20
2023-03-12T16:36:15.680Z,93.34
2023-03-12T16:38:43.365Z,92.03
2023-03-12T16:41:16.203Z,95.32
2023-03-12T16:43:49.911Z,92.98
2023-03-12T16:46:19.579Z,91.92
2023-03-12T16:48:54.136Z,92.70
2023-03-12T16:51:21.462Z,91.33
2023-03-12T16:54:05.258Z,94.08
2023-03-12T16:56:37.869Z,95.03
2023-03-12T16:59:10.914Z,95.70
2023-03-12T17:01:40.053Z,94.97
2023-03-12T17:04:06.674Z,92.33
2023-03-12T17:06:35.543Z,97.10
2023-03-12T17:09:02.307Z,97.24
2023-03-12T17:11:32.925Z,97.97
2023-03-12T17:14:17.327Z,98.50
2023-03-12T17:16:43.968Z,96.91
2023-03-12T17:19:10.478Z,99.88
2023-03-12T17:21:37.555Z,97.00
2023-03-12T17:24:06.699Z,95.69
2023-03-12T17:26:34.003Z,98.27
2023-03-12T17:29:03.094Z,93.08
2023-03-12T17:31:33.172Z,95.82
2023-03-12T17:34:00.004Z,94.81
2023-03-12T17:36:26.690Z,97.85
2023-03-12T17:38:55.540Z,99.80
2023-03-12T17:41:27.226Z,100.00
2023-03-12T17:43:54.959Z,98.91
2023-03-12T17:46:24.130Z,99.73
2023-03-12T17:48:53.021Z,99.77
2023-03-12T17:51:21.185Z,100.00
2023-03-12T17:53:48.116Z,100.00
2023-03-12T17:56:18.065Z,100.00
2023-03-12T17:58:45.325Z,100.00
2023-03-12T18:01:13.482Z,100.00
2023-03-12T18:03:40.735Z,99.35
2023-03-12T18:06:07.610Z,99.99
2023-03-12T18:08:34.171Z,99.65
2023-03-12T18:11:02.910Z,99.12
2023-03-12T18:13:30.494Z,100.00
2023-03-12T18:15:58.445Z,100.00
2023-03-12T18:18:26.334Z,100.00
2023-03-12T18:20:53.517Z,100.00
2023-03-12T18:23:20.307Z,100.00
2023-03-12T18:25:51.341Z,100.00
2023-03-12T18:28:18.022Z,100.00
2023-03-12T18:30:48.108Z,100.00
2023-03-12T18:33:14.793Z,100.00
2023-03-12T18:35:45.169Z,100.00
2023-03-12T18:38:13.838Z,100.00
2023-03-12T18:40:40.431Z,100.00
2023-03-12T18:43:09.461Z,100.00
2023-03-12T18:45:40.526Z,100.00
2023-03-12T18:48:07.075Z,100.00
2023-03-12T18:50:33.645Z,100.00
2023-03-12T18:53:00.199Z,100.00
2023-03-12T18:55:28.993Z,100.00
2023-03-12T18:58:02.802Z,100.00
2023-03-12T19:00:29.364Z,100.00
2023-03-12T19:02:56.042Z,100.00
2023-03-12T19:05:23.086Z,100.00
2023-03-12T19:07:49.818Z,100.00
2023-03-12T19:10:17.477Z,100.00
2023-03-12T19:12:53.948Z,100.00
2023-03-12T19:15:22.389Z,100.00
2023-03-12T19:17:51.803Z,100.00
2023-03-12T19:20:18.481Z,100.00
2023-03-12T19:22:45.084Z,100.00
2023-03-12T19:25:12.124Z,100.00
2023-03-12T19:27:41.244Z,100.00
2023-03-12T19:30:08.589Z,100.00
2023-03-12T19:32:43.796Z,100.00
2023-03-12T19:35:13.495Z,100.00
2023-03-12T19:37:40.969Z,100.00
2023-03-12T19:40:08.222Z,100.00
2023-03-12T19:42:34.792Z,100.00
2023-03-12T19:45:01.351Z,100.00
2023-03-12T19:47:28.486Z,100.00
2023-03-12T19:49:58.595Z,100.00
2023-03-12T19:52:27.254Z,100.00
2023-03-12T19:55:03.821Z,100.00
2023-03-12T19:57:31.549Z,100.00
2023-03-12T20:00:00.658Z,100.00
2023-03-12T20:02:30.257Z,100.00
2023-03-12T20:04:56.841Z,100.00
2023-03-12T20:07:23.392Z,100.00
2023-03-12T20:09:52.502Z,100.00
2023-03-12T20:12:19.106Z,100.00
2023-03-12T20:14:45.682Z,100.00
2023-03-12T20:17:12.384Z,100.00
2023-03-12T20:19:39.698Z,100.00
2023-03-12T20:22:10.341Z,100.00
2023-03-12T20:24:39.908Z,100.00
2023-03-12T20:27:08.732Z,100.00
2023-03-12T20:29:37.799Z,100.00
2023-03-12T20:32:07.551Z,100.00
2023-03-12T20:34:37.376Z,100.00
2023-03-12T20:37:06.258Z,100.00
2023-03-12T20:39:35.661Z,100.00
2023-03-12T20:42:02.251Z,100.00
2023-03-12T20:44:30.979Z,100.00
2023-03-12T20:47:00.556Z,100.00
2023-03-12T20:49:31.933Z,100.00
2023-03-12T20:52:00.874Z,100.00
2023-03-12T20:54:27.719Z,100.00
2023-03-12T20:56:56.793Z,100.00
2023-03-12T20:59:23.359Z,100.00
2023-03-12T21:01:49.949Z,100.00
2023-03-12T21:04:16.646Z,100.00
2023-03-12T21:06:44.681Z,100.00
2023-03-12T21:09:13.579Z,100.00
2023-03-12T21:11:42.416Z,100.00
2023-03-12T21:14:09.170Z,100.00
2023-03-12T21:16:39.160Z,100.00
2023-03-12T21:19:08.113Z,100.00
2023-03-12T21:21:36.494Z,100.00
2023-03-12T21:24:03.334Z,100.00
2023-03-12T21:26:29.904Z,100.00
2023-03-12T21:29:00.919Z,100.00
2023-03-12T21:31:29.718Z,100.00
2023-03-12T21:33:58.954Z,100.00
2023-03-12T21:36:28.402Z,100.00
2023-03-12T21:38:57.166Z,100.00
2023-03-12T21:41:26.006Z,100.00
2023-03-12T21:43:54.962Z,100.00
2023-03-12T21:46:24.855Z,100.00
2023-03-12T21:48:51.640Z,100.00
2023-03-12T21:51:18.669Z,100.00
2023-03-12T21:53:45.308Z,100.00
2023-03-12T21:56:12.154Z,100.00
2023-03-12T21:58:41.018Z,100.00
2023-03-12T22:01:18.394Z,100.00
2023-03-12T22:03:46.376Z,100.00
2023-03-12T22:06:14.811Z,100.00
2023-03-12T22:08:49.891Z,100.00
2023-03-12T22:11:16.537Z,100.00
2023-03-12T22:13:43.161Z,100.00
2023-03-12T22:16:12.647Z,100.00
2023-03-12T22:18:41.481Z,100.00
2023-03-12T22:21:08.527Z,100.00
2023-03-12T22:23:37.479Z,100.00
2023-03-12T22:26:08.288Z,100.00
2023-03-12T22:28:37.228Z,100.00
2023-03-12T22:31:09.691Z,100.00
2023-03-12T22:33:38.941Z,100.00
2023-03-12T22:36:10.841Z,100.00
2023-03-12T22:38:38.774Z,100.00
2023-03-12T22:41:31.994Z,100.00
2023-03-12T22:44:05.057Z,100.00
2023-03-12T22:46:32.217Z,100.00
2023-03-12T22:49:03.821Z,100.00
2023-03-12T22:51:35.584Z,100.00
2023-03-12T22:54:04.829Z,100.00
2023-03-12T22:56:31.422Z,100.00
2023-03-12T22:58:58.158Z,100.00
2023-03-12T23:01:25.490Z,100.00
2023-03-12T23:03:52.616Z,100.00
2023-03-12T23:06:22.481Z,100.00
2023-03-12T23:08:49.827Z,100.00
2023-03-12T23:11:17.470Z,100.00
2023-03-12T23:13:45.380Z,100.00
2023-03-12T23:16:17.139Z,100.00
2023-03-12T23:18:46.572Z,100.00
2023-03-12T23:21:20.746Z,100.00
2023-03-12T23:23:50.046Z,100.00
2023-03-12T23:26:22.494Z,100.00
2023-03-12T23:28:53.196Z,100.00
2023-03-12T23:31:20.044Z,100.00
2023-03-12T23:33:49.046Z,100.00
2023-03-12T23:36:18.294Z,100.00
2023-03-12T23:38:48.693Z,100.00
2023-03-12T23:41:21.334Z,100.00
2023-03-12T23:43:48.489Z,100.00
2023-03-12T23:46:18.441Z,100.00
2023-03-12T23:48:45.822Z,100.00
2023-03-12T23:51:18.185Z,100.00
2023-03-12T23:53:49.576Z,100.00
2023-03-12T23:56:21.355Z,100.00
2023-03-12T23:58:48.570Z,100.00
