createdAt,value
2018-04-17T00:00:22.709Z,53.80
2018-04-17T00:01:25.221Z,53.85
2018-04-17T00:02:27.753Z,53.85
2018-04-17T00:03:30.231Z,53.81
2018-04-17T00:04:32.713Z,53.81
2018-04-17T00:05:35.308Z,53.89
2018-04-17T00:06:37.779Z,53.92
2018-04-17T00:07:40.281Z,53.95
2018-04-17T00:08:42.774Z,54.00
2018-04-17T00:09:45.258Z,54.03
2018-04-17T00:10:47.752Z,54.06
2018-04-17T00:11:50.231Z,54.04
2018-04-17T00:12:52.741Z,54.10
2018-04-17T00:13:55.233Z,54.15
2018-04-17T00:14:57.825Z,54.15
2018-04-17T00:16:00.386Z,54.20
2018-04-17T00:17:02.891Z,54.22
2018-04-17T00:18:05.416Z,54.30
2018-04-17T00:19:07.909Z,54.34
2018-04-17T00:20:10.390Z,54.37
2018-04-17T00:21:12.891Z,54.40
2018-04-17T00:22:15.396Z,54.51
2018-04-17T00:23:17.909Z,54.67
2018-04-17T00:24:20.384Z,54.75
2018-04-17T00:25:22.869Z,54.76
2018-04-17T00:26:25.372Z,54.73
2018-04-17T00:27:27.883Z,54.71
2018-04-17T00:28:30.393Z,54.71
2018-04-17T00:29:32.895Z,54.71
2018-04-17T00:30:35.387Z,54.73
2018-04-17T00:31:37.860Z,54.73
2018-04-17T00:32:40.360Z,54.74
2018-04-17T00:33:42.868Z,54.75
2018-04-17T00:34:45.365Z,54.79
2018-04-17T00:35:47.863Z,54.88
2018-04-17T00:36:50.362Z,54.83
2018-04-17T00:37:52.853Z,54.75
2018-04-17T00:38:55.377Z,54.98
2018-04-17T00:39:57.871Z,54.96
2018-04-17T00:41:00.363Z,54.98
2018-04-17T00:42:02.854Z,55.09
2018-04-17T00:43:05.335Z,55.17
2018-04-17T00:44:07.837Z,55.19
2018-04-17T00:45:10.337Z,55.17
2018-04-17T00:46:12.849Z,55.14
2018-04-17T00:47:15.345Z,55.12
2018-04-17T00:48:17.830Z,55.07
2018-04-17T00:49:20.337Z,55.15
2018-04-17T00:50:22.825Z,55.20
2018-04-17T00:51:25.303Z,55.14
2018-04-17T00:52:27.785Z,55.07
2018-04-17T00:53:42.194Z,55.07
2018-04-17T00:54:44.686Z,55.04
2018-04-17T00:55:47.178Z,55.05
2018-04-17T00:56:49.719Z,55.06
2018-04-17T00:57:52.191Z,55.08
2018-04-17T00:58:54.691Z,55.07
2018-04-17T00:59:57.201Z,55.04
2018-04-17T01:00:59.674Z,54.99
2018-04-17T01:02:02.157Z,55.07
2018-04-17T01:03:04.644Z,55.02
2018-04-17T01:04:07.126Z,55.02
2018-04-17T01:05:09.647Z,54.99
2018-04-17T01:06:12.119Z,55.01
2018-04-17T01:07:14.601Z,55.01
2018-04-17T01:08:17.103Z,55.03
2018-04-17T01:09:19.583Z,55.06
2018-04-17T01:10:22.108Z,55.04
2018-04-17T01:11:24.584Z,55.07
2018-04-17T01:12:27.060Z,55.06
2018-04-17T01:13:29.561Z,55.08
2018-04-17T01:14:32.045Z,55.06
2018-04-17T01:15:34.555Z,55.04
2018-04-17T01:16:37.049Z,55.08
2018-04-17T01:17:39.544Z,55.12
2018-04-17T01:18:42.033Z,55.15
2018-04-17T01:19:44.518Z,55.17
2018-04-17T01:20:47.046Z,55.10
2018-04-17T01:21:49.551Z,55.14
2018-04-17T01:22:52.023Z,55.19
2018-04-17T01:23:54.506Z,55.25
2018-04-17T01:24:57.011Z,55.27
2018-04-17T01:25:59.503Z,55.29
2018-04-17T01:27:01.988Z,55.34
2018-04-17T01:28:04.488Z,55.39
2018-04-17T01:29:06.975Z,55.36
2018-04-17T01:30:09.459Z,55.38
2018-04-17T01:31:11.954Z,55.54
2018-04-17T01:32:14.445Z,55.88
2018-04-17T01:33:16.933Z,55.88
2018-04-17T01:34:19.425Z,55.89
2018-04-17T01:35:21.925Z,55.90
2018-04-17T01:36:24.441Z,55.91
2018-04-17T01:37:26.947Z,55.91
2018-04-17T01:38:29.437Z,55.82
2018-04-17T01:39:31.928Z,55.71
2018-04-17T01:40:34.405Z,55.68
2018-04-17T01:41:36.921Z,55.71
2018-04-17T01:42:39.436Z,55.75
2018-04-17T01:43:41.929Z,55.75
2018-04-17T01:44:44.424Z,55.71
2018-04-17T01:45:46.917Z,55.68
2018-04-17T01:46:49.424Z,55.70
2018-04-17T01:47:51.931Z,55.91
2018-04-17T01:48:54.417Z,55.92
2018-04-17T01:49:56.908Z,55.89
2018-04-17T01:50:59.393Z,55.91
2018-04-17T01:52:01.907Z,55.91
2018-04-17T01:53:04.379Z,55.88
2018-04-17T01:54:06.856Z,55.90
2018-04-17T01:55:09.345Z,55.99
2018-04-17T01:56:11.856Z,55.99
2018-04-17T01:57:14.374Z,55.99
2018-04-17T01:58:16.861Z,55.94
2018-04-17T01:59:19.331Z,55.90
2018-04-17T02:00:21.822Z,55.88
2018-04-17T02:01:24.311Z,55.86
2018-04-17T02:02:26.820Z,55.85
2018-04-17T02:03:29.305Z,55.87
2018-04-17T02:04:31.794Z,55.88
2018-04-17T02:05:34.284Z,55.85
2018-04-17T02:06:36.790Z,55.83
2018-04-17T02:07:39.301Z,55.81
2018-04-17T02:08:41.799Z,55.82
2018-04-17T02:09:44.285Z,55.84
2018-04-17T02:10:46.781Z,55.87
2018-04-17T02:11:49.275Z,55.89
2018-04-17T02:12:51.785Z,55.89
2018-04-17T02:13:54.298Z,55.91
2018-04-17T02:14:56.785Z,56.00
2018-04-17T02:15:59.270Z,56.12
2018-04-17T02:17:01.761Z,56.14
2018-04-17T02:18:04.271Z,56.16
2018-04-17T02:19:06.765Z,56.13
2018-04-17T02:20:09.258Z,56.15
2018-04-17T02:21:11.802Z,56.12
2018-04-17T02:22:14.297Z,56.09
2018-04-17T02:23:16.892Z,56.10
2018-04-17T02:24:19.377Z,56.04
2018-04-17T02:25:21.851Z,55.99
2018-04-17T02:26:24.319Z,56.04
2018-04-17T02:27:26.805Z,56.07
2018-04-17T02:28:29.305Z,56.12
2018-04-17T02:29:31.782Z,56.12
2018-04-17T02:30:34.287Z,56.08
2018-04-17T02:31:36.782Z,56.12
2018-04-17T02:32:39.276Z,56.09
2018-04-17T02:33:41.763Z,56.08
2018-04-17T02:34:44.249Z,56.08
2018-04-17T02:35:46.761Z,56.18
2018-04-17T02:36:49.261Z,56.35
2018-04-17T02:37:51.751Z,56.52
2018-04-17T02:38:54.276Z,56.49
2018-04-17T02:39:56.842Z,56.44
2018-04-17T02:40:59.311Z,56.38
2018-04-17T02:42:01.822Z,56.28
2018-04-17T02:43:04.335Z,56.45
2018-04-17T02:44:06.841Z,56.41
2018-04-17T02:45:09.337Z,56.43
2018-04-17T02:46:11.807Z,56.37
2018-04-17T02:47:14.301Z,56.33
2018-04-17T02:48:16.797Z,56.31
2018-04-17T02:49:19.294Z,56.31
2018-04-17T02:50:21.764Z,56.34
2018-04-17T02:51:24.247Z,56.39
2018-04-17T02:52:26.734Z,56.36
2018-04-17T02:53:29.229Z,56.32
2018-04-17T02:54:31.729Z,56.32
2018-04-17T02:55:34.215Z,56.30
2018-04-17T02:56:36.691Z,56.29
2018-04-17T02:57:39.184Z,56.27
2018-04-17T02:58:41.668Z,56.27
2018-04-17T02:59:44.167Z,56.28
2018-04-17T03:00:46.639Z,56.28
2018-04-17T03:01:49.126Z,56.27
2018-04-17T03:02:51.617Z,56.37
2018-04-17T03:03:54.170Z,56.57
2018-04-17T03:04:56.659Z,56.66
2018-04-17T03:05:59.169Z,56.62
2018-04-17T03:07:01.664Z,56.55
2018-04-17T03:08:04.171Z,56.54
2018-04-17T03:09:06.660Z,56.55
2018-04-17T03:10:09.182Z,56.53
2018-04-17T03:11:11.679Z,56.48
2018-04-17T03:12:14.151Z,56.46
2018-04-17T03:13:16.634Z,56.42
2018-04-17T03:14:19.157Z,56.40
2018-04-17T03:15:21.652Z,56.37
2018-04-17T03:16:24.139Z,56.40
2018-04-17T03:17:26.615Z,56.45
2018-04-17T03:18:29.122Z,56.41
2018-04-17T03:19:31.621Z,56.40
2018-04-17T03:20:34.129Z,56.36
2018-04-17T03:21:36.598Z,56.32
2018-04-17T03:22:39.103Z,56.33
2018-04-17T03:23:41.608Z,56.31
2018-04-17T03:24:44.086Z,56.27
2018-04-17T03:25:46.589Z,56.24
2018-04-17T03:26:49.091Z,56.23
2018-04-17T03:27:51.572Z,56.21
2018-04-17T03:28:54.062Z,56.22
2018-04-17T03:29:56.562Z,56.23
2018-04-17T03:30:59.075Z,56.25
2018-04-17T03:32:01.570Z,56.30
2018-04-17T03:33:04.076Z,56.33
2018-04-17T03:34:06.568Z,56.36
2018-04-17T03:35:09.061Z,56.35
2018-04-17T03:36:11.546Z,56.28
2018-04-17T03:37:14.033Z,56.26
2018-04-17T03:38:16.528Z,56.26
2018-04-17T03:39:19.040Z,56.25
2018-04-17T03:40:21.551Z,56.27
2018-04-17T03:41:24.071Z,56.26
2018-04-17T03:42:26.561Z,56.33
2018-04-17T03:43:29.030Z,56.43
2018-04-17T03:44:31.521Z,56.45
2018-04-17T03:45:34.052Z,56.44
2018-04-17T03:46:36.561Z,56.47
2018-04-17T03:47:39.048Z,56.44
2018-04-17T03:48:41.541Z,56.42
2018-04-17T03:49:44.035Z,56.40
2018-04-17T03:50:46.524Z,56.43
2018-04-17T03:51:49.024Z,56.45
2018-04-17T03:52:51.499Z,56.48
2018-04-17T03:53:53.981Z,56.47
2018-04-17T03:54:56.486Z,56.46
2018-04-17T03:55:58.967Z,56.54
2018-04-17T03:57:02.415Z,56.55
2018-04-17T03:58:04.937Z,56.51
2018-04-17T03:59:07.426Z,56.47
2018-04-17T04:00:09.943Z,56.38
2018-04-17T04:01:12.532Z,56.41
2018-04-17T04:02:15.072Z,56.44
2018-04-17T04:03:17.635Z,56.38
2018-04-17T04:04:20.122Z,56.38
2018-04-17T04:05:22.605Z,56.46
2018-04-17T04:06:25.074Z,56.47
2018-04-17T04:07:27.594Z,56.50
2018-04-17T04:08:30.099Z,56.48
2018-04-17T04:09:32.585Z,56.47
2018-04-17T04:10:35.059Z,56.43
2018-04-17T04:11:37.527Z,56.43
2018-04-17T04:12:40.026Z,56.45
2018-04-17T04:13:42.511Z,56.50
2018-04-17T04:14:45.019Z,56.52
2018-04-17T04:15:47.535Z,56.53
2018-04-17T04:17:01.754Z,56.57
2018-04-17T04:18:16.021Z,56.61
2018-04-17T04:19:30.470Z,56.60
2018-04-17T04:20:44.721Z,56.64
2018-04-17T04:21:59.033Z,56.72
2018-04-17T04:23:13.333Z,56.71
2018-04-17T04:24:27.623Z,56.71
2018-04-17T04:25:52.842Z,56.64
2018-04-17T04:26:55.333Z,56.62
2018-04-17T04:27:57.827Z,56.71
2018-04-17T04:29:00.313Z,56.67
2018-04-17T04:30:02.823Z,56.67
2018-04-17T04:31:05.335Z,56.67
2018-04-17T04:32:07.821Z,56.70
2018-04-17T04:33:10.305Z,56.73
2018-04-17T04:34:12.837Z,56.73
2018-04-17T04:35:15.352Z,56.80
2018-04-17T04:36:17.859Z,56.81
2018-04-17T04:37:20.341Z,56.82
2018-04-17T04:38:22.831Z,56.85
2018-04-17T04:39:25.348Z,56.86
2018-04-17T04:40:27.861Z,56.86
2018-04-17T04:41:30.361Z,56.85
2018-04-17T04:42:32.841Z,56.82
2018-04-17T04:43:35.329Z,56.78
2018-04-17T04:44:37.840Z,56.76
2018-04-17T04:45:40.358Z,56.74
2018-04-17T04:46:42.853Z,56.71
2018-04-17T04:47:45.360Z,56.66
2018-04-17T04:48:47.853Z,56.68
2018-04-17T04:49:50.333Z,56.68
2018-04-17T04:50:52.865Z,56.68
2018-04-17T04:51:55.357Z,56.71
2018-04-17T04:52:57.838Z,56.71
2018-04-17T04:54:00.314Z,56.76
2018-04-17T04:55:02.791Z,56.79
2018-04-17T04:56:05.319Z,56.78
2018-04-17T04:57:07.856Z,56.75
2018-04-17T04:58:10.341Z,56.77
2018-04-17T04:59:12.833Z,56.79
2018-04-17T05:00:15.333Z,56.83
2018-04-17T05:01:17.826Z,56.86
2018-04-17T05:02:20.325Z,56.90
2018-04-17T05:03:22.815Z,56.92
2018-04-17T05:04:25.416Z,56.90
2018-04-17T05:05:27.900Z,56.87
2018-04-17T05:06:30.475Z,56.88
2018-04-17T05:07:32.969Z,56.92
2018-04-17T05:08:35.444Z,56.93
2018-04-17T05:09:37.947Z,56.90
2018-04-17T05:10:40.433Z,56.90
2018-04-17T05:11:42.951Z,56.87
2018-04-17T05:12:45.498Z,56.84
2018-04-17T05:13:48.004Z,56.94
2018-04-17T05:14:50.507Z,56.96
2018-04-17T05:15:52.983Z,56.99
2018-04-17T05:16:55.496Z,56.98
2018-04-17T05:17:58.000Z,56.89
2018-04-17T05:19:00.507Z,56.84
2018-04-17T05:20:03.009Z,56.80
2018-04-17T05:21:05.507Z,56.77
2018-04-17T05:22:08.014Z,56.88
2018-04-17T05:23:10.513Z,56.85
2018-04-17T05:24:13.020Z,56.86
2018-04-17T05:25:15.559Z,56.87
2018-04-17T05:26:18.050Z,56.94
2018-04-17T05:27:20.557Z,56.93
2018-04-17T05:28:23.065Z,56.96
2018-04-17T05:29:25.648Z,56.96
2018-04-17T05:30:28.133Z,57.07
2018-04-17T05:31:30.613Z,57.13
2018-04-17T05:32:33.143Z,57.09
2018-04-17T05:33:35.651Z,57.03
2018-04-17T05:34:38.161Z,57.12
2018-04-17T05:35:40.664Z,57.18
2018-04-17T05:36:43.157Z,57.17
2018-04-17T05:37:45.661Z,57.22
2018-04-17T05:38:48.145Z,57.18
2018-04-17T05:39:50.651Z,57.17
2018-04-17T05:40:53.145Z,57.22
2018-04-17T05:41:55.641Z,57.20
2018-04-17T05:42:58.134Z,57.15
2018-04-17T05:44:00.605Z,57.15
2018-04-17T05:45:03.083Z,57.14
2018-04-17T05:46:05.568Z,57.10
2018-04-17T05:47:08.079Z,57.10
2018-04-17T05:48:10.593Z,57.16
2018-04-17T05:49:13.398Z,57.16
2018-04-17T05:50:15.934Z,57.12
2018-04-17T05:51:18.480Z,57.04
2018-04-17T05:52:20.955Z,57.01
2018-04-17T05:53:23.461Z,57.02
2018-04-17T05:54:25.987Z,56.99
2018-04-17T05:55:28.510Z,56.98
2018-04-17T05:56:31.001Z,56.99
2018-04-17T05:57:33.497Z,57.10
2018-04-17T05:58:36.035Z,57.19
2018-04-17T05:59:38.521Z,57.24
2018-04-17T06:00:41.019Z,57.21
2018-04-17T06:01:43.560Z,56.95
2018-04-17T06:02:46.065Z,56.36
2018-04-17T06:03:48.678Z,55.97
2018-04-17T06:04:51.168Z,55.66
2018-04-17T06:05:53.657Z,55.66
2018-04-17T06:06:56.146Z,55.86
2018-04-17T06:07:58.648Z,56.15
2018-04-17T06:09:01.201Z,56.21
2018-04-17T06:10:03.697Z,56.19
2018-04-17T06:11:06.212Z,56.15
2018-04-17T06:12:08.701Z,56.20
2018-04-17T06:13:11.193Z,56.25
2018-04-17T06:14:13.724Z,56.25
2018-04-17T06:15:16.203Z,57.21
2018-04-17T06:16:18.704Z,57.40
2018-04-17T06:17:21.182Z,57.32
2018-04-17T06:18:23.659Z,57.21
2018-04-17T06:19:26.263Z,57.13
2018-04-17T06:20:28.759Z,57.03
2018-04-17T06:21:31.259Z,57.04
2018-04-17T06:22:33.753Z,57.12
2018-04-17T06:23:36.241Z,57.17
2018-04-17T06:24:38.742Z,57.12
2018-04-17T06:25:41.233Z,57.00
2018-04-17T06:26:43.725Z,56.74
2018-04-17T06:27:46.217Z,56.42
2018-04-17T06:28:48.705Z,56.20
2018-04-17T06:29:51.235Z,56.01
2018-04-17T06:30:53.717Z,55.81
2018-04-17T06:31:56.222Z,55.66
2018-04-17T06:32:58.721Z,55.61
2018-04-17T06:34:01.224Z,55.55
2018-04-17T06:35:03.795Z,55.52
2018-04-17T06:36:06.231Z,55.46
2018-04-17T06:37:08.740Z,55.34
2018-04-17T06:38:11.317Z,54.88
2018-04-17T06:39:13.825Z,54.81
2018-04-17T06:40:16.356Z,54.76
2018-04-17T06:41:18.843Z,54.67
2018-04-17T06:42:21.322Z,54.58
2018-04-17T06:43:23.795Z,54.55
2018-04-17T06:44:26.289Z,54.49
2018-04-17T06:45:28.803Z,54.48
2018-04-17T06:46:31.293Z,54.48
2018-04-17T06:47:33.859Z,54.48
2018-04-17T06:48:36.331Z,54.50
2018-04-17T06:49:38.840Z,54.52
2018-04-17T06:50:41.346Z,54.54
2018-04-17T06:51:43.833Z,54.56
2018-04-17T06:52:46.373Z,54.61
2018-04-17T06:53:48.842Z,54.67
2018-04-17T06:54:51.333Z,54.69
2018-04-17T06:55:53.838Z,54.72
2018-04-17T06:56:56.343Z,54.75
2018-04-17T06:57:59.045Z,54.74
2018-04-17T06:59:01.571Z,54.77
2018-04-17T07:00:05.874Z,54.79
2018-04-17T07:01:08.371Z,54.78
2018-04-17T07:02:10.871Z,54.80
2018-04-17T07:03:13.361Z,54.81
2018-04-17T07:04:15.838Z,54.83
2018-04-17T07:05:18.379Z,54.84
2018-04-17T07:06:20.881Z,54.85
2018-04-17T07:07:23.380Z,54.85
2018-04-17T07:08:25.856Z,54.85
2018-04-17T07:09:28.363Z,54.85
2018-04-17T07:10:30.853Z,54.86
2018-04-17T07:11:33.375Z,54.87
2018-04-17T07:12:35.861Z,54.88
2018-04-17T07:13:38.373Z,54.89
2018-04-17T07:14:40.855Z,54.91
2018-04-17T07:15:43.341Z,54.89
2018-04-17T07:16:45.843Z,54.91
2018-04-17T07:17:48.338Z,54.89
2018-04-17T07:18:50.826Z,54.89
2018-04-17T07:19:53.295Z,54.89
2018-04-17T07:20:55.803Z,54.88
2018-04-17T07:21:58.335Z,54.87
2018-04-17T07:23:00.889Z,54.87
2018-04-17T07:24:03.394Z,54.86
2018-04-17T07:25:05.872Z,54.85
2018-04-17T07:26:08.364Z,54.84
2018-04-17T07:27:10.885Z,54.84
2018-04-17T07:28:13.359Z,54.84
2018-04-17T07:29:15.862Z,54.83
2018-04-17T07:30:18.368Z,54.82
2018-04-17T07:31:20.876Z,54.83
2018-04-17T07:32:23.404Z,54.82
2018-04-17T07:33:25.911Z,54.81
2018-04-17T07:34:28.396Z,54.80
2018-04-17T07:35:31.116Z,54.78
2018-04-17T07:36:33.618Z,54.74
2018-04-17T07:37:36.359Z,54.70
2018-04-17T07:38:39.002Z,54.73
2018-04-17T07:39:41.502Z,54.74
2018-04-17T07:40:44.013Z,54.73
2018-04-17T07:41:46.491Z,54.72
2018-04-17T07:42:49.097Z,54.70
2018-04-17T07:43:51.581Z,54.68
2018-04-17T07:44:54.081Z,54.69
2018-04-17T07:45:56.593Z,54.70
2018-04-17T07:47:10.788Z,54.69
2018-04-17T07:48:26.014Z,54.67
2018-04-17T07:49:28.525Z,54.65
2018-04-17T07:50:31.017Z,54.63
2018-04-17T07:51:33.740Z,54.63
2018-04-17T07:52:36.297Z,54.64
2018-04-17T07:53:38.845Z,54.63
2018-04-17T07:54:41.345Z,54.64
2018-04-17T07:55:43.842Z,54.62
2018-04-17T07:56:46.322Z,54.61
2018-04-17T07:57:48.824Z,54.61
2018-04-17T07:58:51.360Z,54.60
2018-04-17T07:59:53.863Z,54.56
2018-04-17T08:00:56.363Z,54.54
2018-04-17T08:01:58.867Z,54.53
2018-04-17T08:03:01.430Z,54.53
2018-04-17T08:04:03.995Z,54.52
2018-04-17T08:05:06.539Z,54.51
2018-04-17T08:06:09.037Z,54.48
2018-04-17T08:07:11.554Z,54.47
2018-04-17T08:08:14.052Z,54.45
2018-04-17T08:09:16.572Z,54.45
2018-04-17T08:10:19.092Z,54.45
2018-04-17T08:11:21.596Z,54.43
2018-04-17T08:12:24.097Z,54.42
2018-04-17T08:13:26.606Z,54.40
2018-04-17T08:14:29.120Z,54.39
2018-04-17T08:15:31.631Z,54.37
2018-04-17T08:16:34.125Z,54.37
2018-04-17T08:17:36.931Z,54.34
2018-04-17T08:18:39.512Z,54.33
2018-04-17T08:19:42.007Z,54.32
2018-04-17T08:20:44.524Z,54.33
2018-04-17T08:21:47.057Z,54.32
2018-04-17T08:22:49.565Z,54.29
2018-04-17T08:23:52.073Z,54.28
2018-04-17T08:24:54.595Z,54.28
2018-04-17T08:25:57.147Z,54.27
2018-04-17T08:26:59.710Z,54.25
2018-04-17T08:28:02.235Z,54.23
2018-04-17T08:29:04.842Z,54.21
2018-04-17T08:30:07.412Z,54.20
2018-04-17T08:31:09.932Z,54.19
2018-04-17T08:32:12.461Z,54.17
2018-04-17T08:33:14.986Z,54.14
2018-04-17T08:34:17.473Z,54.13
2018-04-17T08:35:19.989Z,54.12
2018-04-17T08:36:22.497Z,54.11
2018-04-17T08:37:24.989Z,54.11
2018-04-17T08:38:27.503Z,54.09
2018-04-17T08:39:29.988Z,54.08
2018-04-17T08:40:32.478Z,54.07
2018-04-17T08:41:34.969Z,54.06
2018-04-17T08:42:37.472Z,54.05
2018-04-17T08:43:39.965Z,54.03
2018-04-17T08:44:42.477Z,54.01
2018-04-17T08:45:45.004Z,54.00
2018-04-17T08:46:47.514Z,53.97
2018-04-17T08:47:50.007Z,53.92
2018-04-17T08:48:52.551Z,53.91
2018-04-17T08:49:55.010Z,53.93
2018-04-17T08:50:57.531Z,53.92
2018-04-17T08:52:00.010Z,53.90
2018-04-17T08:53:02.517Z,53.89
2018-04-17T08:54:04.999Z,53.90
2018-04-17T08:55:07.507Z,53.92
2018-04-17T08:56:10.021Z,53.92
2018-04-17T08:57:12.509Z,53.89
2018-04-17T08:58:15.001Z,53.84
2018-04-17T08:59:17.511Z,53.85
2018-04-17T09:00:20.073Z,53.84
2018-04-17T09:01:22.578Z,53.83
2018-04-17T09:02:25.080Z,53.83
2018-04-17T09:03:27.559Z,53.82
2018-04-17T09:04:30.071Z,53.83
2018-04-17T09:05:32.573Z,53.82
2018-04-17T09:06:35.117Z,53.74
2018-04-17T09:07:37.609Z,53.71
2018-04-17T09:08:40.115Z,53.73
2018-04-17T09:09:42.607Z,53.75
2018-04-17T09:10:45.097Z,53.73
2018-04-17T09:11:47.637Z,53.67
2018-04-17T09:12:50.122Z,53.72
2018-04-17T09:13:52.613Z,53.69
2018-04-17T09:14:55.083Z,53.66
2018-04-17T09:15:57.568Z,53.65
2018-04-17T09:17:00.813Z,53.65
2018-04-17T09:18:03.303Z,53.64
2018-04-17T09:19:05.801Z,53.60
2018-04-17T09:20:08.293Z,53.59
2018-04-17T09:21:10.785Z,53.59
2018-04-17T09:22:13.289Z,53.56
2018-04-17T09:23:15.818Z,53.52
2018-04-17T09:24:18.294Z,53.48
2018-04-17T09:25:20.813Z,53.51
2018-04-17T09:26:23.312Z,53.50
2018-04-17T09:27:25.817Z,53.44
2018-04-17T09:28:28.430Z,53.39
2018-04-17T09:29:30.935Z,53.37
2018-04-17T09:30:33.425Z,53.33
2018-04-17T09:31:35.939Z,53.37
2018-04-17T09:32:38.435Z,53.39
2018-04-17T09:33:40.927Z,53.39
2018-04-17T09:34:43.416Z,53.41
2018-04-17T09:35:45.927Z,53.38
2018-04-17T09:36:48.422Z,53.34
2018-04-17T09:37:50.929Z,53.34
2018-04-17T09:38:53.433Z,53.34
2018-04-17T09:39:55.906Z,53.31
2018-04-17T09:40:58.393Z,53.30
2018-04-17T09:42:00.907Z,53.29
2018-04-17T09:43:03.417Z,53.27
2018-04-17T09:44:05.934Z,53.29
2018-04-17T09:45:08.422Z,53.29
2018-04-17T09:46:10.911Z,53.32
2018-04-17T09:47:13.379Z,53.29
2018-04-17T09:48:15.888Z,53.29
2018-04-17T09:49:18.364Z,53.27
2018-04-17T09:50:20.862Z,53.28
2018-04-17T09:51:23.367Z,53.26
2018-04-17T09:52:25.876Z,53.26
2018-04-17T09:53:28.370Z,53.28
2018-04-17T09:54:30.850Z,53.26
2018-04-17T09:55:33.340Z,53.27
2018-04-17T09:56:35.843Z,53.28
2018-04-17T09:57:38.370Z,53.26
2018-04-17T09:58:40.850Z,53.25
2018-04-17T09:59:43.351Z,53.23
2018-04-17T10:00:51.450Z,53.19
2018-04-17T10:01:53.927Z,53.17
2018-04-17T10:02:56.407Z,53.15
2018-04-17T10:03:58.933Z,53.16
2018-04-17T10:05:01.454Z,53.16
2018-04-17T10:06:03.980Z,53.17
2018-04-17T10:07:06.498Z,53.19
2018-04-17T10:08:09.041Z,53.18
2018-04-17T10:09:11.594Z,53.17
2018-04-17T10:10:14.101Z,53.17
2018-04-17T10:11:16.597Z,53.16
2018-04-17T10:12:19.113Z,53.14
2018-04-17T10:13:21.600Z,53.14
2018-04-17T10:14:24.115Z,53.12
2018-04-17T10:15:26.590Z,53.12
2018-04-17T10:16:29.092Z,53.13
2018-04-17T10:17:31.616Z,53.12
2018-04-17T10:18:34.109Z,53.13
2018-04-17T10:19:36.602Z,53.11
2018-04-17T10:20:39.111Z,53.11
2018-04-17T10:21:41.604Z,53.11
2018-04-17T10:22:44.100Z,53.10
2018-04-17T10:23:46.589Z,53.08
2018-04-17T10:24:49.105Z,53.07
2018-04-17T10:25:51.579Z,53.07
2018-04-17T10:26:54.070Z,53.04
2018-04-17T10:27:56.556Z,53.04
2018-04-17T10:28:59.066Z,53.03
2018-04-17T10:30:01.600Z,53.03
2018-04-17T10:31:04.115Z,53.02
2018-04-17T10:32:06.598Z,53.02
2018-04-17T10:33:09.071Z,53.01
2018-04-17T10:34:11.567Z,53.00
2018-04-17T10:35:14.062Z,52.99
2018-04-17T10:36:16.573Z,52.99
2018-04-17T10:37:19.083Z,52.99
2018-04-17T10:38:21.585Z,52.98
2018-04-17T10:39:24.068Z,52.98
2018-04-17T10:40:26.567Z,52.98
2018-04-17T10:41:29.047Z,52.98
2018-04-17T10:42:31.546Z,52.98
2018-04-17T10:43:34.065Z,52.98
2018-04-17T10:44:36.553Z,52.97
2018-04-17T10:45:39.068Z,52.98
2018-04-17T10:46:41.558Z,52.97
2018-04-17T10:47:44.049Z,52.96
2018-04-17T10:48:46.540Z,52.95
2018-04-17T10:49:49.015Z,52.94
2018-04-17T10:50:51.522Z,52.93
2018-04-17T10:51:54.022Z,52.92
2018-04-17T10:52:56.511Z,52.92
2018-04-17T10:53:58.990Z,52.90
2018-04-17T10:55:01.529Z,52.90
2018-04-17T10:56:04.319Z,52.90
2018-04-17T10:57:06.888Z,52.88
2018-04-17T10:58:09.374Z,52.88
2018-04-17T10:59:11.885Z,52.88
2018-04-17T11:00:14.403Z,52.88
2018-04-17T11:01:16.900Z,52.86
2018-04-17T11:02:19.402Z,52.86
2018-04-17T11:03:21.913Z,52.85
2018-04-17T11:04:24.384Z,52.85
2018-04-17T11:05:26.874Z,52.86
2018-04-17T11:06:29.434Z,52.85
2018-04-17T11:07:31.930Z,52.85
2018-04-17T11:08:34.402Z,52.84
2018-04-17T11:09:36.900Z,52.83
2018-04-17T11:10:39.400Z,52.83
2018-04-17T11:11:41.905Z,52.83
2018-04-17T11:12:44.489Z,52.82
2018-04-17T11:13:46.975Z,52.82
2018-04-17T11:14:49.461Z,52.82
2018-04-17T11:15:51.953Z,52.82
2018-04-17T11:16:54.476Z,52.82
2018-04-17T11:17:56.947Z,52.81
2018-04-17T11:18:59.831Z,52.82
2018-04-17T11:20:02.344Z,52.82
2018-04-17T11:21:05.519Z,52.80
2018-04-17T11:22:08.781Z,52.80
2018-04-17T11:23:12.085Z,52.79
2018-04-17T11:24:14.561Z,52.79
2018-04-17T11:25:18.656Z,52.79
2018-04-17T11:26:21.225Z,52.78
2018-04-17T11:27:23.748Z,52.79
2018-04-17T11:28:26.231Z,52.78
2018-04-17T11:29:28.732Z,52.77
2018-04-17T11:30:31.233Z,52.77
2018-04-17T11:31:33.729Z,52.76
2018-04-17T11:32:36.237Z,52.76
2018-04-17T11:33:38.729Z,52.75
2018-04-17T11:34:41.233Z,52.75
2018-04-17T11:35:43.737Z,52.75
2018-04-17T11:36:46.211Z,52.75
2018-04-17T11:37:48.729Z,52.74
2018-04-17T11:38:51.235Z,52.74
2018-04-17T11:39:53.725Z,52.73
2018-04-17T11:40:56.203Z,52.74
2018-04-17T11:41:58.688Z,52.73
2018-04-17T11:43:01.187Z,52.73
2018-04-17T11:44:03.736Z,52.73
2018-04-17T11:45:06.216Z,52.73
2018-04-17T11:46:08.724Z,52.73
2018-04-17T11:47:11.232Z,52.72
2018-04-17T11:48:13.755Z,52.72
2018-04-17T11:49:16.228Z,52.72
2018-04-17T11:50:18.713Z,52.71
2018-04-17T11:51:21.248Z,52.72
2018-04-17T11:52:23.740Z,52.72
2018-04-17T11:53:26.237Z,52.71
2018-04-17T11:54:28.728Z,52.71
2018-04-17T11:55:31.222Z,52.70
2018-04-17T11:56:33.705Z,52.70
2018-04-17T11:57:36.214Z,52.69
2018-04-17T11:58:38.751Z,52.69
2018-04-17T11:59:41.252Z,52.70
2018-04-17T12:00:43.787Z,52.69
2018-04-17T12:01:46.326Z,52.69
2018-04-17T12:02:48.844Z,52.68
2018-04-17T12:03:51.335Z,52.66
2018-04-17T12:04:53.860Z,52.69
2018-04-17T12:05:56.354Z,52.67
2018-04-17T12:06:58.830Z,52.67
2018-04-17T12:08:01.331Z,52.67
2018-04-17T12:09:03.861Z,52.67
2018-04-17T12:10:06.350Z,52.67
2018-04-17T12:11:08.855Z,52.67
2018-04-17T12:12:11.363Z,52.67
2018-04-17T12:13:13.857Z,52.66
2018-04-17T12:14:16.373Z,52.66
2018-04-17T12:15:18.852Z,52.66
2018-04-17T12:16:21.355Z,52.66
2018-04-17T12:17:23.846Z,52.67
2018-04-17T12:18:26.341Z,52.65
2018-04-17T12:19:28.867Z,52.65
2018-04-17T12:20:31.353Z,52.65
2018-04-17T12:21:33.874Z,52.64
2018-04-17T12:22:36.377Z,52.65
2018-04-17T12:23:38.875Z,52.65
2018-04-17T12:24:41.384Z,52.65
2018-04-17T12:25:43.874Z,52.64
2018-04-17T12:26:46.379Z,52.64
2018-04-17T12:27:48.869Z,52.64
2018-04-17T12:28:51.357Z,52.64
2018-04-17T12:29:53.851Z,52.65
2018-04-17T12:30:56.345Z,52.64
2018-04-17T12:31:58.848Z,52.64
2018-04-17T12:33:01.344Z,52.64
2018-04-17T12:34:03.903Z,52.65
2018-04-17T12:35:06.404Z,52.65
2018-04-17T12:36:08.890Z,52.65
2018-04-17T12:37:11.378Z,52.64
2018-04-17T12:38:13.873Z,52.66
2018-04-17T12:39:16.387Z,52.63
2018-04-17T12:40:18.922Z,52.65
2018-04-17T12:41:21.424Z,52.66
2018-04-17T12:42:23.906Z,52.66
2018-04-17T12:43:26.397Z,52.67
2018-04-17T12:44:28.893Z,52.67
2018-04-17T12:45:31.390Z,52.68
2018-04-17T12:46:33.907Z,52.67
2018-04-17T12:47:36.412Z,52.68
2018-04-17T12:48:38.891Z,52.68
2018-04-17T12:49:41.399Z,52.68
2018-04-17T12:50:43.901Z,52.67
2018-04-17T12:51:46.378Z,52.67
2018-04-17T12:52:48.854Z,52.67
2018-04-17T12:53:51.349Z,52.66
2018-04-17T12:54:53.841Z,52.66
2018-04-17T12:55:56.350Z,52.65
2018-04-17T12:56:58.854Z,52.66
2018-04-17T12:58:01.361Z,52.67
2018-04-17T12:59:03.852Z,52.67
2018-04-17T13:00:06.341Z,52.66
2018-04-17T13:01:08.857Z,52.67
2018-04-17T13:02:11.360Z,52.66
2018-04-17T13:03:13.847Z,52.66
2018-04-17T13:04:16.335Z,52.65
2018-04-17T13:05:18.853Z,52.65
2018-04-17T13:06:21.375Z,52.66
2018-04-17T13:07:23.874Z,52.66
2018-04-17T13:08:26.366Z,52.66
2018-04-17T13:09:28.840Z,52.66
2018-04-17T13:10:31.431Z,52.66
2018-04-17T13:11:33.927Z,52.66
2018-04-17T13:12:36.416Z,52.67
2018-04-17T13:13:38.932Z,52.67
2018-04-17T13:14:41.454Z,52.66
2018-04-17T13:15:43.958Z,52.66
2018-04-17T13:16:46.497Z,52.65
2018-04-17T13:17:49.002Z,52.66
2018-04-17T13:18:51.700Z,52.67
2018-04-17T13:19:54.193Z,52.66
2018-04-17T13:20:56.791Z,52.67
2018-04-17T13:21:59.302Z,52.68
2018-04-17T13:23:01.780Z,52.67
2018-04-17T13:24:04.281Z,52.66
2018-04-17T13:25:06.821Z,52.67
2018-04-17T13:26:09.346Z,52.67
2018-04-17T13:27:11.863Z,52.66