createdAt,value
2023-02-21T00:03:01.065Z,-13.73
2023-02-21T00:06:22.876Z,-13.55
2023-02-21T00:09:44.432Z,-13.70
2023-02-21T00:13:06.513Z,-13.91
2023-02-21T00:16:28.225Z,-13.85
2023-02-21T00:19:49.820Z,-13.64
2023-02-21T00:23:11.178Z,-13.51
2023-02-21T00:26:37.735Z,-13.61
2023-02-21T00:29:59.509Z,-13.66
2023-02-21T00:33:21.211Z,-13.55
2023-02-21T00:36:42.873Z,-13.52
2023-02-21T00:40:04.293Z,-13.54
2023-02-21T00:43:25.921Z,-13.57
2023-02-21T00:46:47.546Z,-13.59
2023-02-21T00:50:09.268Z,-13.54
2023-02-21T00:53:31.030Z,-13.53
2023-02-21T00:56:52.405Z,-13.51
2023-02-21T01:00:14.035Z,-13.45
2023-02-21T01:03:35.689Z,-13.36
2023-02-21T01:06:57.253Z,-13.28
2023-02-21T01:10:18.690Z,-13.14
2023-02-21T01:13:40.618Z,-13.02
2023-02-21T01:17:12.530Z,-12.97
2023-02-21T01:20:34.893Z,-13.07
2023-02-21T01:23:56.599Z,-13.07
2023-02-21T01:27:19.063Z,-13.12
2023-02-21T01:30:43.835Z,-13.06
2023-02-21T01:34:05.275Z,-12.94
2023-02-21T01:37:26.893Z,-12.76
2023-02-21T01:40:48.725Z,-12.56
2023-02-21T01:44:22.103Z,-12.41
2023-02-21T01:47:44.943Z,-12.23
2023-02-21T01:51:06.721Z,-12.11
2023-02-21T01:54:31.008Z,-11.99
2023-02-21T01:57:54.150Z,-11.88
2023-02-21T02:01:16.390Z,-11.74
2023-02-21T02:04:38.604Z,-11.64
2023-02-21T02:08:02.062Z,-11.60
2023-02-21T02:11:53.658Z,-11.62
2023-02-21T02:15:28.220Z,-11.56
2023-02-21T02:19:09.978Z,-11.46
2023-02-21T02:22:13.392Z,-11.35
2023-02-21T02:25:32.988Z,-11.22
2023-02-21T02:28:50.804Z,-11.11
2023-02-21T02:32:27.699Z,-11.00
2023-02-21T02:35:41.199Z,-10.79
2023-02-21T02:39:05.516Z,-10.60
2023-02-21T02:42:32.394Z,-10.38
2023-02-21T02:45:47.252Z,-10.16
2023-02-21T02:49:02.356Z,-9.94
2023-02-21T02:52:08.478Z,-9.79
2023-02-21T02:55:46.004Z,-9.65
2023-02-21T02:59:12.196Z,-9.46
2023-02-21T03:02:35.499Z,-9.29
2023-02-21T03:05:59.839Z,-9.14
2023-02-21T03:09:26.432Z,-9.05
2023-02-21T03:12:47.764Z,-8.95
2023-02-21T03:15:56.816Z,-8.90
2023-02-21T03:19:21.416Z,-8.86
2023-02-21T03:22:27.512Z,-8.81
2023-02-21T03:25:33.231Z,-8.74
2023-02-21T03:28:39.052Z,-8.70
2023-02-21T03:31:50.634Z,-8.65
2023-02-21T03:34:54.744Z,-8.50
2023-02-21T03:38:00.491Z,-8.36
2023-02-21T03:41:04.884Z,-8.17
2023-02-21T03:44:09.550Z,-8.03
2023-02-21T03:47:13.719Z,-7.94
2023-02-21T03:50:18.163Z,-7.86
2023-02-21T03:53:22.512Z,-7.69
2023-02-21T03:56:33.341Z,-7.57
2023-02-21T04:00:00.487Z,-7.48
2023-02-21T04:03:04.552Z,-7.35
2023-02-21T04:06:11.522Z,-7.21
2023-02-21T04:09:15.441Z,-7.15
2023-02-21T04:12:18.961Z,-7.05
2023-02-21T04:15:22.298Z,-6.96
2023-02-21T04:18:25.610Z,-6.86
2023-02-21T04:21:31.049Z,-6.80
2023-02-21T04:24:36.232Z,-6.72
2023-02-21T04:27:39.809Z,-6.60
2023-02-21T04:30:43.120Z,-6.59
2023-02-21T04:33:46.503Z,-6.51
2023-02-21T04:36:56.227Z,-6.35
2023-02-21T04:39:59.789Z,-6.20
2023-02-21T04:43:03.136Z,-6.09
2023-02-21T04:46:06.493Z,-6.02
2023-02-21T04:49:10.945Z,-5.98
2023-02-21T04:52:14.252Z,-5.90
2023-02-21T04:55:17.547Z,-5.81
2023-02-21T04:58:20.785Z,-5.75
2023-02-21T05:01:24.504Z,-5.74
2023-02-21T05:04:27.934Z,-5.62
2023-02-21T05:07:31.227Z,-5.52
2023-02-21T05:10:45.102Z,-5.48
2023-02-21T05:13:49.122Z,-5.37
2023-02-21T05:16:52.437Z,-5.22
2023-02-21T05:19:56.041Z,-5.07
2023-02-21T05:23:04.780Z,-4.90
2023-02-21T05:26:15.241Z,-4.76
2023-02-21T05:29:19.376Z,-4.66
2023-02-21T05:32:23.581Z,-4.49
2023-02-21T05:35:26.795Z,-4.30
2023-02-21T05:38:30.029Z,-4.17
2023-02-21T05:41:33.370Z,-4.07
2023-02-21T05:44:36.769Z,-3.91
2023-02-21T05:47:40.083Z,-3.75
2023-02-21T05:50:43.484Z,-3.50
2023-02-21T05:53:47.333Z,-3.27
2023-02-21T05:56:51.800Z,-3.09
2023-02-21T05:59:55.229Z,-3.01
2023-02-21T06:02:58.889Z,-2.92
2023-02-21T06:06:03.624Z,-2.90
2023-02-21T06:09:07.627Z,-2.69
2023-02-21T06:12:10.988Z,-2.60
2023-02-21T06:15:15.268Z,-2.61
2023-02-21T06:18:18.695Z,-2.59
2023-02-21T06:21:22.844Z,-2.61
2023-02-21T06:24:26.294Z,-2.60
2023-02-21T06:27:29.510Z,-2.54
2023-02-21T06:30:32.742Z,-2.50
2023-02-21T06:33:36.096Z,-2.40
2023-02-21T06:36:40.637Z,-2.29
2023-02-21T06:39:43.883Z,-2.17
2023-02-21T06:42:47.488Z,-2.07
2023-02-21T06:45:50.706Z,-2.00
2023-02-21T06:48:54.096Z,-1.86
2023-02-21T06:51:57.257Z,-1.78
2023-02-21T06:55:00.655Z,-1.71
2023-02-21T06:58:04.914Z,-1.61
2023-02-21T07:01:08.197Z,-1.59
2023-02-21T07:04:11.461Z,-1.60
2023-02-21T07:07:15.312Z,-1.67
2023-02-21T07:10:18.868Z,-1.72
2023-02-21T07:13:22.636Z,-1.70
2023-02-21T07:16:27.058Z,-1.67
2023-02-21T07:19:30.260Z,-1.67
2023-02-21T07:22:33.519Z,-1.69
2023-02-21T07:25:37.002Z,-1.62
2023-02-21T07:28:40.503Z,-1.57
2023-02-21T07:31:43.814Z,-1.59
2023-02-21T07:34:48.248Z,-1.62
2023-02-21T07:37:51.504Z,-1.52
2023-02-21T07:40:59.166Z,-1.07
2023-02-21T07:44:02.463Z,-0.81
2023-02-21T07:47:05.786Z,-0.85
2023-02-21T07:50:09.294Z,-0.94
2023-02-21T07:53:13.844Z,-1.15
2023-02-21T07:56:17.066Z,-1.26
2023-02-21T07:59:20.300Z,-1.36
2023-02-21T08:02:23.762Z,-1.36
2023-02-21T08:05:27.056Z,-1.30
2023-02-21T08:08:30.458Z,-1.30
2023-02-21T08:11:37.312Z,-1.31
2023-02-21T08:14:40.501Z,-1.35
2023-02-21T08:17:43.692Z,-1.36
2023-02-21T08:20:47.123Z,-1.42
2023-02-21T08:23:54.452Z,-1.45
2023-02-21T08:26:57.738Z,-1.52
2023-02-21T08:30:01.168Z,-1.56
2023-02-21T08:33:04.834Z,-1.61
2023-02-21T08:36:08.316Z,-1.67
2023-02-21T08:39:11.761Z,-1.70
2023-02-21T08:42:15.803Z,-1.73
2023-02-21T08:45:21.775Z,-1.78
2023-02-21T08:48:25.034Z,-1.85
2023-02-21T08:51:33.465Z,-1.77
2023-02-21T08:54:40.222Z,-1.59
2023-02-21T08:57:43.810Z,-1.62
2023-02-21T09:00:47.044Z,-1.75
2023-02-21T09:03:52.885Z,-1.87
2023-02-21T09:06:58.678Z,-2.00
2023-02-21T09:10:06.628Z,-2.15
2023-02-21T09:13:10.153Z,-2.30
2023-02-21T09:16:16.611Z,-2.43
2023-02-21T09:19:22.339Z,-2.54
2023-02-21T09:22:29.042Z,-2.63
2023-02-21T09:25:32.494Z,-2.49
2023-02-21T09:28:36.064Z,-2.53
2023-02-21T09:31:39.504Z,-2.75
2023-02-21T09:34:42.783Z,-2.92
2023-02-21T09:37:47.259Z,-3.08
2023-02-21T09:41:02.300Z,-3.21
2023-02-21T09:44:05.839Z,-3.32
2023-02-21T09:47:11.490Z,-3.50
2023-02-21T09:50:16.768Z,-3.63
2023-02-21T09:53:40.809Z,-3.73
2023-02-21T09:56:44.920Z,-3.84
2023-02-21T09:59:50.176Z,-3.92
2023-02-21T10:03:16.729Z,-4.03
2023-02-21T10:06:39.033Z,-4.10
2023-02-21T10:09:47.862Z,-4.19
2023-02-21T10:13:06.309Z,-4.28
2023-02-21T10:16:27.138Z,-4.32
2023-02-21T10:19:37.871Z,-4.40
2023-02-21T10:22:50.467Z,-4.49
2023-02-21T10:26:01.313Z,-4.55
2023-02-21T10:29:22.794Z,-4.63
2023-02-21T10:32:26.911Z,-4.69
2023-02-21T10:35:30.206Z,-4.72
2023-02-21T10:38:33.927Z,-4.80
2023-02-21T10:41:40.331Z,-4.86
2023-02-21T10:44:44.201Z,-4.94
2023-02-21T10:48:01.521Z,-4.97
2023-02-21T10:51:12.367Z,-5.02
2023-02-21T10:54:21.756Z,-5.05
2023-02-21T10:57:24.988Z,-5.07
2023-02-21T11:00:48.826Z,-5.10
2023-02-21T11:04:00.299Z,-5.14
2023-02-21T11:07:12.417Z,-5.10
2023-02-21T11:10:35.579Z,-5.08
2023-02-21T11:13:39.302Z,-5.10
2023-02-21T11:16:42.566Z,-5.12
2023-02-21T11:19:50.120Z,-5.20
2023-02-21T11:22:53.530Z,-5.29
2023-02-21T11:26:16.987Z,-5.33
2023-02-21T11:29:26.579Z,-5.44
2023-02-21T11:32:38.500Z,-5.47
2023-02-21T11:35:48.627Z,-5.53
2023-02-21T11:39:06.839Z,-5.55
2023-02-21T11:42:29.562Z,-5.52
2023-02-21T11:45:34.910Z,-5.53
2023-02-21T11:48:58.311Z,-5.60
2023-02-21T11:52:07.571Z,-5.67
2023-02-21T11:55:19.783Z,-5.69
2023-02-21T11:59:01.603Z,-5.66
2023-02-21T12:02:26.843Z,-5.64
2023-02-21T12:05:57.054Z,-5.71
2023-02-21T12:09:03.107Z,-5.90
2023-02-21T12:12:17.385Z,-5.98
2023-02-21T12:15:36.156Z,-5.94
2023-02-21T12:19:13.704Z,-5.93
2023-02-21T12:22:23.128Z,-5.96
2023-02-21T12:25:40.068Z,-5.98
2023-02-21T12:29:08.918Z,-6.02
2023-02-21T12:32:35.354Z,-6.07
2023-02-21T12:36:07.263Z,-6.11
2023-02-21T12:39:49.147Z,-6.10
2023-02-21T12:43:11.844Z,-6.11
2023-02-21T12:46:24.210Z,-6.05
2023-02-21T12:49:46.693Z,-6.05
2023-02-21T12:53:04.095Z,-6.03
2023-02-21T12:56:13.657Z,-6.01
2023-02-21T12:59:34.062Z,-6.05
2023-02-21T13:02:40.391Z,-6.07
2023-02-21T13:05:48.665Z,-6.09
2023-02-21T13:09:21.382Z,-6.09
2023-02-21T13:13:17.063Z,-6.12
2023-02-21T13:16:21.248Z,-6.21
2023-02-21T13:19:26.859Z,-6.28
2023-02-21T13:22:49.466Z,-6.32
2023-02-21T13:26:10.978Z,-6.40
2023-02-21T13:29:34.278Z,-6.49
2023-02-21T13:32:51.018Z,-6.59
2023-02-21T13:35:57.384Z,-6.67
2023-02-21T13:39:32.511Z,-6.69
2023-02-21T13:42:39.547Z,-6.67
2023-02-21T13:45:43.001Z,-6.72
2023-02-21T13:48:46.360Z,-6.72
2023-02-21T13:51:53.793Z,-6.78
2023-02-21T13:55:32.213Z,-6.75
2023-02-21T13:58:37.025Z,-6.71
2023-02-21T14:01:42.625Z,-6.73
2023-02-21T14:04:57.761Z,-6.83
2023-02-21T14:08:07.695Z,-6.93
2023-02-21T14:11:11.213Z,-7.02
2023-02-21T14:14:31.704Z,-7.13
2023-02-21T14:17:37.542Z,-7.17
2023-02-21T14:20:40.860Z,-7.18
2023-02-21T14:23:50.458Z,-7.08
2023-02-21T14:26:53.709Z,-6.99
2023-02-21T14:30:02.979Z,-6.93
2023-02-21T14:33:19.133Z,-6.92
2023-02-21T14:36:24.974Z,-6.96
2023-02-21T14:39:35.440Z,-7.00
2023-02-21T14:43:03.276Z,-6.98
2023-02-21T14:46:31.642Z,-6.96
2023-02-21T14:49:48.960Z,-7.09
2023-02-21T14:52:55.085Z,-7.23
2023-02-21T14:56:22.718Z,-7.35
2023-02-21T14:59:53.275Z,-7.38
2023-02-21T15:03:08.408Z,-7.47
2023-02-21T15:06:26.287Z,-7.56
2023-02-21T15:09:29.586Z,-7.63
2023-02-21T15:12:32.871Z,-7.64
2023-02-21T15:15:41.520Z,-7.59
2023-02-21T15:19:00.913Z,-7.59
2023-02-21T15:22:27.004Z,-7.56
2023-02-21T15:25:30.314Z,-7.62
2023-02-21T15:28:34.373Z,-7.62
2023-02-21T15:31:42.399Z,-7.66
2023-02-21T15:34:48.118Z,-7.65
2023-02-21T15:37:51.706Z,-7.66
2023-02-21T15:41:00.454Z,-7.66
2023-02-21T15:44:25.223Z,-7.67
2023-02-21T15:47:34.074Z,-7.64
2023-02-21T15:50:45.284Z,-7.69
2023-02-21T15:54:19.141Z,-7.77
2023-02-21T15:57:26.827Z,-7.86
2023-02-21T16:00:40.340Z,-7.92
2023-02-21T16:03:47.531Z,-7.97
2023-02-21T16:06:55.406Z,-8.03
2023-02-21T16:10:02.515Z,-8.07
2023-02-21T16:13:05.700Z,-8.07
2023-02-21T16:16:10.201Z,-8.10
2023-02-21T16:19:13.268Z,-8.07
2023-02-21T16:22:19.515Z,-8.07
2023-02-21T16:25:28.128Z,-8.16
2023-02-21T16:28:32.435Z,-8.35
2023-02-21T16:31:37.585Z,-8.46
2023-02-21T16:34:40.790Z,-8.55
2023-02-21T16:37:44.007Z,-8.63
2023-02-21T16:40:48.406Z,-8.66
2023-02-21T16:44:02.259Z,-8.73
2023-02-21T16:47:06.686Z,-8.73
2023-02-21T16:50:59.244Z,-8.76
2023-02-21T16:54:03.918Z,-8.74
2023-02-21T16:57:07.286Z,-8.75
2023-02-21T17:00:11.084Z,-8.76
2023-02-21T17:03:14.294Z,-8.75
2023-02-21T17:06:21.244Z,-8.74
2023-02-21T17:09:27.094Z,-8.68
2023-02-21T17:12:30.260Z,-8.60
2023-02-21T17:15:33.606Z,-8.57
2023-02-21T17:18:36.883Z,-8.53
2023-02-21T17:21:40.096Z,-8.49
2023-02-21T17:24:43.753Z,-8.44
2023-02-21T17:27:47.055Z,-8.40
2023-02-21T17:30:50.301Z,-8.42
2023-02-21T17:33:53.554Z,-8.41
2023-02-21T17:36:56.744Z,-8.43
2023-02-21T17:40:00.061Z,-8.55
2023-02-21T17:43:08.528Z,-8.64
2023-02-21T17:46:16.009Z,-8.66
2023-02-21T17:49:22.044Z,-8.63
2023-02-21T17:52:25.359Z,-8.55
2023-02-21T17:55:30.824Z,-8.50
2023-02-21T17:58:34.008Z,-8.52
2023-02-21T18:01:37.180Z,-8.55
2023-02-21T18:04:41.033Z,-8.55
2023-02-21T18:07:48.277Z,-8.48
2023-02-21T18:10:51.662Z,-8.41
2023-02-21T18:13:57.524Z,-8.35
2023-02-21T18:17:00.785Z,-8.34
2023-02-21T18:20:05.035Z,-8.29
2023-02-21T18:23:08.517Z,-8.25
2023-02-21T18:26:13.100Z,-8.23
2023-02-21T18:29:16.184Z,-8.12
2023-02-21T18:32:19.355Z,-8.15
2023-02-21T18:35:22.758Z,-8.18
2023-02-21T18:38:27.031Z,-8.16
2023-02-21T18:41:30.358Z,-8.15
2023-02-21T18:44:34.606Z,-8.15
2023-02-21T18:47:37.831Z,-8.10
2023-02-21T18:50:41.770Z,-8.00
2023-02-21T18:53:45.258Z,-7.99
2023-02-21T18:56:53.340Z,-8.05
2023-02-21T18:59:57.608Z,-7.99
2023-02-21T19:03:01.547Z,-7.91
2023-02-21T19:06:06.939Z,-7.93
2023-02-21T19:09:10.246Z,-7.94
2023-02-21T19:12:13.575Z,-7.91
2023-02-21T19:15:17.952Z,-7.89
2023-02-21T19:18:21.227Z,-7.95
2023-02-21T19:21:25.157Z,-8.02
2023-02-21T19:24:28.773Z,-8.07
2023-02-21T19:27:32.777Z,-8.05
2023-02-21T19:30:39.332Z,-8.04
2023-02-21T19:33:42.549Z,-8.02
2023-02-21T19:36:45.765Z,-8.03
2023-02-21T19:39:48.971Z,-8.05
2023-02-21T19:42:52.318Z,-8.05
2023-02-21T19:45:55.658Z,-8.09
2023-02-21T19:49:00.360Z,-8.18
2023-02-21T19:52:03.533Z,-8.28
2023-02-21T19:55:08.146Z,-8.36
2023-02-21T19:58:11.283Z,-8.43
2023-02-21T20:01:15.096Z,-8.63
2023-02-21T20:04:19.170Z,-8.83
2023-02-21T20:07:22.456Z,-9.05
2023-02-21T20:10:26.105Z,-9.33
2023-02-21T20:13:29.449Z,-9.70
2023-02-21T20:16:37.623Z,-10.07
2023-02-21T20:19:41.014Z,-10.25
2023-02-21T20:22:44.161Z,-10.22
2023-02-21T20:25:47.375Z,-10.26
2023-02-21T20:28:51.902Z,-10.43
2023-02-21T20:31:58.873Z,-10.50
2023-02-21T20:35:02.529Z,-10.52
2023-02-21T20:38:06.538Z,-10.56
2023-02-21T20:41:11.680Z,-10.64
2023-02-21T20:44:15.965Z,-10.62
2023-02-21T20:47:20.335Z,-10.63
2023-02-21T20:50:27.608Z,-10.65
2023-02-21T20:53:30.761Z,-10.65
2023-02-21T20:56:35.725Z,-10.54
2023-02-21T20:59:40.223Z,-10.40
2023-02-21T21:02:43.464Z,-10.24
2023-02-21T21:05:48.846Z,-10.28
2023-02-21T21:08:52.125Z,-10.23
2023-02-21T21:12:01.509Z,-10.14
2023-02-21T21:15:05.466Z,-9.99
2023-02-21T21:18:12.947Z,-9.91
2023-02-21T21:21:16.591Z,-10.11
2023-02-21T21:24:21.621Z,-10.22
2023-02-21T21:27:25.101Z,-10.30
2023-02-21T21:30:28.831Z,-10.28
2023-02-21T21:33:32.126Z,-10.27
2023-02-21T21:36:36.680Z,-10.20
2023-02-21T21:39:39.966Z,-10.02
2023-02-21T21:42:49.766Z,-9.74
2023-02-21T21:45:53.469Z,-9.54
2023-02-21T21:48:56.634Z,-9.43
2023-02-21T21:52:00.632Z,-9.44
2023-02-21T21:55:03.773Z,-9.61
2023-02-21T21:58:14.491Z,-9.54
2023-02-21T22:01:18.048Z,-9.47
2023-02-21T22:04:22.756Z,-9.64
2023-02-21T22:07:25.596Z,-9.83
2023-02-21T22:10:29.914Z,-10.07
2023-02-21T22:13:34.531Z,-10.16
2023-02-21T22:16:39.970Z,-10.24
2023-02-21T22:19:43.710Z,-10.14
2023-02-21T22:22:52.250Z,-9.83
2023-02-21T22:25:57.863Z,-9.61
2023-02-21T22:29:01.127Z,-9.67
2023-02-21T22:32:04.528Z,-9.55
2023-02-21T22:35:08.223Z,-9.44
2023-02-21T22:38:14.998Z,-9.44
2023-02-21T22:41:19.839Z,-9.48
2023-02-21T22:44:25.510Z,-9.42
2023-02-21T22:47:28.698Z,-9.44
2023-02-21T22:50:37.660Z,-9.31
2023-02-21T22:53:42.234Z,-9.13
2023-02-21T22:56:55.431Z,-8.99
2023-02-21T22:59:58.758Z,-8.85
2023-02-21T23:03:13.437Z,-8.76
2023-02-21T23:06:16.527Z,-8.71
2023-02-21T23:09:19.801Z,-8.80
2023-02-21T23:12:23.069Z,-9.00
2023-02-21T23:15:26.870Z,-9.00
2023-02-21T23:18:30.093Z,-8.95
2023-02-21T23:21:33.701Z,-8.93
2023-02-21T23:24:37.192Z,-9.16
2023-02-21T23:27:40.374Z,-9.33
2023-02-21T23:30:43.926Z,-9.31
2023-02-21T23:33:50.326Z,-9.24
2023-02-21T23:36:53.959Z,-9.27
2023-02-21T23:39:57.200Z,-9.48
2023-02-21T23:43:01.698Z,-9.74
2023-02-21T23:46:09.388Z,-9.81
2023-02-21T23:49:16.437Z,-9.82
2023-02-21T23:52:23.387Z,-9.82
2023-02-21T23:55:29.746Z,-9.68
2023-02-21T23:58:33.403Z,-9.43
