createdAt,value
2018-12-22T00:01:52.061Z,2.20
2018-12-22T00:04:20.761Z,1.90
2018-12-22T00:06:51.054Z,2.30
2018-12-22T00:09:19.463Z,2.15
2018-12-22T00:11:48.021Z,2.00
2018-12-22T00:14:16.612Z,2.05
2018-12-22T00:16:45.353Z,2.22
2018-12-22T00:19:14.030Z,2.05
2018-12-22T00:21:42.561Z,1.95
2018-12-22T00:24:12.851Z,1.90
2018-12-22T00:26:41.407Z,2.05
2018-12-22T00:29:09.933Z,2.30
2018-12-22T00:31:38.426Z,2.12
2018-12-22T00:34:07.750Z,2.20
2018-12-22T00:36:36.356Z,2.25
2018-12-22T00:39:05.914Z,1.90
2018-12-22T00:41:34.309Z,2.10
2018-12-22T00:44:04.145Z,2.00
2018-12-22T00:46:32.687Z,1.80
2018-12-22T00:49:01.383Z,1.60
2018-12-22T00:51:31.164Z,1.80
2018-12-22T00:54:00.745Z,1.80
2018-12-22T00:56:29.081Z,1.95
2018-12-22T00:58:58.342Z,1.80
2018-12-22T01:01:26.959Z,2.10
2018-12-22T01:03:55.328Z,1.80
2018-12-22T01:06:25.410Z,1.98
2018-12-22T01:08:53.934Z,1.95
2018-12-22T01:11:23.558Z,1.85
2018-12-22T01:13:52.221Z,1.80
2018-12-22T01:16:21.625Z,1.80
2018-12-22T01:18:51.413Z,1.98
2018-12-22T01:21:19.990Z,1.70
2018-12-22T01:23:49.689Z,1.87
2018-12-22T01:26:18.176Z,1.80
2018-12-22T01:28:46.736Z,1.65
2018-12-22T01:31:16.737Z,1.87
2018-12-22T01:33:45.268Z,1.90
2018-12-22T01:36:13.896Z,1.70
2018-12-22T01:38:42.454Z,1.70
2018-12-22T01:41:11.100Z,1.50
2018-12-22T01:43:39.721Z,1.77
2018-12-22T01:46:08.307Z,1.57
2018-12-22T01:48:36.669Z,1.60
2018-12-22T01:51:05.024Z,1.87
2018-12-22T01:53:33.418Z,1.70
2018-12-22T01:56:01.730Z,1.60
2018-12-22T01:58:30.286Z,1.65
2018-12-22T02:00:58.681Z,1.72
2018-12-22T02:03:27.124Z,1.50
2018-12-22T02:05:56.092Z,1.70
2018-12-22T02:08:24.516Z,1.90
2018-12-22T02:10:53.001Z,1.72
2018-12-22T02:13:21.346Z,1.67
2018-12-22T02:15:50.436Z,1.87
2018-12-22T02:18:18.930Z,1.50
2018-12-22T02:20:48.318Z,1.70
2018-12-22T02:23:17.436Z,1.70
2018-12-22T02:25:45.999Z,1.52
2018-12-22T02:28:14.440Z,1.70
2018-12-22T02:30:42.863Z,1.40
2018-12-22T02:33:11.886Z,1.60
2018-12-22T02:35:40.333Z,1.62
2018-12-22T02:38:09.364Z,1.55
2018-12-22T02:40:38.367Z,1.60
2018-12-22T02:43:06.721Z,1.50
2018-12-22T02:45:35.808Z,1.40
2018-12-22T02:48:05.766Z,1.60
2018-12-22T02:50:34.812Z,1.55
2018-12-22T02:53:04.494Z,1.65
2018-12-22T02:55:32.994Z,1.47
2018-12-22T02:58:01.401Z,1.57
2018-12-22T03:00:29.760Z,1.60
2018-12-22T03:02:58.839Z,1.47
2018-12-22T03:05:27.356Z,1.60
2018-12-22T03:07:55.685Z,1.37
2018-12-22T03:10:25.547Z,1.50
2018-12-22T03:12:53.999Z,1.20
2018-12-22T03:15:22.930Z,1.25
2018-12-22T03:17:51.339Z,1.40
2018-12-22T03:20:19.657Z,1.35
2018-12-22T03:22:48.124Z,1.30
2018-12-22T03:25:16.605Z,1.40
2018-12-22T03:27:45.113Z,1.10
2018-12-22T03:30:13.525Z,1.40
2018-12-22T03:32:42.060Z,1.25
2018-12-22T03:35:11.028Z,1.32
2018-12-22T03:37:39.629Z,1.50
2018-12-22T03:40:08.758Z,1.10
2018-12-22T03:42:37.394Z,1.42
2018-12-22T03:45:05.980Z,1.15
2018-12-22T03:47:34.585Z,1.50
2018-12-22T03:50:03.135Z,1.15
2018-12-22T03:52:31.747Z,1.30
2018-12-22T03:55:00.538Z,1.07
2018-12-22T03:57:29.415Z,1.30
2018-12-22T03:59:57.854Z,1.20
2018-12-22T04:02:26.333Z,1.30
2018-12-22T04:04:56.306Z,1.30
2018-12-22T04:07:24.734Z,1.00
2018-12-22T04:09:53.157Z,1.30
2018-12-22T04:12:22.714Z,1.32
2018-12-22T04:14:51.328Z,1.40
2018-12-22T04:17:19.710Z,1.20
2018-12-22T04:19:48.120Z,1.47
2018-12-22T04:22:16.576Z,1.10
2018-12-22T04:24:45.718Z,0.90
2018-12-22T04:27:15.731Z,1.12
2018-12-22T04:29:44.881Z,1.10
2018-12-22T04:32:13.468Z,1.15
2018-12-22T04:34:41.924Z,1.35
2018-12-22T04:37:10.397Z,1.27
2018-12-22T04:39:38.862Z,1.10
2018-12-22T04:42:07.551Z,1.27
2018-12-22T04:44:36.041Z,1.17
2018-12-22T04:47:05.508Z,1.10
2018-12-22T04:49:34.140Z,0.90
2018-12-22T04:52:02.955Z,1.20
2018-12-22T04:54:31.931Z,1.00
2018-12-22T04:57:00.873Z,1.02
2018-12-22T04:59:29.299Z,1.35
2018-12-22T05:01:57.759Z,1.25
2018-12-22T05:04:26.854Z,1.20
2018-12-22T05:06:55.743Z,1.10
2018-12-22T05:09:25.690Z,1.30
2018-12-22T05:11:54.763Z,0.82
2018-12-22T05:14:23.266Z,1.00
2018-12-22T05:16:51.793Z,1.12
2018-12-22T05:19:20.289Z,1.20
2018-12-22T05:21:49.410Z,1.10
2018-12-22T05:24:17.762Z,0.98
2018-12-22T05:26:46.240Z,0.95
2018-12-22T05:29:14.852Z,0.88
2018-12-22T05:31:43.427Z,0.98
2018-12-22T05:34:12.018Z,1.12
2018-12-22T05:36:40.490Z,1.00
2018-12-22T05:39:09.392Z,1.05
2018-12-22T05:41:37.958Z,1.00
2018-12-22T05:44:06.919Z,1.10
2018-12-22T05:46:35.221Z,0.90
2018-12-22T05:49:03.698Z,1.20
2018-12-22T05:51:32.687Z,1.10
2018-12-22T05:54:01.130Z,1.20
2018-12-22T05:56:30.245Z,0.93
2018-12-22T05:58:58.530Z,1.10
2018-12-22T06:01:27.420Z,0.93
2018-12-22T06:03:55.890Z,1.15
2018-12-22T06:06:24.561Z,1.05
2018-12-22T06:08:52.947Z,1.30
2018-12-22T06:11:21.308Z,1.12
2018-12-22T06:13:52.045Z,1.00
2018-12-22T06:16:20.453Z,0.90
2018-12-22T06:18:48.892Z,1.00
2018-12-22T06:21:17.413Z,1.00
2018-12-22T06:23:45.788Z,0.70
2018-12-22T06:26:14.674Z,1.02
2018-12-22T06:28:43.110Z,1.10
2018-12-22T06:31:12.924Z,0.95
2018-12-22T06:33:41.361Z,0.88
2018-12-22T06:36:09.955Z,1.05
2018-12-22T06:38:40.361Z,1.05
2018-12-22T06:41:09.468Z,1.22
2018-12-22T06:43:39.942Z,0.93
2018-12-22T06:46:08.771Z,1.12
2018-12-22T06:48:38.624Z,1.10
2018-12-22T06:51:08.562Z,1.00
2018-12-22T06:53:37.109Z,1.05
2018-12-22T06:56:06.316Z,1.22
2018-12-22T06:58:34.877Z,0.98
2018-12-22T07:01:03.685Z,1.00
2018-12-22T07:03:32.386Z,1.00
2018-12-22T07:06:01.666Z,1.10
2018-12-22T07:08:31.143Z,0.90
2018-12-22T07:11:00.017Z,1.00
2018-12-22T07:13:28.880Z,1.17
2018-12-22T07:15:58.335Z,1.10
2018-12-22T07:18:27.555Z,0.98
2018-12-22T07:20:56.194Z,1.00
2018-12-22T07:23:25.015Z,1.10
2018-12-22T07:25:53.758Z,0.90
2018-12-22T07:28:22.506Z,1.00
2018-12-22T07:30:51.506Z,1.12
2018-12-22T07:33:20.407Z,1.10
2018-12-22T07:35:49.535Z,1.00
2018-12-22T07:38:18.199Z,1.05
2018-12-22T07:40:46.764Z,1.05
2018-12-22T07:43:15.486Z,1.05
2018-12-22T07:45:45.192Z,1.00
2018-12-22T07:48:14.376Z,0.88
2018-12-22T07:50:44.100Z,0.98
2018-12-22T07:53:13.958Z,0.88
2018-12-22T07:55:42.769Z,0.98
2018-12-22T07:58:12.137Z,0.80
2018-12-22T08:00:42.258Z,1.07
2018-12-22T08:03:10.830Z,0.90
2018-12-22T08:05:39.317Z,0.90
2018-12-22T08:08:08.538Z,0.90
2018-12-22T08:10:37.197Z,0.98
2018-12-22T08:13:06.986Z,0.80
2018-12-22T08:15:37.585Z,0.95
2018-12-22T08:18:06.117Z,0.80
2018-12-22T08:20:36.949Z,1.10
2018-12-22T08:23:07.194Z,1.00
2018-12-22T08:25:36.060Z,0.80
2018-12-22T08:28:04.572Z,0.93
2018-12-22T08:30:33.090Z,0.88
2018-12-22T08:33:02.409Z,1.00
2018-12-22T08:35:31.997Z,0.80
2018-12-22T08:38:01.683Z,0.90
2018-12-22T08:40:31.683Z,1.00
2018-12-22T08:43:00.157Z,1.10
2018-12-22T08:45:28.754Z,0.82
2018-12-22T08:47:58.843Z,1.12
2018-12-22T08:50:27.853Z,1.07
2018-12-22T08:52:56.460Z,0.95
2018-12-22T08:55:25.634Z,0.93
2018-12-22T08:57:55.222Z,1.00
2018-12-22T09:00:25.335Z,0.90
2018-12-22T09:02:54.490Z,0.88
2018-12-22T09:05:23.455Z,0.90
2018-12-22T09:07:52.132Z,0.80
2018-12-22T09:10:21.589Z,0.88
2018-12-22T09:12:51.828Z,0.90
2018-12-22T09:15:20.941Z,1.00
2018-12-22T09:17:49.797Z,0.90
2018-12-22T09:20:19.644Z,0.72
2018-12-22T09:22:48.142Z,0.98
2018-12-22T09:25:17.723Z,1.00
2018-12-22T09:27:46.424Z,1.02
2018-12-22T09:30:15.269Z,0.90
2018-12-22T09:32:45.011Z,0.93
2018-12-22T09:35:13.620Z,0.80
2018-12-22T09:37:42.286Z,0.90
2018-12-22T09:40:10.735Z,0.80
2018-12-22T09:42:40.115Z,0.80
2018-12-22T09:45:10.087Z,0.93
2018-12-22T09:47:38.888Z,0.90
2018-12-22T09:50:11.539Z,0.98
2018-12-22T09:52:40.421Z,1.10
2018-12-22T09:55:08.927Z,0.90
2018-12-22T09:57:37.716Z,0.90
2018-12-22T10:00:07.526Z,0.80
2018-12-22T10:02:36.090Z,1.00
2018-12-22T10:05:04.897Z,1.05
2018-12-22T10:07:33.546Z,1.32
2018-12-22T10:10:02.034Z,1.10
2018-12-22T10:12:30.652Z,1.15
2018-12-22T10:14:59.771Z,1.10
2018-12-22T10:17:28.426Z,0.80
2018-12-22T10:19:57.061Z,1.00
2018-12-22T10:22:25.869Z,0.90
2018-12-22T10:24:55.136Z,1.00
2018-12-22T10:27:23.764Z,1.07
2018-12-22T10:29:52.235Z,0.85
2018-12-22T10:32:20.815Z,1.20
2018-12-22T10:34:49.237Z,1.17
2018-12-22T10:37:17.869Z,1.00
2018-12-22T10:39:46.426Z,0.85
2018-12-22T10:42:14.914Z,1.07
2018-12-22T10:44:43.441Z,0.90
2018-12-22T10:47:12.006Z,1.20
2018-12-22T10:49:40.629Z,1.22
2018-12-22T10:52:09.205Z,1.10
2018-12-22T10:54:37.811Z,1.10
2018-12-22T10:57:06.835Z,1.10
2018-12-22T10:59:35.476Z,1.05
2018-12-22T11:02:04.061Z,1.10
2018-12-22T11:04:32.650Z,1.25
2018-12-22T11:07:01.275Z,1.17
2018-12-22T11:09:29.828Z,1.10
2018-12-22T11:11:58.486Z,1.60
2018-12-22T11:14:27.608Z,1.35
2018-12-22T11:16:56.853Z,1.40
2018-12-22T11:19:25.367Z,1.20
2018-12-22T11:21:54.182Z,1.30
2018-12-22T11:24:24.667Z,1.22
2018-12-22T11:26:53.571Z,1.10
2018-12-22T11:29:22.380Z,1.40
2018-12-22T11:31:51.267Z,1.62
2018-12-22T11:34:20.822Z,1.50
2018-12-22T11:36:49.430Z,1.30
2018-12-22T11:39:18.092Z,1.80
2018-12-22T11:41:46.716Z,1.40
2018-12-22T11:44:15.196Z,1.47
2018-12-22T11:46:45.026Z,1.57
2018-12-22T11:49:16.539Z,1.60
2018-12-22T11:51:45.008Z,1.47
2018-12-22T11:54:14.779Z,1.50
2018-12-22T11:56:43.651Z,1.60
2018-12-22T11:59:13.107Z,1.60
2018-12-22T12:01:43.721Z,1.40
2018-12-22T12:04:13.655Z,1.62
2018-12-22T12:06:43.601Z,1.70
2018-12-22T12:09:12.225Z,1.92
2018-12-22T12:11:40.998Z,1.82
2018-12-22T12:14:09.517Z,1.62
2018-12-22T12:16:48.117Z,1.85
2018-12-22T12:19:18.266Z,1.82
2018-12-22T12:21:47.113Z,1.90
2018-12-22T12:24:17.191Z,1.70
2018-12-22T12:26:45.704Z,1.90
2018-12-22T12:29:15.556Z,1.77
2018-12-22T12:31:51.933Z,1.87
2018-12-22T12:34:15.216Z,1.90
2018-12-22T12:36:43.760Z,1.62
2018-12-22T12:39:14.350Z,2.17
2018-12-22T12:41:44.286Z,1.70
2018-12-22T12:44:12.912Z,1.77
2018-12-22T12:46:47.758Z,1.67
2018-12-22T12:49:18.129Z,1.98
2018-12-22T12:51:46.587Z,1.75
2018-12-22T12:54:15.223Z,1.62
2018-12-22T12:56:48.907Z,1.62
2018-12-22T12:59:17.515Z,1.90
2018-12-22T13:01:46.208Z,1.80
2018-12-22T13:04:14.989Z,1.90
2018-12-22T13:06:43.437Z,2.00
2018-12-22T13:09:11.930Z,1.77
2018-12-22T13:11:40.545Z,1.80
2018-12-22T13:14:12.951Z,1.80
2018-12-22T13:16:42.470Z,1.98
2018-12-22T13:19:12.103Z,1.80
2018-12-22T13:21:42.545Z,2.08
2018-12-22T13:24:13.345Z,2.05
2018-12-22T13:26:41.946Z,2.00
2018-12-22T13:29:11.029Z,2.08
2018-12-22T13:31:40.158Z,2.33
2018-12-22T13:34:09.207Z,2.00
2018-12-22T13:36:39.307Z,2.00
2018-12-22T13:39:10.327Z,1.90
2018-12-22T13:41:40.493Z,2.17
2018-12-22T13:44:10.956Z,2.10
2018-12-22T13:46:39.540Z,2.25
2018-12-22T13:49:09.935Z,2.20
2018-12-22T13:51:39.515Z,2.25
2018-12-22T13:54:08.401Z,2.30
2018-12-22T13:56:38.399Z,1.87
2018-12-22T13:59:07.633Z,2.00
2018-12-22T14:01:38.645Z,2.15
2018-12-22T14:04:08.752Z,2.20
2018-12-22T14:06:40.558Z,2.10
2018-12-22T14:09:10.569Z,2.27
2018-12-22T14:11:39.357Z,2.08
2018-12-22T14:14:08.374Z,2.22
2018-12-22T14:16:45.956Z,2.10
2018-12-22T14:19:15.446Z,2.20
2018-12-22T14:21:44.159Z,2.30
2018-12-22T14:24:21.179Z,2.20
2018-12-22T14:26:49.670Z,2.65
2018-12-22T14:29:18.028Z,2.80
2018-12-22T14:31:46.673Z,2.60
2018-12-22T14:34:17.570Z,2.65
2018-12-22T14:36:47.712Z,2.65
2018-12-22T14:39:16.325Z,2.65
2018-12-22T14:41:45.611Z,2.50
2018-12-22T14:44:15.005Z,2.85
2018-12-22T14:46:43.701Z,2.83
2018-12-22T14:49:14.223Z,2.90
2018-12-22T14:51:42.840Z,3.20
2018-12-22T14:54:12.059Z,2.90
2018-12-22T14:56:43.947Z,3.10
2018-12-22T14:59:14.429Z,3.58
2018-12-22T15:01:44.316Z,3.30
2018-12-22T15:04:13.098Z,3.00
2018-12-22T15:06:41.575Z,3.33
2018-12-22T15:09:13.424Z,3.02
2018-12-22T15:11:42.025Z,2.90
2018-12-22T15:14:11.875Z,3.40
2018-12-22T15:16:40.269Z,3.00
2018-12-22T15:19:09.334Z,3.10
2018-12-22T15:21:37.991Z,2.85
2018-12-22T15:24:07.563Z,3.05
2018-12-22T15:26:36.200Z,3.25
2018-12-22T15:29:06.653Z,3.10
2018-12-22T15:31:35.290Z,2.87
2018-12-22T15:34:05.060Z,3.20
2018-12-22T15:36:33.930Z,3.22
2018-12-22T15:39:02.773Z,3.20
2018-12-22T15:41:31.465Z,3.05
2018-12-22T15:44:00.137Z,3.10
2018-12-22T15:46:29.500Z,3.20
2018-12-22T15:48:58.171Z,3.12
2018-12-22T15:51:27.535Z,3.20
2018-12-22T15:53:57.286Z,2.90
2018-12-22T15:56:26.574Z,3.15
2018-12-22T15:58:56.302Z,3.12
2018-12-22T16:01:25.578Z,3.10
2018-12-22T16:03:54.435Z,2.83
2018-12-22T16:06:24.181Z,3.00
2018-12-22T16:08:52.996Z,3.10
2018-12-22T16:11:25.205Z,2.90
2018-12-22T16:13:54.012Z,3.12
2018-12-22T16:16:23.288Z,2.98
2018-12-22T16:18:53.579Z,3.20
2018-12-22T16:21:22.096Z,2.77
2018-12-22T16:23:50.744Z,2.92
2018-12-22T16:26:19.266Z,2.70
2018-12-22T16:28:52.442Z,3.00
2018-12-22T16:31:22.120Z,2.67
2018-12-22T16:33:51.340Z,2.70
2018-12-22T16:36:20.220Z,2.77
2018-12-22T16:38:48.944Z,3.55
2018-12-22T16:41:17.603Z,3.45
2018-12-22T16:43:46.138Z,3.40
2018-12-22T16:46:14.871Z,3.15
2018-12-22T16:48:45.190Z,3.25
2018-12-22T16:51:14.649Z,3.50
2018-12-22T16:53:43.266Z,3.75
2018-12-22T16:56:13.547Z,3.30
2018-12-22T16:58:43.902Z,3.45
2018-12-22T17:01:18.472Z,3.40
2018-12-22T17:03:48.210Z,3.30
2018-12-22T17:06:17.338Z,3.65
2018-12-22T17:08:47.762Z,3.70
2018-12-22T17:11:18.471Z,3.98
2018-12-22T17:13:49.706Z,3.95
2018-12-22T17:16:20.289Z,3.15
2018-12-22T17:18:50.650Z,3.17
2018-12-22T17:21:21.621Z,3.77
2018-12-22T17:23:55.298Z,3.30
2018-12-22T17:26:26.858Z,3.42
2018-12-22T17:28:55.998Z,3.50
2018-12-22T17:31:25.906Z,3.40
2018-12-22T17:33:55.564Z,3.60
2018-12-22T17:36:25.868Z,3.40
2018-12-22T17:38:54.484Z,3.52
2018-12-22T17:41:24.557Z,3.40
2018-12-22T17:43:54.626Z,3.37
2018-12-22T17:46:24.115Z,2.70
2018-12-22T17:48:52.758Z,3.58
2018-12-22T17:51:21.324Z,3.35
2018-12-22T17:53:52.953Z,3.30
2018-12-22T17:56:21.861Z,3.40
2018-12-22T17:58:50.426Z,3.20
2018-12-22T18:01:19.830Z,3.33
2018-12-22T18:03:48.822Z,3.17
2018-12-22T18:06:19.147Z,3.42
2018-12-22T18:08:48.607Z,2.90
2018-12-22T18:11:19.302Z,3.10
2018-12-22T18:13:49.413Z,3.00
2018-12-22T18:16:18.346Z,3.60
2018-12-22T18:18:48.833Z,2.90
2018-12-22T18:21:19.169Z,2.87
2018-12-22T18:23:47.760Z,2.70
2018-12-22T18:26:16.460Z,2.90
2018-12-22T18:28:45.047Z,2.83
2018-12-22T18:31:14.088Z,2.77
2018-12-22T18:33:42.616Z,2.80
2018-12-22T18:36:11.638Z,2.98
2018-12-22T18:38:41.097Z,2.83
2018-12-22T18:41:12.132Z,2.75
2018-12-22T18:43:42.338Z,2.67
2018-12-22T18:46:13.262Z,2.33
2018-12-22T18:48:42.572Z,2.87
2018-12-22T18:51:12.710Z,2.50
2018-12-22T18:53:42.933Z,2.47
2018-12-22T18:56:12.558Z,2.62
2018-12-22T18:58:42.066Z,2.55
2018-12-22T19:01:10.855Z,2.72
2018-12-22T19:03:44.700Z,2.47
2018-12-22T19:06:11.526Z,2.55
2018-12-22T19:08:40.543Z,3.00
2018-12-22T19:11:11.223Z,2.90
2018-12-22T19:13:40.386Z,3.42
2018-12-22T19:16:09.606Z,3.02
2018-12-22T19:18:39.044Z,2.92
2018-12-22T19:21:09.048Z,3.10
2018-12-22T19:23:38.118Z,2.85
2018-12-22T19:26:08.262Z,2.98
2018-12-22T19:28:39.824Z,2.65
2018-12-22T19:31:09.473Z,2.55
2018-12-22T19:33:39.108Z,2.65
2018-12-22T19:36:09.358Z,2.80
2018-12-22T19:38:39.856Z,3.10
2018-12-22T19:41:09.072Z,2.90
2018-12-22T19:43:38.427Z,3.00
2018-12-22T19:46:08.348Z,2.72
2018-12-22T19:48:38.629Z,2.40
2018-12-22T19:51:09.874Z,3.00
2018-12-22T19:53:39.435Z,2.58
2018-12-22T19:56:09.340Z,2.65
2018-12-22T19:58:39.712Z,2.40
2018-12-22T20:01:08.650Z,2.70
2018-12-22T20:03:38.213Z,2.95
2018-12-22T20:06:08.263Z,2.85
2018-12-22T20:08:38.559Z,2.40
2018-12-22T20:11:08.984Z,2.58
2018-12-22T20:13:40.294Z,2.33
2018-12-22T20:16:11.139Z,2.47
2018-12-22T20:18:44.466Z,2.35
2018-12-22T20:21:14.199Z,2.37
2018-12-22T20:23:43.951Z,2.42
2018-12-22T20:26:16.022Z,2.47
2018-12-22T20:28:47.234Z,2.20
2018-12-22T20:31:18.330Z,2.35
2018-12-22T20:33:48.998Z,2.25
2018-12-22T20:36:19.513Z,2.65
2018-12-22T20:38:51.094Z,2.55
2018-12-22T20:41:21.817Z,2.62
2018-12-22T20:43:52.384Z,2.75
2018-12-22T20:46:23.240Z,2.67
2018-12-22T20:48:54.681Z,2.75
2018-12-22T20:51:27.031Z,2.50
2018-12-22T20:53:57.286Z,2.77
2018-12-22T20:56:29.478Z,2.65
2018-12-22T20:58:59.253Z,2.60
2018-12-22T21:01:29.289Z,2.70
2018-12-22T21:03:59.961Z,2.80
2018-12-22T21:06:34.148Z,2.58
2018-12-22T21:09:06.244Z,2.50
2018-12-22T21:11:37.998Z,2.77
2018-12-22T21:14:08.394Z,2.55
2018-12-22T21:16:38.744Z,2.50
2018-12-22T21:19:09.219Z,2.75
2018-12-22T21:21:41.584Z,2.60
2018-12-22T21:24:12.851Z,2.70
2018-12-22T21:26:43.322Z,2.40
2018-12-22T21:29:13.209Z,2.72
2018-12-22T21:31:44.226Z,2.30
2018-12-22T21:34:15.471Z,2.35
2018-12-22T21:36:47.336Z,2.45
2018-12-22T21:39:18.070Z,2.67
2018-12-22T21:41:48.767Z,2.58
2018-12-22T21:44:18.447Z,2.50
2018-12-22T21:46:48.577Z,2.40
2018-12-22T21:49:17.764Z,2.45
2018-12-22T21:51:47.509Z,2.77
2018-12-22T21:54:18.135Z,2.80
2018-12-22T21:56:47.531Z,2.62
2018-12-22T21:59:17.448Z,2.37
2018-12-22T22:01:47.330Z,2.27
2018-12-22T22:04:18.035Z,2.80
2018-12-22T22:06:48.742Z,2.40
2018-12-22T22:09:19.335Z,2.40
2018-12-22T22:11:48.703Z,2.30
2018-12-22T22:14:19.167Z,2.83
2018-12-22T22:16:48.032Z,2.60
2018-12-22T22:19:16.700Z,2.52
2018-12-22T22:21:47.641Z,2.80
2018-12-22T22:24:17.050Z,2.67
2018-12-22T22:26:46.206Z,2.62
2018-12-22T22:29:16.668Z,2.90
2018-12-22T22:31:45.756Z,3.10
2018-12-22T22:34:15.040Z,2.83
2018-12-22T22:36:44.507Z,2.77
2018-12-22T22:39:13.859Z,2.98
2018-12-22T22:41:43.097Z,3.20
2018-12-22T22:44:12.374Z,2.85
2018-12-22T22:46:41.195Z,3.00
2018-12-22T22:49:12.292Z,2.58
2018-12-22T22:51:41.553Z,2.90
2018-12-22T22:54:11.195Z,2.95
2018-12-22T22:56:40.030Z,3.00
2018-12-22T22:59:08.986Z,3.10
2018-12-22T23:01:38.867Z,3.15
2018-12-22T23:04:07.619Z,3.30
2018-12-22T23:06:37.528Z,3.00
2018-12-22T23:09:06.853Z,2.83
2018-12-22T23:11:35.940Z,3.15
2018-12-22T23:14:04.699Z,2.80
2018-12-22T23:16:33.405Z,3.47
2018-12-22T23:19:02.170Z,3.40
2018-12-22T23:21:33.179Z,3.10
2018-12-22T23:24:01.989Z,3.37
2018-12-22T23:26:31.781Z,3.22
2018-12-22T23:29:00.543Z,3.40
2018-12-22T23:31:29.629Z,3.12
2018-12-22T23:33:58.576Z,3.22
2018-12-22T23:36:27.600Z,3.00
2018-12-22T23:38:56.380Z,2.72
2018-12-22T23:41:26.139Z,2.70
2018-12-22T23:43:54.825Z,3.10
2018-12-22T23:46:23.680Z,3.42
2018-12-22T23:48:53.026Z,3.30
2018-12-22T23:51:23.076Z,2.92
2018-12-22T23:53:53.158Z,3.15
2018-12-22T23:56:21.850Z,3.00
2018-12-22T23:58:52.362Z,3.35
