createdAt,value
2019-04-29T00:00:43.245Z,1000.12
2019-04-29T00:01:43.289Z,1000.17
2019-04-29T00:02:43.222Z,1000.16
2019-04-29T00:03:43.224Z,1000.26
2019-04-29T00:04:43.207Z,1000.23
2019-04-29T00:05:43.185Z,1000.22
2019-04-29T00:06:43.184Z,1000.24
2019-04-29T00:07:43.184Z,1000.25
2019-04-29T00:08:43.156Z,1000.27
2019-04-29T00:09:43.147Z,1000.32
2019-04-29T00:10:43.129Z,1000.28
2019-04-29T00:11:43.129Z,1000.31
2019-04-29T00:12:43.108Z,1000.32
2019-04-29T00:13:43.112Z,1000.32
2019-04-29T00:14:43.103Z,1000.28
2019-04-29T00:15:43.067Z,1000.37
2019-04-29T00:16:43.066Z,1000.33
2019-04-29T00:17:43.047Z,1000.31
2019-04-29T00:18:43.039Z,1000.34
2019-04-29T00:19:43.040Z,1000.34
2019-04-29T00:20:43.013Z,1000.26
2019-04-29T00:21:42.999Z,1000.28
2019-04-29T00:22:42.988Z,1000.33
2019-04-29T00:23:42.988Z,1000.26
2019-04-29T00:24:42.986Z,1000.27
2019-04-29T00:25:42.975Z,1000.28
2019-04-29T00:26:42.945Z,1000.26
2019-04-29T00:27:42.937Z,1000.25
2019-04-29T00:28:42.941Z,1000.25
2019-04-29T00:29:42.926Z,1000.25
2019-04-29T00:30:42.914Z,1000.26
2019-04-29T00:31:42.908Z,1000.26
2019-04-29T00:32:42.875Z,1000.25
2019-04-29T00:33:42.869Z,1000.27
2019-04-29T00:34:42.853Z,1000.27
2019-04-29T00:35:42.859Z,1000.25
2019-04-29T00:36:42.881Z,1000.28
2019-04-29T00:37:42.840Z,1000.35
2019-04-29T00:38:42.808Z,1000.33
2019-04-29T00:39:42.800Z,1000.36
2019-04-29T00:40:42.788Z,1000.37
2019-04-29T00:41:42.775Z,1000.31
2019-04-29T00:42:42.767Z,1000.32
2019-04-29T00:43:42.792Z,1000.34
2019-04-29T00:44:42.766Z,1000.32
2019-04-29T00:45:42.757Z,1000.32
2019-04-29T00:46:42.727Z,1000.33
2019-04-29T00:47:42.707Z,1000.36
2019-04-29T00:48:42.698Z,1000.34
2019-04-29T00:49:42.706Z,1000.34
2019-04-29T00:50:42.692Z,1000.30
2019-04-29T00:51:42.661Z,1000.34
2019-04-29T00:52:42.656Z,1000.36
2019-04-29T00:53:42.644Z,1000.35
2019-04-29T00:54:42.650Z,1000.36
2019-04-29T00:55:42.637Z,1000.38
2019-04-29T00:56:42.605Z,1000.31
2019-04-29T00:57:42.603Z,1000.34
2019-04-29T00:58:42.588Z,1000.34
2019-04-29T00:59:42.594Z,1000.35
2019-04-29T01:00:42.570Z,1000.32
2019-04-29T01:01:42.573Z,1000.33
2019-04-29T01:02:42.542Z,1000.30
2019-04-29T01:03:42.551Z,1000.25
2019-04-29T01:04:42.524Z,1000.27
2019-04-29T01:05:42.514Z,1000.27
2019-04-29T01:06:42.492Z,1000.27
2019-04-29T01:07:42.506Z,1000.25
2019-04-29T01:08:42.474Z,1000.31
2019-04-29T01:09:42.466Z,1000.26
2019-04-29T01:10:42.452Z,1000.28
2019-04-29T01:11:42.435Z,1000.28
2019-04-29T01:12:42.451Z,1000.24
2019-04-29T01:13:42.453Z,1000.34
2019-04-29T01:14:42.406Z,1000.33
2019-04-29T01:15:42.410Z,1000.32
2019-04-29T01:16:42.406Z,1000.32
2019-04-29T01:17:42.443Z,1000.29
2019-04-29T01:18:42.376Z,1000.29
2019-04-29T01:19:42.373Z,1000.35
2019-04-29T01:20:42.347Z,1000.30
2019-04-29T01:21:42.329Z,1000.35
2019-04-29T01:22:42.313Z,1000.35
2019-04-29T01:23:42.302Z,1000.36
2019-04-29T01:24:42.295Z,1000.38
2019-04-29T01:25:42.311Z,1000.32
2019-04-29T01:26:42.273Z,1000.40
2019-04-29T01:27:42.257Z,1000.39
2019-04-29T01:28:42.245Z,1000.39
2019-04-29T01:29:42.260Z,1000.38
2019-04-29T01:30:42.226Z,1000.41
2019-04-29T01:31:42.229Z,1000.37
2019-04-29T01:32:42.200Z,1000.39
2019-04-29T01:33:42.233Z,1000.38
2019-04-29T01:34:42.197Z,1000.44
2019-04-29T01:35:42.167Z,1000.41
2019-04-29T01:36:42.162Z,1000.42
2019-04-29T01:37:42.167Z,1000.45
2019-04-29T01:38:42.138Z,1000.42
2019-04-29T01:39:42.129Z,1000.45
2019-04-29T01:40:42.120Z,1000.43
2019-04-29T01:41:42.109Z,1000.47
2019-04-29T01:42:42.088Z,1000.44
2019-04-29T01:43:42.098Z,1000.47
2019-04-29T01:44:42.076Z,1000.50
2019-04-29T01:45:42.059Z,1000.51
2019-04-29T01:46:42.052Z,1000.55
2019-04-29T01:47:42.039Z,1000.55
2019-04-29T01:48:42.639Z,1000.52
2019-04-29T01:49:42.032Z,1000.53
2019-04-29T01:50:42.002Z,1000.55
2019-04-29T01:51:41.992Z,1000.54
2019-04-29T01:52:41.980Z,1000.58
2019-04-29T01:53:41.987Z,1000.56
2019-04-29T01:54:41.958Z,1000.53
2019-04-29T01:55:41.961Z,1000.53
2019-04-29T01:56:41.935Z,1000.52
2019-04-29T01:57:41.937Z,1000.60
2019-04-29T01:58:41.915Z,1000.50
2019-04-29T01:59:41.906Z,1000.58
2019-04-29T02:00:41.907Z,1000.56
2019-04-29T02:01:41.916Z,1000.56
2019-04-29T02:02:41.880Z,1000.57
2019-04-29T02:03:41.868Z,1000.57
2019-04-29T02:04:41.847Z,1000.56
2019-04-29T02:05:41.834Z,1000.58
2019-04-29T02:06:41.829Z,1000.57
2019-04-29T02:07:41.838Z,1000.55
2019-04-29T02:08:41.805Z,1000.52
2019-04-29T02:09:41.794Z,1000.55
2019-04-29T02:10:41.785Z,1000.58
2019-04-29T02:11:41.781Z,1000.59
2019-04-29T02:12:41.760Z,1000.56
2019-04-29T02:13:41.770Z,1000.54
2019-04-29T02:14:41.738Z,1000.59
2019-04-29T02:15:41.723Z,1000.61
2019-04-29T02:16:41.727Z,1000.63
2019-04-29T02:17:41.712Z,1000.65
2019-04-29T02:18:41.691Z,1000.58
2019-04-29T02:19:41.698Z,1000.55
2019-04-29T02:20:41.676Z,1000.58
2019-04-29T02:21:41.667Z,1000.55
2019-04-29T02:22:41.653Z,1000.58
2019-04-29T02:23:41.636Z,1000.56
2019-04-29T02:24:41.621Z,1000.53
2019-04-29T02:25:41.637Z,1000.52
2019-04-29T02:26:41.607Z,1000.59
2019-04-29T02:27:41.591Z,1000.52
2019-04-29T02:28:41.581Z,1000.55
2019-04-29T02:29:41.564Z,1000.58
2019-04-29T02:30:41.568Z,1000.56
2019-04-29T02:31:41.571Z,1000.62
2019-04-29T02:32:41.555Z,1000.62
2019-04-29T02:33:41.519Z,1000.62
2019-04-29T02:34:41.521Z,1000.62
2019-04-29T02:35:41.503Z,1000.60
2019-04-29T02:36:41.506Z,1000.61
2019-04-29T02:37:41.504Z,1000.71
2019-04-29T02:38:41.497Z,1000.65
2019-04-29T02:39:41.462Z,1000.62
2019-04-29T02:40:41.443Z,1000.63
2019-04-29T02:41:41.439Z,1000.66
2019-04-29T02:42:41.433Z,1000.60
2019-04-29T02:43:41.430Z,1000.61
2019-04-29T02:44:41.403Z,1000.66
2019-04-29T02:45:41.384Z,1000.62
2019-04-29T02:46:41.400Z,1000.64
2019-04-29T02:47:41.365Z,1000.59
2019-04-29T02:48:41.362Z,1000.60
2019-04-29T02:49:41.355Z,1000.63
2019-04-29T02:50:41.344Z,1000.57
2019-04-29T02:51:41.334Z,1000.57
2019-04-29T02:52:41.313Z,1000.62
2019-04-29T02:53:41.304Z,1000.61
2019-04-29T02:54:41.296Z,1000.56
2019-04-29T02:55:41.301Z,1000.58
2019-04-29T02:56:41.271Z,1000.52
2019-04-29T02:57:41.252Z,1000.54
2019-04-29T02:58:41.251Z,1000.53
2019-04-29T02:59:41.233Z,1000.55
2019-04-29T03:00:41.247Z,1000.51
2019-04-29T03:01:41.238Z,1000.50
2019-04-29T03:02:41.212Z,1000.48
2019-04-29T03:03:41.186Z,1000.47
2019-04-29T03:04:41.180Z,1000.49
2019-04-29T03:05:41.162Z,1000.48
2019-04-29T03:06:41.151Z,1000.46
2019-04-29T03:07:41.165Z,1000.46
2019-04-29T03:08:41.129Z,1000.45
2019-04-29T03:09:41.121Z,1000.46
2019-04-29T03:10:41.123Z,1000.46
2019-04-29T03:11:41.118Z,1000.45
2019-04-29T03:12:41.085Z,1000.47
2019-04-29T03:13:41.100Z,1000.47
2019-04-29T03:14:41.059Z,1000.45
2019-04-29T03:15:41.049Z,1000.46
2019-04-29T03:16:41.041Z,1000.40
2019-04-29T03:17:41.026Z,1000.42
2019-04-29T03:18:41.019Z,1000.43
2019-04-29T03:19:41.028Z,1000.46
2019-04-29T03:20:41.002Z,1000.40
2019-04-29T03:21:40.983Z,1000.47
2019-04-29T03:22:40.976Z,1000.46
2019-04-29T03:23:40.979Z,1000.42
2019-04-29T03:24:40.963Z,1000.46
2019-04-29T03:25:40.965Z,1000.45
2019-04-29T03:26:40.930Z,1000.47
2019-04-29T03:27:40.912Z,1000.44
2019-04-29T03:28:40.906Z,1000.45
2019-04-29T03:29:40.900Z,1000.45
2019-04-29T03:30:40.910Z,1000.47
2019-04-29T03:31:40.937Z,1000.49
2019-04-29T03:32:40.882Z,1000.52
2019-04-29T03:33:40.856Z,1000.56
2019-04-29T03:34:40.847Z,1000.55
2019-04-29T03:35:40.828Z,1000.56
2019-04-29T03:36:40.813Z,1000.50
2019-04-29T03:37:40.822Z,1000.51
2019-04-29T03:38:40.794Z,1000.55
2019-04-29T03:39:40.788Z,1000.50
2019-04-29T03:40:40.774Z,1000.50
2019-04-29T03:41:40.779Z,1000.55
2019-04-29T03:42:40.761Z,1000.59
2019-04-29T03:43:40.780Z,1000.63
2019-04-29T03:44:40.726Z,1000.57
2019-04-29T03:45:40.818Z,1000.59
2019-04-29T03:46:40.705Z,1000.60
2019-04-29T03:47:40.698Z,1000.63
2019-04-29T03:48:40.744Z,1000.63
2019-04-29T03:49:40.695Z,1000.56
2019-04-29T03:50:40.664Z,1000.60
2019-04-29T03:51:40.650Z,1000.60
2019-04-29T03:52:40.663Z,1000.65
2019-04-29T03:53:40.631Z,1000.60
2019-04-29T03:54:40.624Z,1000.65
2019-04-29T03:55:40.854Z,1000.66
2019-04-29T03:56:40.601Z,1000.71
2019-04-29T03:57:40.596Z,1000.68
2019-04-29T03:58:40.574Z,1000.65
2019-04-29T03:59:40.560Z,1000.63
2019-04-29T04:00:44.087Z,1000.68
2019-04-29T04:01:40.562Z,1000.72
2019-04-29T04:02:40.539Z,1000.72
2019-04-29T04:03:40.524Z,1000.73
2019-04-29T04:04:40.505Z,1000.72
2019-04-29T04:05:40.500Z,1000.69
2019-04-29T04:06:40.483Z,1000.71
2019-04-29T04:07:40.498Z,1000.71
2019-04-29T04:08:40.465Z,1000.74
2019-04-29T04:09:40.452Z,1000.75
2019-04-29T04:10:40.447Z,1000.71
2019-04-29T04:11:40.426Z,1000.75
2019-04-29T04:12:40.426Z,1000.77
2019-04-29T04:13:40.432Z,1000.78
2019-04-29T04:14:40.397Z,1000.84
2019-04-29T04:15:40.408Z,1000.81
2019-04-29T04:16:40.404Z,1000.82
2019-04-29T04:17:40.366Z,1000.80
2019-04-29T04:18:40.351Z,1000.83
2019-04-29T04:19:40.364Z,1000.83
2019-04-29T04:20:40.330Z,1000.85
2019-04-29T04:21:40.350Z,1000.86
2019-04-29T04:22:40.306Z,1000.85
2019-04-29T04:23:40.292Z,1000.90
2019-04-29T04:24:40.286Z,1000.91
2019-04-29T04:25:40.291Z,1000.93
2019-04-29T04:26:40.269Z,1000.92
2019-04-29T04:27:40.255Z,1000.89
2019-04-29T04:28:40.255Z,1000.93
2019-04-29T04:29:40.230Z,1000.94
2019-04-29T04:30:40.223Z,1000.97
2019-04-29T04:31:40.229Z,1000.93
2019-04-29T04:32:40.207Z,1000.94
2019-04-29T04:33:40.187Z,1000.92
2019-04-29T04:34:40.175Z,1000.92
2019-04-29T04:35:40.177Z,1000.95
2019-04-29T04:36:40.151Z,1000.97
2019-04-29T04:37:40.157Z,1000.95
2019-04-29T04:38:40.130Z,1001.00
2019-04-29T04:39:40.116Z,1000.94
2019-04-29T04:40:40.117Z,1000.94
2019-04-29T04:41:40.124Z,1000.96
2019-04-29T04:42:40.091Z,1001.00
2019-04-29T04:43:40.096Z,1000.99
2019-04-29T04:44:40.071Z,1001.01
2019-04-29T04:45:40.052Z,1000.95
2019-04-29T04:46:40.045Z,1001.03
2019-04-29T04:47:40.125Z,1001.03
2019-04-29T04:48:40.024Z,1001.01
2019-04-29T04:49:40.031Z,1001.03
2019-04-29T04:50:40.006Z,1001.03
2019-04-29T04:51:40.019Z,1001.06
2019-04-29T04:52:40.004Z,1001.02
2019-04-29T04:53:39.967Z,1001.01
2019-04-29T04:54:39.979Z,1001.00
2019-04-29T04:55:39.959Z,1001.00
2019-04-29T04:56:39.933Z,1001.09
2019-04-29T04:57:39.933Z,1001.08
2019-04-29T04:58:39.908Z,1001.08
2019-04-29T04:59:39.898Z,1001.12
2019-04-29T05:00:39.907Z,1001.13
2019-04-29T05:01:39.909Z,1001.13
2019-04-29T05:02:39.861Z,1001.11
2019-04-29T05:03:39.847Z,1001.13
2019-04-29T05:04:39.857Z,1001.18
2019-04-29T05:05:42.604Z,1001.21
2019-04-29T05:06:39.827Z,1001.18
2019-04-29T05:07:39.823Z,1001.23
2019-04-29T05:08:39.810Z,1001.25
2019-04-29T05:09:39.830Z,1001.34
2019-04-29T05:10:39.779Z,1001.40
2019-04-29T05:11:39.774Z,1001.39
2019-04-29T05:12:39.753Z,1001.41
2019-04-29T05:13:39.772Z,1001.41
2019-04-29T05:14:39.725Z,1001.42
2019-04-29T05:15:39.713Z,1001.42
2019-04-29T05:16:39.700Z,1001.47
2019-04-29T05:17:39.690Z,1001.46
2019-04-29T05:18:39.701Z,1001.54
2019-04-29T05:19:39.717Z,1001.55
2019-04-29T05:20:39.677Z,1001.55
2019-04-29T05:21:39.683Z,1001.55
2019-04-29T05:22:39.637Z,1001.57
2019-04-29T05:23:41.641Z,1001.59
2019-04-29T05:24:39.613Z,1001.61
2019-04-29T05:25:39.629Z,1001.59
2019-04-29T05:26:39.593Z,1001.59
2019-04-29T05:27:39.582Z,1001.64
2019-04-29T05:28:39.572Z,1001.62
2019-04-29T05:29:39.555Z,1001.63
2019-04-29T05:30:39.561Z,1001.57
2019-04-29T05:31:39.552Z,1001.68
2019-04-29T05:32:39.527Z,1001.68
2019-04-29T05:33:39.514Z,1001.73
2019-04-29T05:34:41.879Z,1001.73
2019-04-29T05:35:40.671Z,1001.74
2019-04-29T05:36:39.479Z,1001.75
2019-04-29T05:37:39.490Z,1001.75
2019-04-29T05:38:39.463Z,1001.85
2019-04-29T05:39:39.444Z,1001.79
2019-04-29T05:40:39.448Z,1001.77
2019-04-29T05:41:39.426Z,1001.81
2019-04-29T05:42:39.417Z,1001.87
2019-04-29T05:43:39.449Z,1001.90
2019-04-29T05:44:39.406Z,1001.93
2019-04-29T05:45:41.424Z,1001.86
2019-04-29T05:46:40.376Z,1001.85
2019-04-29T05:47:39.361Z,1001.88
2019-04-29T05:48:39.350Z,1001.98
2019-04-29T05:49:41.684Z,1002.07
2019-04-29T05:50:39.330Z,1002.10
2019-04-29T05:51:39.317Z,1002.16
2019-04-29T05:52:40.888Z,1002.25
2019-04-29T05:53:39.324Z,1002.35
2019-04-29T05:54:39.311Z,1002.39
2019-04-29T05:55:39.294Z,1002.45
2019-04-29T05:56:39.266Z,1002.45
2019-04-29T05:57:39.264Z,1002.51
2019-04-29T05:58:39.610Z,1002.51
2019-04-29T05:59:39.235Z,1002.60
2019-04-29T06:00:39.220Z,1002.65
2019-04-29T06:01:42.788Z,1002.67
2019-04-29T06:02:40.194Z,1002.70
2019-04-29T06:03:39.814Z,1002.65
2019-04-29T06:04:39.174Z,1002.70
2019-04-29T06:05:39.161Z,1002.69
2019-04-29T06:06:39.148Z,1002.73
2019-04-29T06:07:39.166Z,1002.73
2019-04-29T06:08:39.544Z,1002.81
2019-04-29T06:09:39.119Z,1002.80
2019-04-29T06:10:41.939Z,1002.84
2019-04-29T06:11:39.095Z,1002.81
2019-04-29T06:12:39.101Z,1002.80
2019-04-29T06:13:39.093Z,1002.79
2019-04-29T06:14:39.071Z,1002.75
2019-04-29T06:15:39.044Z,1002.77
2019-04-29T06:16:39.080Z,1002.83
2019-04-29T06:17:40.086Z,1002.88
2019-04-29T06:18:40.991Z,1002.91
2019-04-29T06:19:39.667Z,1002.91
2019-04-29T06:20:38.992Z,1002.93
2019-04-29T06:21:38.974Z,1002.97
2019-04-29T06:22:41.893Z,1002.98
2019-04-29T06:23:38.989Z,1002.98
2019-04-29T06:24:41.039Z,1002.99
2019-04-29T06:25:38.933Z,1002.86
2019-04-29T06:26:38.919Z,1002.82
2019-04-29T06:27:38.922Z,1003.09
2019-04-29T06:28:38.899Z,1003.13
2019-04-29T06:29:38.886Z,1003.19
2019-04-29T06:30:40.651Z,1003.31
2019-04-29T06:31:38.862Z,1003.09
2019-04-29T06:32:38.858Z,1003.01
2019-04-29T06:33:38.840Z,1002.93
2019-04-29T06:34:59.919Z,1003.06
2019-04-29T06:35:38.818Z,1003.07
2019-04-29T06:36:38.889Z,1002.99
2019-04-29T06:37:38.797Z,1002.80
2019-04-29T06:38:38.788Z,1002.90
2019-04-29T06:39:38.770Z,1003.19
2019-04-29T06:40:38.762Z,1003.22
2019-04-29T06:41:40.557Z,1003.22
2019-04-29T06:42:39.755Z,1003.15
2019-04-29T06:43:38.726Z,1003.14
2019-04-29T06:44:38.716Z,1003.23
2019-04-29T06:45:38.703Z,1003.28
2019-04-29T06:46:38.707Z,1003.19
2019-04-29T06:47:38.679Z,1003.25
2019-04-29T06:48:38.691Z,1003.14
2019-04-29T06:49:38.662Z,1003.21
2019-04-29T06:50:38.651Z,1003.29
2019-04-29T06:51:38.645Z,1003.20
2019-04-29T06:52:38.629Z,1002.79
2019-04-29T06:53:38.616Z,1002.88
2019-04-29T06:54:38.627Z,1003.25
2019-04-29T06:55:38.600Z,1003.26
2019-04-29T06:56:38.583Z,1003.38
2019-04-29T06:57:38.570Z,1003.35
2019-04-29T06:58:38.615Z,1003.36
2019-04-29T06:59:38.547Z,1003.21
2019-04-29T07:00:38.552Z,1003.23
2019-04-29T07:01:38.731Z,1003.38
2019-04-29T07:02:38.516Z,1003.47
2019-04-29T07:03:38.505Z,1003.58
2019-04-29T07:04:39.647Z,1003.66
2019-04-29T07:05:38.480Z,1003.63
2019-04-29T07:06:38.506Z,1003.65
2019-04-29T07:07:38.476Z,1003.61
2019-04-29T07:08:38.445Z,1003.70
2019-04-29T07:09:38.437Z,1003.65
2019-04-29T07:10:38.429Z,1003.59
2019-04-29T07:11:38.587Z,1003.61
2019-04-29T07:12:38.420Z,1003.58
2019-04-29T07:13:38.392Z,1003.65
2019-04-29T07:14:38.796Z,1003.63
2019-04-29T07:15:38.369Z,1003.45
2019-04-29T07:16:38.369Z,1003.38
2019-04-29T07:17:41.378Z,1003.48
2019-04-29T07:18:39.855Z,1003.56
2019-04-29T07:19:39.338Z,1003.68
2019-04-29T07:20:38.816Z,1003.67
2019-04-29T07:21:41.808Z,1003.65
2019-04-29T07:22:39.291Z,1003.58
2019-04-29T07:23:38.288Z,1003.68
2019-04-29T07:24:38.291Z,1003.63
2019-04-29T07:25:38.261Z,1003.66
2019-04-29T07:26:38.253Z,1003.65
2019-04-29T07:27:43.106Z,1003.66
2019-04-29T07:28:39.228Z,1003.56
2019-04-29T07:29:38.355Z,1003.53
2019-04-29T07:30:59.951Z,1003.55
2019-04-29T07:31:39.194Z,1003.54
2019-04-29T07:32:42.109Z,1003.56
2019-04-29T07:33:39.189Z,1003.58
2019-04-29T07:34:39.628Z,1003.54
2019-04-29T07:35:38.495Z,1003.54
2019-04-29T07:36:38.156Z,1003.60
2019-04-29T07:37:38.128Z,1003.62
2019-04-29T07:38:41.558Z,1003.61
2019-04-29T07:39:38.104Z,1003.60
2019-04-29T07:40:38.875Z,1003.69
2019-04-29T07:41:38.085Z,1003.70
2019-04-29T07:42:38.095Z,1003.64
2019-04-29T07:43:38.581Z,1003.67
2019-04-29T07:44:44.305Z,1003.69
2019-04-29T07:45:44.542Z,1003.69
2019-04-29T07:46:55.644Z,1003.63
2019-04-29T07:47:39.032Z,1003.66
2019-04-29T07:48:41.961Z,1003.68
2019-04-29T07:49:38.993Z,1003.67
2019-04-29T07:50:37.985Z,1003.69
2019-04-29T07:51:39.566Z,1003.66
2019-04-29T07:52:37.981Z,1003.66
2019-04-29T07:53:45.268Z,1003.68
2019-04-29T07:54:38.941Z,1003.73
2019-04-29T07:55:37.930Z,1003.72
2019-04-29T07:56:42.204Z,1003.73
2019-04-29T07:57:39.684Z,1003.72
2019-04-29T07:58:38.682Z,1003.76
2019-04-29T07:59:42.927Z,1003.79
2019-04-29T08:00:39.687Z,1003.71
2019-04-29T08:01:37.868Z,1003.76
2019-04-29T08:02:37.859Z,1003.64
2019-04-29T08:03:37.844Z,1003.64
2019-04-29T08:04:40.331Z,1003.64
2019-04-29T08:05:37.850Z,1003.68
2019-04-29T08:06:38.110Z,1003.64
2019-04-29T08:07:37.823Z,1003.67
2019-04-29T08:08:37.793Z,1003.67
2019-04-29T08:09:39.977Z,1003.67
2019-04-29T08:10:52.513Z,1003.64
2019-04-29T08:11:38.771Z,1003.67
2019-04-29T08:12:37.756Z,1003.71
2019-04-29T08:13:37.750Z,1003.71
2019-04-29T08:14:37.729Z,1003.74
2019-04-29T08:15:41.737Z,1003.73
2019-04-29T08:16:38.722Z,1003.75
2019-04-29T08:17:37.698Z,1003.73
2019-04-29T08:18:37.685Z,1003.70
2019-04-29T08:19:37.676Z,1003.71
2019-04-29T08:20:39.835Z,1003.62
2019-04-29T08:21:37.663Z,1003.70
2019-04-29T08:22:37.687Z,1003.67
2019-04-29T08:23:41.172Z,1003.65
2019-04-29T08:24:37.685Z,1003.54
2019-04-29T08:25:37.616Z,1003.25
2019-04-29T08:26:41.558Z,1003.22
2019-04-29T08:27:40.686Z,1003.38
2019-04-29T08:28:37.583Z,1003.60
2019-04-29T08:29:37.577Z,1003.65
2019-04-29T08:30:37.564Z,1003.68
2019-04-29T08:31:37.565Z,1003.76
2019-04-29T08:32:38.096Z,1003.84
2019-04-29T08:33:37.551Z,1003.75
2019-04-29T08:34:39.396Z,1003.66
2019-04-29T08:35:38.250Z,1003.75
2019-04-29T08:36:37.550Z,1003.83
2019-04-29T08:37:37.496Z,1003.87
2019-04-29T08:38:37.500Z,1003.86
2019-04-29T08:39:37.478Z,1003.81
2019-04-29T08:40:37.456Z,1003.83
2019-04-29T08:41:37.443Z,1003.87
2019-04-29T08:42:41.894Z,1003.89
2019-04-29T08:43:38.423Z,1003.85
2019-04-29T08:44:37.440Z,1003.86
2019-04-29T08:45:39.201Z,1003.86
2019-04-29T08:46:37.394Z,1003.83
2019-04-29T08:47:37.386Z,1003.79
2019-04-29T08:48:37.373Z,1003.81
2019-04-29T08:49:37.361Z,1003.80
2019-04-29T08:50:37.351Z,1003.77
2019-04-29T08:51:37.356Z,1003.78
2019-04-29T08:52:37.343Z,1003.68
2019-04-29T08:53:37.323Z,1003.73
2019-04-29T08:54:37.373Z,1003.71
2019-04-29T08:55:37.299Z,1003.68
2019-04-29T08:56:42.511Z,1003.73
2019-04-29T08:57:38.296Z,1003.61
2019-04-29T08:58:39.352Z,1003.72
2019-04-29T08:59:37.259Z,1003.66
2019-04-29T09:00:37.251Z,1003.68
2019-04-29T09:01:37.252Z,1003.65
2019-04-29T09:02:41.343Z,1003.67
2019-04-29T09:03:40.502Z,1003.57
2019-04-29T09:04:37.220Z,1003.61
2019-04-29T09:05:37.203Z,1003.55
2019-04-29T09:06:37.190Z,1003.59
2019-04-29T09:07:37.176Z,1003.52
2019-04-29T09:08:37.207Z,1003.56
2019-04-29T09:09:37.173Z,1003.55
2019-04-29T09:10:37.999Z,1003.55
2019-04-29T09:11:37.136Z,1003.50
2019-04-29T09:12:37.127Z,1003.55
2019-04-29T09:13:37.120Z,1003.54
2019-04-29T09:14:37.122Z,1003.53
2019-04-29T09:15:37.119Z,1003.49
2019-04-29T09:16:37.090Z,1003.51
2019-04-29T09:17:37.080Z,1003.50
2019-04-29T09:18:37.119Z,1003.44
2019-04-29T09:19:39.430Z,1003.37
2019-04-29T09:20:37.044Z,1003.39
2019-04-29T09:21:37.060Z,1003.41
2019-04-29T09:22:37.040Z,1003.40
2019-04-29T09:23:37.040Z,1003.39
2019-04-29T09:24:37.024Z,1003.32
2019-04-29T09:25:36.994Z,1003.32
2019-04-29T09:26:36.984Z,1003.29
2019-04-29T09:27:40.809Z,1003.33
2019-04-29T09:28:37.965Z,1003.29
2019-04-29T09:29:36.977Z,1003.25
2019-04-29T09:30:38.774Z,1003.25
2019-04-29T09:31:36.936Z,1003.18
2019-04-29T09:32:38.255Z,1003.30
2019-04-29T09:33:36.937Z,1003.26
2019-04-29T09:34:36.910Z,1003.25
2019-04-29T09:35:38.706Z,1003.29
2019-04-29T09:36:36.923Z,1003.34
2019-04-29T09:37:36.880Z,1003.31
2019-04-29T09:38:38.420Z,1002.53
2019-04-29T09:39:43.283Z,1003.29
2019-04-29T09:40:37.846Z,1003.35
2019-04-29T09:41:36.863Z,1003.38
2019-04-29T09:42:36.831Z,1002.38
2019-04-29T09:43:36.826Z,1003.28
2019-04-29T09:44:40.322Z,1003.24
2019-04-29T09:45:37.830Z,1003.23
2019-04-29T09:46:36.801Z,1003.21
2019-04-29T09:47:36.783Z,1002.50
2019-04-29T09:48:36.777Z,1003.14
2019-04-29T09:49:36.770Z,1003.05
2019-04-29T09:50:39.265Z,1003.09
2019-04-29T09:51:36.769Z,1003.12
2019-04-29T09:52:36.733Z,1003.16
2019-04-29T09:53:36.730Z,1003.18
2019-04-29T09:54:36.716Z,1001.99
2019-04-29T09:55:40.101Z,1003.06
2019-04-29T09:56:36.699Z,1003.26
2019-04-29T09:57:36.703Z,1002.98
2019-04-29T09:58:36.678Z,1003.25
2019-04-29T09:59:36.680Z,1002.02
2019-04-29T10:00:40.821Z,1002.25
2019-04-29T10:01:37.642Z,1003.08
2019-04-29T10:02:36.636Z,1003.05
2019-04-29T10:03:36.642Z,1001.77
2019-04-29T10:04:36.611Z,1003.10
2019-04-29T10:05:36.610Z,1003.08
2019-04-29T10:06:36.611Z,1003.06
2019-04-29T10:07:36.579Z,1001.89
2019-04-29T10:08:36.587Z,1001.84
2019-04-29T10:09:36.595Z,1003.08
2019-04-29T10:10:37.385Z,1001.72
2019-04-29T10:11:36.542Z,1001.75
2019-04-29T10:12:36.528Z,1001.79
2019-04-29T10:13:36.537Z,1001.84
2019-04-29T10:14:36.670Z,1002.37
2019-04-29T10:15:36.518Z,1002.86
2019-04-29T10:16:37.200Z,1002.99
2019-04-29T10:17:36.498Z,1002.71
2019-04-29T10:18:36.471Z,1002.60
2019-04-29T10:19:36.461Z,1002.89
2019-04-29T10:20:36.452Z,1002.78
2019-04-29T10:21:36.463Z,1002.83
2019-04-29T10:22:36.440Z,1002.84
2019-04-29T10:23:36.438Z,1002.87
2019-04-29T10:24:36.409Z,1002.01
2019-04-29T10:25:36.407Z,1001.72
2019-04-29T10:26:36.401Z,1001.68
2019-04-29T10:27:36.402Z,1002.23
2019-04-29T10:28:36.369Z,1002.54
2019-04-29T10:29:36.356Z,1002.63
2019-04-29T10:30:36.347Z,1002.68
2019-04-29T10:31:36.335Z,1002.47
2019-04-29T10:32:37.858Z,1002.50
2019-04-29T10:33:37.337Z,1002.69
2019-04-29T10:34:36.306Z,1001.56
2019-04-29T10:35:36.297Z,1001.60
2019-04-29T10:36:36.299Z,1002.78
2019-04-29T10:37:36.285Z,1002.78
2019-04-29T10:38:36.270Z,1002.63
2019-04-29T10:39:36.277Z,1001.76
2019-04-29T10:40:36.246Z,1001.71
2019-04-29T10:41:40.351Z,1002.38
2019-04-29T10:42:37.229Z,1001.61
2019-04-29T10:43:36.215Z,1001.60
2019-04-29T10:44:37.594Z,1001.69
2019-04-29T10:45:36.226Z,1001.53
2019-04-29T10:46:36.207Z,1002.61
2019-04-29T10:47:36.179Z,1002.61
2019-04-29T10:48:36.162Z,1002.59
2019-04-29T10:49:39.281Z,1002.63
2019-04-29T10:50:36.145Z,1002.53
2019-04-29T10:51:36.151Z,1002.66
2019-04-29T10:52:38.611Z,1002.66
2019-04-29T10:53:36.125Z,1002.69
2019-04-29T10:54:36.105Z,1001.43
2019-04-29T10:55:36.095Z,1001.37
2019-04-29T10:56:39.447Z,1001.39
2019-04-29T10:57:36.099Z,1001.29
2019-04-29T10:58:36.062Z,1001.34
2019-04-29T10:59:36.400Z,1001.30
2019-04-29T11:00:36.041Z,1001.38
2019-04-29T11:01:36.029Z,1001.36
2019-04-29T11:02:36.020Z,1001.37
2019-04-29T11:03:36.027Z,1001.36
2019-04-29T11:04:37.979Z,1001.96
2019-04-29T11:05:35.985Z,1001.35
2019-04-29T11:06:37.031Z,1002.05
2019-04-29T11:07:35.966Z,1002.13
2019-04-29T11:08:38.154Z,1002.02
2019-04-29T11:09:35.960Z,1001.72
2019-04-29T11:10:35.932Z,1001.41
2019-04-29T11:11:35.922Z,1001.50
2019-04-29T11:12:35.925Z,1001.42
2019-04-29T11:13:35.901Z,1001.71
2019-04-29T11:14:37.709Z,1002.13
2019-04-29T11:15:35.893Z,1002.01
2019-04-29T11:16:46.285Z,1002.19
2019-04-29T11:17:39.586Z,1002.14
2019-04-29T11:18:36.846Z,1002.24
2019-04-29T11:19:39.846Z,1002.17
2019-04-29T11:20:36.840Z,1002.16
2019-04-29T11:21:38.777Z,1002.28
2019-04-29T11:22:38.358Z,1002.29
2019-04-29T11:23:35.795Z,1002.08
2019-04-29T11:24:35.786Z,1001.95
2019-04-29T11:25:35.775Z,1001.86
2019-04-29T11:26:35.791Z,1001.75
2019-04-29T11:27:35.753Z,1001.79
2019-04-29T11:28:35.756Z,1001.71
2019-04-29T11:29:35.949Z,1001.58
2019-04-29T11:30:39.440Z,1001.44
2019-04-29T11:31:35.712Z,1001.57
2019-04-29T11:32:35.713Z,1001.28
2019-04-29T11:33:39.903Z,1001.17
2019-04-29T11:34:36.676Z,1001.16
2019-04-29T11:35:35.831Z,1001.17
2019-04-29T11:36:38.965Z,1001.18
2019-04-29T11:37:36.662Z,1001.24
2019-04-29T11:38:38.412Z,1001.21
2019-04-29T11:39:35.625Z,1001.18
2019-04-29T11:40:43.684Z,1001.16
2019-04-29T11:41:36.610Z,1001.14
2019-04-29T11:42:36.739Z,1001.07
2019-04-29T11:43:35.606Z,1001.12
2019-04-29T11:44:35.578Z,1001.11
2019-04-29T11:45:38.646Z,1001.08
2019-04-29T11:46:35.548Z,1001.07
2019-04-29T11:47:35.535Z,1001.06
2019-04-29T11:48:35.526Z,1001.04
2019-04-29T11:49:35.532Z,1000.99
2019-04-29T11:50:35.508Z,1000.95
2019-04-29T11:51:49.399Z,1000.92
2019-04-29T11:52:36.480Z,1000.89
2019-04-29T11:53:35.474Z,1000.93
2019-04-29T11:54:35.461Z,1000.89
2019-04-29T11:55:35.471Z,1000.91
2019-04-29T11:56:35.443Z,1000.85
2019-04-29T11:57:41.114Z,1000.90
2019-04-29T11:58:36.414Z,1000.84
2019-04-29T11:59:35.406Z,1000.84
2019-04-29T12:00:35.397Z,1000.83
2019-04-29T12:01:38.782Z,1000.79
2019-04-29T12:02:45.504Z,1000.84
2019-04-29T12:03:37.507Z,1000.80
2019-04-29T12:04:35.363Z,1000.93
2019-04-29T12:05:35.340Z,1000.93