createdAt,value
2022-12-28T00:00:30.955Z,6.20
2022-12-28T00:03:18.764Z,6.30
2022-12-28T00:06:05.957Z,6.20
2022-12-28T00:08:54.684Z,6.30
2022-12-28T00:11:41.178Z,6.30
2022-12-28T00:14:27.750Z,6.20
2022-12-28T00:17:14.010Z,6.20
2022-12-28T00:20:01.921Z,6.10
2022-12-28T00:22:48.220Z,6.20
2022-12-28T00:25:36.179Z,6.20
2022-12-28T00:28:22.793Z,6.10
2022-12-28T00:31:09.336Z,6.20
2022-12-28T00:33:56.113Z,6.20
2022-12-28T00:37:11.034Z,6.00
2022-12-28T00:39:49.998Z,6.00
2022-12-28T00:42:36.270Z,6.00
2022-12-28T00:45:22.594Z,6.00
2022-12-28T00:48:08.944Z,5.90
2022-12-28T00:51:02.592Z,5.90
2022-12-28T00:53:50.828Z,5.80
2022-12-28T00:56:37.096Z,5.90
2022-12-28T00:59:23.605Z,5.90
2022-12-28T01:02:10.186Z,5.80
2022-12-28T01:04:56.891Z,5.70
2022-12-28T01:07:43.143Z,5.70
2022-12-28T01:10:30.824Z,5.70
2022-12-28T01:13:17.087Z,5.70
2022-12-28T01:16:11.420Z,5.70
2022-12-28T01:19:01.554Z,5.70
2022-12-28T01:21:50.170Z,5.70
2022-12-28T01:24:36.662Z,5.80
2022-12-28T01:27:24.498Z,5.80
2022-12-28T01:30:14.198Z,5.80
2022-12-28T01:33:00.911Z,5.80
2022-12-28T01:35:47.583Z,5.90
2022-12-28T01:38:33.987Z,5.90
2022-12-28T01:41:21.294Z,5.90
2022-12-28T01:44:39.067Z,5.90
2022-12-28T01:47:29.497Z,5.90
2022-12-28T01:50:19.546Z,6.00
2022-12-28T01:53:06.693Z,6.00
2022-12-28T01:55:53.191Z,6.00
2022-12-28T01:58:40.908Z,5.90
2022-12-28T02:01:29.276Z,5.90
2022-12-28T02:04:15.544Z,5.90
2022-12-28T02:07:02.390Z,5.90
2022-12-28T02:10:42.239Z,5.80
2022-12-28T02:12:57.084Z,5.90
2022-12-28T02:15:44.022Z,5.90
2022-12-28T02:18:32.358Z,5.90
2022-12-28T02:21:30.413Z,5.80
2022-12-28T02:25:12.363Z,5.80
2022-12-28T02:28:07.460Z,5.80
2022-12-28T02:31:03.847Z,5.80
2022-12-28T02:33:56.061Z,5.70
2022-12-28T02:36:48.287Z,5.70
2022-12-28T02:39:39.331Z,5.70
2022-12-28T02:42:27.482Z,5.70
2022-12-28T02:45:49.604Z,5.70
2022-12-28T02:48:59.333Z,5.70
2022-12-28T02:52:00.746Z,5.80
2022-12-28T02:55:31.449Z,5.80
2022-12-28T02:58:38.538Z,5.80
2022-12-28T03:01:48.934Z,5.80
2022-12-28T03:04:57.251Z,5.80
2022-12-28T03:08:08.927Z,5.90
2022-12-28T03:11:03.102Z,5.80
2022-12-28T03:13:56.648Z,5.80
2022-12-28T03:17:03.828Z,5.80
2022-12-28T03:20:14.246Z,5.80
2022-12-28T03:23:21.050Z,5.70
2022-12-28T03:26:27.973Z,5.70
2022-12-28T03:29:34.067Z,5.70
2022-12-28T03:32:21.009Z,5.70
2022-12-28T03:35:09.896Z,5.70
2022-12-28T03:38:01.281Z,5.70
2022-12-28T03:40:51.050Z,5.80
2022-12-28T03:43:41.492Z,5.80
2022-12-28T03:46:32.028Z,5.80
2022-12-28T03:49:18.931Z,5.80
2022-12-28T03:52:08.234Z,5.80
2022-12-28T03:54:54.859Z,5.80
2022-12-28T03:57:41.716Z,5.80
2022-12-28T04:00:28.481Z,5.80
2022-12-28T04:03:14.642Z,5.90
2022-12-28T04:06:01.116Z,5.90
2022-12-28T04:08:49.395Z,5.90
2022-12-28T04:11:36.019Z,5.90
2022-12-28T04:14:22.332Z,5.90
2022-12-28T04:17:08.896Z,6.00
2022-12-28T04:19:55.167Z,5.90
2022-12-28T04:22:41.550Z,6.00
2022-12-28T04:25:29.222Z,6.00
2022-12-28T04:28:15.646Z,5.90
2022-12-28T04:31:03.098Z,6.00
2022-12-28T04:33:49.808Z,5.90
2022-12-28T04:36:36.249Z,5.90
2022-12-28T04:39:22.711Z,5.90
2022-12-28T04:42:10.392Z,5.90
2022-12-28T04:44:56.770Z,5.90
2022-12-28T04:47:43.102Z,6.00
2022-12-28T04:50:31.072Z,6.10
2022-12-28T04:53:17.424Z,6.10
2022-12-28T04:56:04.535Z,6.20
2022-12-28T04:58:55.222Z,6.10
2022-12-28T05:01:42.098Z,6.10
2022-12-28T05:04:28.656Z,6.10
2022-12-28T05:07:14.898Z,6.20
2022-12-28T05:10:01.425Z,6.20
2022-12-28T05:12:47.570Z,6.20
2022-12-28T05:15:35.230Z,6.20
2022-12-28T05:18:21.943Z,6.20
2022-12-28T05:21:10.531Z,6.30
2022-12-28T05:23:57.514Z,6.30
2022-12-28T05:26:43.882Z,6.30
2022-12-28T05:29:30.384Z,6.30
2022-12-28T05:32:18.079Z,6.40
2022-12-28T05:35:05.477Z,6.40
2022-12-28T05:37:51.903Z,6.30
2022-12-28T05:40:38.389Z,6.40
2022-12-28T05:43:24.791Z,6.40
2022-12-28T05:46:12.804Z,6.40
2022-12-28T05:49:00.891Z,6.50
2022-12-28T05:51:50.063Z,6.50
2022-12-28T05:54:36.526Z,6.50
2022-12-28T05:57:22.797Z,6.40
2022-12-28T06:00:10.183Z,6.50
2022-12-28T06:02:56.957Z,6.40
2022-12-28T06:05:45.085Z,6.50
2022-12-28T06:08:31.271Z,6.40
2022-12-28T06:11:19.198Z,6.50
2022-12-28T06:14:06.223Z,6.50
2022-12-28T06:16:52.551Z,6.50
2022-12-28T06:19:39.061Z,6.50
2022-12-28T06:22:26.801Z,6.50
2022-12-28T06:25:13.107Z,6.60
2022-12-28T06:27:59.550Z,6.60
2022-12-28T06:30:52.248Z,6.60
2022-12-28T06:33:39.758Z,6.60
2022-12-28T06:36:28.116Z,6.70
2022-12-28T06:39:15.871Z,6.70
2022-12-28T06:42:02.706Z,6.70
2022-12-28T06:44:49.097Z,6.70
2022-12-28T06:47:37.113Z,6.70
2022-12-28T06:50:23.548Z,6.70
2022-12-28T06:53:10.197Z,6.70
2022-12-28T06:56:00.056Z,6.70
2022-12-28T06:58:47.473Z,6.70
2022-12-28T07:01:36.016Z,6.60
2022-12-28T07:04:23.046Z,6.70
2022-12-28T07:07:10.263Z,6.80
2022-12-28T07:09:56.784Z,6.80
2022-12-28T07:12:44.511Z,6.80
2022-12-28T07:15:31.177Z,6.90
2022-12-28T07:18:17.431Z,6.90
2022-12-28T07:21:06.497Z,6.80
2022-12-28T07:23:55.116Z,6.80
2022-12-28T07:26:41.776Z,6.80
2022-12-28T07:29:29.510Z,6.90
2022-12-28T07:32:15.892Z,6.90
2022-12-28T07:35:03.393Z,6.90
2022-12-28T07:37:50.407Z,6.90
2022-12-28T07:40:36.777Z,7.00
2022-12-28T07:43:23.131Z,7.00
2022-12-28T07:46:13.170Z,7.00
2022-12-28T07:49:00.868Z,7.00
2022-12-28T07:51:47.274Z,7.00
2022-12-28T07:54:33.591Z,7.10
2022-12-28T07:57:19.949Z,7.20
2022-12-28T08:00:08.237Z,7.20
2022-12-28T08:02:57.944Z,7.30
2022-12-28T08:05:44.581Z,7.30
2022-12-28T08:08:30.830Z,7.30
2022-12-28T08:11:19.232Z,7.40
2022-12-28T08:14:07.387Z,7.40
2022-12-28T08:16:53.831Z,7.40
2022-12-28T08:19:41.563Z,7.40
2022-12-28T08:22:28.016Z,7.40
2022-12-28T08:25:14.521Z,7.40
2022-12-28T08:28:00.831Z,7.50
2022-12-28T08:30:47.106Z,7.50
2022-12-28T08:33:33.463Z,7.50
2022-12-28T08:36:21.573Z,7.40
2022-12-28T08:39:08.417Z,7.50
2022-12-28T08:41:54.707Z,7.50
2022-12-28T08:44:41.262Z,7.50
2022-12-28T08:47:27.593Z,7.50
2022-12-28T08:50:16.943Z,7.50
2022-12-28T08:53:07.753Z,7.50
2022-12-28T08:55:54.190Z,7.50
2022-12-28T08:58:41.838Z,7.60
2022-12-28T09:01:29.753Z,7.60
2022-12-28T09:04:19.125Z,7.70
2022-12-28T09:07:05.838Z,7.70
2022-12-28T09:09:53.583Z,7.70
2022-12-28T09:12:39.941Z,7.80
2022-12-28T09:15:26.284Z,7.80
2022-12-28T09:18:12.770Z,7.80
2022-12-28T09:21:04.758Z,7.80
2022-12-28T09:23:51.209Z,7.80
2022-12-28T09:26:40.227Z,7.90
2022-12-28T09:29:26.726Z,8.00
2022-12-28T09:32:13.046Z,8.00
2022-12-28T09:34:59.600Z,7.90
2022-12-28T09:37:45.971Z,8.00
2022-12-28T09:40:34.582Z,8.10
2022-12-28T09:43:22.813Z,8.10
2022-12-28T09:46:10.533Z,8.20
2022-12-28T09:49:00.548Z,8.30
2022-12-28T09:51:55.742Z,8.40
2022-12-28T09:54:42.794Z,8.50
2022-12-28T09:57:37.175Z,8.40
2022-12-28T10:00:28.535Z,8.50
2022-12-28T10:03:18.355Z,8.50
2022-12-28T10:06:09.932Z,8.60
2022-12-28T10:08:59.311Z,8.60
2022-12-28T10:11:46.226Z,8.60
2022-12-28T10:14:37.009Z,8.60
2022-12-28T10:17:30.345Z,8.60
2022-12-28T10:20:18.770Z,8.50
2022-12-28T10:23:06.043Z,8.60
2022-12-28T10:25:55.553Z,8.70
2022-12-28T10:28:49.015Z,8.80
2022-12-28T10:31:37.623Z,8.80
2022-12-28T10:34:25.721Z,8.80
2022-12-28T10:37:16.718Z,8.90
2022-12-28T10:40:07.576Z,8.80
2022-12-28T10:42:56.558Z,8.90
2022-12-28T10:45:48.791Z,8.90
2022-12-28T10:48:39.832Z,8.90
2022-12-28T10:51:30.113Z,9.10
2022-12-28T10:54:28.089Z,9.10
2022-12-28T10:57:18.402Z,9.10
2022-12-28T11:00:23.707Z,9.10
2022-12-28T11:03:19.624Z,9.20
2022-12-28T11:06:22.795Z,9.20
2022-12-28T11:09:21.424Z,9.20
2022-12-28T11:12:23.285Z,9.10
2022-12-28T11:15:14.342Z,9.10
2022-12-28T11:18:08.122Z,9.10
2022-12-28T11:20:55.539Z,9.10
2022-12-28T11:23:41.896Z,9.00
2022-12-28T11:26:31.272Z,9.00
2022-12-28T11:29:19.852Z,9.10
2022-12-28T11:32:17.735Z,9.00
2022-12-28T11:35:05.272Z,9.00
2022-12-28T11:37:53.819Z,9.00
2022-12-28T11:40:52.455Z,9.10
2022-12-28T11:43:54.087Z,9.20
2022-12-28T11:46:42.187Z,9.30
2022-12-28T11:49:34.910Z,9.30
2022-12-28T11:52:46.253Z,9.20
2022-12-28T11:56:05.401Z,9.20
2022-12-28T11:59:21.606Z,9.20
2022-12-28T12:02:39.805Z,9.20
2022-12-28T12:05:48.774Z,9.30
2022-12-28T12:08:40.883Z,9.30
2022-12-28T12:11:33.337Z,9.20
2022-12-28T12:14:25.956Z,9.20
2022-12-28T12:17:15.946Z,9.10
2022-12-28T12:20:09.388Z,9.10
2022-12-28T12:23:00.441Z,9.20
2022-12-28T12:25:50.078Z,9.10
2022-12-28T12:28:41.996Z,9.20
2022-12-28T12:31:33.916Z,9.10
2022-12-28T12:34:26.279Z,9.10
2022-12-28T12:37:40.364Z,9.00
2022-12-28T12:41:00.295Z,9.10
2022-12-28T12:43:56.865Z,9.00
2022-12-28T12:47:07.102Z,9.20
2022-12-28T12:50:29.177Z,9.20
2022-12-28T12:53:30.373Z,9.20
2022-12-28T12:56:30.513Z,9.20
2022-12-28T12:59:46.174Z,9.20
2022-12-28T13:03:07.862Z,9.10
2022-12-28T13:05:57.513Z,9.10
2022-12-28T13:08:49.552Z,9.20
2022-12-28T13:11:38.542Z,9.30
2022-12-28T13:14:26.173Z,9.20
2022-12-28T13:17:18.731Z,9.20
2022-12-28T13:20:12.181Z,9.30
2022-12-28T13:22:59.253Z,9.40
2022-12-28T13:25:49.516Z,9.40
2022-12-28T13:28:37.923Z,9.40
2022-12-28T13:31:30.138Z,9.40
2022-12-28T13:34:20.467Z,9.40
2022-12-28T13:37:17.273Z,9.30
2022-12-28T13:40:11.177Z,9.30
2022-12-28T13:43:18.047Z,9.30
2022-12-28T13:46:09.495Z,9.30
2022-12-28T13:48:59.361Z,9.20
2022-12-28T13:51:52.982Z,9.30
2022-12-28T13:54:44.834Z,9.30
2022-12-28T13:57:46.796Z,9.40
2022-12-28T14:00:37.119Z,9.40
2022-12-28T14:03:24.263Z,9.40
2022-12-28T14:06:11.662Z,9.40
2022-12-28T14:09:05.489Z,9.40
2022-12-28T14:11:54.150Z,9.40
2022-12-28T14:14:41.747Z,9.50
2022-12-28T14:17:28.496Z,9.40
2022-12-28T14:20:16.415Z,9.50
2022-12-28T14:23:21.483Z,9.40
2022-12-28T14:26:10.161Z,9.40
2022-12-28T14:28:59.536Z,9.40
2022-12-28T14:31:46.594Z,9.30
2022-12-28T14:34:35.783Z,9.20
2022-12-28T14:37:26.191Z,9.30
2022-12-28T14:40:24.215Z,9.30
2022-12-28T14:43:19.941Z,9.30
2022-12-28T14:46:18.943Z,9.30
2022-12-28T14:49:32.709Z,9.20
2022-12-28T14:52:37.653Z,9.10
2022-12-28T14:55:33.863Z,9.10
2022-12-28T14:58:23.569Z,9.10
2022-12-28T15:01:10.806Z,9.10
2022-12-28T15:04:02.068Z,9.20
2022-12-28T15:06:48.627Z,9.20
2022-12-28T15:09:35.063Z,9.20
2022-12-28T15:12:22.891Z,9.20
2022-12-28T15:15:11.269Z,9.20
2022-12-28T15:17:57.886Z,9.20
2022-12-28T15:20:45.694Z,9.30
2022-12-28T15:23:32.305Z,9.20
2022-12-28T15:26:18.849Z,9.20
2022-12-28T15:29:06.298Z,9.20
2022-12-28T15:31:53.037Z,9.10
2022-12-28T15:34:39.281Z,9.10
2022-12-28T15:37:26.911Z,9.20
2022-12-28T15:40:13.544Z,9.20
2022-12-28T15:43:00.109Z,9.10
2022-12-28T15:45:54.160Z,9.10
2022-12-28T15:48:47.311Z,9.20
2022-12-28T15:51:34.679Z,9.10
2022-12-28T15:54:22.582Z,9.20
2022-12-28T15:57:10.787Z,9.10
2022-12-28T15:59:57.838Z,9.10
2022-12-28T16:02:44.334Z,9.00
2022-12-28T16:05:32.366Z,9.00
2022-12-28T16:08:18.842Z,9.00
2022-12-28T16:11:10.920Z,9.00
2022-12-28T16:13:59.602Z,9.10
2022-12-28T16:16:47.035Z,9.10
2022-12-28T16:19:33.904Z,9.10
2022-12-28T16:22:20.195Z,9.00
2022-12-28T16:25:07.913Z,9.10
2022-12-28T16:27:56.030Z,9.20
2022-12-28T16:30:50.286Z,9.20
2022-12-28T16:33:37.651Z,9.20
2022-12-28T16:36:24.912Z,9.20
2022-12-28T16:39:15.756Z,9.20
2022-12-28T16:42:02.509Z,9.20
2022-12-28T16:44:50.838Z,9.20
2022-12-28T16:47:44.306Z,9.20
2022-12-28T16:50:31.500Z,9.20
2022-12-28T16:53:22.807Z,9.20
2022-12-28T16:56:11.776Z,9.20
2022-12-28T16:58:58.600Z,9.20
2022-12-28T17:01:47.500Z,9.20
2022-12-28T17:04:34.373Z,9.20
2022-12-28T17:07:20.826Z,9.10
2022-12-28T17:10:08.845Z,9.10
2022-12-28T17:12:55.216Z,9.20
2022-12-28T17:15:42.186Z,9.20
2022-12-28T17:18:30.140Z,9.20
2022-12-28T17:21:16.518Z,9.20
2022-12-28T17:24:03.424Z,9.20
2022-12-28T17:26:50.098Z,9.20
2022-12-28T17:29:37.134Z,9.20
2022-12-28T17:32:23.841Z,9.20
2022-12-28T17:35:11.474Z,9.30
2022-12-28T17:37:58.125Z,9.20
2022-12-28T17:40:44.442Z,9.20
2022-12-28T17:43:30.738Z,9.30
2022-12-28T17:46:17.673Z,9.30
2022-12-28T17:49:04.129Z,9.20
2022-12-28T17:51:51.789Z,9.20
2022-12-28T17:54:38.518Z,9.30
2022-12-28T17:57:25.074Z,9.40
2022-12-28T18:00:13.232Z,9.40
2022-12-28T18:03:00.218Z,9.40
2022-12-28T18:05:48.783Z,9.40
2022-12-28T18:08:36.700Z,9.40
2022-12-28T18:11:23.305Z,9.40
2022-12-28T18:14:12.886Z,9.40
2022-12-28T18:16:59.757Z,9.40
2022-12-28T18:19:46.288Z,9.40
2022-12-28T18:22:32.697Z,9.30
2022-12-28T18:25:20.448Z,9.40
2022-12-28T18:28:07.067Z,9.30
2022-12-28T18:30:57.957Z,9.30
2022-12-28T18:33:48.239Z,9.40
2022-12-28T18:36:34.785Z,9.40
2022-12-28T18:39:21.142Z,9.30
2022-12-28T18:42:08.837Z,9.30
2022-12-28T18:44:55.272Z,9.30
2022-12-28T18:47:41.676Z,9.30
2022-12-28T18:50:28.223Z,9.40
2022-12-28T18:53:14.599Z,9.40
2022-12-28T18:56:02.358Z,9.40
2022-12-28T18:58:54.719Z,9.40
2022-12-28T19:02:06.599Z,9.30
2022-12-28T19:04:52.626Z,9.30
2022-12-28T19:07:42.100Z,9.30
2022-12-28T19:10:32.532Z,9.40
2022-12-28T19:13:19.308Z,9.40
2022-12-28T19:16:10.066Z,9.40
2022-12-28T19:18:56.750Z,9.40
2022-12-28T19:21:43.510Z,9.40
2022-12-28T19:24:30.090Z,9.50
2022-12-28T19:27:16.520Z,9.40
2022-12-28T19:30:02.786Z,9.40
2022-12-28T19:32:50.453Z,9.40
2022-12-28T19:35:37.035Z,9.40
2022-12-28T19:38:23.361Z,9.40
2022-12-28T19:41:13.133Z,9.40
2022-12-28T19:43:59.999Z,9.40
2022-12-28T19:46:48.224Z,9.30
2022-12-28T19:49:36.152Z,9.40
2022-12-28T19:52:22.697Z,9.40
2022-12-28T19:55:09.860Z,9.40
2022-12-28T19:57:56.467Z,9.40
2022-12-28T20:00:42.930Z,9.40
2022-12-28T20:03:29.327Z,9.40
2022-12-28T20:06:19.059Z,9.40
2022-12-28T20:09:06.371Z,9.30
2022-12-28T20:11:53.120Z,9.40
2022-12-28T20:14:39.794Z,9.40
2022-12-28T20:17:26.122Z,9.40
2022-12-28T20:20:15.810Z,9.40
2022-12-28T20:23:05.054Z,9.40
2022-12-28T20:25:52.072Z,9.50
2022-12-28T20:28:38.993Z,9.40
2022-12-28T20:31:26.115Z,9.50
2022-12-28T20:34:12.385Z,9.50
2022-12-28T20:36:58.750Z,9.50
2022-12-28T20:39:46.391Z,9.60
2022-12-28T20:42:50.159Z,9.60
2022-12-28T20:45:37.209Z,9.50
2022-12-28T20:48:25.174Z,9.50
2022-12-28T20:51:11.691Z,9.40
2022-12-28T20:53:58.436Z,9.40
2022-12-28T20:56:52.396Z,9.40
2022-12-28T20:59:41.102Z,9.40
2022-12-28T21:02:27.633Z,9.50
2022-12-28T21:05:14.227Z,9.60
2022-12-28T21:08:00.483Z,9.50
2022-12-28T21:10:48.105Z,9.60
2022-12-28T21:13:40.839Z,9.50
2022-12-28T21:16:30.802Z,9.60
2022-12-28T21:19:17.084Z,9.60
2022-12-28T21:22:03.426Z,9.60
2022-12-28T21:24:49.871Z,9.70
2022-12-28T21:27:36.281Z,9.90
2022-12-28T21:30:23.949Z,9.90
2022-12-28T21:33:10.838Z,9.80
2022-12-28T21:35:58.947Z,9.80
2022-12-28T21:38:47.410Z,9.80
2022-12-28T21:41:52.751Z,9.70
2022-12-28T21:44:38.995Z,9.70
2022-12-28T21:47:27.143Z,9.70
2022-12-28T21:50:14.325Z,9.70
2022-12-28T21:53:00.891Z,9.80
2022-12-28T21:55:47.670Z,9.80
2022-12-28T21:58:34.054Z,9.80
2022-12-28T22:01:37.922Z,9.80
2022-12-28T22:04:43.824Z,9.80
2022-12-28T22:07:31.021Z,9.70
2022-12-28T22:10:35.332Z,9.70
2022-12-28T22:13:21.852Z,9.70
2022-12-28T22:16:08.557Z,9.70
2022-12-28T22:19:03.400Z,9.70
2022-12-28T22:21:52.175Z,9.70
2022-12-28T22:24:38.523Z,9.60
2022-12-28T22:27:24.755Z,9.70
2022-12-28T22:30:12.889Z,9.60
2022-12-28T22:32:59.341Z,9.70
2022-12-28T22:35:45.628Z,9.60
2022-12-28T22:38:33.293Z,9.60
2022-12-28T22:41:19.636Z,9.60
2022-12-28T22:44:06.258Z,9.60
2022-12-28T22:46:52.757Z,9.60
2022-12-28T22:49:39.150Z,9.60
2022-12-28T22:52:26.401Z,9.60
2022-12-28T22:55:14.196Z,9.60
2022-12-28T22:58:00.749Z,9.60
2022-12-28T23:00:47.025Z,9.60
2022-12-28T23:03:33.413Z,9.60
2022-12-28T23:06:21.235Z,9.60
2022-12-28T23:09:07.964Z,9.60
2022-12-28T23:11:55.642Z,9.60
2022-12-28T23:14:59.286Z,9.60
2022-12-28T23:17:45.961Z,9.60
2022-12-28T23:20:54.964Z,9.60
2022-12-28T23:23:59.130Z,9.50
2022-12-28T23:27:03.481Z,9.60
2022-12-28T23:29:51.781Z,9.60
2022-12-28T23:32:38.277Z,9.50
2022-12-28T23:35:26.727Z,9.50
2022-12-28T23:38:13.231Z,9.50
2022-12-28T23:41:13.798Z,9.50
2022-12-28T23:44:00.299Z,9.50
2022-12-28T23:46:51.317Z,9.50
2022-12-28T23:49:40.262Z,9.50
2022-12-28T23:52:27.159Z,9.60
2022-12-28T23:55:13.626Z,9.60
2022-12-28T23:57:59.890Z,9.60
