createdAt,value
2022-10-04T00:00:09.195Z,50.9
2022-10-04T00:01:07.504Z,50.4
2022-10-04T00:02:14.591Z,50.4
2022-10-04T00:03:06.336Z,50.5
2022-10-04T00:04:08.336Z,50.9
2022-10-04T00:05:07.725Z,50.9
2022-10-04T00:06:02.150Z,51.1
2022-10-04T00:07:06.537Z,50.5
2022-10-04T00:08:13.895Z,50.7
2022-10-04T00:09:07.505Z,50.5
2022-10-04T00:10:06.938Z,50.7
2022-10-04T00:11:05.239Z,50.9
2022-10-04T00:12:04.223Z,50.9
2022-10-04T00:13:05.408Z,50.9
2022-10-04T00:14:07.148Z,51.6
2022-10-04T00:15:04.787Z,51.3
2022-10-04T00:16:01.946Z,50.9
2022-10-04T00:17:10.156Z,50.9
2022-10-04T00:18:20.417Z,51.3
2022-10-04T00:19:20.406Z,51.8
2022-10-04T00:20:01.849Z,51.6
2022-10-04T00:21:03.450Z,51.6
2022-10-04T00:22:12.483Z,51.6
2022-10-04T00:23:20.428Z,52.2
2022-10-04T00:24:09.966Z,52.2
2022-10-04T00:25:15.076Z,52.3
2022-10-04T00:26:03.350Z,52.2
2022-10-04T00:27:18.108Z,51.8
2022-10-04T00:28:15.249Z,51.8
2022-10-04T00:29:20.418Z,51.4
2022-10-04T00:30:19.859Z,51.3
2022-10-04T00:31:13.619Z,50.9
2022-10-04T00:32:20.424Z,51.1
2022-10-04T00:33:03.081Z,50.9
2022-10-04T00:34:20.402Z,50.9
2022-10-04T00:35:00.946Z,50.5
2022-10-04T00:36:20.412Z,50.0
2022-10-04T00:37:01.952Z,50.2
2022-10-04T00:38:12.496Z,50.4
2022-10-04T00:39:02.528Z,50.5
2022-10-04T00:40:12.144Z,50.4
2022-10-04T00:41:05.250Z,50.9
2022-10-04T00:42:11.623Z,50.9
2022-10-04T00:43:05.686Z,50.7
2022-10-04T00:44:03.836Z,50.7
2022-10-04T00:45:06.277Z,51.6
2022-10-04T00:46:05.104Z,51.3
2022-10-04T00:47:12.633Z,51.1
2022-10-04T00:48:13.053Z,50.4
2022-10-04T00:49:06.093Z,50.0
2022-10-04T00:50:12.801Z,50.2
2022-10-04T00:51:09.467Z,50.0
2022-10-04T00:52:06.560Z,50.2
2022-10-04T00:53:11.663Z,50.0
2022-10-04T00:54:06.564Z,49.8
2022-10-04T00:55:07.381Z,49.8
2022-10-04T00:56:05.156Z,49.5
2022-10-04T00:57:06.533Z,50.2
2022-10-04T00:58:04.702Z,50.5
2022-10-04T00:59:13.235Z,50.2
2022-10-04T01:00:05.242Z,49.8
2022-10-04T01:01:03.509Z,50.0
2022-10-04T01:02:05.773Z,50.7
2022-10-04T01:03:07.718Z,50.5
2022-10-04T01:04:04.789Z,50.4
2022-10-04T01:05:05.228Z,50.2
2022-10-04T01:06:04.497Z,50.2
2022-10-04T01:07:04.090Z,50.7
2022-10-04T01:08:07.810Z,50.5
2022-10-04T01:09:09.227Z,50.7
2022-10-04T01:10:07.892Z,50.4
2022-10-04T01:11:05.542Z,50.5
2022-10-04T01:12:06.927Z,50.4
2022-10-04T01:13:09.163Z,50.5
2022-10-04T01:14:08.062Z,50.4
2022-10-04T01:15:05.403Z,50.9
2022-10-04T01:16:09.014Z,51.3
2022-10-04T01:17:02.645Z,51.3
2022-10-04T01:18:09.460Z,50.9
2022-10-04T01:19:20.416Z,50.7
2022-10-04T01:20:01.971Z,50.4
2022-10-04T01:21:06.244Z,50.5
2022-10-04T01:22:11.129Z,50.9
2022-10-04T01:23:02.935Z,51.4
2022-10-04T01:24:15.972Z,50.7
2022-10-04T01:25:01.838Z,50.4
2022-10-04T01:26:04.414Z,50.4
2022-10-04T01:27:02.401Z,50.4
2022-10-04T01:28:01.071Z,50.2
2022-10-04T01:29:07.548Z,50.4
2022-10-04T01:30:04.133Z,50.2
2022-10-04T01:31:01.031Z,50.4
2022-10-04T01:32:01.273Z,50.0
2022-10-04T01:33:01.066Z,50.2
2022-10-04T01:34:03.080Z,50.7
2022-10-04T01:35:01.592Z,50.5
2022-10-04T01:36:01.288Z,50.5
2022-10-04T01:37:01.208Z,50.2
2022-10-04T01:38:03.274Z,50.5
2022-10-04T01:39:01.606Z,50.7
2022-10-04T01:40:01.920Z,50.5
2022-10-04T01:41:03.304Z,50.2
2022-10-04T01:42:08.588Z,49.8
2022-10-04T01:43:05.627Z,49.6
2022-10-04T01:44:05.542Z,50.2
2022-10-04T01:45:06.848Z,50.0
2022-10-04T01:46:06.734Z,49.6
2022-10-04T01:47:05.003Z,49.6
2022-10-04T01:48:05.187Z,49.6
2022-10-04T01:49:04.792Z,50.0
2022-10-04T01:50:07.473Z,49.8
2022-10-04T01:51:07.470Z,50.4
2022-10-04T01:52:06.456Z,50.4
2022-10-04T01:53:10.983Z,50.7
2022-10-04T01:54:07.058Z,51.1
2022-10-04T01:55:06.088Z,50.9
2022-10-04T01:56:06.730Z,50.4
2022-10-04T01:57:10.268Z,50.5
2022-10-04T01:58:08.410Z,50.5
2022-10-04T01:59:05.435Z,50.0
2022-10-04T02:00:04.207Z,49.8
2022-10-04T02:01:08.388Z,49.8
2022-10-04T02:02:06.752Z,50.0
2022-10-04T02:03:07.613Z,50.2
2022-10-04T02:04:09.452Z,50.4
2022-10-04T02:05:06.095Z,50.4
2022-10-04T02:06:06.616Z,50.2
2022-10-04T02:07:03.505Z,50.4
2022-10-04T02:08:04.981Z,50.2
2022-10-04T02:09:08.395Z,51.1
2022-10-04T02:10:04.705Z,50.7
2022-10-04T02:11:03.821Z,50.5
2022-10-04T02:12:02.159Z,50.2
2022-10-04T02:13:04.678Z,50.5
2022-10-04T02:14:01.277Z,50.4
2022-10-04T02:15:03.962Z,50.4
2022-10-04T02:16:02.065Z,50.2
2022-10-04T02:17:06.051Z,50.2
2022-10-04T02:18:01.601Z,50.0
2022-10-04T02:19:02.358Z,50.4
2022-10-04T02:20:02.880Z,50.5
2022-10-04T02:21:04.736Z,50.0
2022-10-04T02:22:03.037Z,49.8
2022-10-04T02:23:01.345Z,50.2
2022-10-04T02:24:01.629Z,50.2
2022-10-04T02:25:02.049Z,50.2
2022-10-04T02:26:03.940Z,49.6
2022-10-04T02:27:01.364Z,49.5
2022-10-04T02:28:01.437Z,49.6
2022-10-04T02:29:01.289Z,50.0
2022-10-04T02:30:04.944Z,50.2
2022-10-04T02:31:03.350Z,50.0
2022-10-04T02:32:03.592Z,50.2
2022-10-04T02:33:01.441Z,49.8
2022-10-04T02:34:01.515Z,50.2
2022-10-04T02:35:03.091Z,50.2
2022-10-04T02:36:01.726Z,50.0
2022-10-04T02:37:02.625Z,49.6
2022-10-04T02:38:07.854Z,49.5
2022-10-04T02:39:07.608Z,50.0
2022-10-04T02:40:08.604Z,50.2
2022-10-04T02:41:07.843Z,50.2
2022-10-04T02:42:05.180Z,50.0
2022-10-04T02:43:07.923Z,50.5
2022-10-04T02:44:09.899Z,50.7
2022-10-04T02:45:08.677Z,50.0
2022-10-04T02:46:09.252Z,49.8
2022-10-04T02:47:08.686Z,49.8
2022-10-04T02:48:10.124Z,49.8
2022-10-04T02:49:05.787Z,49.6
2022-10-04T02:50:08.146Z,49.5
2022-10-04T02:51:14.583Z,49.1
2022-10-04T02:52:07.769Z,50.2
2022-10-04T02:53:13.659Z,49.6
2022-10-04T02:54:06.707Z,49.8
2022-10-04T02:55:05.693Z,49.5
2022-10-04T02:56:02.198Z,49.8
2022-10-04T02:57:02.086Z,49.8
2022-10-04T02:58:01.583Z,49.8
2022-10-04T02:59:03.616Z,50.4
2022-10-04T03:00:12.924Z,50.4
2022-10-04T03:01:01.130Z,50.0
2022-10-04T03:02:02.280Z,49.6
2022-10-04T03:03:14.865Z,49.8
2022-10-04T03:04:01.711Z,50.0
2022-10-04T03:05:07.566Z,50.2
2022-10-04T03:06:04.709Z,49.8
2022-10-04T03:07:04.487Z,50.2
2022-10-04T03:08:03.368Z,50.0
2022-10-04T03:09:04.881Z,49.6
2022-10-04T03:10:05.999Z,49.8
2022-10-04T03:11:03.559Z,50.2
2022-10-04T03:12:03.353Z,50.2
2022-10-04T03:13:02.003Z,50.0
2022-10-04T03:14:03.803Z,49.8
2022-10-04T03:15:01.079Z,49.6
2022-10-04T03:16:01.118Z,49.8
2022-10-04T03:17:02.778Z,50.0
2022-10-04T03:18:01.420Z,49.8
2022-10-04T03:19:01.575Z,49.8
2022-10-04T03:20:02.325Z,49.6
2022-10-04T03:21:04.359Z,49.6
2022-10-04T03:22:06.052Z,49.6
2022-10-04T03:23:01.299Z,49.5
2022-10-04T03:24:02.811Z,49.8
2022-10-04T03:25:01.555Z,50.0
2022-10-04T03:26:07.331Z,50.7
2022-10-04T03:27:05.175Z,50.2
2022-10-04T03:28:02.301Z,50.4
2022-10-04T03:29:04.826Z,50.2
2022-10-04T03:30:01.928Z,50.5
2022-10-04T03:31:01.199Z,50.5
2022-10-04T03:32:03.481Z,50.7
2022-10-04T03:33:02.262Z,50.2
2022-10-04T03:34:01.387Z,49.8
2022-10-04T03:35:04.197Z,50.2
2022-10-04T03:36:02.132Z,50.7
2022-10-04T03:37:02.448Z,50.7
2022-10-04T03:38:06.667Z,50.0
2022-10-04T03:39:10.016Z,50.0
2022-10-04T03:40:03.059Z,49.6
2022-10-04T03:41:02.251Z,49.6
2022-10-04T03:42:06.841Z,49.5
2022-10-04T03:43:04.406Z,49.3
2022-10-04T03:44:04.845Z,49.5
2022-10-04T03:45:05.849Z,49.1
2022-10-04T03:46:02.788Z,49.1
2022-10-04T03:47:06.512Z,48.9
2022-10-04T03:48:05.901Z,48.9
2022-10-04T03:49:01.585Z,48.6
2022-10-04T03:50:05.897Z,48.4
2022-10-04T03:51:04.445Z,48.6
2022-10-04T03:52:03.286Z,48.6
2022-10-04T03:53:08.463Z,48.7
2022-10-04T03:54:02.624Z,48.9
2022-10-04T03:55:04.977Z,48.6
2022-10-04T03:56:08.936Z,48.9
2022-10-04T03:57:02.251Z,48.6
2022-10-04T03:58:02.264Z,48.6
2022-10-04T03:59:03.365Z,48.9
2022-10-04T04:00:05.142Z,49.1
2022-10-04T04:01:13.681Z,48.7
2022-10-04T04:02:06.369Z,48.9
2022-10-04T04:03:06.474Z,48.9
2022-10-04T04:04:11.193Z,49.1
2022-10-04T04:05:10.554Z,48.7
2022-10-04T04:06:10.821Z,48.9
2022-10-04T04:07:04.706Z,49.1
2022-10-04T04:08:06.636Z,48.9
2022-10-04T04:09:04.822Z,48.9
2022-10-04T04:10:04.896Z,48.9
2022-10-04T04:11:03.696Z,48.9
2022-10-04T04:12:05.688Z,48.6
2022-10-04T04:13:08.951Z,48.4
2022-10-04T04:14:06.718Z,48.4
2022-10-04T04:15:02.607Z,48.2
2022-10-04T04:16:02.295Z,48.4
2022-10-04T04:17:17.859Z,48.4
2022-10-04T04:18:04.326Z,48.2
2022-10-04T04:19:04.568Z,48.7
2022-10-04T04:20:07.634Z,48.6
2022-10-04T04:21:02.982Z,48.6
2022-10-04T04:22:00.985Z,48.7
2022-10-04T04:23:10.610Z,48.4
2022-10-04T04:24:05.677Z,48.7
2022-10-04T04:25:03.870Z,49.1
2022-10-04T04:26:17.261Z,48.9
2022-10-04T04:27:03.418Z,48.6
2022-10-04T04:28:06.971Z,48.7
2022-10-04T04:29:07.041Z,48.7
2022-10-04T04:30:03.930Z,48.4
2022-10-04T04:31:05.442Z,48.2
2022-10-04T04:32:06.063Z,48.2
2022-10-04T04:33:12.483Z,48.2
2022-10-04T04:34:02.787Z,48.2
2022-10-04T04:35:03.902Z,48.4
2022-10-04T04:36:05.866Z,48.4
2022-10-04T04:37:03.335Z,48.6
2022-10-04T04:38:04.226Z,48.4
2022-10-04T04:39:14.403Z,48.4
2022-10-04T04:40:17.639Z,48.7
2022-10-04T04:41:08.376Z,48.4
2022-10-04T04:42:04.304Z,48.4
2022-10-04T04:43:02.739Z,48.0
2022-10-04T04:44:01.074Z,48.2
2022-10-04T04:45:05.385Z,48.0
2022-10-04T04:46:25.963Z,48.2
2022-10-04T04:47:06.253Z,48.0
2022-10-04T04:48:01.865Z,48.2
2022-10-04T04:49:03.432Z,48.2
2022-10-04T04:50:05.919Z,48.4
2022-10-04T04:51:01.012Z,48.2
2022-10-04T04:52:01.200Z,48.2
2022-10-04T04:53:08.306Z,48.4
2022-10-04T04:54:05.652Z,48.6
2022-10-04T04:55:02.515Z,48.4
2022-10-04T04:56:05.209Z,48.4
2022-10-04T04:57:01.011Z,48.7
2022-10-04T04:58:03.918Z,48.9
2022-10-04T04:59:05.646Z,49.1
2022-10-04T05:00:01.876Z,49.1
2022-10-04T05:01:05.401Z,49.3
2022-10-04T05:02:01.290Z,48.9
2022-10-04T05:03:04.003Z,48.9
2022-10-04T05:04:03.637Z,48.7
2022-10-04T05:05:19.534Z,48.7
2022-10-04T05:06:02.719Z,49.1
2022-10-04T05:07:04.339Z,49.1
2022-10-04T05:08:13.081Z,49.3
2022-10-04T05:09:01.359Z,48.9
2022-10-04T05:10:00.961Z,48.7
2022-10-04T05:11:04.535Z,48.7
2022-10-04T05:12:06.044Z,49.3
2022-10-04T05:13:03.031Z,49.1
2022-10-04T05:14:05.563Z,49.3
2022-10-04T05:15:01.058Z,49.5
2022-10-04T05:16:01.453Z,49.3
2022-10-04T05:17:01.189Z,49.5
2022-10-04T05:18:02.281Z,49.3
2022-10-04T05:19:05.405Z,49.8
2022-10-04T05:20:02.659Z,49.5
2022-10-04T05:21:07.569Z,49.6
2022-10-04T05:22:07.826Z,49.3
2022-10-04T05:23:01.055Z,49.3
2022-10-04T05:24:11.027Z,49.3
2022-10-04T05:25:05.821Z,49.6
2022-10-04T05:26:02.411Z,49.6
2022-10-04T05:27:04.537Z,49.5
2022-10-04T05:28:01.807Z,49.5
2022-10-04T05:29:09.928Z,48.9
2022-10-04T05:30:06.128Z,48.9
2022-10-04T05:31:18.511Z,49.1
2022-10-04T05:32:10.681Z,49.3
2022-10-04T05:33:04.504Z,49.3
2022-10-04T05:34:06.104Z,49.3
2022-10-04T05:35:01.411Z,49.1
2022-10-04T05:36:20.430Z,49.1
2022-10-04T05:37:19.059Z,49.3
2022-10-04T05:38:07.064Z,49.3
2022-10-04T05:39:09.128Z,49.3
2022-10-04T05:40:13.013Z,49.5
2022-10-04T05:41:07.250Z,49.3
2022-10-04T05:42:10.227Z,49.5
2022-10-04T05:43:01.086Z,49.5
2022-10-04T05:44:01.257Z,48.9
2022-10-04T05:45:01.035Z,48.7
2022-10-04T05:46:14.754Z,48.9
2022-10-04T05:47:06.368Z,48.7
2022-10-04T05:48:06.310Z,48.7
2022-10-04T05:49:07.690Z,48.7
2022-10-04T05:50:02.871Z,48.9
2022-10-04T05:51:01.433Z,48.7
2022-10-04T05:52:05.857Z,48.7
2022-10-04T05:53:20.251Z,48.9
2022-10-04T05:54:02.273Z,49.1
2022-10-04T05:55:20.417Z,49.1
2022-10-04T05:56:17.947Z,49.3
2022-10-04T05:57:19.775Z,49.5
2022-10-04T05:58:15.072Z,49.1
2022-10-04T05:59:11.451Z,49.1
2022-10-04T06:00:11.093Z,49.3
2022-10-04T06:01:14.977Z,49.3
2022-10-04T06:02:12.874Z,48.9
2022-10-04T06:03:19.277Z,48.4
2022-10-04T06:04:16.123Z,48.6
2022-10-04T06:05:08.927Z,48.7
2022-10-04T06:06:11.128Z,48.7
2022-10-04T06:07:11.438Z,48.7
2022-10-04T06:08:12.289Z,48.7
2022-10-04T06:09:09.337Z,48.6
2022-10-04T06:10:20.427Z,48.4
2022-10-04T06:11:08.654Z,48.7
2022-10-04T06:12:09.435Z,48.6
2022-10-04T06:13:09.482Z,48.6
2022-10-04T06:14:20.037Z,48.9
2022-10-04T06:15:19.126Z,48.9
2022-10-04T06:16:14.464Z,49.3
2022-10-04T06:17:18.037Z,49.3
2022-10-04T06:18:16.884Z,48.9
2022-10-04T06:19:14.282Z,48.7
2022-10-04T06:20:12.222Z,48.7
2022-10-04T06:21:15.897Z,48.7
2022-10-04T06:22:14.101Z,48.6
2022-10-04T06:23:05.850Z,48.6
2022-10-04T06:24:07.790Z,48.9
2022-10-04T06:25:06.355Z,49.3
2022-10-04T06:26:05.036Z,49.5
2022-10-04T06:27:10.355Z,49.3
2022-10-04T06:28:15.462Z,49.1
2022-10-04T06:29:05.585Z,49.1
2022-10-04T06:30:04.887Z,49.1
2022-10-04T06:31:19.749Z,49.5
2022-10-04T06:32:20.053Z,49.5
2022-10-04T06:33:13.092Z,49.3
2022-10-04T06:34:19.648Z,49.5
2022-10-04T06:35:20.419Z,49.3
2022-10-04T06:36:19.390Z,49.1
2022-10-04T06:37:17.830Z,49.3
2022-10-04T06:38:20.429Z,49.3
2022-10-04T06:39:12.013Z,49.1
2022-10-04T06:40:20.399Z,49.3
2022-10-04T06:41:20.300Z,49.1
2022-10-04T06:42:20.422Z,49.6
2022-10-04T06:43:16.670Z,49.6
2022-10-04T06:44:20.435Z,50.2
2022-10-04T06:45:19.079Z,49.6
2022-10-04T06:46:10.911Z,49.8
2022-10-04T06:47:14.474Z,49.3
2022-10-04T06:48:15.482Z,48.9
2022-10-04T06:49:13.073Z,48.6
2022-10-04T06:50:17.285Z,48.6
2022-10-04T06:51:12.867Z,48.7
2022-10-04T06:52:18.107Z,48.7
2022-10-04T06:53:18.214Z,48.7
2022-10-04T06:54:12.016Z,48.9
2022-10-04T06:55:19.318Z,48.9
2022-10-04T06:56:20.413Z,49.3
2022-10-04T06:57:17.087Z,48.9
2022-10-04T06:58:20.400Z,48.9
2022-10-04T06:59:14.251Z,48.7
2022-10-04T07:00:12.500Z,48.7
2022-10-04T07:01:08.270Z,48.4
2022-10-04T07:02:07.097Z,48.6
2022-10-04T07:03:08.803Z,48.4
2022-10-04T07:04:14.692Z,48.7
2022-10-04T07:05:10.870Z,49.8
2022-10-04T07:06:02.962Z,49.8
2022-10-04T07:07:14.289Z,50.0
2022-10-04T07:08:10.170Z,50.0
2022-10-04T07:09:04.592Z,50.0
2022-10-04T07:10:15.708Z,50.0
2022-10-04T07:11:10.314Z,49.5
2022-10-04T07:12:05.865Z,49.3
2022-10-04T07:13:15.247Z,49.5
2022-10-04T07:14:10.351Z,49.1
2022-10-04T07:15:07.718Z,49.3
2022-10-04T07:16:06.149Z,49.6
2022-10-04T07:17:04.381Z,49.1
2022-10-04T07:18:08.755Z,49.1
2022-10-04T07:19:09.900Z,48.7
2022-10-04T07:20:02.414Z,48.4
2022-10-04T07:21:07.432Z,48.4
2022-10-04T07:22:12.004Z,48.9
2022-10-04T07:23:07.623Z,48.6
2022-10-04T07:24:01.802Z,48.7
2022-10-04T07:25:12.332Z,48.9
2022-10-04T07:26:05.996Z,48.4
2022-10-04T07:27:03.745Z,48.2
2022-10-04T07:28:10.251Z,48.6
2022-10-04T07:29:11.368Z,48.4
2022-10-04T07:30:04.990Z,48.4
2022-10-04T07:31:04.799Z,48.4
2022-10-04T07:32:10.843Z,48.4
2022-10-04T07:33:01.103Z,48.4
2022-10-04T07:34:08.011Z,48.6
2022-10-04T07:35:04.900Z,48.9
2022-10-04T07:36:07.519Z,49.1
2022-10-04T07:37:08.190Z,49.3
2022-10-04T07:38:13.759Z,48.4
2022-10-04T07:39:12.087Z,48.6
2022-10-04T07:40:06.618Z,48.7
2022-10-04T07:41:07.635Z,48.6
2022-10-04T07:42:13.395Z,48.6
2022-10-04T07:43:06.899Z,48.6
2022-10-04T07:44:05.721Z,48.7
2022-10-04T07:45:11.809Z,48.6
2022-10-04T07:46:05.505Z,48.4
2022-10-04T07:47:08.487Z,48.2
2022-10-04T07:48:09.378Z,48.2
2022-10-04T07:49:00.978Z,48.6
2022-10-04T07:50:18.504Z,48.6
2022-10-04T07:51:13.486Z,48.9
2022-10-04T07:52:19.246Z,48.6
2022-10-04T07:53:09.640Z,48.4
2022-10-04T07:54:12.086Z,48.4
2022-10-04T07:55:15.815Z,48.7
2022-10-04T07:56:09.692Z,48.6
2022-10-04T07:57:11.418Z,49.1
2022-10-04T07:58:14.849Z,48.9
2022-10-04T07:59:20.431Z,48.9
2022-10-04T08:00:10.322Z,48.4
2022-10-04T08:01:06.832Z,48.4
2022-10-04T08:02:17.437Z,48.2
2022-10-04T08:03:20.175Z,48.4
2022-10-04T08:04:13.691Z,48.7
2022-10-04T08:05:15.104Z,48.7
2022-10-04T08:06:11.033Z,48.6
2022-10-04T08:07:06.544Z,48.6
2022-10-04T08:08:19.637Z,48.7
2022-10-04T08:09:20.426Z,49.1
2022-10-04T08:10:10.716Z,49.1
2022-10-04T08:11:14.286Z,48.6
2022-10-04T08:12:11.625Z,48.7
2022-10-04T08:13:11.895Z,48.2
2022-10-04T08:14:18.606Z,48.0
2022-10-04T08:15:20.404Z,48.0
2022-10-04T08:16:11.335Z,47.8
2022-10-04T08:17:15.661Z,47.8
2022-10-04T08:18:10.540Z,48.0
2022-10-04T08:19:18.265Z,48.0
2022-10-04T08:20:20.504Z,47.7
2022-10-04T08:21:05.559Z,47.8
2022-10-04T08:22:07.114Z,48.2
2022-10-04T08:23:13.655Z,48.2
2022-10-04T08:24:15.050Z,48.0
2022-10-04T08:25:11.663Z,47.8
2022-10-04T08:26:14.251Z,47.8
2022-10-04T08:27:19.903Z,48.0
2022-10-04T08:28:12.447Z,47.7
2022-10-04T08:29:15.238Z,47.5
2022-10-04T08:30:08.177Z,47.8
2022-10-04T08:31:12.263Z,48.2
2022-10-04T08:32:11.264Z,47.8
2022-10-04T08:33:11.936Z,48.0
2022-10-04T08:34:17.680Z,48.7
2022-10-04T08:35:18.216Z,48.4
2022-10-04T08:36:10.272Z,48.2
2022-10-04T08:37:16.226Z,48.2
2022-10-04T08:38:12.274Z,48.4
2022-10-04T08:39:00.932Z,48.4
2022-10-04T08:40:20.429Z,48.4
2022-10-04T08:41:20.403Z,48.4
2022-10-04T08:42:20.417Z,48.4
2022-10-04T08:43:20.415Z,48.4
2022-10-04T08:44:20.417Z,48.2
2022-10-04T08:45:20.427Z,48.2
2022-10-04T08:46:20.533Z,48.6
2022-10-04T08:47:22.096Z,48.4
2022-10-04T08:48:20.413Z,48.2
2022-10-04T08:49:20.401Z,48.2
2022-10-04T08:50:20.413Z,48.0
2022-10-04T08:51:20.412Z,47.8
2022-10-04T08:52:20.429Z,48.2
2022-10-04T08:53:20.407Z,48.4
2022-10-04T08:54:20.422Z,48.4
2022-10-04T08:55:20.424Z,48.0
2022-10-04T08:56:12.883Z,48.2
2022-10-04T08:57:18.503Z,48.4
2022-10-04T08:58:12.740Z,48.2
2022-10-04T08:59:20.405Z,48.4
2022-10-04T09:00:12.479Z,48.7
2022-10-04T09:01:20.432Z,48.9
2022-10-04T09:02:20.412Z,48.4
2022-10-04T09:03:24.688Z,48.0
2022-10-04T09:04:20.406Z,48.0
2022-10-04T09:05:18.181Z,48.4
2022-10-04T09:06:20.412Z,48.2
2022-10-04T09:07:18.179Z,48.2
2022-10-04T09:08:20.410Z,47.8
2022-10-04T09:09:20.471Z,48.0
2022-10-04T09:10:24.775Z,48.0
2022-10-04T09:11:20.407Z,47.8
2022-10-04T09:12:13.385Z,48.0
2022-10-04T09:13:20.425Z,48.0
2022-10-04T09:14:20.402Z,48.2
2022-10-04T09:15:18.172Z,48.0
2022-10-04T09:16:14.166Z,48.0
2022-10-04T09:17:22.231Z,48.2
2022-10-04T09:18:17.331Z,48.0
2022-10-04T09:19:18.915Z,48.0
2022-10-04T09:20:36.637Z,48.0
2022-10-04T09:21:09.493Z,48.4
2022-10-04T09:22:20.403Z,48.0
2022-10-04T09:23:13.944Z,48.0
2022-10-04T09:24:19.617Z,47.8
2022-10-04T09:25:20.443Z,48.0
2022-10-04T09:26:12.669Z,48.0
2022-10-04T09:27:31.463Z,48.4
2022-10-04T09:28:17.233Z,48.2
2022-10-04T09:29:20.434Z,48.0
2022-10-04T09:30:14.358Z,48.0
2022-10-04T09:31:18.034Z,48.0
2022-10-04T09:32:20.409Z,47.8
2022-10-04T09:33:15.834Z,48.0
2022-10-04T09:34:20.443Z,48.0
2022-10-04T09:35:19.532Z,48.4
2022-10-04T09:36:11.883Z,48.4
2022-10-04T09:37:20.447Z,48.2
2022-10-04T09:38:20.420Z,48.2
2022-10-04T09:39:30.049Z,48.0
2022-10-04T09:40:20.404Z,48.2
2022-10-04T09:41:19.659Z,48.2
2022-10-04T09:42:20.399Z,48.2
2022-10-04T09:43:20.457Z,48.2
2022-10-04T09:44:20.545Z,47.8
2022-10-04T09:45:20.451Z,47.8
2022-10-04T09:46:15.063Z,48.0
2022-10-04T09:47:12.335Z,48.2
2022-10-04T09:48:20.412Z,47.7
2022-10-04T09:49:16.310Z,47.8
2022-10-04T09:50:18.072Z,48.2
2022-10-04T09:51:18.609Z,48.0
2022-10-04T09:52:18.290Z,48.2
2022-10-04T09:53:15.652Z,48.6
2022-10-04T09:54:17.154Z,49.1
2022-10-04T09:55:14.708Z,49.6
2022-10-04T09:56:20.416Z,49.3
2022-10-04T09:57:17.748Z,48.9
2022-10-04T09:58:20.148Z,48.4
2022-10-04T09:59:20.451Z,48.4
2022-10-04T10:00:13.167Z,48.6
2022-10-04T10:01:11.273Z,48.2
2022-10-04T10:02:20.462Z,48.2
2022-10-04T10:03:20.506Z,48.0
2022-10-04T10:04:20.406Z,48.0
2022-10-04T10:05:20.422Z,48.0
2022-10-04T10:06:20.423Z,48.2
2022-10-04T10:07:19.192Z,47.8
2022-10-04T10:08:14.812Z,47.8
2022-10-04T10:09:10.310Z,47.8
2022-10-04T10:10:15.931Z,48.0
2022-10-04T10:11:12.366Z,48.4
2022-10-04T10:12:20.360Z,48.2
2022-10-04T10:13:13.900Z,48.0
2022-10-04T10:14:20.410Z,47.7
2022-10-04T10:15:14.866Z,47.8
2022-10-04T10:16:10.946Z,47.5
2022-10-04T10:17:12.614Z,47.7
2022-10-04T10:18:12.860Z,47.7
2022-10-04T10:19:22.173Z,47.8
2022-10-04T10:20:20.401Z,48.0
2022-10-04T10:21:20.191Z,47.8
2022-10-04T10:22:20.442Z,47.8
2022-10-04T10:23:20.413Z,47.5
2022-10-04T10:24:13.816Z,47.7
2022-10-04T10:25:16.606Z,47.7
2022-10-04T10:26:20.401Z,47.8
2022-10-04T10:27:18.461Z,47.8
2022-10-04T10:28:20.455Z,48.2
2022-10-04T10:29:17.806Z,48.6
2022-10-04T10:30:20.413Z,48.6
2022-10-04T10:31:20.509Z,48.4
2022-10-04T10:32:19.123Z,48.2
2022-10-04T10:33:19.084Z,47.8
2022-10-04T10:34:20.349Z,47.8
2022-10-04T10:35:19.200Z,48.4
2022-10-04T10:36:20.418Z,48.2
2022-10-04T10:37:08.751Z,48.4
2022-10-04T10:38:20.438Z,47.8
2022-10-04T10:39:18.942Z,48.0
2022-10-04T10:40:20.439Z,47.8
2022-10-04T10:41:20.408Z,48.0
2022-10-04T10:42:17.085Z,48.4
2022-10-04T10:43:18.880Z,48.7
2022-10-04T10:44:17.177Z,48.9
2022-10-04T10:45:18.029Z,48.6
2022-10-04T10:46:10.293Z,48.6
2022-10-04T10:47:15.133Z,48.9
2022-10-04T10:48:11.954Z,48.6
2022-10-04T10:49:22.252Z,48.6
2022-10-04T10:50:16.523Z,48.4
2022-10-04T10:51:09.997Z,48.4
2022-10-04T10:52:20.412Z,48.2
2022-10-04T10:53:18.970Z,48.0
2022-10-04T10:54:20.404Z,48.2
2022-10-04T10:55:20.405Z,48.2
2022-10-04T10:56:20.430Z,48.4
2022-10-04T10:57:12.235Z,48.0
2022-10-04T10:58:20.429Z,48.0
2022-10-04T10:59:20.402Z,48.4
2022-10-04T11:00:19.566Z,47.8
2022-10-04T11:01:20.128Z,48.0
2022-10-04T11:02:28.501Z,48.0
2022-10-04T11:03:23.988Z,48.0
2022-10-04T11:04:20.414Z,48.0
2022-10-04T11:05:20.413Z,48.0
2022-10-04T11:06:14.503Z,48.0
2022-10-04T11:07:17.927Z,48.0
2022-10-04T11:08:15.674Z,48.2
2022-10-04T11:09:20.407Z,48.0
2022-10-04T11:10:20.432Z,48.4
2022-10-04T11:11:20.403Z,48.0
2022-10-04T11:12:20.410Z,48.0
2022-10-04T11:13:18.258Z,47.8
2022-10-04T11:14:20.400Z,47.8
2022-10-04T11:15:20.406Z,47.8
2022-10-04T11:16:20.502Z,47.8
2022-10-04T11:17:17.711Z,48.4
2022-10-04T11:18:12.306Z,48.6
2022-10-04T11:19:20.418Z,48.6
2022-10-04T11:20:20.415Z,48.4
2022-10-04T11:21:20.417Z,48.2
2022-10-04T11:22:20.436Z,48.0
2022-10-04T11:23:20.413Z,48.0
2022-10-04T11:24:20.365Z,48.0
2022-10-04T11:25:20.413Z,48.6
2022-10-04T11:26:20.413Z,48.9
2022-10-04T11:27:12.406Z,49.1
2022-10-04T11:28:10.827Z,48.9
2022-10-04T11:29:17.422Z,48.7
2022-10-04T11:30:14.255Z,48.7
2022-10-04T11:31:20.548Z,48.7
2022-10-04T11:32:20.420Z,48.7
2022-10-04T11:33:20.441Z,48.9
2022-10-04T11:34:20.425Z,49.1
2022-10-04T11:35:20.440Z,48.9
2022-10-04T11:36:19.955Z,49.1
2022-10-04T11:37:14.161Z,48.7
2022-10-04T11:38:09.684Z,48.4
2022-10-04T11:39:13.964Z,48.7
2022-10-04T11:40:14.245Z,48.6
2022-10-04T11:41:13.243Z,48.6
2022-10-04T11:42:14.837Z,48.7
2022-10-04T11:43:20.407Z,48.9
2022-10-04T11:44:20.429Z,49.3
2022-10-04T11:45:20.427Z,49.5
2022-10-04T11:46:12.483Z,48.9
2022-10-04T11:47:13.637Z,48.7
2022-10-04T11:48:14.295Z,48.9
2022-10-04T11:49:17.859Z,49.3
2022-10-04T11:50:20.464Z,49.3
2022-10-04T11:51:20.411Z,48.9
2022-10-04T11:52:20.000Z,48.9
2022-10-04T11:53:20.421Z,48.6
2022-10-04T11:54:20.407Z,48.4
2022-10-04T11:55:20.308Z,48.6
2022-10-04T11:56:09.848Z,48.7
2022-10-04T11:57:18.876Z,48.6
2022-10-04T11:58:13.062Z,48.7
2022-10-04T11:59:17.673Z,48.7
2022-10-04T12:00:10.052Z,49.3
2022-10-04T12:01:20.428Z,49.3
2022-10-04T12:02:20.408Z,49.1
2022-10-04T12:03:20.479Z,48.9
2022-10-04T12:04:19.899Z,49.3
2022-10-04T12:05:20.413Z,49.3
2022-10-04T12:06:18.613Z,49.5
2022-10-04T12:07:19.435Z,49.6
2022-10-04T12:08:17.754Z,49.1
2022-10-04T12:09:15.046Z,49.3
2022-10-04T12:10:14.306Z,49.5
2022-10-04T12:11:20.400Z,49.3
2022-10-04T12:12:20.439Z,48.9
2022-10-04T12:13:20.432Z,49.1
2022-10-04T12:14:14.493Z,49.3
2022-10-04T12:15:20.418Z,49.5
2022-10-04T12:16:16.997Z,49.6
2022-10-04T12:17:20.421Z,49.3
2022-10-04T12:18:20.017Z,49.5
2022-10-04T12:19:20.420Z,49.6
2022-10-04T12:20:20.405Z,49.8
2022-10-04T12:21:17.397Z,50.2
2022-10-04T12:22:18.422Z,50.4
2022-10-04T12:23:20.465Z,50.4
2022-10-04T12:24:13.817Z,50.0
2022-10-04T12:25:19.644Z,50.0
2022-10-04T12:26:19.606Z,50.0
2022-10-04T12:27:20.414Z,50.0
2022-10-04T12:28:19.420Z,50.0
2022-10-04T12:29:19.966Z,49.8
2022-10-04T12:30:18.799Z,50.0
2022-10-04T12:31:10.705Z,50.0
2022-10-04T12:32:09.703Z,49.8
2022-10-04T12:33:13.802Z,50.4
2022-10-04T12:34:15.731Z,50.4
2022-10-04T12:35:16.595Z,50.4
2022-10-04T12:36:13.607Z,50.2
2022-10-04T12:37:15.702Z,50.2
2022-10-04T12:38:18.870Z,50.0
2022-10-04T12:39:17.238Z,49.8
2022-10-04T12:40:15.879Z,50.0
2022-10-04T12:41:15.727Z,50.2
2022-10-04T12:42:18.176Z,50.4
2022-10-04T12:43:06.656Z,50.4
2022-10-04T12:44:19.765Z,50.4
2022-10-04T12:45:20.406Z,50.0
2022-10-04T12:46:20.495Z,50.0
2022-10-04T12:47:20.477Z,50.2
2022-10-04T12:48:14.198Z,50.4
2022-10-04T12:49:19.157Z,50.4
2022-10-04T12:50:12.024Z,50.5
2022-10-04T12:51:10.909Z,50.5
2022-10-04T12:52:10.395Z,51.4
2022-10-04T12:53:10.904Z,51.4
2022-10-04T12:54:17.210Z,51.4
2022-10-04T12:55:13.985Z,51.6
2022-10-04T12:56:10.662Z,52.0
2022-10-04T12:57:13.637Z,51.6
2022-10-04T12:58:11.107Z,51.8
2022-10-04T12:59:14.594Z,51.6
2022-10-04T13:00:13.734Z,51.8
2022-10-04T13:01:16.422Z,52.0
2022-10-04T13:02:16.242Z,51.8
2022-10-04T13:03:14.524Z,51.8
2022-10-04T13:04:17.699Z,52.5
2022-10-04T13:05:09.626Z,52.2
2022-10-04T13:06:14.191Z,52.5
2022-10-04T13:07:19.139Z,52.3
2022-10-04T13:08:13.593Z,52.3
2022-10-04T13:09:12.329Z,52.3
2022-10-04T13:10:24.700Z,52.2
2022-10-04T13:11:16.041Z,52.9
2022-10-04T13:12:10.435Z,52.5
2022-10-04T13:13:20.439Z,52.3
2022-10-04T13:14:20.404Z,52.3
2022-10-04T13:15:14.998Z,52.0
2022-10-04T13:17:27.849Z,52.3
2022-10-04T13:18:14.718Z,52.9
2022-10-04T13:19:14.763Z,52.9