createdAt,value
2018-09-11T00:01:50.681Z,101622.24
2018-09-11T00:04:18.901Z,101618.76
2018-09-11T00:06:46.944Z,101608.94
2018-09-11T00:09:14.992Z,101619.27
2018-09-11T00:11:44.016Z,101610.98
2018-09-11T00:14:12.075Z,101611.95
2018-09-11T00:16:40.108Z,101605.11
2018-09-11T00:19:08.135Z,101609.06
2018-09-11T00:21:36.156Z,101603.79
2018-09-11T00:24:04.955Z,101596.38
2018-09-11T00:26:33.180Z,101597.11
2018-09-11T00:29:01.250Z,101596.73
2018-09-11T00:31:29.618Z,101594.00
2018-09-11T00:33:57.856Z,101596.13
2018-09-11T00:36:25.866Z,101598.30
2018-09-11T00:38:54.140Z,101597.33
2018-09-11T00:41:22.172Z,101593.62
2018-09-11T00:43:50.290Z,101579.83
2018-09-11T00:46:18.311Z,101574.22
2018-09-11T00:48:46.322Z,101573.24
2018-09-11T00:51:14.352Z,101567.97
2018-09-11T00:53:42.381Z,101574.19
2018-09-11T00:56:10.633Z,101575.16
2018-09-11T00:58:38.955Z,101576.10
2018-09-11T01:01:07.259Z,101575.16
2018-09-11T01:03:35.312Z,101573.72
2018-09-11T01:06:03.532Z,101568.06
2018-09-11T01:08:31.622Z,101564.23
2018-09-11T01:10:59.686Z,101562.28
2018-09-11T01:13:27.925Z,101567.20
2018-09-11T01:15:56.149Z,101578.47
2018-09-11T01:18:24.376Z,101576.86
2018-09-11T01:20:52.570Z,101575.88
2018-09-11T01:23:20.595Z,101573.38
2018-09-11T01:25:48.619Z,101570.02
2018-09-11T01:28:16.655Z,101573.24
2018-09-11T01:30:44.688Z,101566.87
2018-09-11T01:33:12.711Z,101565.33
2018-09-11T01:35:41.301Z,101573.83
2018-09-11T01:38:09.334Z,101571.66
2018-09-11T01:40:37.348Z,101573.57
2018-09-11T01:43:05.602Z,101575.73
2018-09-11T01:45:33.633Z,101571.05
2018-09-11T01:48:01.661Z,101569.02
2018-09-11T01:50:29.744Z,101569.60
2018-09-11T01:52:57.831Z,101558.43
2018-09-11T01:55:25.875Z,101564.29
2018-09-11T01:57:53.908Z,101564.53
2018-09-11T02:00:21.948Z,101564.16
2018-09-11T02:02:50.268Z,101564.74
2018-09-11T02:05:18.446Z,101569.79
2018-09-11T02:07:46.552Z,101574.20
2018-09-11T02:10:14.668Z,101572.42
2018-09-11T02:12:42.992Z,101572.28
2018-09-11T02:15:11.740Z,101572.02
2018-09-11T02:17:40.344Z,101575.38
2018-09-11T02:20:08.366Z,101579.79
2018-09-11T02:22:36.512Z,101580.73
2018-09-11T02:25:04.936Z,101584.33
2018-09-11T02:27:33.147Z,101586.84
2018-09-11T02:30:01.300Z,101590.53
2018-09-11T02:32:29.320Z,101586.82
2018-09-11T02:34:57.384Z,101590.77
2018-09-11T02:37:25.427Z,101582.14
2018-09-11T02:39:53.451Z,101577.81
2018-09-11T02:42:21.568Z,101586.68
2018-09-11T02:44:49.756Z,101587.03
2018-09-11T02:47:17.784Z,101580.69
2018-09-11T02:49:45.901Z,101584.49
2018-09-11T02:52:14.265Z,101586.14
2018-09-11T02:54:42.546Z,101591.52
2018-09-11T02:57:10.731Z,101583.63
2018-09-11T02:59:38.905Z,101574.99
2018-09-11T03:02:06.943Z,101578.94
2018-09-11T03:04:35.013Z,101579.91
2018-09-11T03:07:03.045Z,101569.14
2018-09-11T03:09:31.069Z,101556.70
2018-09-11T03:11:59.095Z,101569.28
2018-09-11T03:14:27.224Z,101564.36
2018-09-11T03:16:55.284Z,101560.80
2018-09-11T03:19:23.308Z,101549.88
2018-09-11T03:21:51.736Z,101564.02
2018-09-11T03:24:19.756Z,101568.70
2018-09-11T03:26:47.775Z,101563.57
2018-09-11T03:29:15.858Z,101572.08
2018-09-11T03:31:43.930Z,101570.17
2018-09-11T03:34:12.119Z,101566.10
2018-09-11T03:36:40.172Z,101558.11
2018-09-11T03:39:09.232Z,101561.22
2018-09-11T03:41:37.519Z,101561.69
2018-09-11T03:44:05.595Z,101555.95
2018-09-11T03:46:33.686Z,101555.70
2018-09-11T03:49:01.704Z,101549.83
2018-09-11T03:51:29.724Z,101539.30
2018-09-11T03:53:57.786Z,101537.39
2018-09-11T03:56:25.803Z,101524.33
2018-09-11T03:58:53.807Z,101520.45
2018-09-11T04:01:21.979Z,101524.05
2018-09-11T04:03:50.201Z,101520.31
2018-09-11T04:06:18.481Z,101517.66
2018-09-11T04:08:46.513Z,101516.47
2018-09-11T04:11:14.540Z,101514.16
2018-09-11T04:13:42.556Z,101511.91
2018-09-11T04:16:10.948Z,101513.17
2018-09-11T04:18:38.964Z,101513.17
2018-09-11T04:21:07.304Z,101514.48
2018-09-11T04:23:35.771Z,101519.67
2018-09-11T04:26:04.705Z,101519.53
2018-09-11T04:28:32.901Z,101511.98
2018-09-11T04:31:00.988Z,101519.14
2018-09-11T04:33:29.008Z,101518.80
2018-09-11T04:35:57.420Z,101516.61
2018-09-11T04:38:25.620Z,101515.17
2018-09-11T04:40:53.642Z,101509.91
2018-09-11T04:43:21.806Z,101517.34
2018-09-11T04:45:49.872Z,101517.16
2018-09-11T04:48:18.206Z,101520.84
2018-09-11T04:50:46.254Z,101528.63
2018-09-11T04:53:14.283Z,101530.52
2018-09-11T04:55:42.308Z,101518.69
2018-09-11T04:58:10.346Z,101517.95
2018-09-11T05:00:38.533Z,101514.39
2018-09-11T05:03:06.649Z,101509.94
2018-09-11T05:05:34.678Z,101510.06
2018-09-11T05:08:02.824Z,101507.17
2018-09-11T05:10:40.645Z,101512.22
2018-09-11T05:13:23.892Z,101516.91
2018-09-11T05:18:39.787Z,101519.80
2018-09-11T05:21:07.864Z,101516.75
2018-09-11T05:23:55.116Z,101514.27
2018-09-11T05:26:23.147Z,101509.94
2018-09-11T05:28:51.576Z,101512.09
2018-09-11T05:31:19.608Z,101510.45
2018-09-11T05:33:47.864Z,101509.62
2018-09-11T05:36:38.288Z,101504.16
2018-09-11T05:39:08.579Z,101501.40
2018-09-11T05:41:36.653Z,101503.20
2018-09-11T05:44:05.561Z,101498.33
2018-09-11T05:46:33.630Z,101509.00
2018-09-11T05:49:02.010Z,101502.17
2018-09-11T05:51:30.036Z,101511.77
2018-09-11T05:53:58.067Z,101511.52
2018-09-11T05:56:26.106Z,101520.53
2018-09-11T05:58:54.146Z,101520.79
2018-09-11T06:01:22.147Z,101523.52
2018-09-11T06:03:50.203Z,101524.49
2018-09-11T06:06:18.235Z,101533.84
2018-09-11T06:08:46.498Z,101528.24
2018-09-11T06:11:14.625Z,101525.74
2018-09-11T06:13:42.644Z,101518.09
2018-09-11T06:16:10.941Z,101516.31
2018-09-11T06:18:38.912Z,101509.61
2018-09-11T06:21:06.949Z,101514.75
2018-09-11T06:23:35.233Z,101517.39
2018-09-11T06:26:03.506Z,101518.75
2018-09-11T06:28:31.717Z,101520.91
2018-09-11T06:30:59.768Z,101519.34
2018-09-11T06:33:27.995Z,101520.10
2018-09-11T06:35:56.025Z,101523.46
2018-09-11T06:38:24.061Z,101526.00
2018-09-11T06:40:52.349Z,101520.85
2018-09-11T06:43:20.383Z,101522.55
2018-09-11T06:45:48.402Z,101530.67
2018-09-11T06:48:16.474Z,101534.28
2018-09-11T06:50:44.545Z,101541.38
2018-09-11T06:53:12.518Z,101534.78
2018-09-11T06:55:40.537Z,101538.26
2018-09-11T06:58:08.727Z,101550.00
2018-09-11T07:00:36.856Z,101538.13
2018-09-11T07:03:05.297Z,101530.34
2018-09-11T07:05:33.325Z,101534.54
2018-09-11T07:08:01.729Z,101536.92
2018-09-11T07:10:29.796Z,101526.95
2018-09-11T07:12:57.911Z,101521.20
2018-09-11T07:15:25.945Z,101531.41
2018-09-11T07:17:54.180Z,101529.72
2018-09-11T07:20:22.544Z,101523.95
2018-09-11T07:22:50.471Z,101526.36
2018-09-11T07:25:18.529Z,101533.91
2018-09-11T07:27:46.602Z,101535.94
2018-09-11T07:30:15.041Z,101527.89
2018-09-11T07:32:43.019Z,101528.38
2018-09-11T07:35:11.133Z,101532.80
2018-09-11T07:37:39.272Z,101525.50
2018-09-11T07:40:07.650Z,101528.59
2018-09-11T07:42:35.704Z,101524.16
2018-09-11T07:45:03.960Z,101529.11
2018-09-11T07:47:32.101Z,101526.32
2018-09-11T07:50:00.160Z,101531.58
2018-09-11T07:52:28.207Z,101527.02
2018-09-11T07:54:56.347Z,101534.67
2018-09-11T07:57:24.736Z,101526.75
2018-09-11T07:59:52.741Z,101528.89
2018-09-11T08:02:20.759Z,101530.80
2018-09-11T08:04:49.925Z,101538.66
2018-09-11T08:07:18.002Z,101540.56
2018-09-11T08:09:46.133Z,101549.61
2018-09-11T08:12:14.152Z,101553.40
2018-09-11T08:14:42.424Z,101554.24
2018-09-11T08:17:10.507Z,101546.66
2018-09-11T08:19:38.745Z,101547.97
2018-09-11T08:22:06.905Z,101552.50
2018-09-11T08:24:34.928Z,101558.32
2018-09-11T08:27:03.368Z,101562.14
2018-09-11T08:29:31.535Z,101559.50
2018-09-11T08:31:59.473Z,101558.27
2018-09-11T08:34:27.492Z,101573.43
2018-09-11T08:36:55.516Z,101567.43
2018-09-11T08:39:23.528Z,101561.30
2018-09-11T08:41:51.557Z,101562.57
2018-09-11T08:44:19.573Z,101558.41
2018-09-11T08:46:47.670Z,101553.59
2018-09-11T08:49:15.614Z,101559.41
2018-09-11T08:51:43.640Z,101559.59
2018-09-11T08:54:11.847Z,101573.14
2018-09-11T08:56:39.940Z,101566.52
2018-09-11T09:18:59.696Z,101595.38
2018-09-11T09:21:27.725Z,101597.77
2018-09-11T09:23:55.817Z,101593.47
2018-09-11T09:26:23.887Z,101588.60
2018-09-11T09:28:51.922Z,101581.76
2018-09-11T09:31:20.187Z,101588.17
2018-09-11T09:33:48.261Z,101574.99
2018-09-11T09:36:16.287Z,101573.52
2018-09-11T09:38:44.376Z,101576.95
2018-09-11T09:41:12.591Z,101579.43
2018-09-11T09:43:40.616Z,101571.72
2018-09-11T09:46:08.696Z,101583.03
2018-09-11T09:48:36.795Z,101571.33
2018-09-11T09:51:05.176Z,101574.36
2018-09-11T09:53:33.264Z,101570.23
2018-09-11T09:56:01.311Z,101577.08
2018-09-11T09:58:29.624Z,101580.48
2018-09-11T10:01:01.844Z,101576.86
2018-09-11T10:03:30.304Z,101580.55
2018-09-11T10:05:58.327Z,101574.88
2018-09-11T10:08:26.583Z,101576.20
2018-09-11T10:10:54.592Z,101573.25
2018-09-11T10:13:22.645Z,101581.81
2018-09-11T10:15:50.812Z,101583.93
2018-09-11T10:18:18.900Z,101584.20
2018-09-11T10:20:46.955Z,101567.48
2018-09-11T10:23:15.320Z,101558.78
2018-09-11T10:25:43.382Z,101566.22
2018-09-11T10:28:11.448Z,101576.11
2018-09-11T10:30:39.824Z,101572.81
2018-09-11T10:33:07.853Z,101585.07
2018-09-11T10:35:35.967Z,101578.92
2018-09-11T10:38:04.913Z,101567.80
2018-09-11T10:40:32.937Z,101578.09
2018-09-11T10:43:01.080Z,101571.28
2018-09-11T10:45:29.196Z,101557.36
2018-09-11T10:47:57.260Z,101567.79
2018-09-11T10:50:25.325Z,101575.03
2018-09-11T10:52:53.365Z,101575.10
2018-09-11T10:55:21.383Z,101576.77
2018-09-11T10:57:49.608Z,101556.00
2018-09-11T11:00:17.820Z,101550.98
2018-09-11T11:02:46.212Z,101548.47
2018-09-11T11:05:14.216Z,101556.34
2018-09-11T11:07:42.224Z,101557.73
2018-09-11T11:10:10.492Z,101561.85
2018-09-11T11:12:38.520Z,101546.51
2018-09-11T11:15:06.573Z,101537.27
2018-09-11T11:17:34.592Z,101539.84
2018-09-11T11:20:02.660Z,101540.39
2018-09-11T11:22:30.732Z,101541.05
2018-09-11T11:24:58.806Z,101522.77
2018-09-11T11:27:26.828Z,101528.78
2018-09-11T11:29:55.006Z,101527.80
2018-09-11T11:32:23.041Z,101551.13
2018-09-11T11:34:51.219Z,101534.45
2018-09-11T11:37:19.488Z,101543.97
2018-09-11T11:39:47.668Z,101539.01
2018-09-11T11:42:15.858Z,101551.83
2018-09-11T11:44:43.840Z,101537.00
2018-09-11T11:47:12.065Z,101538.66
2018-09-11T11:49:40.113Z,101539.89
2018-09-11T11:52:08.136Z,101544.42
2018-09-11T11:54:36.195Z,101532.25
2018-09-11T11:57:04.724Z,101543.23
2018-09-11T11:59:32.836Z,101544.43
2018-09-11T12:02:00.992Z,101532.92
2018-09-11T12:04:28.973Z,101532.08
2018-09-11T12:06:57.167Z,101532.06
2018-09-11T12:09:26.348Z,101530.51
2018-09-11T12:11:54.391Z,101528.16
2018-09-11T12:14:22.508Z,101530.41
2018-09-11T12:16:50.595Z,101528.23
2018-09-11T12:19:18.605Z,101525.47
2018-09-11T12:21:46.725Z,101530.42
2018-09-11T12:24:14.780Z,101532.58
2018-09-11T12:26:42.849Z,101540.55
2018-09-11T12:29:10.868Z,101539.87
2018-09-11T12:31:39.181Z,101545.31
2018-09-11T12:34:07.383Z,101534.15
2018-09-11T12:36:35.413Z,101533.23
2018-09-11T12:39:03.486Z,101523.77
2018-09-11T12:41:31.496Z,101530.88
2018-09-11T12:43:59.529Z,101535.21
2018-09-11T12:46:28.082Z,101538.88
2018-09-11T12:48:55.809Z,101536.72
2018-09-11T12:51:23.821Z,101541.91
2018-09-11T12:53:51.847Z,101535.91
2018-09-11T12:56:19.889Z,101526.91
2018-09-11T12:58:47.916Z,101542.57
2018-09-11T13:01:16.156Z,101541.76
2018-09-11T13:03:44.179Z,101541.77
2018-09-11T13:06:12.202Z,101528.56
2018-09-11T13:08:40.380Z,101541.09
2018-09-11T13:11:08.452Z,101528.73
2018-09-11T13:13:36.517Z,101538.57
2018-09-11T13:16:05.537Z,101532.42
2018-09-11T13:18:33.705Z,101531.76
2018-09-11T13:21:01.729Z,101537.23
2018-09-11T13:23:29.761Z,101534.92
2018-09-11T13:25:57.863Z,101531.09
2018-09-11T13:28:25.901Z,101533.23
2018-09-11T13:30:54.045Z,101519.41
2018-09-11T13:33:22.074Z,101513.89
2018-09-11T13:35:50.100Z,101509.08
2018-09-11T13:38:18.179Z,101506.55
2018-09-11T13:40:46.242Z,101504.23
2018-09-11T13:43:14.271Z,101497.73
2018-09-11T13:45:42.376Z,101498.05
2018-09-11T13:48:10.420Z,101494.04
2018-09-11T13:50:38.470Z,101494.39
2018-09-11T13:53:06.591Z,101500.53
2018-09-11T13:55:34.676Z,101487.86
2018-09-11T13:58:02.696Z,101487.52
2018-09-11T14:00:30.788Z,101478.19
2018-09-11T14:02:58.871Z,101485.52
2018-09-11T14:08:33.248Z,101488.19
2018-09-11T14:11:01.291Z,101487.84
2018-09-11T14:13:29.315Z,101478.17
2018-09-11T14:15:57.481Z,101489.49
2018-09-11T14:18:25.507Z,101490.66
2018-09-11T14:20:53.559Z,101490.48
2018-09-11T14:23:21.580Z,101487.33
2018-09-11T14:25:49.601Z,101482.16
2018-09-11T14:28:17.844Z,101483.14
2018-09-11T14:30:45.857Z,101481.81
2018-09-11T14:33:14.125Z,101481.15
2018-09-11T14:35:42.356Z,101478.31
2018-09-11T14:38:10.425Z,101471.46
2018-09-11T14:40:38.666Z,101469.30
2018-09-11T14:43:07.025Z,101472.64
2018-09-11T14:45:35.054Z,101480.33
2018-09-11T14:48:03.078Z,101484.16
2018-09-11T14:50:31.127Z,101470.99
2018-09-11T14:52:59.169Z,101467.47
2018-09-11T14:55:27.212Z,101480.46
2018-09-11T14:57:55.260Z,101475.96
2018-09-11T15:00:23.340Z,101471.79
2018-09-11T15:02:51.324Z,101479.30
2018-09-11T15:05:19.512Z,101485.16
2018-09-11T15:07:47.989Z,101480.84
2018-09-11T15:10:16.056Z,101479.16
2018-09-11T15:12:44.084Z,101473.66
2018-09-11T15:15:12.192Z,101475.30
2018-09-11T15:17:40.303Z,101483.48
2018-09-11T15:20:08.326Z,101479.97
2018-09-11T15:22:36.379Z,101480.16
2018-09-11T15:25:04.891Z,101479.67
2018-09-11T15:27:33.067Z,101476.17
2018-09-11T15:30:01.161Z,101465.82
2018-09-11T15:32:29.088Z,101468.49
2018-09-11T15:34:57.113Z,101472.66
2018-09-11T15:37:25.140Z,101467.50
2018-09-11T15:39:53.157Z,101465.15
2018-09-11T15:42:21.219Z,101459.98
2018-09-11T15:44:49.567Z,101459.13
2018-09-11T15:47:17.601Z,101462.16
2018-09-11T15:49:45.622Z,101449.47
2018-09-11T15:52:13.777Z,101457.64
2018-09-11T15:54:52.408Z,101447.77
2018-09-11T15:57:20.451Z,101451.98
2018-09-11T15:59:48.477Z,101450.48
2018-09-11T16:05:09.472Z,101454.81
2018-09-11T16:07:37.591Z,101448.81
2018-09-11T16:10:06.664Z,101456.82
2018-09-11T16:12:34.913Z,101451.14
2018-09-11T16:15:02.978Z,101451.50
2018-09-11T16:17:30.940Z,101448.00
2018-09-11T16:19:58.971Z,101450.84
2018-09-11T16:22:26.996Z,101451.16
2018-09-11T16:24:55.012Z,101446.66
2018-09-11T16:27:23.059Z,101443.83
2018-09-11T16:29:51.462Z,101447.16
2018-09-11T16:32:19.460Z,101446.19
2018-09-11T16:34:47.640Z,101435.84
2018-09-11T16:37:15.644Z,101441.84
2018-09-11T16:39:43.669Z,101438.52
2018-09-11T16:42:11.681Z,101440.20
2018-09-11T16:44:39.696Z,101438.87
2018-09-11T16:47:07.708Z,101437.19
2018-09-11T16:49:36.909Z,101440.37
2018-09-11T16:52:05.459Z,101439.72
2018-09-11T16:54:35.367Z,101438.53
2018-09-11T16:57:04.504Z,101439.86
2018-09-11T16:59:32.545Z,101438.70
2018-09-11T17:02:00.640Z,101441.86
2018-09-11T17:04:28.688Z,101440.87
2018-09-11T17:06:56.734Z,101440.87
2018-09-11T17:09:24.836Z,101438.88
2018-09-11T17:11:52.880Z,101440.53
2018-09-11T17:14:21.144Z,101436.70
2018-09-11T17:16:49.186Z,101437.86
2018-09-11T17:19:17.200Z,101441.05
2018-09-11T17:21:45.508Z,101442.22
2018-09-11T17:24:13.592Z,101446.88
2018-09-11T17:26:45.569Z,101450.53
2018-09-11T17:29:13.604Z,101446.88
2018-09-11T17:31:41.772Z,101446.53
2018-09-11T17:34:10.167Z,101450.89
2018-09-11T17:36:39.473Z,101448.22
2018-09-11T17:39:08.760Z,101452.89
2018-09-11T17:41:36.858Z,101454.54
2018-09-11T17:44:05.504Z,101455.73
2018-09-11T17:46:33.565Z,101461.52
2018-09-11T17:49:01.735Z,101471.52
2018-09-11T17:54:22.593Z,101471.67
2018-09-11T17:56:50.625Z,101473.98
2018-09-11T17:59:18.667Z,101478.98
2018-09-11T18:01:46.692Z,101476.14
2018-09-11T18:04:14.716Z,101473.16
2018-09-11T18:06:42.733Z,101470.48
2018-09-11T18:09:11.126Z,101471.14
2018-09-11T18:11:39.162Z,101472.61
2018-09-11T18:14:07.201Z,101461.63
2018-09-11T18:16:35.359Z,101463.45
2018-09-11T18:19:03.384Z,101465.80
2018-09-11T18:21:42.750Z,101466.11
2018-09-11T18:24:10.790Z,101464.11
2018-09-11T18:26:38.821Z,101472.59
2018-09-11T18:29:06.851Z,101480.08
2018-09-11T18:31:34.872Z,101480.44
2018-09-11T18:34:02.901Z,101480.42
2018-09-11T18:36:31.290Z,101476.41
2018-09-11T18:39:01.476Z,101480.89
2018-09-11T18:41:29.497Z,101476.00
2018-09-11T18:43:57.533Z,101484.48
2018-09-11T18:46:25.553Z,101483.32
2018-09-11T18:48:53.584Z,101487.30
2018-09-11T18:51:21.623Z,101491.77
2018-09-11T18:53:49.641Z,101494.75
2018-09-11T18:56:17.678Z,101500.56
2018-09-11T18:58:45.712Z,101505.56
2018-09-11T19:01:14.240Z,101503.54
2018-09-11T19:03:42.665Z,101500.20
2018-09-11T19:06:10.681Z,101497.19
2018-09-11T19:08:38.737Z,101503.81
2018-09-11T19:11:07.022Z,101493.80
2018-09-11T19:13:34.958Z,101490.81
2018-09-11T19:16:02.980Z,101494.13
2018-09-11T19:18:31.037Z,101495.78
2018-09-11T19:20:59.063Z,101491.12
2018-09-11T19:23:27.133Z,101490.44
2018-09-11T19:25:55.244Z,101495.09
2018-09-11T19:28:23.512Z,101487.75
2018-09-11T19:30:51.565Z,101489.58
2018-09-11T19:33:19.595Z,101490.58
2018-09-11T19:35:55.499Z,101488.44
2018-09-11T19:38:25.120Z,101492.15
2018-09-11T19:40:53.155Z,101494.29
2018-09-11T19:43:21.492Z,101487.48
2018-09-11T19:45:49.690Z,101488.45
2018-09-11T19:48:34.736Z,101481.13
2018-09-11T19:51:02.789Z,101481.45
2018-09-11T19:53:30.832Z,101485.09
2018-09-11T19:55:58.869Z,101473.75
2018-09-11T19:58:27.058Z,101476.22
2018-09-11T20:00:55.250Z,101475.70
2018-09-11T20:03:23.607Z,101477.03
2018-09-11T20:05:51.652Z,101478.36
2018-09-11T20:08:19.867Z,101481.19
2018-09-11T20:10:48.046Z,101467.89
2018-09-11T20:13:16.119Z,101471.52
2018-09-11T20:15:44.140Z,101470.52
2018-09-11T20:18:12.209Z,101470.98
2018-09-11T20:20:40.257Z,101466.26
2018-09-11T20:23:08.310Z,101469.38
2018-09-11T20:25:36.361Z,101465.03
2018-09-11T20:28:05.305Z,101475.64
2018-09-11T20:30:33.338Z,101474.61
2018-09-11T20:33:01.770Z,101481.03
2018-09-11T20:35:29.810Z,101476.33
2018-09-11T20:37:57.861Z,101482.42
2018-09-11T20:40:25.918Z,101486.83
2018-09-11T20:42:53.993Z,101491.78
2018-09-11T20:45:22.169Z,101492.79
2018-09-11T20:47:50.208Z,101494.77
2018-09-11T20:50:18.240Z,101491.27
2018-09-11T20:52:46.343Z,101494.77
2018-09-11T20:55:14.414Z,101491.71
2018-09-11T20:57:45.469Z,101493.36
2018-09-11T21:00:13.519Z,101497.30
2018-09-11T21:02:41.573Z,101494.09
2018-09-11T21:05:09.607Z,101491.23
2018-09-11T21:07:37.640Z,101494.50
2018-09-11T21:10:05.666Z,101493.81
2018-09-11T21:12:33.736Z,101490.80
2018-09-11T21:15:01.752Z,101499.56
2018-09-11T21:17:30.733Z,101505.32
2018-09-11T21:19:58.764Z,101498.30
2018-09-11T21:22:26.793Z,101501.08
2018-09-11T21:24:54.857Z,101501.03
2018-09-11T21:27:22.881Z,101498.81
2018-09-11T21:29:50.915Z,101491.92
2018-09-11T21:32:18.955Z,101494.05
2018-09-11T21:34:47.008Z,101495.65
2018-09-11T21:37:15.034Z,101501.27
2018-09-11T21:39:43.092Z,101499.94
2018-09-11T21:42:11.076Z,101494.91
2018-09-11T21:44:39.119Z,101495.70
2018-09-11T21:47:07.156Z,101500.33
2018-09-11T21:49:35.204Z,101506.58
2018-09-11T21:52:03.298Z,101502.06
2018-09-11T21:54:31.268Z,101504.27
2018-09-11T21:56:59.314Z,101504.63
2018-09-11T21:59:27.345Z,101504.63
2018-09-11T22:01:59.567Z,101498.12
2018-09-11T22:04:27.609Z,101505.91
2018-09-11T22:06:55.630Z,101506.18
2018-09-11T22:09:23.660Z,101509.62
2018-09-11T22:11:51.766Z,101504.84
2018-09-11T22:14:19.747Z,101500.27
2018-09-11T22:16:47.804Z,101501.16
2018-09-11T22:19:15.932Z,101505.09
2018-09-11T22:21:43.898Z,101501.41
2018-09-11T22:24:11.946Z,101499.81
2018-09-11T22:26:39.996Z,101498.06
2018-09-11T22:29:08.045Z,101506.38
2018-09-11T22:31:36.124Z,101501.86
2018-09-11T22:34:04.760Z,101503.19
2018-09-11T22:36:32.804Z,101504.84
2018-09-11T22:39:00.877Z,101502.19
2018-09-11T22:41:28.929Z,101503.03
2018-09-11T22:43:56.973Z,101496.41
2018-09-11T22:46:25.226Z,101489.56
2018-09-11T22:48:53.281Z,101495.02
2018-09-11T22:51:21.322Z,101494.80
2018-09-11T22:53:49.361Z,101500.10
2018-09-11T22:56:17.388Z,101493.41
2018-09-11T22:58:45.424Z,101493.83
2018-09-11T23:01:13.485Z,101488.98
2018-09-11T23:03:41.520Z,101486.97
2018-09-11T23:06:09.566Z,101488.45
2018-09-11T23:08:37.637Z,101479.80
2018-09-11T23:11:05.804Z,101476.19
2018-09-11T23:13:33.837Z,101477.45
2018-09-11T23:16:01.878Z,101474.36
2018-09-11T23:18:29.964Z,101468.23
2018-09-11T23:20:58.000Z,101471.80
2018-09-11T23:23:26.020Z,101470.82
2018-09-11T23:25:54.052Z,101468.95
2018-09-11T23:28:22.089Z,101470.13
2018-09-11T23:30:50.136Z,101470.20
2018-09-11T23:33:18.176Z,101465.52
2018-09-11T23:35:46.216Z,101463.02
2018-09-11T23:38:14.255Z,101457.03
2018-09-11T23:40:42.273Z,101461.27
2018-09-11T23:43:10.310Z,101451.84
2018-09-11T23:45:38.349Z,101461.19
2018-09-11T23:48:06.387Z,101457.84
2018-09-11T23:50:34.530Z,101461.55
2018-09-11T23:53:02.552Z,101454.37
2018-09-11T23:55:30.580Z,101460.78
2018-09-11T23:57:58.604Z,101461.73
