createdAt,value
2022-10-26T00:01:29.360Z,68.9
2022-10-26T00:03:13.041Z,68.9
2022-10-26T00:04:56.721Z,68.8
2022-10-26T00:06:40.426Z,68.8
2022-10-26T00:08:24.099Z,68.8
2022-10-26T00:10:07.802Z,68.8
2022-10-26T00:11:51.608Z,68.8
2022-10-26T00:13:35.250Z,68.8
2022-10-26T00:15:18.936Z,68.8
2022-10-26T00:17:02.613Z,68.8
2022-10-26T00:18:46.318Z,68.8
2022-10-26T00:20:30.027Z,68.8
2022-10-26T00:22:13.786Z,68.7
2022-10-26T00:23:57.463Z,68.7
2022-10-26T00:25:41.137Z,68.7
2022-10-26T00:27:24.823Z,68.7
2022-10-26T00:29:08.544Z,68.7
2022-10-26T00:30:52.231Z,68.7
2022-10-26T00:32:35.975Z,68.7
2022-10-26T00:34:19.656Z,68.6
2022-10-26T00:36:03.370Z,68.6
2022-10-26T00:37:47.058Z,68.5
2022-10-26T00:39:30.749Z,68.5
2022-10-26T00:41:14.499Z,68.5
2022-10-26T00:42:58.181Z,68.5
2022-10-26T00:44:41.861Z,68.5
2022-10-26T00:46:25.561Z,68.5
2022-10-26T00:48:09.262Z,68.5
2022-10-26T00:49:53.022Z,68.5
2022-10-26T00:51:36.702Z,68.5
2022-10-26T00:53:20.397Z,68.5
2022-10-26T00:55:04.080Z,68.5
2022-10-26T00:56:47.771Z,68.5
2022-10-26T00:58:31.481Z,68.5
2022-10-26T01:00:15.237Z,68.5
2022-10-26T01:01:58.909Z,68.5
2022-10-26T01:03:42.607Z,68.4
2022-10-26T01:05:26.302Z,68.5
2022-10-26T01:07:10.067Z,68.4
2022-10-26T01:08:53.753Z,68.5
2022-10-26T01:10:37.434Z,68.4
2022-10-26T01:12:21.110Z,68.5
2022-10-26T01:14:04.811Z,68.5
2022-10-26T01:15:48.525Z,68.5
2022-10-26T01:17:32.281Z,68.4
2022-10-26T01:19:15.969Z,68.4
2022-10-26T01:20:59.640Z,68.3
2022-10-26T01:22:43.319Z,68.3
2022-10-26T01:24:27.074Z,68.3
2022-10-26T01:26:10.715Z,68.3
2022-10-26T01:27:54.423Z,68.4
2022-10-26T01:29:38.164Z,68.3
2022-10-26T01:31:21.855Z,68.3
2022-10-26T01:33:05.552Z,68.3
2022-10-26T01:34:49.227Z,68.3
2022-10-26T01:36:32.935Z,68.3
2022-10-26T01:38:16.688Z,68.3
2022-10-26T01:40:00.410Z,68.3
2022-10-26T01:41:44.049Z,68.3
2022-10-26T01:43:27.747Z,68.3
2022-10-26T01:45:11.434Z,68.3
2022-10-26T01:46:55.132Z,68.3
2022-10-26T01:48:38.890Z,68.3
2022-10-26T01:50:22.570Z,68.3
2022-10-26T01:52:06.254Z,68.2
2022-10-26T01:53:49.945Z,68.3
2022-10-26T01:55:33.639Z,68.3
2022-10-26T01:57:17.354Z,68.2
2022-10-26T01:59:01.122Z,68.3
2022-10-26T02:00:44.780Z,68.2
2022-10-26T02:02:28.490Z,68.2
2022-10-26T02:04:12.149Z,68.2
2022-10-26T02:05:55.861Z,68.2
2022-10-26T02:07:39.619Z,68.2
2022-10-26T02:09:23.300Z,68.2
2022-10-26T02:11:06.981Z,68.2
2022-10-26T02:12:50.663Z,68.2
2022-10-26T02:14:34.390Z,68.2
2022-10-26T02:16:18.055Z,68.2
2022-10-26T02:18:01.858Z,68.2
2022-10-26T02:19:45.510Z,68.1
2022-10-26T02:21:29.187Z,68.2
2022-10-26T02:23:12.888Z,68.1
2022-10-26T02:24:56.594Z,68.1
2022-10-26T02:26:40.267Z,68.1
2022-10-26T02:28:24.026Z,68.1
2022-10-26T02:30:07.715Z,68.1
2022-10-26T02:31:51.394Z,68.1
2022-10-26T02:33:35.075Z,68.2
2022-10-26T02:35:18.785Z,68.1
2022-10-26T02:37:02.480Z,68.1
2022-10-26T02:38:46.233Z,68.1
2022-10-26T02:40:29.916Z,68.1
2022-10-26T02:42:13.600Z,68.1
2022-10-26T02:43:57.297Z,68.1
2022-10-26T02:45:41.010Z,68.1
2022-10-26T02:47:24.758Z,68.1
2022-10-26T02:49:08.439Z,68.1
2022-10-26T02:50:52.117Z,68.1
2022-10-26T02:52:35.814Z,68.1
2022-10-26T02:54:19.531Z,68.1
2022-10-26T02:56:03.287Z,68.1
2022-10-26T02:57:46.960Z,68.1
2022-10-26T02:59:30.650Z,68.1
2022-10-26T03:01:14.323Z,68.1
2022-10-26T03:02:58.030Z,68.1
2022-10-26T03:04:41.731Z,68.1
2022-10-26T03:06:25.485Z,68.1
2022-10-26T03:08:09.167Z,68.1
2022-10-26T03:09:52.849Z,68.1
2022-10-26T03:11:36.528Z,68.1
2022-10-26T03:13:20.239Z,68.1
2022-10-26T03:15:03.935Z,68.1
2022-10-26T03:16:47.620Z,68.1
2022-10-26T03:18:31.373Z,68.1
2022-10-26T03:20:15.059Z,68.1
2022-10-26T03:21:58.729Z,68.1
2022-10-26T03:23:42.438Z,68.1
2022-10-26T03:25:26.149Z,68.1
2022-10-26T03:27:09.904Z,68.1
2022-10-26T03:28:53.584Z,68.1
2022-10-26T03:30:37.290Z,68.1
2022-10-26T03:32:21.008Z,68.1
2022-10-26T03:34:04.654Z,68.1
2022-10-26T03:35:48.340Z,68.1
2022-10-26T03:37:32.049Z,68.1
2022-10-26T03:39:15.808Z,68.1
2022-10-26T03:40:59.510Z,68.1
2022-10-26T03:42:43.149Z,68.1
2022-10-26T03:44:26.840Z,68.1
2022-10-26T03:46:10.544Z,68.1
2022-10-26T03:47:54.309Z,68.1
2022-10-26T03:49:37.990Z,68.1
2022-10-26T03:51:21.673Z,68.1
2022-10-26T03:53:05.411Z,68.1
2022-10-26T03:54:49.058Z,68.1
2022-10-26T03:56:32.747Z,68.1
2022-10-26T03:58:16.449Z,68.1
2022-10-26T04:00:00.219Z,68.1
2022-10-26T04:01:43.885Z,68.1
2022-10-26T04:03:27.559Z,68.1
2022-10-26T04:05:11.256Z,68
2022-10-26T04:06:54.964Z,68
2022-10-26T04:08:38.716Z,68.1
2022-10-26T04:10:22.398Z,68
2022-10-26T04:12:06.075Z,68.1
2022-10-26T04:13:49.775Z,68.1
2022-10-26T04:15:33.467Z,68
2022-10-26T04:17:17.160Z,68.1
2022-10-26T04:19:00.968Z,68
2022-10-26T04:20:44.635Z,68
2022-10-26T04:22:28.284Z,68
2022-10-26T04:24:11.968Z,68
2022-10-26T04:25:55.754Z,68
2022-10-26T04:27:39.381Z,68
2022-10-26T04:29:23.135Z,68
2022-10-26T04:31:06.817Z,68
2022-10-26T04:32:50.503Z,68
2022-10-26T04:34:34.206Z,68
2022-10-26T04:36:17.886Z,68
2022-10-26T04:38:01.652Z,68
2022-10-26T04:39:45.334Z,68
2022-10-26T04:41:29.055Z,67.9
2022-10-26T04:43:12.768Z,67.9
2022-10-26T04:44:56.461Z,67.9
2022-10-26T04:46:40.248Z,67.9
2022-10-26T04:48:23.859Z,67.9
2022-10-26T04:50:07.554Z,67.9
2022-10-26T04:51:51.234Z,67.9
2022-10-26T04:53:34.972Z,67.9
2022-10-26T04:55:18.645Z,68
2022-10-26T04:57:02.431Z,67.9
2022-10-26T04:58:46.066Z,67.9
2022-10-26T05:00:29.742Z,67.9
2022-10-26T05:02:13.429Z,67.9
2022-10-26T05:03:57.139Z,67.9
2022-10-26T05:05:40.860Z,67.9
2022-10-26T05:07:25.425Z,67.9
2022-10-26T05:09:08.293Z,67.9
2022-10-26T05:10:51.954Z,67.9
2022-10-26T05:12:35.643Z,67.9
2022-10-26T05:14:19.333Z,67.9
2022-10-26T05:16:03.068Z,68
2022-10-26T05:17:46.790Z,67.9
2022-10-26T05:19:30.472Z,67.9
2022-10-26T05:21:14.226Z,67.9
2022-10-26T05:22:57.842Z,67.9
2022-10-26T05:24:41.550Z,67.9
2022-10-26T05:26:25.313Z,67.9
2022-10-26T05:28:08.991Z,67.9
2022-10-26T05:29:52.674Z,67.9
2022-10-26T05:31:36.432Z,67.9
2022-10-26T05:33:20.075Z,67.9
2022-10-26T05:35:03.839Z,67.9
2022-10-26T05:36:47.547Z,67.9
2022-10-26T05:38:31.200Z,67.9
2022-10-26T05:40:14.924Z,67.9
2022-10-26T05:41:58.604Z,67.8
2022-10-26T05:43:42.284Z,67.9
2022-10-26T05:45:26.057Z,67.9
2022-10-26T05:47:09.725Z,67.9
2022-10-26T05:48:53.404Z,67.9
2022-10-26T05:50:37.131Z,67.9
2022-10-26T05:52:20.784Z,67.9
2022-10-26T05:54:04.481Z,67.9
2022-10-26T05:55:48.245Z,67.9
2022-10-26T05:57:31.931Z,67.9
2022-10-26T05:59:15.644Z,67.9
2022-10-26T06:00:59.306Z,67.9
2022-10-26T06:02:43.018Z,67.9
2022-10-26T06:04:26.789Z,67.9
2022-10-26T06:06:10.458Z,67.9
2022-10-26T06:07:54.140Z,67.8
2022-10-26T06:09:37.822Z,67.8
2022-10-26T06:11:21.508Z,67.9
2022-10-26T06:13:05.200Z,67.9
2022-10-26T06:14:49.001Z,67.9
2022-10-26T06:16:32.659Z,67.9
2022-10-26T06:18:16.351Z,67.9
2022-10-26T06:20:00.067Z,67.9
2022-10-26T06:21:43.718Z,67.9
2022-10-26T06:23:27.438Z,67.9
2022-10-26T06:25:11.206Z,67.9
2022-10-26T06:26:54.873Z,67.9
2022-10-26T06:28:38.543Z,67.9
2022-10-26T06:30:22.263Z,67.8
2022-10-26T06:32:05.943Z,67.9
2022-10-26T06:33:49.708Z,67.9
2022-10-26T06:35:33.434Z,67.9
2022-10-26T06:37:17.084Z,67.8
2022-10-26T06:39:00.759Z,67.9
2022-10-26T06:40:44.462Z,67.9
2022-10-26T06:42:28.164Z,67.9
2022-10-26T06:44:11.912Z,67.9
2022-10-26T06:45:55.594Z,67.8
2022-10-26T06:47:39.285Z,67.8
2022-10-26T06:49:22.969Z,67.8
2022-10-26T06:51:06.681Z,67.8
2022-10-26T06:52:50.432Z,67.8
2022-10-26T06:54:34.116Z,67.8
2022-10-26T06:56:17.838Z,67.8
2022-10-26T06:58:01.494Z,67.8
2022-10-26T06:59:45.199Z,67.8
2022-10-26T07:01:28.915Z,67.8
2022-10-26T07:03:12.643Z,67.8
2022-10-26T07:04:56.370Z,67.8
2022-10-26T07:06:40.002Z,67.8
2022-10-26T07:08:23.696Z,67.9
2022-10-26T07:10:07.437Z,67.8
2022-10-26T07:11:51.095Z,67.8
2022-10-26T07:13:34.908Z,67.8
2022-10-26T07:15:18.528Z,67.8
2022-10-26T07:17:02.207Z,67.8
2022-10-26T07:18:45.907Z,67.8
2022-10-26T07:20:29.618Z,67.8
2022-10-26T07:22:13.389Z,67.8
2022-10-26T07:23:57.050Z,67.7
2022-10-26T07:25:40.729Z,67.7
2022-10-26T07:27:24.414Z,67.7
2022-10-26T07:29:08.144Z,68
2022-10-26T07:30:51.822Z,68
2022-10-26T07:32:35.605Z,68.1
2022-10-26T07:34:19.254Z,68.1
2022-10-26T07:36:02.951Z,67.9
2022-10-26T07:37:46.653Z,68
2022-10-26T07:39:30.329Z,68
2022-10-26T07:41:14.021Z,68
2022-10-26T07:42:57.784Z,68
2022-10-26T07:44:41.473Z,67.9
2022-10-26T07:46:25.140Z,67.4
2022-10-26T07:48:08.842Z,67.3
2022-10-26T07:49:52.536Z,67.4
2022-10-26T07:51:36.302Z,67.5
2022-10-26T07:53:19.981Z,67.5
2022-10-26T07:55:03.674Z,67.5
2022-10-26T07:56:47.349Z,67.5
2022-10-26T07:58:31.052Z,67.5
2022-10-26T08:00:14.777Z,67.5
2022-10-26T08:01:58.504Z,67.6
2022-10-26T08:03:42.189Z,67.6
2022-10-26T08:05:25.878Z,67.6
2022-10-26T08:07:09.577Z,67.6
2022-10-26T08:08:53.266Z,67.6
2022-10-26T08:10:36.962Z,67.5
2022-10-26T08:12:20.714Z,67.5
2022-10-26T08:14:04.448Z,67.7
2022-10-26T08:15:48.070Z,67.8
2022-10-26T08:17:31.759Z,68
2022-10-26T08:19:15.519Z,68
2022-10-26T08:20:59.236Z,68
2022-10-26T08:22:42.917Z,68
2022-10-26T08:24:26.599Z,67.8
2022-10-26T08:26:10.277Z,67.7
2022-10-26T08:27:53.987Z,67.5
2022-10-26T08:29:37.677Z,67.4
2022-10-26T08:31:21.377Z,67
2022-10-26T08:33:05.220Z,66.8
2022-10-26T08:34:48.808Z,66.7
2022-10-26T08:36:32.491Z,66.7
2022-10-26T08:38:16.252Z,66.9
2022-10-26T08:39:59.973Z,67
2022-10-26T08:41:43.699Z,66.9
2022-10-26T08:43:27.395Z,66.9
2022-10-26T08:45:11.087Z,66.8
2022-10-26T08:46:54.723Z,66.8
2022-10-26T08:48:38.405Z,66.8
2022-10-26T08:50:22.168Z,66.8
2022-10-26T08:52:05.847Z,66.8
2022-10-26T08:53:49.550Z,66.6
2022-10-26T08:55:33.222Z,66.5
2022-10-26T08:57:16.926Z,66.4
2022-10-26T08:59:00.645Z,66.4
2022-10-26T09:00:44.313Z,66.3
2022-10-26T09:02:28.056Z,66.2
2022-10-26T09:04:11.736Z,66.2
2022-10-26T09:05:55.415Z,66.2
2022-10-26T09:07:39.119Z,66.2
2022-10-26T09:09:22.827Z,66.2
2022-10-26T09:11:06.600Z,66.2
2022-10-26T09:12:50.328Z,66.2
2022-10-26T09:14:33.935Z,66.1
2022-10-26T09:16:17.624Z,66
2022-10-26T09:18:01.323Z,66
2022-10-26T09:19:45.036Z,65.9
2022-10-26T09:21:28.828Z,65.9
2022-10-26T09:23:12.512Z,65.8
2022-10-26T09:24:56.153Z,65.8
2022-10-26T09:26:39.883Z,65.7
2022-10-26T09:28:23.543Z,65.6
2022-10-26T09:30:07.240Z,65.5
2022-10-26T09:31:50.988Z,65.4
2022-10-26T09:33:34.726Z,65.3
2022-10-26T09:35:18.402Z,65.2
2022-10-26T09:37:02.046Z,65.2
2022-10-26T09:38:46.121Z,65.2
2022-10-26T09:40:29.521Z,65
2022-10-26T09:42:13.209Z,64.8
2022-10-26T09:43:56.877Z,64.9
2022-10-26T09:45:40.565Z,64.9
2022-10-26T09:47:24.262Z,65
2022-10-26T09:49:07.971Z,64.9
2022-10-26T09:50:51.716Z,64.9
2022-10-26T09:52:35.399Z,64.7
2022-10-26T09:54:19.084Z,64.5
2022-10-26T09:56:02.771Z,64.6
2022-10-26T09:57:46.476Z,64.7
2022-10-26T09:59:30.241Z,64.6
2022-10-26T10:01:13.929Z,64.7
2022-10-26T10:02:57.606Z,64.7
2022-10-26T10:04:41.285Z,64.7
2022-10-26T10:06:24.996Z,64.7
2022-10-26T10:08:08.715Z,64.8
2022-10-26T10:09:52.400Z,64.9
2022-10-26T10:11:36.138Z,64.9
2022-10-26T10:13:19.810Z,64.9
2022-10-26T10:15:03.488Z,65
2022-10-26T10:16:47.179Z,64.9
2022-10-26T10:18:30.905Z,65
2022-10-26T10:20:14.654Z,64.9
2022-10-26T10:21:58.332Z,64.8
2022-10-26T10:23:42.024Z,64.8
2022-10-26T10:25:25.699Z,64.9
2022-10-26T10:27:09.396Z,65.2
2022-10-26T10:28:53.175Z,65.3
2022-10-26T10:30:36.859Z,65.2
2022-10-26T10:32:20.541Z,65.3
2022-10-26T10:34:04.220Z,65.3
2022-10-26T10:35:47.920Z,65.3
2022-10-26T10:37:31.603Z,65.3
2022-10-26T10:40:58.996Z,65.2
2022-10-26T10:42:42.746Z,65.1
2022-10-26T10:44:26.432Z,65
2022-10-26T10:46:10.109Z,64.9
2022-10-26T10:47:53.806Z,64.9
2022-10-26T10:49:37.520Z,65
2022-10-26T10:51:21.213Z,64.9
2022-10-26T10:53:04.950Z,64.9
2022-10-26T10:54:48.626Z,64.9
2022-10-26T10:56:32.317Z,64.8
2022-10-26T10:58:16.008Z,64.7
2022-10-26T10:59:59.791Z,64.6
2022-10-26T11:01:43.500Z,64.4
2022-10-26T11:03:27.159Z,64.4
2022-10-26T11:05:10.907Z,64.5
2022-10-26T11:06:54.558Z,64.4
2022-10-26T11:08:38.244Z,64.5
2022-10-26T11:10:21.941Z,64.5
2022-10-26T11:12:05.735Z,64.7
2022-10-26T11:13:49.356Z,64.7
2022-10-26T11:15:33.053Z,64.8
2022-10-26T11:17:16.743Z,64.9
2022-10-26T11:19:00.444Z,65
2022-10-26T11:20:44.234Z,65.3
2022-10-26T11:22:27.907Z,65.8
2022-10-26T11:24:11.571Z,66
2022-10-26T11:25:55.288Z,66
2022-10-26T11:27:38.959Z,65.8
2022-10-26T11:29:22.682Z,65.7
2022-10-26T11:31:06.427Z,65.8
2022-10-26T11:32:50.123Z,65.8
2022-10-26T11:34:33.855Z,65.5
2022-10-26T11:36:17.464Z,65.3
2022-10-26T11:38:01.178Z,65.2
2022-10-26T11:39:44.938Z,65.1
2022-10-26T11:41:28.637Z,65.1
2022-10-26T11:43:12.302Z,65.1
2022-10-26T11:44:55.969Z,65
2022-10-26T11:46:39.673Z,65
2022-10-26T11:48:23.386Z,64.9
2022-10-26T11:50:07.129Z,64.9
2022-10-26T11:51:50.831Z,65
2022-10-26T11:53:34.521Z,64.9
2022-10-26T11:55:18.253Z,64.8
2022-10-26T11:57:01.923Z,64.7
2022-10-26T11:58:45.597Z,64.7
2022-10-26T12:00:29.352Z,64.4
2022-10-26T12:02:13.059Z,64.5
2022-10-26T12:03:56.728Z,64.4
2022-10-26T12:05:40.407Z,64.3
2022-10-26T12:07:24.117Z,64.3
2022-10-26T12:09:07.863Z,64.4
2022-10-26T12:10:51.548Z,64.3
2022-10-26T12:12:35.233Z,64.3
2022-10-26T12:14:18.955Z,64.3
2022-10-26T12:16:02.713Z,64.3
2022-10-26T12:17:46.387Z,64.4
2022-10-26T12:19:30.085Z,64.3
2022-10-26T12:21:13.755Z,64.2
2022-10-26T12:22:57.456Z,64.3
2022-10-26T12:24:41.155Z,64.4
2022-10-26T12:26:24.860Z,64.4
2022-10-26T12:28:08.591Z,64.4
2022-10-26T12:29:52.306Z,64.5
2022-10-26T12:31:35.978Z,64.5
2022-10-26T12:33:19.655Z,64.5
2022-10-26T12:35:03.394Z,64.6
2022-10-26T12:36:47.116Z,64.7
2022-10-26T12:38:30.817Z,64.7
2022-10-26T12:40:14.477Z,64.7
2022-10-26T12:41:58.206Z,64.8
2022-10-26T12:43:41.880Z,64.8
2022-10-26T12:45:25.573Z,64.9
2022-10-26T12:47:09.364Z,64.9
2022-10-26T12:48:53.033Z,64.9
2022-10-26T12:50:36.679Z,64.8
2022-10-26T12:52:20.399Z,64.9
2022-10-26T12:54:04.105Z,64.9
2022-10-26T12:55:47.959Z,64.9
2022-10-26T12:57:31.547Z,64.9
2022-10-26T12:59:15.285Z,64.9
2022-10-26T13:00:58.914Z,65
2022-10-26T13:02:42.620Z,64.8
2022-10-26T13:04:26.305Z,64.8
2022-10-26T13:06:10.053Z,64.9
2022-10-26T13:07:53.731Z,64.9
2022-10-26T13:09:37.424Z,64.6
2022-10-26T13:11:21.121Z,64.6
2022-10-26T13:13:04.815Z,64.6
2022-10-26T13:14:48.581Z,64.5
2022-10-26T13:16:32.259Z,64.4
2022-10-26T13:18:15.961Z,64.5
2022-10-26T13:19:59.633Z,64.5
2022-10-26T13:21:43.335Z,64.4
2022-10-26T13:23:27.111Z,64.5
2022-10-26T13:25:10.815Z,64.5
2022-10-26T13:26:54.463Z,64.5
2022-10-26T13:28:38.157Z,64.5
2022-10-26T13:30:21.852Z,64.4
2022-10-26T13:32:05.551Z,64.4
2022-10-26T13:33:49.232Z,64.5
2022-10-26T13:35:32.993Z,64.4
2022-10-26T13:37:16.677Z,64.4
2022-10-26T13:39:00.347Z,64.4
2022-10-26T13:40:44.058Z,64.4
2022-10-26T13:42:27.865Z,64.5
2022-10-26T13:44:11.518Z,64.5
2022-10-26T13:45:55.192Z,64.5
2022-10-26T13:47:38.928Z,64.5
2022-10-26T13:49:22.571Z,64.5
2022-10-26T13:51:06.382Z,64.5
2022-10-26T13:52:49.963Z,64.5
2022-10-26T13:54:33.754Z,64.5
2022-10-26T13:56:17.419Z,64.5
2022-10-26T13:58:01.103Z,64.6
2022-10-26T13:59:44.814Z,64.6
2022-10-26T14:01:28.521Z,64.6
2022-10-26T14:03:12.235Z,64.7
2022-10-26T14:04:55.939Z,64.8
2022-10-26T14:06:39.613Z,64.8
2022-10-26T14:08:23.326Z,64.8
2022-10-26T14:10:06.998Z,64.9
2022-10-26T14:11:50.768Z,64.9
2022-10-26T14:13:34.487Z,65
2022-10-26T14:15:18.133Z,65.1
2022-10-26T14:17:01.823Z,65.2
2022-10-26T14:18:45.510Z,65.3
2022-10-26T14:20:29.205Z,65.4
2022-10-26T14:22:12.989Z,65.4
2022-10-26T14:23:56.647Z,65.4
2022-10-26T14:25:40.326Z,65.5
2022-10-26T14:27:24.033Z,65.7
2022-10-26T14:29:07.729Z,65.8
2022-10-26T14:30:51.490Z,65.9
2022-10-26T14:32:35.174Z,66
2022-10-26T14:34:18.952Z,66.1
2022-10-26T14:36:02.560Z,66.2
2022-10-26T14:37:46.515Z,66.3
2022-10-26T14:39:29.962Z,66.4
2022-10-26T14:41:13.754Z,66.4
2022-10-26T14:42:57.374Z,66.5
2022-10-26T14:44:41.078Z,66.5
2022-10-26T14:46:24.764Z,66.6
2022-10-26T14:48:08.487Z,66.7
2022-10-26T14:49:52.220Z,66.7
2022-10-26T14:51:35.945Z,66.3
2022-10-26T14:53:19.636Z,66.4
2022-10-26T14:55:03.266Z,66.4
2022-10-26T14:56:46.978Z,66.5
2022-10-26T14:58:30.751Z,66.7
2022-10-26T15:00:14.430Z,66.7
2022-10-26T15:01:58.193Z,66.8
2022-10-26T15:03:41.795Z,66.8
2022-10-26T15:05:25.522Z,66.8
2022-10-26T15:07:09.200Z,66.9
2022-10-26T15:08:52.982Z,66.9
2022-10-26T15:10:36.639Z,67
2022-10-26T15:12:20.353Z,67
2022-10-26T15:14:04.027Z,67.1
2022-10-26T15:15:47.702Z,67.2
2022-10-26T15:17:31.407Z,67.2
2022-10-26T15:19:15.188Z,67.3
2022-10-26T15:20:58.894Z,67.3
2022-10-26T15:22:42.515Z,67.3
2022-10-26T15:24:26.282Z,67.2
2022-10-26T15:26:09.932Z,67.2
2022-10-26T15:27:53.723Z,67.3
2022-10-26T15:29:37.368Z,67.4
2022-10-26T15:31:21.055Z,67.3
2022-10-26T15:33:04.742Z,67.3
2022-10-26T15:34:48.436Z,67.3
2022-10-26T15:36:32.132Z,67.3
2022-10-26T15:38:15.946Z,67.5
2022-10-26T15:39:59.562Z,67.8
2022-10-26T15:41:43.321Z,68.2
2022-10-26T15:43:26.935Z,68.6
2022-10-26T15:45:10.658Z,68.6
2022-10-26T15:46:54.335Z,68.8
2022-10-26T15:48:38.130Z,69
2022-10-26T15:50:21.767Z,69
2022-10-26T15:52:05.474Z,69.3
2022-10-26T15:53:49.149Z,69.7
2022-10-26T15:55:32.900Z,70
2022-10-26T15:57:16.547Z,69.8
2022-10-26T15:59:00.292Z,70.2
2022-10-26T16:00:43.974Z,70.1
2022-10-26T16:02:27.659Z,70.4
2022-10-26T16:04:11.368Z,70.5
2022-10-26T16:05:55.072Z,70.8
2022-10-26T16:07:38.815Z,70.9
2022-10-26T16:09:22.512Z,71.1
2022-10-26T16:11:06.226Z,71.1
2022-10-26T16:12:49.888Z,71.3
2022-10-26T16:14:33.669Z,71.5
2022-10-26T16:16:17.342Z,71.7
2022-10-26T16:18:01.025Z,71.8
2022-10-26T16:19:44.704Z,71.9
2022-10-26T16:21:28.384Z,72
2022-10-26T16:23:12.084Z,72.2
2022-10-26T16:24:55.795Z,72.1
2022-10-26T16:26:39.547Z,72.3
2022-10-26T16:28:23.281Z,72.2
2022-10-26T16:30:06.906Z,72.7
2022-10-26T16:31:50.601Z,72.9
2022-10-26T16:33:34.305Z,72.9
2022-10-26T16:35:18.099Z,73.3
2022-10-26T16:37:01.750Z,73.5
2022-10-26T16:38:45.453Z,73.7
2022-10-26T16:40:29.126Z,74.2
2022-10-26T16:42:12.822Z,74.1
2022-10-26T16:43:56.533Z,74.2
2022-10-26T16:45:40.279Z,74.3
2022-10-26T16:47:23.957Z,74.3
2022-10-26T16:49:07.709Z,74.5
2022-10-26T16:50:51.340Z,74.6
2022-10-26T16:52:35.011Z,74.9
2022-10-26T16:54:18.746Z,75
2022-10-26T16:56:02.481Z,74.5
2022-10-26T16:57:46.254Z,74.5
2022-10-26T16:59:29.849Z,74.4
2022-10-26T17:01:13.531Z,74.3
2022-10-26T17:02:57.240Z,74.2
2022-10-26T17:04:41.037Z,74.2
2022-10-26T17:06:24.710Z,74.2
2022-10-26T17:08:08.414Z,74.3
2022-10-26T17:09:52.050Z,74.2
2022-10-26T17:11:35.827Z,74.1
2022-10-26T17:13:19.523Z,73.9
2022-10-26T17:15:03.139Z,73.9
2022-10-26T17:16:46.887Z,73.7
2022-10-26T17:18:30.575Z,73.8
2022-10-26T17:20:14.256Z,73.7
2022-10-26T17:21:58.134Z,73.5
2022-10-26T17:23:41.817Z,73.6
2022-10-26T17:25:25.544Z,73.6
2022-10-26T17:27:09.149Z,73.6
2022-10-26T17:28:52.929Z,73.7
2022-10-26T17:30:36.487Z,73.6
2022-10-26T17:32:20.307Z,73.6
2022-10-26T17:34:03.888Z,73.5
2022-10-26T17:35:47.705Z,73.4
2022-10-26T17:37:31.422Z,73.4
2022-10-26T17:39:15.108Z,73.5
2022-10-26T17:40:58.662Z,73.2
2022-10-26T17:42:42.485Z,73
2022-10-26T17:44:26.200Z,73
2022-10-26T17:46:09.881Z,72.8
2022-10-26T17:47:53.633Z,72.8
2022-10-26T17:49:37.193Z,72.8
2022-10-26T17:51:21.000Z,72.7
2022-10-26T17:53:04.653Z,72.6
2022-10-26T17:54:48.435Z,72.5
2022-10-26T17:56:32.134Z,72.4
2022-10-26T17:58:15.824Z,72.4
2022-10-26T17:59:59.517Z,72.4
2022-10-26T18:01:43.068Z,72.3
2022-10-26T18:03:26.929Z,72.3
2022-10-26T18:05:10.626Z,72.2
2022-10-26T18:06:54.391Z,72.2
2022-10-26T18:08:37.911Z,72.1
2022-10-26T18:10:21.764Z,72
2022-10-26T18:12:05.416Z,72
2022-10-26T18:13:49.158Z,72
2022-10-26T18:15:32.732Z,72
2022-10-26T18:17:16.534Z,72
2022-10-26T18:19:00.270Z,72
2022-10-26T18:20:43.894Z,72
2022-10-26T18:22:27.496Z,71.9
2022-10-26T18:24:11.186Z,71.8
2022-10-26T18:25:55.003Z,71.7
2022-10-26T18:27:38.728Z,71.6
2022-10-26T18:29:22.328Z,71.6
2022-10-26T18:31:06.012Z,71.6
2022-10-26T18:32:49.694Z,71.5
2022-10-26T18:34:33.462Z,71.5
2022-10-26T18:36:17.231Z,71.4
2022-10-26T18:38:00.899Z,71.4
2022-10-26T18:39:44.527Z,71.4
2022-10-26T18:41:28.377Z,71.3
2022-10-26T18:43:12.056Z,71.3
2022-10-26T18:44:55.652Z,71.2
2022-10-26T18:46:39.369Z,71.2
2022-10-26T18:48:23.137Z,71.2
2022-10-26T18:50:06.811Z,71.1
2022-10-26T18:51:50.549Z,71
2022-10-26T18:53:34.128Z,70.9
2022-10-26T18:55:17.889Z,70.9
2022-10-26T18:57:01.711Z,70.8
2022-10-26T18:58:45.400Z,70.8
2022-10-26T19:00:29.035Z,70.9
2022-10-26T19:02:12.757Z,70.8
2022-10-26T19:03:57.050Z,70.8
2022-10-26T19:05:40.225Z,70.8
2022-10-26T19:07:23.889Z,70.9
2022-10-26T19:09:07.621Z,70.8
2022-10-26T19:10:51.153Z,70.9
2022-10-26T19:12:34.984Z,70.8
2022-10-26T19:14:18.571Z,70.8
2022-10-26T19:16:02.460Z,70.8
2022-10-26T19:17:46.069Z,70.8
2022-10-26T19:19:29.664Z,70.8
2022-10-26T19:21:13.377Z,70.9
2022-10-26T19:22:57.075Z,70.8
2022-10-26T19:24:40.786Z,70.8
2022-10-26T19:26:24.507Z,70.8
2022-10-26T19:28:08.199Z,70.8
2022-10-26T19:29:51.912Z,70.8
2022-10-26T19:31:35.592Z,70.8
2022-10-26T19:33:19.353Z,70.8
2022-10-26T19:35:03.033Z,70.8
2022-10-26T19:36:46.721Z,70.8
2022-10-26T19:38:30.391Z,70.8
2022-10-26T19:40:14.099Z,70.9
2022-10-26T19:41:57.797Z,70.9
2022-10-26T19:43:41.495Z,70.8
2022-10-26T19:45:25.247Z,70.8
2022-10-26T19:47:08.917Z,71
2022-10-26T19:48:52.607Z,70.8
2022-10-26T19:50:36.310Z,70.7
2022-10-26T19:52:20.034Z,70.7
2022-10-26T19:54:03.762Z,70.7
2022-10-26T19:55:47.445Z,70.7
2022-10-26T19:57:31.134Z,70.7
2022-10-26T19:59:14.812Z,70.7
2022-10-26T20:00:58.512Z,70.7
2022-10-26T20:02:42.224Z,70.8
2022-10-26T20:04:25.974Z,70.8
2022-10-26T20:06:09.650Z,70.8
2022-10-26T20:07:53.336Z,70.8
2022-10-26T20:09:37.020Z,70.9
2022-10-26T20:11:20.717Z,71.2
2022-10-26T20:13:04.423Z,71.5
2022-10-26T20:14:48.182Z,71.7
2022-10-26T20:16:31.857Z,71.7
2022-10-26T20:18:15.533Z,71.8
2022-10-26T20:19:59.214Z,71.9
2022-10-26T20:21:42.933Z,71.9
2022-10-26T20:23:26.657Z,71.8
2022-10-26T20:25:10.379Z,71.9
2022-10-26T20:26:54.062Z,71.9
2022-10-26T20:28:37.746Z,72
2022-10-26T20:30:21.455Z,71.9
2022-10-26T20:32:05.401Z,71.9
2022-10-26T20:33:48.909Z,71.9
2022-10-26T20:35:32.638Z,72
2022-10-26T20:37:16.273Z,72
2022-10-26T20:38:59.981Z,71.9
2022-10-26T20:40:43.661Z,71.9
2022-10-26T20:42:27.364Z,72
2022-10-26T20:44:11.110Z,72
2022-10-26T20:45:54.792Z,72
2022-10-26T20:47:38.479Z,71.9
2022-10-26T20:49:22.154Z,72
2022-10-26T20:51:05.875Z,71.9
2022-10-26T20:52:49.562Z,72
2022-10-26T20:54:33.249Z,72
2022-10-26T20:56:16.994Z,71.9
2022-10-26T20:58:00.674Z,72
2022-10-26T20:59:44.367Z,72
2022-10-26T21:01:28.062Z,72
2022-10-26T21:03:11.775Z,72
2022-10-26T21:04:55.517Z,72.1
2022-10-26T21:06:39.233Z,72.1
2022-10-26T21:08:22.883Z,72
2022-10-26T21:10:06.566Z,72.1
2022-10-26T21:11:50.280Z,72
2022-10-26T21:13:33.963Z,72
2022-10-26T21:15:17.723Z,72
2022-10-26T21:17:01.404Z,71.9
2022-10-26T21:18:45.086Z,72
2022-10-26T21:20:28.763Z,72
2022-10-26T21:22:12.477Z,72
2022-10-26T21:23:56.248Z,71.9
2022-10-26T21:25:39.929Z,71.9
2022-10-26T21:27:23.615Z,72
2022-10-26T21:29:07.292Z,72.1
2022-10-26T21:30:50.996Z,72.1
2022-10-26T21:32:34.698Z,72
2022-10-26T21:34:18.382Z,72
2022-10-26T21:36:02.133Z,72.1
2022-10-26T21:37:45.830Z,72
2022-10-26T21:39:29.506Z,72.1
2022-10-26T21:41:13.200Z,72
2022-10-26T21:42:56.901Z,72.1
2022-10-26T21:44:40.663Z,72
2022-10-26T21:46:24.341Z,72
2022-10-26T21:48:08.016Z,72
2022-10-26T21:49:51.714Z,72.1
2022-10-26T21:51:35.431Z,72.2
2022-10-26T21:53:19.182Z,72.1
2022-10-26T21:55:02.886Z,72.1
2022-10-26T21:56:46.544Z,72.1
2022-10-26T21:58:30.225Z,72.1
2022-10-26T22:00:13.928Z,72
2022-10-26T22:01:57.709Z,72
2022-10-26T22:03:41.387Z,72
2022-10-26T22:05:25.063Z,72
2022-10-26T22:07:08.766Z,72.1
2022-10-26T22:08:52.457Z,72.1
2022-10-26T22:10:36.146Z,72
2022-10-26T22:12:19.910Z,72
2022-10-26T22:14:03.592Z,72.1
2022-10-26T22:15:47.276Z,72.1
2022-10-26T22:17:30.960Z,72
2022-10-26T22:19:14.671Z,72
2022-10-26T22:20:58.368Z,72
2022-10-26T22:22:42.116Z,72
2022-10-26T22:24:25.815Z,72
2022-10-26T22:26:09.737Z,72
2022-10-26T22:27:53.169Z,72
2022-10-26T22:29:36.871Z,72
2022-10-26T22:31:20.558Z,72
2022-10-26T22:33:04.337Z,71.8
2022-10-26T22:34:48.004Z,71.9
2022-10-26T22:36:31.690Z,72
2022-10-26T22:38:15.378Z,72.1
2022-10-26T22:39:59.083Z,71.8
2022-10-26T22:41:42.839Z,71.6
2022-10-26T22:43:26.524Z,71.3
2022-10-26T22:45:10.203Z,71.3
2022-10-26T22:46:53.883Z,71.3
2022-10-26T22:48:37.574Z,71.5
2022-10-26T22:50:21.289Z,71.5
2022-10-26T22:52:04.987Z,71.5
2022-10-26T22:53:48.735Z,71.3
2022-10-26T22:55:32.409Z,71.1
2022-10-26T22:57:16.111Z,71.3
2022-10-26T22:58:59.792Z,71.1
2022-10-26T23:00:43.480Z,71
2022-10-26T23:02:27.182Z,70.8
2022-10-26T23:04:10.933Z,70.9
2022-10-26T23:05:54.630Z,70.8
2022-10-26T23:07:38.294Z,70.8
2022-10-26T23:09:22.017Z,70.7
2022-10-26T23:11:05.703Z,70.7
2022-10-26T23:12:49.459Z,70.7
2022-10-26T23:14:33.133Z,70.7