createdAt,value
2017-03-16T00:00:50.075Z,926.86
2017-03-16T00:02:03.323Z,926.9
2017-03-16T00:03:16.042Z,926.9
2017-03-16T00:04:29.303Z,926.96
2017-03-16T00:05:42.610Z,926.95
2017-03-16T00:06:55.888Z,926.94
2017-03-16T00:08:09.125Z,926.98
2017-03-16T00:09:22.382Z,926.99
2017-03-16T00:10:35.598Z,926.97
2017-03-16T00:11:48.874Z,926.93
2017-03-16T00:13:02.154Z,926.93
2017-03-16T00:14:15.416Z,926.94
2017-03-16T00:15:28.129Z,926.98
2017-03-16T00:16:41.384Z,926.97
2017-03-16T00:17:54.611Z,926.96
2017-03-16T00:19:07.859Z,926.95
2017-03-16T00:20:21.181Z,926.96
2017-03-16T00:21:34.392Z,926.96
2017-03-16T00:22:47.643Z,926.97
2017-03-16T00:24:00.883Z,926.95
2017-03-16T00:25:14.128Z,926.97
2017-03-16T00:26:26.345Z,927.07
2017-03-16T00:27:39.612Z,927.01
2017-03-16T00:28:52.872Z,927.02
2017-03-16T00:30:06.152Z,927.03
2017-03-16T00:31:19.387Z,927.03
2017-03-16T00:32:32.682Z,927.05
2017-03-16T00:33:45.966Z,927
2017-03-16T00:34:59.261Z,927.08
2017-03-16T00:36:12.506Z,927.08
2017-03-16T00:37:25.242Z,927.13
2017-03-16T00:38:38.493Z,927.12
2017-03-16T00:39:51.225Z,927.16
2017-03-16T00:41:04.459Z,927.19
2017-03-16T00:42:17.745Z,927.18
2017-03-16T00:43:31.011Z,927.23
2017-03-16T00:44:44.228Z,927.18
2017-03-16T00:45:57.462Z,927.22
2017-03-16T00:47:10.215Z,927.21
2017-03-16T00:48:23.480Z,927.18
2017-03-16T00:49:36.738Z,927.19
2017-03-16T00:50:49.990Z,927.13
2017-03-16T00:52:02.203Z,927.17
2017-03-16T00:53:15.417Z,927.11
2017-03-16T00:54:28.643Z,927.14
2017-03-16T00:55:41.368Z,927.21
2017-03-16T00:56:54.605Z,927.19
2017-03-16T00:58:07.335Z,927.2
2017-03-16T00:59:20.600Z,927.23
2017-03-16T01:00:33.334Z,927.27
2017-03-16T01:01:46.604Z,927.28
2017-03-16T01:02:59.855Z,927.27
2017-03-16T01:04:13.108Z,927.25
2017-03-16T01:05:25.848Z,927.28
2017-03-16T01:06:39.151Z,927.21
2017-03-16T01:07:52.399Z,927.28
2017-03-16T01:09:05.125Z,927.24
2017-03-16T01:10:17.849Z,927.25
2017-03-16T01:11:31.121Z,927.28
2017-03-16T01:12:43.852Z,927.29
2017-03-16T01:13:57.092Z,927.3
2017-03-16T01:15:10.357Z,927.33
2017-03-16T01:16:23.659Z,927.34
2017-03-16T01:17:36.367Z,927.35
2017-03-16T01:18:49.142Z,927.31
2017-03-16T01:20:02.414Z,927.28
2017-03-16T01:21:15.661Z,927.27
2017-03-16T01:22:28.394Z,927.27
2017-03-16T01:23:41.658Z,927.27
2017-03-16T01:24:54.900Z,927.25
2017-03-16T01:26:08.143Z,927.21
2017-03-16T01:27:20.346Z,927.17
2017-03-16T01:28:33.597Z,927.17
2017-03-16T01:29:46.843Z,927.25
2017-03-16T01:30:59.586Z,927.25
2017-03-16T01:32:13.098Z,927.23
2017-03-16T01:33:26.351Z,927.19
2017-03-16T01:34:39.629Z,927.23
2017-03-16T01:35:52.390Z,927.17
2017-03-16T01:37:05.640Z,927.16
2017-03-16T01:38:17.853Z,927.15
2017-03-16T01:39:31.111Z,927.1
2017-03-16T01:40:44.376Z,927.13
2017-03-16T01:41:57.672Z,927.14
2017-03-16T01:43:10.430Z,927.14
2017-03-16T01:44:23.185Z,927.14
2017-03-16T01:45:35.922Z,927.09
2017-03-16T01:46:49.152Z,927.11
2017-03-16T01:48:02.373Z,927.08
2017-03-16T01:49:15.643Z,927.13
2017-03-16T01:50:28.890Z,927.13
2017-03-16T01:51:42.114Z,927.15
2017-03-16T01:52:55.338Z,927.17
2017-03-16T01:54:08.061Z,927.15
2017-03-16T01:55:21.295Z,927.15
2017-03-16T01:56:34.009Z,927.17
2017-03-16T01:57:46.744Z,927.13
2017-03-16T01:58:59.463Z,927.11
2017-03-16T02:00:12.707Z,927.08
2017-03-16T02:01:25.945Z,927.07
2017-03-16T02:02:38.677Z,927.04
2017-03-16T02:03:51.420Z,927.04
2017-03-16T02:05:04.678Z,927.03
2017-03-16T02:06:17.411Z,927.02
2017-03-16T02:07:30.684Z,927.06
2017-03-16T02:08:43.417Z,926.99
2017-03-16T02:09:56.650Z,927
2017-03-16T02:11:09.393Z,926.96
2017-03-16T02:12:21.610Z,926.91
2017-03-16T02:13:34.420Z,926.92
2017-03-16T02:14:47.159Z,926.92
2017-03-16T02:16:00.483Z,926.9
2017-03-16T02:17:13.832Z,926.86
2017-03-16T02:18:26.554Z,926.84
2017-03-16T02:19:39.297Z,926.88
2017-03-16T02:20:52.515Z,926.87
2017-03-16T02:22:05.782Z,926.9
2017-03-16T02:23:19.103Z,926.9
2017-03-16T02:24:32.335Z,926.89
2017-03-16T02:25:45.047Z,926.88
2017-03-16T02:26:58.300Z,926.87
2017-03-16T02:28:11.028Z,926.84
2017-03-16T02:29:23.771Z,926.84
2017-03-16T02:30:36.568Z,926.85
2017-03-16T02:31:50.088Z,926.84
2017-03-16T02:33:03.310Z,926.82
2017-03-16T02:34:16.038Z,926.85
2017-03-16T02:35:29.281Z,926.84
2017-03-16T02:36:42.528Z,926.81
2017-03-16T02:37:55.766Z,926.83
2017-03-16T02:39:09.027Z,926.85
2017-03-16T02:40:22.262Z,926.86
2017-03-16T02:41:35.488Z,926.81
2017-03-16T02:42:48.727Z,926.83
2017-03-16T02:44:01.443Z,926.83
2017-03-16T02:45:14.683Z,926.81
2017-03-16T02:46:27.949Z,926.83
2017-03-16T02:47:40.664Z,926.82
2017-03-16T02:48:53.927Z,926.84
2017-03-16T02:50:07.172Z,926.78
2017-03-16T02:51:20.465Z,926.76
2017-03-16T02:52:33.734Z,926.75
2017-03-16T02:53:46.987Z,926.81
2017-03-16T02:54:59.708Z,926.8
2017-03-16T02:56:11.903Z,926.84
2017-03-16T02:57:25.153Z,926.82
2017-03-16T02:58:38.397Z,926.79
2017-03-16T02:59:51.249Z,926.82
2017-03-16T03:01:04.505Z,926.77
2017-03-16T03:02:17.749Z,926.8
2017-03-16T03:03:30.482Z,926.78
2017-03-16T03:04:43.718Z,926.77
2017-03-16T03:05:56.932Z,926.74
2017-03-16T03:07:10.215Z,926.75
2017-03-16T03:08:23.471Z,926.76
2017-03-16T03:09:36.721Z,926.77
2017-03-16T03:10:49.965Z,926.75
2017-03-16T03:12:02.703Z,926.73
2017-03-16T03:13:15.963Z,926.69
2017-03-16T03:14:28.175Z,926.7
2017-03-16T03:15:41.412Z,926.71
2017-03-16T03:16:54.690Z,926.69
2017-03-16T03:18:07.929Z,926.69
2017-03-16T03:19:20.679Z,926.68
2017-03-16T03:20:33.391Z,926.65
2017-03-16T03:21:46.673Z,926.66
2017-03-16T03:23:00.223Z,926.62
2017-03-16T03:24:13.639Z,926.58
2017-03-16T03:25:26.409Z,926.49
2017-03-16T03:26:39.665Z,926.46
2017-03-16T03:27:52.900Z,926.43
2017-03-16T03:29:06.128Z,926.43
2017-03-16T03:30:19.371Z,926.39
2017-03-16T03:31:32.103Z,926.38
2017-03-16T03:32:45.390Z,926.37
2017-03-16T03:33:58.096Z,926.35
2017-03-16T03:35:10.976Z,926.35
2017-03-16T03:36:24.200Z,926.37
2017-03-16T03:37:36.936Z,926.37
2017-03-16T03:38:49.680Z,926.37
2017-03-16T03:40:02.448Z,926.37
2017-03-16T03:41:15.693Z,926.37
2017-03-16T03:42:27.903Z,926.37
2017-03-16T03:43:40.636Z,926.35
2017-03-16T03:44:53.894Z,926.36
2017-03-16T03:46:07.147Z,926.39
2017-03-16T03:47:20.423Z,926.44
2017-03-16T03:48:33.154Z,926.45
2017-03-16T03:49:46.390Z,926.46
2017-03-16T03:50:59.142Z,926.49
2017-03-16T03:52:11.884Z,926.45
2017-03-16T03:53:25.095Z,926.44
2017-03-16T03:54:38.338Z,926.42
2017-03-16T03:55:51.147Z,926.37
2017-03-16T03:57:03.388Z,926.39
2017-03-16T03:58:16.645Z,926.38
2017-03-16T03:59:28.882Z,926.36
2017-03-16T04:00:42.124Z,926.33
2017-03-16T04:01:54.843Z,926.32
2017-03-16T04:03:08.107Z,926.35
2017-03-16T04:04:21.352Z,926.32
2017-03-16T04:05:34.609Z,926.29
2017-03-16T04:06:47.858Z,926.28
2017-03-16T04:08:01.107Z,926.26
2017-03-16T04:09:14.333Z,926.23
2017-03-16T04:10:27.059Z,926.18
2017-03-16T04:11:40.301Z,926.14
2017-03-16T04:12:53.541Z,926.17
2017-03-16T04:14:06.810Z,926.13
2017-03-16T04:15:20.089Z,926.15
2017-03-16T04:16:33.387Z,926.07
2017-03-16T04:17:46.639Z,926.08
2017-03-16T04:18:59.909Z,926.05
2017-03-16T04:20:13.175Z,926.01
2017-03-16T04:21:26.449Z,926.09
2017-03-16T04:22:39.708Z,926.05
2017-03-16T04:23:52.966Z,926.01
2017-03-16T04:25:06.187Z,926.01
2017-03-16T04:26:18.893Z,925.96
2017-03-16T04:27:32.135Z,925.96
2017-03-16T04:28:45.384Z,925.9
2017-03-16T04:29:58.625Z,925.87
2017-03-16T04:31:11.885Z,925.83
2017-03-16T04:32:24.630Z,925.84
2017-03-16T04:33:37.894Z,925.79
2017-03-16T04:34:51.136Z,925.77
2017-03-16T04:36:03.324Z,925.75
2017-03-16T04:37:16.074Z,925.72
2017-03-16T04:38:29.393Z,925.71
2017-03-16T04:39:42.633Z,925.73
2017-03-16T04:40:55.860Z,925.67
2017-03-16T04:42:09.122Z,925.69
2017-03-16T04:43:22.363Z,925.68
2017-03-16T04:44:35.611Z,925.67
2017-03-16T04:45:48.865Z,925.64
2017-03-16T04:47:01.621Z,925.63
2017-03-16T04:48:14.861Z,925.63
2017-03-16T04:49:28.099Z,925.66
2017-03-16T04:50:40.827Z,925.62
2017-03-16T04:51:53.566Z,925.6
2017-03-16T04:53:06.298Z,925.61
2017-03-16T04:54:19.565Z,925.58
2017-03-16T04:55:32.839Z,925.59
2017-03-16T04:56:46.081Z,925.6
2017-03-16T04:57:59.303Z,925.54
2017-03-16T04:59:12.021Z,925.57
2017-03-16T05:00:24.733Z,925.51
2017-03-16T05:01:37.975Z,925.5
2017-03-16T05:02:51.214Z,925.46
2017-03-16T05:04:04.460Z,925.44
2017-03-16T05:05:17.199Z,925.39
2017-03-16T05:06:30.459Z,925.38
2017-03-16T05:07:43.740Z,925.37
2017-03-16T05:08:56.980Z,925.33
2017-03-16T05:10:09.722Z,925.3
2017-03-16T05:11:22.963Z,925.28
2017-03-16T05:12:36.225Z,925.31
2017-03-16T05:13:49.491Z,925.29
2017-03-16T05:15:02.769Z,925.3
2017-03-16T05:16:15.515Z,925.29
2017-03-16T05:17:28.238Z,925.26
2017-03-16T05:18:41.481Z,925.24
2017-03-16T05:19:54.705Z,925.21
2017-03-16T05:21:07.983Z,925.18
2017-03-16T05:22:21.270Z,925.16
2017-03-16T05:23:34.517Z,925.17
2017-03-16T05:24:47.263Z,925.17
2017-03-16T05:26:00.511Z,925.18
2017-03-16T05:27:13.759Z,925.19
2017-03-16T05:28:27.052Z,925.23
2017-03-16T05:29:40.323Z,925.22
2017-03-16T05:30:53.076Z,925.18
2017-03-16T05:32:05.802Z,925.21
2017-03-16T05:33:18.016Z,925.22
2017-03-16T05:34:30.753Z,925.25
2017-03-16T05:35:43.482Z,925.2
2017-03-16T05:36:56.249Z,925.26
2017-03-16T05:38:09.507Z,925.2
2017-03-16T05:39:22.274Z,925.22
2017-03-16T05:40:35.516Z,925.21
2017-03-16T05:41:48.762Z,925.22
2017-03-16T05:43:01.533Z,925.2
2017-03-16T05:44:13.765Z,925.22
2017-03-16T05:45:26.518Z,925.21
2017-03-16T05:46:39.758Z,925.23
2017-03-16T05:47:52.990Z,925.23
2017-03-16T05:49:06.237Z,925.24
2017-03-16T05:50:19.495Z,925.26
2017-03-16T05:51:31.741Z,925.26
2017-03-16T05:52:44.991Z,925.26
2017-03-16T05:53:57.800Z,925.27
2017-03-16T05:55:10.548Z,925.28
2017-03-16T05:56:23.817Z,925.28
2017-03-16T05:57:37.081Z,925.26
2017-03-16T05:58:50.636Z,925.29
2017-03-16T06:00:03.878Z,925.24
2017-03-16T06:01:17.122Z,925.23
2017-03-16T06:02:29.415Z,925.15
2017-03-16T06:03:42.673Z,925.17
2017-03-16T06:04:55.917Z,925.17
2017-03-16T06:06:09.147Z,925.16
2017-03-16T06:07:22.445Z,925.14
2017-03-16T06:08:35.683Z,925.14
2017-03-16T06:09:48.927Z,925.14
2017-03-16T06:11:02.207Z,925.19
2017-03-16T06:12:15.449Z,925.19
2017-03-16T06:13:28.702Z,925.28
2017-03-16T06:14:41.937Z,925.31
2017-03-16T06:15:55.197Z,925.34
2017-03-16T06:17:08.444Z,925.37
2017-03-16T06:18:21.720Z,925.38
2017-03-16T06:19:35.001Z,925.34
2017-03-16T06:20:48.263Z,925.33
2017-03-16T06:22:01.526Z,925.31
2017-03-16T06:23:14.286Z,925.32
2017-03-16T06:24:27.575Z,925.28
2017-03-16T06:25:40.852Z,925.3
2017-03-16T06:26:54.105Z,925.35
2017-03-16T06:28:07.370Z,925.33
2017-03-16T06:29:19.623Z,925.38
2017-03-16T06:30:32.891Z,925.33
2017-03-16T06:31:45.613Z,925.36
2017-03-16T06:32:58.879Z,925.41
2017-03-16T06:34:11.613Z,925.35
2017-03-16T06:35:24.347Z,925.4
2017-03-16T06:36:37.566Z,925.38
2017-03-16T06:37:50.793Z,925.37
2017-03-16T06:39:04.038Z,925.43
2017-03-16T06:40:17.315Z,925.46
2017-03-16T06:41:30.049Z,925.44
2017-03-16T06:42:43.330Z,925.45
2017-03-16T06:43:56.072Z,925.49
2017-03-16T06:45:09.319Z,925.35
2017-03-16T06:46:22.602Z,925.45
2017-03-16T06:47:35.864Z,925.4
2017-03-16T06:48:49.104Z,925.35
2017-03-16T06:50:02.345Z,925.4
2017-03-16T06:51:15.614Z,925.41
2017-03-16T06:52:28.836Z,925.37
2017-03-16T06:53:41.585Z,925.39
2017-03-16T06:54:54.909Z,925.38
2017-03-16T06:56:08.144Z,925.37
2017-03-16T06:57:21.390Z,925.37
2017-03-16T06:58:34.629Z,925.38
2017-03-16T06:59:47.354Z,925.33
2017-03-16T07:01:00.612Z,925.37
2017-03-16T07:02:13.859Z,925.41
2017-03-16T07:03:27.113Z,925.43
2017-03-16T07:04:40.379Z,925.39
2017-03-16T07:05:52.613Z,925.4
2017-03-16T07:07:05.868Z,925.49
2017-03-16T07:08:18.085Z,925.5
2017-03-16T07:09:31.367Z,925.47
2017-03-16T07:10:44.611Z,925.48
2017-03-16T07:11:57.876Z,925.54
2017-03-16T07:13:10.621Z,925.51
2017-03-16T07:14:23.893Z,925.5
2017-03-16T07:15:37.144Z,925.55
2017-03-16T07:16:50.394Z,925.52
2017-03-16T07:18:03.634Z,925.55
2017-03-16T07:19:16.879Z,925.53
2017-03-16T07:20:29.606Z,925.48
2017-03-16T07:21:41.828Z,925.42
2017-03-16T07:22:55.038Z,925.35
2017-03-16T07:24:07.259Z,925.38
2017-03-16T07:25:20.006Z,925.38
2017-03-16T07:26:32.811Z,925.35
2017-03-16T07:27:45.524Z,925.38
2017-03-16T07:28:58.776Z,925.4
2017-03-16T07:30:12.022Z,925.46
2017-03-16T07:31:24.742Z,925.45
2017-03-16T07:32:38.005Z,925.47
2017-03-16T07:33:51.296Z,925.47
2017-03-16T07:35:04.020Z,925.42
2017-03-16T07:36:17.256Z,925.41
2017-03-16T07:37:30.497Z,925.42
2017-03-16T07:38:43.739Z,925.35
2017-03-16T07:39:56.985Z,925.37
2017-03-16T07:41:10.236Z,925.38
2017-03-16T07:42:23.479Z,925.35
2017-03-16T07:43:36.208Z,925.33
2017-03-16T07:44:49.453Z,925.31
2017-03-16T07:46:02.684Z,925.31
2017-03-16T07:47:15.960Z,925.24
2017-03-16T07:48:29.185Z,925.2
2017-03-16T07:49:41.398Z,925.21
2017-03-16T07:50:54.131Z,925.19
2017-03-16T07:52:07.337Z,925.22
2017-03-16T07:53:20.077Z,925.19
2017-03-16T07:54:33.348Z,925.26
2017-03-16T07:55:46.594Z,925.27
2017-03-16T07:56:59.841Z,925.24
2017-03-16T07:58:12.047Z,925.32
2017-03-16T07:59:25.298Z,925.32
2017-03-16T08:00:38.050Z,925.35
2017-03-16T08:01:51.307Z,925.35
2017-03-16T08:03:04.046Z,925.36
2017-03-16T08:04:17.314Z,925.36
2017-03-16T08:05:30.090Z,925.33
2017-03-16T08:06:43.737Z,925.35
2017-03-16T08:07:56.990Z,925.33
2017-03-16T08:09:09.729Z,925.34
2017-03-16T08:10:22.980Z,925.37
2017-03-16T08:11:35.186Z,925.39
2017-03-16T08:12:48.438Z,925.41
2017-03-16T08:14:01.700Z,925.39
2017-03-16T08:15:14.957Z,925.44
2017-03-16T08:16:27.701Z,925.44
2017-03-16T08:17:40.937Z,925.47
2017-03-16T08:18:53.668Z,925.5
2017-03-16T08:20:06.921Z,925.52
2017-03-16T08:21:19.650Z,925.56
2017-03-16T08:22:32.934Z,925.53
2017-03-16T08:23:46.229Z,925.51
2017-03-16T08:24:58.964Z,925.5
2017-03-16T08:26:12.262Z,925.51
2017-03-16T08:27:25.520Z,925.47
2017-03-16T08:28:38.774Z,925.45
2017-03-16T08:29:51.523Z,925.42
2017-03-16T08:31:04.751Z,925.41
2017-03-16T08:32:17.478Z,925.39
2017-03-16T08:33:30.733Z,925.38
2017-03-16T08:34:43.491Z,925.39
2017-03-16T08:35:56.236Z,925.37
2017-03-16T08:37:09.054Z,925.4
2017-03-16T08:38:21.764Z,925.41
2017-03-16T08:39:34.526Z,925.38
2017-03-16T08:40:47.797Z,925.35
2017-03-16T08:42:00.553Z,925.37
2017-03-16T08:43:13.267Z,925.37
2017-03-16T08:44:26.493Z,925.39
2017-03-16T08:45:39.777Z,925.42
2017-03-16T08:46:53.038Z,925.47
2017-03-16T08:48:06.286Z,925.48
2017-03-16T08:49:19.013Z,925.46
2017-03-16T08:50:31.727Z,925.5
2017-03-16T08:51:44.965Z,925.53
2017-03-16T08:52:57.687Z,925.52
2017-03-16T08:54:10.942Z,925.57
2017-03-16T08:55:24.205Z,925.59
2017-03-16T08:56:37.480Z,925.63
2017-03-16T08:57:50.779Z,925.66
2017-03-16T08:59:04.011Z,925.65
2017-03-16T09:00:16.714Z,925.69
2017-03-16T09:01:29.962Z,925.68
2017-03-16T09:02:43.218Z,925.67
2017-03-16T09:03:55.433Z,925.71
2017-03-16T09:05:08.651Z,925.71
2017-03-16T09:06:21.873Z,925.73
2017-03-16T09:07:35.113Z,925.75
2017-03-16T09:08:48.342Z,925.71
2017-03-16T09:10:01.559Z,925.69
2017-03-16T09:11:14.282Z,925.71
2017-03-16T09:12:27.008Z,925.67
2017-03-16T09:13:40.251Z,925.68
2017-03-16T09:14:52.979Z,925.67
2017-03-16T09:16:05.737Z,925.68
2017-03-16T09:17:18.464Z,925.72
2017-03-16T09:18:30.683Z,925.7
2017-03-16T09:19:43.409Z,925.74
2017-03-16T09:20:56.145Z,925.73
2017-03-16T09:22:08.900Z,925.74
2017-03-16T09:23:21.552Z,925.8
2017-03-16T09:24:34.802Z,925.77
2017-03-16T09:25:48.042Z,925.8
2017-03-16T09:27:01.300Z,925.79
2017-03-16T09:28:14.547Z,925.82
2017-03-16T09:29:27.802Z,925.79
2017-03-16T09:30:41.090Z,925.79
2017-03-16T09:31:54.364Z,925.78
2017-03-16T09:33:07.604Z,925.78
2017-03-16T09:34:20.864Z,925.77
2017-03-16T09:35:33.638Z,925.78
2017-03-16T09:36:46.883Z,925.82
2017-03-16T09:37:59.657Z,925.85
2017-03-16T09:39:12.891Z,925.89
2017-03-16T09:40:25.604Z,925.93
2017-03-16T09:41:38.853Z,925.96
2017-03-16T09:42:52.113Z,925.96
2017-03-16T09:44:05.357Z,926.01
2017-03-16T09:45:18.620Z,926.01
2017-03-16T09:46:31.886Z,925.97
2017-03-16T09:47:45.130Z,926
2017-03-16T09:48:58.379Z,925.99
2017-03-16T09:50:11.101Z,926
2017-03-16T09:51:24.355Z,926.02
2017-03-16T09:52:37.097Z,926.04
2017-03-16T09:53:49.310Z,926.02
2017-03-16T09:55:01.533Z,926.04
2017-03-16T09:56:14.763Z,926.03
2017-03-16T09:57:27.018Z,926.05
2017-03-16T09:58:40.298Z,926.02
2017-03-16T09:59:53.024Z,926.04
2017-03-16T10:01:05.770Z,926.03
2017-03-16T10:02:17.987Z,926.03
2017-03-16T10:03:30.713Z,926.04
2017-03-16T10:04:43.450Z,926.02
2017-03-16T10:05:56.702Z,926.07
2017-03-16T10:07:09.920Z,926.04
2017-03-16T10:08:23.151Z,926.04
2017-03-16T10:09:36.431Z,926.12
2017-03-16T10:10:49.666Z,926.05
2017-03-16T10:12:02.431Z,926.1
2017-03-16T10:13:15.684Z,926.14
2017-03-16T10:14:28.441Z,926.14
2017-03-16T10:15:41.679Z,926.17
2017-03-16T10:16:54.949Z,926.17
2017-03-16T10:18:07.671Z,926.18
2017-03-16T10:19:20.958Z,926.18
2017-03-16T10:20:34.230Z,926.22
2017-03-16T10:21:46.975Z,926.27
2017-03-16T10:22:59.718Z,926.22
2017-03-16T10:24:12.964Z,926.22
2017-03-16T10:25:26.242Z,926.21
2017-03-16T10:26:39.013Z,926.26
2017-03-16T10:27:52.265Z,926.24
2017-03-16T10:29:05.544Z,926.23
2017-03-16T10:30:17.742Z,926.22
2017-03-16T10:31:30.543Z,926.21
2017-03-16T10:32:43.785Z,926.26
2017-03-16T10:33:57.047Z,926.21
2017-03-16T10:35:09.783Z,926.23
2017-03-16T10:36:23.007Z,926.23
2017-03-16T10:37:36.271Z,926.17
2017-03-16T10:38:49.587Z,926.21
2017-03-16T10:40:01.823Z,926.23
2017-03-16T10:41:14.561Z,926.24
2017-03-16T10:42:27.286Z,926.25
2017-03-16T10:43:40.027Z,926.3
2017-03-16T10:44:53.305Z,926.26
2017-03-16T10:46:06.604Z,926.24
2017-03-16T10:47:19.849Z,926.23
2017-03-16T10:48:33.090Z,926.24
2017-03-16T10:49:46.344Z,926.22
2017-03-16T10:50:59.063Z,926.19
2017-03-16T10:52:12.333Z,926.27
2017-03-16T10:53:25.075Z,926.26
2017-03-16T10:54:37.827Z,926.24
2017-03-16T10:55:50.605Z,926.22
2017-03-16T10:57:04.430Z,926.23
2017-03-16T10:58:17.676Z,926.25
2017-03-16T10:59:30.957Z,926.27
2017-03-16T11:00:44.197Z,926.29
2017-03-16T11:01:56.958Z,926.26
2017-03-16T11:03:09.692Z,926.3
2017-03-16T11:04:22.405Z,926.36
2017-03-16T11:05:35.201Z,926.31
2017-03-16T11:06:48.467Z,926.36
2017-03-16T11:08:01.751Z,926.32
2017-03-16T11:09:14.523Z,926.34
2017-03-16T11:10:26.741Z,926.34
2017-03-16T11:11:39.527Z,926.36
2017-03-16T11:12:52.766Z,926.37
2017-03-16T11:14:05.035Z,926.37
2017-03-16T11:15:17.789Z,926.36
2017-03-16T11:16:31.041Z,926.39
2017-03-16T11:17:44.299Z,926.4
2017-03-16T11:18:57.587Z,926.4
2017-03-16T11:20:10.867Z,926.43
2017-03-16T11:21:24.161Z,926.41
2017-03-16T11:22:36.918Z,926.44
2017-03-16T11:23:49.636Z,926.43
2017-03-16T11:25:02.890Z,926.47
2017-03-16T11:26:15.705Z,926.47
2017-03-16T11:27:28.996Z,926.48
2017-03-16T11:28:41.246Z,926.46
2017-03-16T11:29:54.003Z,926.49
2017-03-16T11:31:07.309Z,926.49
2017-03-16T11:32:20.554Z,926.49
2017-03-16T11:33:33.309Z,926.46
2017-03-16T11:34:46.052Z,926.47
2017-03-16T11:35:58.809Z,926.48
2017-03-16T11:37:12.096Z,926.46
2017-03-16T11:38:25.359Z,926.44
2017-03-16T11:39:38.089Z,926.43
2017-03-16T11:40:51.406Z,926.42
2017-03-16T11:42:04.641Z,926.42
2017-03-16T11:43:17.886Z,926.41
2017-03-16T11:44:30.138Z,926.42
2017-03-16T11:45:43.380Z,926.42
2017-03-16T11:46:56.622Z,926.37
2017-03-16T11:48:08.867Z,926.41
2017-03-16T11:49:21.602Z,926.42
2017-03-16T11:50:34.834Z,926.34
2017-03-16T11:51:47.067Z,926.34
2017-03-16T11:53:00.362Z,926.37
2017-03-16T11:54:13.695Z,926.4
2017-03-16T11:55:25.935Z,926.43
2017-03-16T11:56:39.192Z,926.46
2017-03-16T11:57:52.462Z,926.51
2017-03-16T11:59:05.739Z,926.55
2017-03-16T12:00:18.493Z,926.48
2017-03-16T12:01:31.235Z,926.51
2017-03-16T12:02:44.538Z,926.48
2017-03-16T12:03:57.792Z,926.45
2017-03-16T12:05:11.061Z,926.48
2017-03-16T12:06:23.822Z,926.5
2017-03-16T12:07:37.098Z,926.44
2017-03-16T12:08:49.313Z,926.44
2017-03-16T12:10:02.073Z,926.49
2017-03-16T12:11:15.312Z,926.47
2017-03-16T12:12:28.619Z,926.48
2017-03-16T12:13:41.924Z,926.5
2017-03-16T12:14:55.191Z,926.51
2017-03-16T12:16:07.413Z,926.53
2017-03-16T12:17:20.165Z,926.49
2017-03-16T12:18:32.890Z,926.47
2017-03-16T12:19:45.621Z,926.55
2017-03-16T12:20:57.860Z,926.48
2017-03-16T12:22:11.130Z,926.48
2017-03-16T12:23:24.398Z,926.49
2017-03-16T12:24:37.154Z,926.52
2017-03-16T12:25:49.903Z,926.49
2017-03-16T12:27:03.187Z,926.47
2017-03-16T12:28:15.946Z,926.47
2017-03-16T12:29:28.684Z,926.5
2017-03-16T12:30:41.405Z,926.51
2017-03-16T12:31:54.665Z,926.52
2017-03-16T12:33:07.410Z,926.56
2017-03-16T12:34:20.656Z,926.54
2017-03-16T12:35:33.927Z,926.53
2017-03-16T12:36:47.206Z,926.47
2017-03-16T12:37:59.946Z,926.51
2017-03-16T12:39:13.273Z,926.5
2017-03-16T12:40:26.555Z,926.5
2017-03-16T12:41:39.813Z,926.46
2017-03-16T12:42:52.573Z,926.5
2017-03-16T12:44:05.841Z,926.48
2017-03-16T12:45:19.162Z,926.5
2017-03-16T12:46:32.397Z,926.55
2017-03-16T12:47:45.675Z,926.52
2017-03-16T12:48:58.952Z,926.54
2017-03-16T12:50:12.230Z,926.61
2017-03-16T12:51:25.484Z,926.57
2017-03-16T12:52:38.738Z,926.52
2017-03-16T12:53:51.473Z,926.56
2017-03-16T12:55:04.703Z,926.58
2017-03-16T12:56:17.964Z,926.57
2017-03-16T12:57:31.226Z,926.58
2017-03-16T12:58:44.491Z,926.57
2017-03-16T12:59:57.730Z,926.54
2017-03-16T13:01:11.048Z,926.62
2017-03-16T13:02:23.820Z,926.58
2017-03-16T13:03:36.557Z,926.58
2017-03-16T13:04:49.281Z,926.63
2017-03-16T13:06:02.537Z,926.61
2017-03-16T13:07:15.293Z,926.64
2017-03-16T13:08:28.036Z,926.61
2017-03-16T13:09:41.274Z,926.64
2017-03-16T13:10:54.037Z,926.65
2017-03-16T13:12:06.827Z,926.57
2017-03-16T13:13:19.596Z,926.55
2017-03-16T13:14:32.317Z,926.68
2017-03-16T13:15:45.599Z,926.69
2017-03-16T13:16:58.873Z,926.7
2017-03-16T13:18:12.100Z,926.57
2017-03-16T13:19:25.381Z,926.55
2017-03-16T13:20:38.624Z,926.65
2017-03-16T13:21:51.883Z,926.58
2017-03-16T13:23:05.258Z,926.55
2017-03-16T13:24:18.514Z,926.58
2017-03-16T13:25:31.785Z,926.57
2017-03-16T13:26:45.049Z,926.55
2017-03-16T13:27:57.814Z,926.51
2017-03-16T13:29:11.108Z,926.51
2017-03-16T13:30:23.853Z,926.46
2017-03-16T13:31:37.173Z,926.48
2017-03-16T13:32:49.947Z,926.41
2017-03-16T13:34:03.216Z,926.41
2017-03-16T13:35:16.481Z,926.46
2017-03-16T13:36:28.724Z,926.48
2017-03-16T13:37:41.480Z,926.44
2017-03-16T13:38:54.750Z,926.35
2017-03-16T13:40:08.026Z,926.39
2017-03-16T13:41:20.793Z,926.43
2017-03-16T13:42:33.032Z,926.35
2017-03-16T13:43:46.303Z,926.34
2017-03-16T13:44:59.584Z,926.38
2017-03-16T13:46:12.856Z,926.33
2017-03-16T13:47:25.594Z,926.34
2017-03-16T13:48:38.870Z,926.35
2017-03-16T13:49:52.158Z,926.39
2017-03-16T13:51:05.434Z,926.32
2017-03-16T13:52:18.714Z,926.29
2017-03-16T13:53:30.417Z,926.39
2017-03-16T13:54:43.171Z,926.39
2017-03-16T13:55:55.926Z,926.33
2017-03-16T13:57:08.684Z,926.31
2017-03-16T13:58:21.928Z,926.29
2017-03-16T13:59:35.197Z,926.31
2017-03-16T14:00:48.528Z,926.23
2017-03-16T14:02:01.834Z,926.29
2017-03-16T14:03:15.099Z,926.28
2017-03-16T14:04:27.337Z,926.27
2017-03-16T14:05:40.595Z,926.29
2017-03-16T14:06:53.873Z,926.32
2017-03-16T14:08:07.157Z,926.17
2017-03-16T14:09:20.436Z,926.24
2017-03-16T14:10:32.671Z,926.25
2017-03-16T14:11:45.413Z,926.19
2017-03-16T14:12:58.181Z,926.12
2017-03-16T14:14:10.947Z,926.18
2017-03-16T14:15:24.220Z,926.21
2017-03-16T14:16:37.496Z,926.18
2017-03-16T14:17:50.273Z,926.12
2017-03-16T14:19:03.535Z,926.19
2017-03-16T14:20:16.790Z,926.21
2017-03-16T14:21:29.005Z,926.15
2017-03-16T14:22:41.751Z,926.17
2017-03-16T14:23:54.983Z,926.19
2017-03-16T14:25:07.713Z,926.16
2017-03-16T14:26:20.991Z,926.21
2017-03-16T14:27:33.202Z,926.16
2017-03-16T14:28:45.947Z,926.14
2017-03-16T14:29:59.180Z,926.09
2017-03-16T14:31:12.494Z,926.03
2017-03-16T14:32:25.770Z,926.05
2017-03-16T14:33:38.526Z,926.05
2017-03-16T14:34:51.796Z,926.02
2017-03-16T14:36:05.036Z,926
2017-03-16T14:37:18.299Z,926.03
2017-03-16T14:38:31.671Z,925.93
2017-03-16T14:39:45.037Z,925.97
2017-03-16T14:40:58.271Z,925.96
2017-03-16T14:42:11.541Z,925.91
2017-03-16T14:43:24.824Z,925.95
2017-03-16T14:44:37.616Z,925.94
2017-03-16T14:45:50.352Z,925.98
2017-03-16T14:47:03.586Z,926
2017-03-16T14:48:16.357Z,925.92
2017-03-16T14:49:29.083Z,926
2017-03-16T14:50:42.336Z,925.94
2017-03-16T14:51:55.647Z,925.91
2017-03-16T14:53:08.943Z,925.91
2017-03-16T14:54:21.683Z,925.89
2017-03-16T14:55:34.413Z,925.92
2017-03-16T14:56:47.688Z,925.84
2017-03-16T14:58:00.962Z,925.77
2017-03-16T14:59:13.208Z,925.83
2017-03-16T15:00:26.480Z,925.78
2017-03-16T15:01:39.380Z,925.79
2017-03-16T15:02:52.649Z,925.65
2017-03-16T15:04:05.919Z,925.76
2017-03-16T15:05:18.700Z,925.76
2017-03-16T15:06:31.478Z,925.75
2017-03-16T15:07:44.266Z,925.69
2017-03-16T15:08:57.570Z,925.69
2017-03-16T15:10:10.318Z,925.63
2017-03-16T15:11:23.538Z,925.74
2017-03-16T15:12:36.764Z,925.64
2017-03-16T15:13:49.998Z,925.66