createdAt,value
2019-01-28T00:00:09.252Z,82.17
2019-01-28T00:02:39.712Z,81.87
2019-01-28T00:05:10.159Z,81.87
2019-01-28T00:07:40.572Z,82.09
2019-01-28T00:10:11.023Z,82.10
2019-01-28T00:12:41.471Z,82.48
2019-01-28T00:15:11.935Z,82.90
2019-01-28T00:17:42.363Z,82.90
2019-01-28T00:20:12.840Z,82.62
2019-01-28T00:22:43.278Z,82.62
2019-01-28T00:25:13.740Z,82.59
2019-01-28T00:27:44.188Z,82.26
2019-01-28T00:30:14.633Z,82.30
2019-01-28T00:32:45.065Z,82.31
2019-01-28T00:35:15.514Z,81.95
2019-01-28T00:37:45.990Z,81.95
2019-01-28T00:40:16.430Z,81.67
2019-01-28T00:42:46.865Z,81.67
2019-01-28T00:45:17.304Z,82.03
2019-01-28T00:47:47.741Z,82.24
2019-01-28T00:50:18.188Z,82.39
2019-01-28T00:52:48.655Z,82.39
2019-01-28T00:55:19.105Z,82.33
2019-01-28T00:57:49.560Z,82.87
2019-01-28T01:00:21.191Z,83.00
2019-01-28T01:02:51.682Z,82.45
2019-01-28T01:05:22.061Z,82.81
2019-01-28T01:07:52.443Z,82.76
2019-01-28T01:10:22.817Z,82.73
2019-01-28T01:12:53.252Z,82.88
2019-01-28T01:15:23.643Z,82.70
2019-01-28T01:17:54.083Z,82.70
2019-01-28T01:20:24.454Z,83.05
2019-01-28T01:22:54.912Z,82.63
2019-01-28T01:25:25.365Z,82.63
2019-01-28T01:27:55.803Z,82.24
2019-01-28T01:30:26.262Z,82.62
2019-01-28T01:32:56.658Z,82.35
2019-01-28T01:35:27.289Z,82.58
2019-01-28T01:37:57.735Z,82.49
2019-01-28T01:40:28.180Z,82.58
2019-01-28T01:42:59.601Z,83.03
2019-01-28T01:45:30.008Z,82.99
2019-01-28T01:48:00.362Z,82.85
2019-01-28T01:50:32.007Z,82.67
2019-01-28T01:53:02.466Z,82.67
2019-01-28T01:55:32.877Z,82.61
2019-01-28T01:58:03.219Z,82.71
2019-01-28T02:00:33.583Z,82.37
2019-01-28T02:03:04.019Z,82.49
2019-01-28T02:05:34.445Z,82.43
2019-01-28T02:08:04.861Z,82.58
2019-01-28T02:10:35.247Z,82.27
2019-01-28T02:13:05.698Z,82.09
2019-01-28T02:15:36.132Z,81.80
2019-01-28T02:18:06.552Z,81.80
2019-01-28T02:20:36.978Z,81.95
2019-01-28T02:23:07.416Z,81.94
2019-01-28T02:25:37.839Z,81.73
2019-01-28T02:28:08.274Z,82.28
2019-01-28T02:30:38.697Z,82.28
2019-01-28T02:33:09.131Z,82.46
2019-01-28T02:35:39.627Z,82.58
2019-01-28T02:38:10.063Z,82.85
2019-01-28T02:40:40.496Z,83.16
2019-01-28T02:43:10.922Z,83.01
2019-01-28T02:45:41.359Z,83.04
2019-01-28T02:48:11.787Z,83.40
2019-01-28T02:50:42.227Z,83.40
2019-01-28T02:53:12.648Z,82.90
2019-01-28T02:55:43.209Z,82.60
2019-01-28T02:58:13.622Z,82.66
2019-01-28T03:00:44.056Z,82.52
2019-01-28T03:03:14.668Z,82.93
2019-01-28T03:05:45.122Z,82.29
2019-01-28T03:08:15.573Z,82.51
2019-01-28T03:10:45.990Z,82.43
2019-01-28T03:13:16.387Z,82.06
2019-01-28T03:15:46.819Z,82.37
2019-01-28T03:18:17.582Z,82.42
2019-01-28T03:20:48.008Z,82.66
2019-01-28T03:23:19.587Z,82.17
2019-01-28T03:25:50.016Z,81.98
2019-01-28T03:28:20.455Z,82.18
2019-01-28T03:30:50.874Z,82.20
2019-01-28T03:33:21.311Z,82.18
2019-01-28T03:35:51.828Z,81.74
2019-01-28T03:38:22.274Z,80.95
2019-01-28T03:40:52.711Z,81.41
2019-01-28T03:43:23.151Z,81.62
2019-01-28T03:45:53.587Z,81.87
2019-01-28T03:48:23.989Z,82.13
2019-01-28T03:50:54.415Z,81.86
2019-01-28T03:53:25.037Z,81.69
2019-01-28T03:55:55.479Z,81.88
2019-01-28T03:58:25.905Z,81.93
2019-01-28T04:00:56.394Z,81.50
2019-01-28T04:03:26.806Z,81.58
2019-01-28T04:05:57.251Z,81.60
2019-01-28T04:08:27.672Z,81.47
2019-01-28T04:10:58.210Z,81.11
2019-01-28T04:13:28.622Z,81.47
2019-01-28T04:15:59.054Z,81.36
2019-01-28T04:18:29.518Z,80.91
2019-01-28T04:20:59.916Z,81.43
2019-01-28T04:23:30.345Z,81.33
2019-01-28T04:26:00.799Z,80.83
2019-01-28T04:28:32.271Z,80.73
2019-01-28T04:31:02.816Z,81.56
2019-01-28T04:33:33.240Z,81.02
2019-01-28T04:36:03.670Z,81.31
2019-01-28T04:38:34.100Z,81.46
2019-01-28T04:41:04.542Z,80.30
2019-01-28T04:43:34.998Z,80.56
2019-01-28T04:46:05.433Z,80.91
2019-01-28T04:48:35.881Z,80.34
2019-01-28T04:51:06.349Z,81.20
2019-01-28T04:53:36.726Z,81.14
2019-01-28T04:56:07.159Z,80.93
2019-01-28T04:58:37.572Z,80.79
2019-01-28T05:01:08.017Z,80.41
2019-01-28T05:03:38.455Z,80.98
2019-01-28T05:06:10.695Z,80.58
2019-01-28T05:08:41.205Z,80.11
2019-01-28T05:11:11.672Z,80.25
2019-01-28T05:13:42.136Z,81.06
2019-01-28T05:16:12.564Z,80.72
2019-01-28T05:18:43.048Z,80.45
2019-01-28T05:21:13.495Z,80.80
2019-01-28T05:23:43.931Z,81.17
2019-01-28T05:26:14.368Z,81.38
2019-01-28T05:28:44.844Z,81.50
2019-01-28T05:31:15.300Z,81.45
2019-01-28T05:33:45.657Z,81.42
2019-01-28T05:36:16.123Z,81.39
2019-01-28T05:38:46.577Z,82.12
2019-01-28T05:41:17.040Z,82.22
2019-01-28T05:43:47.463Z,81.75
2019-01-28T05:46:17.939Z,81.75
2019-01-28T05:48:48.376Z,81.68
2019-01-28T05:51:19.814Z,81.57
2019-01-28T05:53:50.258Z,81.79
2019-01-28T05:56:20.719Z,81.85
2019-01-28T05:58:51.087Z,81.97
2019-01-28T06:01:21.586Z,81.89
2019-01-28T06:03:52.041Z,81.58
2019-01-28T06:06:22.488Z,81.51
2019-01-28T06:08:52.971Z,81.71
2019-01-28T06:11:23.412Z,81.94
2019-01-28T06:13:53.865Z,81.89
2019-01-28T06:16:24.310Z,81.72
2019-01-28T06:18:54.805Z,81.87
2019-01-28T06:21:25.226Z,81.49
2019-01-28T06:23:55.670Z,81.32
2019-01-28T06:26:26.095Z,81.15
2019-01-28T06:28:56.655Z,81.40
2019-01-28T06:31:27.112Z,81.73
2019-01-28T06:33:57.548Z,80.98
2019-01-28T06:36:27.987Z,81.05
2019-01-28T06:38:58.564Z,80.16
2019-01-28T06:41:28.985Z,80.41
2019-01-28T06:43:59.437Z,80.58
2019-01-28T06:46:29.883Z,79.95
2019-01-28T06:49:00.359Z,79.87
2019-01-28T06:51:30.811Z,80.20
2019-01-28T06:54:01.235Z,80.02
2019-01-28T06:56:31.700Z,79.98
2019-01-28T06:59:02.112Z,81.15
2019-01-28T07:01:33.558Z,79.90
2019-01-28T07:04:04.059Z,80.28
2019-01-28T07:06:34.502Z,79.43
2019-01-28T07:09:07.792Z,79.56
2019-01-28T07:11:38.225Z,79.55
2019-01-28T07:14:08.678Z,78.98
2019-01-28T07:16:39.139Z,79.33
2019-01-28T07:19:09.545Z,79.74
2019-01-28T07:21:39.984Z,79.48
2019-01-28T07:24:10.707Z,79.46
2019-01-28T07:26:41.146Z,79.26
2019-01-28T07:29:11.648Z,79.29
2019-01-28T07:31:42.109Z,79.90
2019-01-28T07:34:12.569Z,79.60
2019-01-28T07:36:43.003Z,79.46
2019-01-28T07:39:13.449Z,79.17
2019-01-28T07:41:43.890Z,79.46
2019-01-28T07:44:14.627Z,79.47
2019-01-28T07:46:45.066Z,79.58
2019-01-28T07:49:15.513Z,78.76
2019-01-28T07:51:45.964Z,79.37
2019-01-28T07:54:16.350Z,78.91
2019-01-28T07:56:46.792Z,79.46
2019-01-28T07:59:17.245Z,79.20
2019-01-28T08:01:47.722Z,78.90
2019-01-28T08:04:18.143Z,78.08
2019-01-28T08:06:48.586Z,78.06
2019-01-28T08:09:18.977Z,78.76
2019-01-28T08:11:49.518Z,79.95
2019-01-28T08:14:19.996Z,79.30
2019-01-28T08:16:50.397Z,78.65
2019-01-28T08:19:20.841Z,78.08
2019-01-28T08:21:51.296Z,78.12
2019-01-28T08:24:21.681Z,78.05
2019-01-28T08:26:52.132Z,77.98
2019-01-28T08:29:22.563Z,78.21
2019-01-28T08:31:53.022Z,77.74
2019-01-28T08:34:23.478Z,77.11
2019-01-28T08:36:54.768Z,77.81
2019-01-28T08:39:26.272Z,77.33
2019-01-28T08:41:56.748Z,78.11
2019-01-28T08:44:27.224Z,78.89
2019-01-28T08:46:57.699Z,79.02
2019-01-28T08:49:28.152Z,79.66
2019-01-28T08:51:58.612Z,80.22
2019-01-28T08:54:29.052Z,80.95
2019-01-28T08:56:59.514Z,81.68
2019-01-28T08:59:29.989Z,82.08
2019-01-28T09:02:00.433Z,81.92
2019-01-28T09:04:30.889Z,81.92
2019-01-28T09:07:01.386Z,83.23
2019-01-28T09:09:31.880Z,83.56
2019-01-28T09:12:02.335Z,83.18
2019-01-28T09:14:32.797Z,82.68
2019-01-28T09:17:03.286Z,82.49
2019-01-28T09:19:33.720Z,81.41
2019-01-28T09:22:04.154Z,82.28
2019-01-28T09:24:34.586Z,82.91
2019-01-28T09:27:05.113Z,82.50
2019-01-28T09:29:35.664Z,82.26
2019-01-28T09:32:06.101Z,82.39
2019-01-28T09:34:36.562Z,81.92
2019-01-28T09:37:07.006Z,82.60
2019-01-28T09:39:37.472Z,82.25
2019-01-28T09:42:07.926Z,82.28
2019-01-28T09:44:38.401Z,82.56
2019-01-28T09:47:08.844Z,82.06
2019-01-28T09:49:39.294Z,82.21
2019-01-28T09:52:09.737Z,82.25
2019-01-28T09:54:40.183Z,82.46
2019-01-28T09:57:10.644Z,82.06
2019-01-28T09:59:41.159Z,82.43
2019-01-28T10:02:11.622Z,81.99
2019-01-28T10:04:42.069Z,81.70
2019-01-28T10:07:12.561Z,81.49
2019-01-28T10:09:43.086Z,82.66
2019-01-28T10:12:13.617Z,81.85
2019-01-28T10:14:44.065Z,81.00
2019-01-28T10:17:14.510Z,80.33
2019-01-28T10:19:44.979Z,80.31
2019-01-28T10:22:15.461Z,80.01
2019-01-28T10:24:45.929Z,80.24
2019-01-28T10:27:16.372Z,79.85
2019-01-28T10:29:46.817Z,79.29
2019-01-28T10:32:17.285Z,79.75
2019-01-28T10:34:47.764Z,78.63
2019-01-28T10:37:18.208Z,78.69
2019-01-28T10:39:48.658Z,78.44
2019-01-28T10:42:19.128Z,76.80
2019-01-28T10:44:49.660Z,75.66
2019-01-28T10:47:21.099Z,75.61
2019-01-28T10:49:51.532Z,76.77
2019-01-28T10:52:21.958Z,76.45
2019-01-28T10:54:52.376Z,76.42
2019-01-28T10:57:22.834Z,75.78
2019-01-28T10:59:53.283Z,75.83
2019-01-28T11:02:23.735Z,75.24
2019-01-28T11:04:54.189Z,75.37
2019-01-28T11:07:24.628Z,75.93
2019-01-28T11:09:55.105Z,75.35
2019-01-28T11:12:25.638Z,74.68
2019-01-28T11:14:56.767Z,74.60
2019-01-28T11:17:27.892Z,74.89
2019-01-28T11:19:58.440Z,75.20
2019-01-28T11:22:29.547Z,75.11
2019-01-28T11:25:01.547Z,74.74
2019-01-28T11:27:32.854Z,74.25
2019-01-28T11:30:04.143Z,74.06
2019-01-28T11:32:35.335Z,73.43
2019-01-28T11:35:06.475Z,73.76
2019-01-28T11:37:37.451Z,73.71
2019-01-28T11:40:10.222Z,73.26
2019-01-28T11:42:41.429Z,72.73
2019-01-28T11:45:19.076Z,72.39
2019-01-28T11:47:50.190Z,72.40
2019-01-28T11:50:21.246Z,72.47
2019-01-28T11:52:52.364Z,73.94
2019-01-28T11:55:23.478Z,72.96
2019-01-28T11:57:54.537Z,73.07
2019-01-28T12:00:37.087Z,73.23
2019-01-28T12:03:08.209Z,73.57
2019-01-28T12:05:39.303Z,73.29
2019-01-28T12:08:10.411Z,72.54
2019-01-28T12:10:41.521Z,71.60
2019-01-28T12:13:12.620Z,72.31
2019-01-28T12:15:43.741Z,73.02
2019-01-28T12:18:14.885Z,73.03
2019-01-28T12:20:53.489Z,72.26
2019-01-28T12:23:18.768Z,71.09
2019-01-28T12:25:49.879Z,71.95
2019-01-28T12:28:20.945Z,73.07
2019-01-28T12:30:52.060Z,72.14
2019-01-28T12:33:23.170Z,72.09
2019-01-28T12:35:54.177Z,71.52
2019-01-28T12:38:25.223Z,72.43
2019-01-28T12:40:56.352Z,72.32
2019-01-28T12:43:27.426Z,72.69
2019-01-28T12:45:58.516Z,72.30
2019-01-28T12:48:29.587Z,71.92
2019-01-28T12:51:00.725Z,72.07
2019-01-28T12:53:31.843Z,71.68
2019-01-28T12:56:02.897Z,71.46
2019-01-28T12:58:33.955Z,70.98
2019-01-28T13:01:06.069Z,71.57
2019-01-28T13:03:38.113Z,71.45
2019-01-28T13:06:09.176Z,71.39
2019-01-28T13:08:40.230Z,71.51
2019-01-28T13:11:11.270Z,72.04
2019-01-28T13:13:42.376Z,71.21
2019-01-28T13:16:13.505Z,70.87
2019-01-28T13:18:44.552Z,71.30
2019-01-28T13:21:16.599Z,71.92
2019-01-28T13:23:47.668Z,71.67
2019-01-28T13:26:18.755Z,72.23
2019-01-28T13:28:49.809Z,72.16
2019-01-28T13:31:20.863Z,72.27
2019-01-28T13:33:51.912Z,72.64
2019-01-28T13:36:23.352Z,72.46
2019-01-28T13:38:54.409Z,71.68
2019-01-28T13:41:25.503Z,71.66
2019-01-28T13:43:56.552Z,71.42
2019-01-28T13:46:27.655Z,71.83
2019-01-28T13:48:58.737Z,72.95
2019-01-28T13:51:29.828Z,73.73
2019-01-28T13:54:00.913Z,74.07
2019-01-28T13:56:31.961Z,74.15
2019-01-28T13:59:02.939Z,73.78
2019-01-28T14:01:33.976Z,74.16
2019-01-28T14:04:05.088Z,74.40
2019-01-28T14:06:36.120Z,74.63
2019-01-28T14:09:08.793Z,74.46
2019-01-28T14:11:39.842Z,75.16
2019-01-28T14:14:10.372Z,75.08
2019-01-28T14:16:41.476Z,75.07
2019-01-28T14:19:12.533Z,74.74
2019-01-28T14:21:43.598Z,75.30
2019-01-28T14:24:14.687Z,75.75
2019-01-28T14:26:45.785Z,75.99
2019-01-28T14:29:16.503Z,76.26
2019-01-28T14:31:47.486Z,76.00
2019-01-28T14:34:17.962Z,76.01
2019-01-28T14:36:49.003Z,75.61
2019-01-28T14:39:19.439Z,75.64
2019-01-28T14:41:50.614Z,75.59
2019-01-28T14:44:21.819Z,75.46
2019-01-28T14:46:52.292Z,75.77
2019-01-28T14:49:22.778Z,75.78
2019-01-28T14:51:53.310Z,75.93
2019-01-28T14:54:23.737Z,76.29
2019-01-28T14:56:54.218Z,76.26
2019-01-28T14:59:24.753Z,76.69
2019-01-28T15:01:55.892Z,77.33
2019-01-28T15:04:26.367Z,77.68
2019-01-28T15:06:56.820Z,77.71
2019-01-28T15:09:27.288Z,78.16
2019-01-28T15:11:57.740Z,77.50
2019-01-28T15:14:28.475Z,78.09
2019-01-28T15:16:58.969Z,78.56
2019-01-28T15:19:29.404Z,78.38
2019-01-28T15:21:59.875Z,78.92
2019-01-28T15:24:30.327Z,79.32
2019-01-28T15:27:00.989Z,79.98
2019-01-28T15:29:31.472Z,81.10
2019-01-28T15:32:01.933Z,81.25
2019-01-28T15:34:32.542Z,80.67
2019-01-28T15:37:03.138Z,81.07
2019-01-28T15:39:33.601Z,81.18
2019-01-28T15:42:04.156Z,81.71
2019-01-28T15:44:34.623Z,81.76
2019-01-28T15:47:05.181Z,81.36
2019-01-28T15:49:35.626Z,82.06
2019-01-28T15:52:06.156Z,82.28
2019-01-28T15:54:36.897Z,83.98
2019-01-28T15:57:07.362Z,82.37
2019-01-28T15:59:37.959Z,83.49
2019-01-28T16:02:09.507Z,83.49
2019-01-28T16:04:40.065Z,83.54
2019-01-28T16:07:10.620Z,82.53
2019-01-28T16:09:41.103Z,82.59
2019-01-28T16:12:11.878Z,82.91
2019-01-28T16:14:42.394Z,82.33
2019-01-28T16:17:12.894Z,82.02
2019-01-28T16:19:43.525Z,82.29
2019-01-28T16:22:14.092Z,83.33
2019-01-28T16:24:44.582Z,82.18
2019-01-28T16:27:15.230Z,83.56
2019-01-28T16:29:45.985Z,83.84
2019-01-28T16:32:16.465Z,83.34
2019-01-28T16:34:46.947Z,82.97
2019-01-28T16:37:17.446Z,83.71
2019-01-28T16:39:48.237Z,83.09
2019-01-28T16:42:18.735Z,82.53
2019-01-28T16:44:49.280Z,82.20
2019-01-28T16:47:19.791Z,82.44
2019-01-28T16:49:50.281Z,82.72
2019-01-28T16:52:20.776Z,83.40
2019-01-28T16:54:51.296Z,83.02
2019-01-28T16:57:22.208Z,83.85
2019-01-28T16:59:53.144Z,83.85
2019-01-28T17:02:23.786Z,83.22
2019-01-28T17:04:56.148Z,84.24
2019-01-28T17:07:26.699Z,85.07
2019-01-28T17:09:57.498Z,85.88
2019-01-28T17:12:27.999Z,86.14
2019-01-28T17:14:58.561Z,85.59
2019-01-28T17:17:29.041Z,84.68
2019-01-28T17:19:59.585Z,84.06
2019-01-28T17:22:30.162Z,84.92
2019-01-28T17:25:00.651Z,83.86
2019-01-28T17:27:31.151Z,83.58
2019-01-28T17:30:02.086Z,84.96
2019-01-28T17:32:32.614Z,85.67
2019-01-28T17:35:03.140Z,86.03
2019-01-28T17:37:33.696Z,84.97
2019-01-28T17:40:04.405Z,85.49
2019-01-28T17:42:35.135Z,85.02
2019-01-28T17:45:06.465Z,85.16
2019-01-28T17:47:37.109Z,85.86
2019-01-28T17:50:08.992Z,85.90
2019-01-28T17:52:39.859Z,85.94
2019-01-28T17:55:11.130Z,85.92
2019-01-28T17:57:41.725Z,85.45
2019-01-28T18:00:15.445Z,84.69
2019-01-28T18:02:46.004Z,84.27
2019-01-28T18:05:17.604Z,84.67
2019-01-28T18:07:48.906Z,83.62
2019-01-28T18:10:19.593Z,83.57
2019-01-28T18:12:50.190Z,83.35
2019-01-28T18:15:20.814Z,83.25
2019-01-28T18:17:51.516Z,83.22
2019-01-28T18:20:21.989Z,84.20
2019-01-28T18:22:52.579Z,84.91
2019-01-28T18:25:25.195Z,84.59
2019-01-28T18:27:55.724Z,84.78
2019-01-28T18:30:36.323Z,85.29
2019-01-28T18:33:06.857Z,85.02
2019-01-28T18:35:37.376Z,84.52
2019-01-28T18:38:08.150Z,84.56
2019-01-28T18:40:38.667Z,84.69
2019-01-28T18:43:09.167Z,84.77
2019-01-28T18:45:39.762Z,85.19
2019-01-28T18:48:10.527Z,85.72
2019-01-28T18:50:41.089Z,85.77
2019-01-28T18:53:11.886Z,85.58
2019-01-28T18:55:42.596Z,85.69
2019-01-28T18:58:13.122Z,86.30
2019-01-28T19:00:43.932Z,85.80
2019-01-28T19:03:14.639Z,85.99
2019-01-28T19:05:53.628Z,86.55
2019-01-28T19:08:39.347Z,86.78
2019-01-28T19:11:24.228Z,86.92
2019-01-28T19:14:19.846Z,87.43
2019-01-28T19:17:15.129Z,87.29
2019-01-28T19:20:10.565Z,87.56
2019-01-28T19:22:41.149Z,88.58
2019-01-28T19:25:11.999Z,88.21
2019-01-28T19:27:42.837Z,88.49
2019-01-28T19:30:18.505Z,88.79
2019-01-28T19:32:50.195Z,87.88
2019-01-28T19:35:20.954Z,87.65
2019-01-28T19:37:51.670Z,88.29
2019-01-28T19:40:22.592Z,87.12
2019-01-28T19:42:53.169Z,85.91
2019-01-28T19:45:23.930Z,85.12
2019-01-28T19:47:54.603Z,85.56
2019-01-28T19:50:26.026Z,85.35
2019-01-28T19:52:56.716Z,85.47
2019-01-28T19:55:27.682Z,85.75
2019-01-28T19:57:58.518Z,85.72
2019-01-28T20:00:29.708Z,85.28
2019-01-28T20:03:02.354Z,85.72
2019-01-28T20:05:33.085Z,86.76
2019-01-28T20:08:03.943Z,87.33
2019-01-28T20:10:35.873Z,86.42
2019-01-28T20:13:06.550Z,86.98
2019-01-28T20:15:37.404Z,87.61
2019-01-28T20:18:08.194Z,87.62
2019-01-28T20:20:38.992Z,86.36
2019-01-28T20:23:10.908Z,86.39
2019-01-28T20:25:41.645Z,86.37
2019-01-28T20:28:12.624Z,85.64
2019-01-28T20:30:43.396Z,86.55
2019-01-28T20:33:14.478Z,86.25
2019-01-28T20:35:45.383Z,86.29
2019-01-28T20:38:16.677Z,86.32
2019-01-28T20:40:47.710Z,85.80
2019-01-28T20:43:23.943Z,85.43
2019-01-28T20:45:50.683Z,85.77
2019-01-28T20:48:21.639Z,85.82
2019-01-28T20:50:52.415Z,85.38
2019-01-28T20:53:23.440Z,84.90
2019-01-28T20:55:54.155Z,84.91
2019-01-28T20:58:24.930Z,85.19
2019-01-28T21:00:55.764Z,85.41
2019-01-28T21:03:26.406Z,85.15
2019-01-28T21:05:57.121Z,84.98
2019-01-28T21:08:27.748Z,84.87
2019-01-28T21:10:58.905Z,84.85
2019-01-28T21:13:29.967Z,84.37
2019-01-28T21:16:00.958Z,84.85
2019-01-28T21:18:31.737Z,84.43
2019-01-28T21:21:02.594Z,84.41
2019-01-28T21:23:34.273Z,84.57
2019-01-28T21:26:05.971Z,84.53
2019-01-28T21:28:36.745Z,85.38
2019-01-28T21:31:07.738Z,85.70
2019-01-28T21:33:38.527Z,85.74
2019-01-28T21:36:27.733Z,85.35
2019-01-28T21:38:58.356Z,85.42
2019-01-28T21:41:28.956Z,85.16
2019-01-28T21:43:59.580Z,85.96
2019-01-28T21:46:30.248Z,86.06
2019-01-28T21:49:00.817Z,85.16
2019-01-28T21:51:31.415Z,84.97
2019-01-28T21:54:02.083Z,84.82
2019-01-28T21:56:33.092Z,84.69
2019-01-28T21:59:03.826Z,84.55
2019-01-28T22:01:35.123Z,85.14
2019-01-28T22:04:05.677Z,85.91
2019-01-28T22:06:36.375Z,85.57
2019-01-28T22:09:09.283Z,85.37
2019-01-28T22:11:40.259Z,85.04
2019-01-28T22:14:11.217Z,86.06
2019-01-28T22:16:42.164Z,86.06
2019-01-28T22:19:12.928Z,85.80
2019-01-28T22:21:43.810Z,85.44
2019-01-28T22:24:14.514Z,86.15
2019-01-28T22:26:45.100Z,86.18
2019-01-28T22:29:15.850Z,85.64
2019-01-28T22:31:46.427Z,85.67
2019-01-28T22:34:17.134Z,84.87
2019-01-28T22:36:47.810Z,84.87
2019-01-28T22:39:18.509Z,85.15
2019-01-28T22:41:49.307Z,85.41
2019-01-28T22:44:20.144Z,85.83
2019-01-28T22:46:50.854Z,85.44
2019-01-28T22:49:21.430Z,85.28
2019-01-28T22:51:52.017Z,85.09
2019-01-28T22:54:22.635Z,85.57
2019-01-28T22:56:53.233Z,86.18
2019-01-28T22:59:23.846Z,86.44
2019-01-28T23:01:54.801Z,86.44
2019-01-28T23:04:25.516Z,86.11
2019-01-28T23:06:56.363Z,86.11
2019-01-28T23:09:26.982Z,86.76
2019-01-28T23:11:57.721Z,87.12
2019-01-28T23:14:28.436Z,86.93
2019-01-28T23:16:59.227Z,87.57
2019-01-28T23:19:30.054Z,87.30
2019-01-28T23:22:00.968Z,87.46
2019-01-28T23:24:31.825Z,87.49
2019-01-28T23:27:02.580Z,87.31
2019-01-28T23:29:33.378Z,87.31
2019-01-28T23:32:04.101Z,86.74
2019-01-28T23:34:34.898Z,87.61
2019-01-28T23:37:05.675Z,87.72
2019-01-28T23:39:36.360Z,87.11
2019-01-28T23:42:07.351Z,87.20
2019-01-28T23:44:37.991Z,86.93
2019-01-28T23:47:09.085Z,87.43
2019-01-28T23:49:39.665Z,87.13
2019-01-28T23:52:10.415Z,86.70
2019-01-28T23:54:40.916Z,86.29
2019-01-28T23:57:11.575Z,86.15
2019-01-28T23:59:42.177Z,85.56
