createdAt,value
2022-12-06T00:01:43.080Z,16.77
2022-12-06T00:04:16.416Z,17.08
2022-12-06T00:06:51.759Z,15.65
2022-12-06T00:09:29.606Z,16.75
2022-12-06T00:11:59.909Z,15.48
2022-12-06T00:14:29.855Z,17.75
2022-12-06T00:16:59.726Z,16.70
2022-12-06T00:19:29.500Z,16.42
2022-12-06T00:21:59.531Z,16.85
2022-12-06T00:24:29.216Z,17.17
2022-12-06T00:26:58.882Z,16.58
2022-12-06T00:29:28.571Z,16.92
2022-12-06T00:31:57.220Z,17.52
2022-12-06T00:34:24.598Z,16.70
2022-12-06T00:36:54.116Z,16.88
2022-12-06T00:39:23.780Z,15.25
2022-12-06T00:41:56.440Z,15.77
2022-12-06T00:44:25.069Z,16.35
2022-12-06T00:46:54.815Z,15.23
2022-12-06T00:49:24.746Z,15.68
2022-12-06T00:51:54.355Z,15.63
2022-12-06T00:54:24.235Z,16.33
2022-12-06T00:56:54.466Z,16.55
2022-12-06T00:59:24.063Z,17.13
2022-12-06T01:01:53.837Z,14.95
2022-12-06T01:04:23.648Z,15.60
2022-12-06T01:06:53.391Z,15.77
2022-12-06T01:09:23.617Z,15.45
2022-12-06T01:11:53.187Z,15.23
2022-12-06T01:14:23.104Z,16.40
2022-12-06T01:16:52.896Z,14.65
2022-12-06T01:19:22.776Z,14.63
2022-12-06T01:21:52.367Z,14.82
2022-12-06T01:24:22.165Z,14.52
2022-12-06T01:26:51.937Z,13.85
2022-12-06T01:29:21.712Z,14.95
2022-12-06T01:31:51.475Z,14.85
2022-12-06T01:34:21.135Z,15.60
2022-12-06T01:36:50.898Z,15.38
2022-12-06T01:39:20.671Z,14.00
2022-12-06T01:41:50.344Z,15.90
2022-12-06T01:44:45.569Z,15.38
2022-12-06T01:47:42.325Z,15.57
2022-12-06T01:50:23.896Z,14.43
2022-12-06T01:53:13.159Z,13.18
2022-12-06T01:58:36.800Z,14.48
2022-12-06T02:01:11.080Z,14.20
2022-12-06T02:03:44.761Z,15.93
2022-12-06T02:06:17.761Z,14.10
2022-12-06T02:08:49.997Z,13.40
2022-12-06T02:11:20.064Z,13.60
2022-12-06T02:13:51.586Z,14.43
2022-12-06T02:16:57.205Z,14.75
2022-12-06T02:19:58.387Z,14.32
2022-12-06T02:23:49.309Z,14.38
2022-12-06T02:26:46.045Z,14.77
2022-12-06T02:30:08.576Z,14.50
2022-12-06T02:33:00.084Z,14.93
2022-12-06T02:36:05.122Z,15.23
2022-12-06T02:38:59.784Z,14.52
2022-12-06T02:41:58.040Z,16.00
2022-12-06T02:44:42.376Z,16.55
2022-12-06T02:47:18.872Z,16.77
2022-12-06T02:49:50.412Z,16.45
2022-12-06T02:52:26.941Z,16.42
2022-12-06T02:55:01.721Z,14.90
2022-12-06T02:57:54.489Z,15.35
2022-12-06T03:00:40.031Z,15.57
2022-12-06T03:03:53.664Z,17.08
2022-12-06T03:07:06.286Z,15.00
2022-12-06T03:10:18.366Z,15.52
2022-12-06T03:13:12.271Z,15.40
2022-12-06T03:16:10.608Z,15.60
2022-12-06T03:19:00.126Z,15.68
2022-12-06T03:21:58.715Z,17.20
2022-12-06T03:24:33.326Z,17.73
2022-12-06T03:27:15.709Z,16.15
2022-12-06T03:29:58.443Z,15.45
2022-12-06T03:32:37.403Z,16.00
2022-12-06T03:35:16.867Z,15.38
2022-12-06T03:37:57.733Z,15.50
2022-12-06T03:40:37.381Z,15.23
2022-12-06T03:43:08.685Z,16.25
2022-12-06T03:46:12.302Z,17.23
2022-12-06T03:49:04.246Z,15.95
2022-12-06T03:51:39.758Z,16.00
2022-12-06T03:54:10.718Z,17.23
2022-12-06T03:56:40.941Z,15.55
2022-12-06T03:59:12.382Z,14.18
2022-12-06T04:01:42.500Z,16.75
2022-12-06T04:04:12.974Z,15.30
2022-12-06T04:06:43.031Z,15.25
2022-12-06T04:09:31.753Z,15.43
2022-12-06T04:12:01.844Z,15.63
2022-12-06T04:14:39.278Z,14.27
2022-12-06T04:17:28.308Z,15.07
2022-12-06T04:19:58.305Z,15.35
2022-12-06T04:22:47.163Z,14.15
2022-12-06T04:25:17.393Z,15.70
2022-12-06T04:28:06.104Z,15.98
2022-12-06T04:30:54.963Z,15.85
2022-12-06T04:33:41.677Z,15.55
2022-12-06T04:36:31.275Z,15.70
2022-12-06T04:39:01.655Z,15.68
2022-12-06T04:41:50.402Z,15.77
2022-12-06T04:44:20.487Z,14.70
2022-12-06T04:46:50.655Z,17.95
2022-12-06T04:49:20.777Z,15.43
2022-12-06T04:51:52.275Z,15.38
2022-12-06T04:54:24.563Z,17.27
2022-12-06T04:56:54.569Z,16.27
2022-12-06T04:59:26.465Z,15.77
2022-12-06T05:01:57.462Z,16.17
2022-12-06T05:04:27.553Z,17.35
2022-12-06T05:06:57.629Z,15.90
2022-12-06T05:09:28.394Z,15.48
2022-12-06T05:11:58.402Z,14.98
2022-12-06T05:14:28.447Z,15.18
2022-12-06T05:16:59.056Z,15.60
2022-12-06T05:19:29.509Z,14.95
2022-12-06T05:21:59.675Z,13.68
2022-12-06T05:24:27.931Z,14.40
2022-12-06T05:26:56.318Z,13.93
2022-12-06T05:29:24.927Z,13.25
2022-12-06T05:31:53.236Z,13.27
2022-12-06T05:34:21.586Z,13.18
2022-12-06T05:36:49.978Z,13.00
2022-12-06T05:39:18.420Z,13.55
2022-12-06T05:41:46.888Z,12.15
2022-12-06T05:44:15.406Z,12.68
2022-12-06T05:46:43.664Z,12.45
2022-12-06T05:49:12.121Z,13.73
2022-12-06T05:51:40.536Z,11.70
2022-12-06T05:54:09.082Z,12.55
2022-12-06T05:56:37.392Z,11.63
2022-12-06T05:59:06.260Z,12.95
2022-12-06T06:01:34.221Z,11.95
2022-12-06T06:04:02.558Z,10.63
2022-12-06T06:06:31.047Z,10.98
2022-12-06T06:08:59.493Z,10.38
2022-12-06T06:11:28.100Z,8.82
2022-12-06T06:13:56.262Z,10.85
2022-12-06T06:16:24.659Z,10.75
2022-12-06T06:18:53.058Z,9.93
2022-12-06T06:21:21.551Z,11.32
2022-12-06T06:23:49.980Z,11.10
2022-12-06T06:26:18.473Z,12.00
2022-12-06T06:28:46.801Z,11.20
2022-12-06T06:31:16.200Z,10.70
2022-12-06T06:33:44.012Z,11.15
2022-12-06T06:36:12.143Z,12.07
2022-12-06T06:38:40.507Z,12.48
2022-12-06T06:41:09.054Z,12.73
2022-12-06T06:43:38.183Z,12.90
2022-12-06T06:46:07.287Z,13.07
2022-12-06T06:48:39.934Z,13.40
2022-12-06T06:51:14.638Z,11.65
2022-12-06T06:53:44.669Z,11.55
2022-12-06T06:56:15.358Z,12.77
2022-12-06T06:58:45.368Z,12.63
2022-12-06T07:01:21.563Z,12.63
2022-12-06T07:03:54.433Z,12.13
2022-12-06T07:06:24.503Z,11.77
2022-12-06T07:08:54.605Z,11.52
2022-12-06T07:11:24.602Z,12.35
2022-12-06T07:13:54.579Z,10.35
2022-12-06T07:16:24.680Z,11.45
2022-12-06T07:18:54.932Z,12.45
2022-12-06T07:21:26.116Z,11.38
2022-12-06T07:23:54.669Z,10.23
2022-12-06T07:26:24.412Z,9.98
2022-12-06T07:28:52.632Z,10.07
2022-12-06T07:31:25.823Z,9.88
2022-12-06T07:34:01.346Z,8.95
2022-12-06T07:36:33.322Z,10.23
2022-12-06T07:39:02.770Z,9.77
2022-12-06T07:41:50.221Z,9.27
2022-12-06T07:44:39.299Z,9.98
2022-12-06T07:47:09.347Z,9.15
2022-12-06T07:49:39.444Z,9.90
2022-12-06T07:52:09.426Z,7.95
2022-12-06T07:54:39.428Z,9.48
2022-12-06T07:57:09.490Z,9.52
2022-12-06T07:59:39.483Z,9.40
2022-12-06T08:02:23.311Z,9.45
2022-12-06T08:04:54.813Z,9.68
2022-12-06T08:07:26.157Z,9.15
2022-12-06T08:09:55.015Z,8.75
2022-12-06T08:12:26.551Z,9.02
2022-12-06T08:14:59.621Z,8.88
2022-12-06T08:17:30.624Z,8.77
2022-12-06T08:19:59.255Z,9.35
2022-12-06T08:22:29.167Z,9.20
2022-12-06T08:24:57.582Z,9.10
2022-12-06T08:27:26.916Z,9.20
2022-12-06T08:29:54.371Z,8.50
2022-12-06T08:32:22.931Z,9.68
2022-12-06T08:34:51.252Z,10.18
2022-12-06T08:37:19.625Z,10.93
2022-12-06T08:39:48.064Z,8.95
2022-12-06T08:42:22.037Z,9.07
2022-12-06T08:44:55.026Z,9.73
2022-12-06T08:47:24.980Z,10.00
2022-12-06T08:49:54.941Z,9.25
2022-12-06T08:52:25.311Z,9.90
2022-12-06T08:54:55.356Z,9.85
2022-12-06T08:57:25.666Z,10.05
2022-12-06T08:59:55.735Z,10.23
2022-12-06T09:02:25.770Z,8.88
2022-12-06T09:04:55.871Z,9.75
2022-12-06T09:07:26.514Z,9.18
2022-12-06T09:09:56.554Z,9.23
2022-12-06T09:12:26.854Z,8.57
2022-12-06T09:14:56.833Z,8.07
2022-12-06T09:17:26.814Z,8.75
2022-12-06T09:19:59.611Z,9.68
2022-12-06T09:22:33.985Z,8.30
2022-12-06T09:25:02.345Z,8.77
2022-12-06T09:27:31.508Z,8.98
2022-12-06T09:29:59.650Z,7.70
2022-12-06T09:32:27.661Z,7.55
2022-12-06T09:34:56.046Z,7.30
2022-12-06T09:37:25.062Z,8.20
2022-12-06T09:40:10.702Z,7.40
2022-12-06T09:44:06.820Z,8.25
2022-12-06T09:47:08.959Z,7.07
2022-12-06T09:50:35.664Z,6.32
2022-12-06T09:54:13.307Z,6.40
2022-12-06T09:56:59.957Z,6.72
2022-12-06T09:59:49.144Z,6.60
2022-12-06T10:02:46.676Z,6.28
2022-12-06T10:05:58.180Z,6.53
2022-12-06T10:08:46.179Z,6.65
2022-12-06T10:12:08.099Z,7.38
2022-12-06T10:15:36.507Z,7.38
2022-12-06T10:18:44.713Z,7.25
2022-12-06T10:21:41.631Z,7.55
2022-12-06T10:24:59.368Z,7.95
2022-12-06T10:27:49.803Z,7.10
2022-12-06T10:30:20.549Z,7.68
2022-12-06T10:33:34.473Z,8.55
2022-12-06T10:36:09.979Z,8.60
2022-12-06T10:38:55.486Z,8.70
2022-12-06T10:41:46.544Z,7.38
2022-12-06T10:44:41.747Z,7.35
2022-12-06T10:47:44.163Z,7.10
2022-12-06T10:50:30.718Z,7.72
2022-12-06T10:53:18.716Z,7.35
2022-12-06T10:56:21.088Z,6.45
2022-12-06T10:59:04.520Z,6.47
2022-12-06T11:01:44.069Z,5.30
2022-12-06T11:04:28.828Z,5.65
2022-12-06T11:07:21.066Z,5.90
2022-12-06T11:09:56.718Z,5.70
2022-12-06T11:12:35.498Z,5.43
2022-12-06T11:15:26.783Z,5.43
2022-12-06T11:18:17.893Z,5.75
2022-12-06T11:21:32.667Z,5.55
2022-12-06T11:24:21.412Z,5.78
2022-12-06T11:27:24.249Z,5.63
2022-12-06T11:29:54.322Z,5.90
2022-12-06T11:32:24.473Z,5.47
2022-12-06T11:35:01.239Z,5.55
2022-12-06T11:37:35.483Z,5.53
2022-12-06T11:40:30.361Z,5.63
2022-12-06T11:43:12.610Z,5.45
2022-12-06T11:45:45.821Z,5.85
2022-12-06T11:48:26.946Z,5.53
2022-12-06T11:50:54.933Z,5.72
2022-12-06T11:54:07.894Z,5.30
2022-12-06T11:56:39.352Z,6.35
2022-12-06T11:59:30.089Z,6.35
2022-12-06T12:02:03.815Z,7.15
2022-12-06T12:04:44.934Z,6.90
2022-12-06T12:07:23.277Z,7.95
2022-12-06T12:10:01.761Z,7.93
2022-12-06T12:13:07.373Z,7.85
2022-12-06T12:15:37.758Z,9.07
2022-12-06T12:18:32.048Z,8.43
2022-12-06T12:21:07.668Z,9.02
2022-12-06T12:23:47.883Z,8.75
2022-12-06T12:26:22.233Z,8.27
2022-12-06T12:29:20.775Z,8.65
2022-12-06T12:31:58.987Z,8.70
2022-12-06T12:34:31.284Z,8.90
2022-12-06T12:37:21.036Z,8.65
2022-12-06T12:39:54.948Z,8.32
2022-12-06T12:42:34.853Z,9.05
2022-12-06T12:45:16.809Z,7.80
2022-12-06T12:48:28.138Z,9.70
2022-12-06T12:51:35.627Z,8.25
2022-12-06T12:54:35.191Z,8.82
2022-12-06T12:57:14.007Z,7.95
2022-12-06T12:59:45.576Z,9.52
2022-12-06T13:02:31.021Z,9.50
2022-12-06T13:05:32.574Z,8.30
2022-12-06T13:08:26.976Z,7.63
2022-12-06T13:11:02.863Z,7.68
2022-12-06T13:13:53.515Z,8.77
2022-12-06T13:16:36.407Z,7.57
2022-12-06T13:19:20.068Z,8.18
2022-12-06T13:21:52.848Z,7.32
2022-12-06T13:24:31.033Z,6.80
2022-12-06T13:27:20.965Z,6.75
2022-12-06T13:30:17.348Z,7.18
2022-12-06T13:33:04.671Z,6.85
2022-12-06T13:35:51.595Z,6.80
2022-12-06T13:38:30.745Z,7.47
2022-12-06T13:41:02.943Z,7.25
2022-12-06T13:43:39.297Z,6.65
2022-12-06T13:46:09.799Z,6.70
2022-12-06T13:49:03.564Z,6.85
2022-12-06T13:51:37.786Z,6.47
2022-12-06T13:54:13.621Z,6.93
2022-12-06T13:56:43.438Z,8.07
2022-12-06T13:59:13.150Z,6.15
2022-12-06T14:01:51.328Z,6.72
2022-12-06T14:09:44.891Z,8.25
2022-12-06T14:12:27.932Z,6.25
2022-12-06T14:15:05.823Z,6.60
2022-12-06T14:20:34.944Z,6.78
2022-12-06T14:23:20.740Z,6.32
2022-12-06T14:25:51.025Z,7.20
2022-12-06T14:28:21.019Z,7.13
2022-12-06T14:30:49.560Z,6.80
2022-12-06T14:33:24.022Z,7.30
2022-12-06T14:35:55.569Z,7.15
2022-12-06T14:38:31.711Z,6.50
2022-12-06T14:41:18.825Z,7.22
2022-12-06T14:43:49.005Z,7.38
2022-12-06T14:46:23.691Z,6.80
2022-12-06T14:49:12.135Z,5.75
2022-12-06T14:51:41.696Z,6.47
2022-12-06T14:54:34.698Z,6.20
2022-12-06T14:57:04.623Z,6.70
2022-12-06T15:00:12.772Z,7.15
2022-12-06T15:02:29.566Z,7.22
2022-12-06T15:05:00.497Z,7.07
2022-12-06T15:07:43.489Z,7.35
2022-12-06T15:10:30.059Z,7.22
2022-12-06T15:13:17.082Z,7.18
2022-12-06T15:15:47.841Z,6.20
2022-12-06T15:18:52.052Z,7.32
2022-12-06T15:21:21.541Z,7.20
2022-12-06T15:23:56.956Z,7.10
2022-12-06T15:26:26.928Z,6.33
2022-12-06T15:28:57.048Z,6.28
2022-12-06T15:31:31.594Z,5.90
2022-12-06T15:34:01.972Z,6.63
2022-12-06T15:36:34.657Z,6.30
2022-12-06T15:39:04.121Z,6.40
2022-12-06T15:41:34.215Z,6.90
2022-12-06T15:44:03.913Z,6.18
2022-12-06T15:46:33.748Z,6.57
2022-12-06T15:49:02.957Z,7.15
2022-12-06T15:51:32.925Z,6.43
2022-12-06T15:54:05.266Z,6.32
2022-12-06T15:56:35.291Z,6.13
2022-12-06T15:59:04.975Z,6.10
2022-12-06T16:01:45.450Z,6.13
2022-12-06T16:04:24.617Z,6.32
2022-12-06T16:06:52.197Z,6.63
2022-12-06T16:09:19.954Z,5.97
2022-12-06T16:11:49.928Z,6.47
2022-12-06T16:14:19.861Z,7.30
2022-12-06T16:16:49.697Z,6.10
2022-12-06T16:19:19.454Z,6.88
2022-12-06T16:21:58.527Z,6.45
2022-12-06T16:24:26.909Z,5.70
2022-12-06T16:26:56.119Z,7.68
2022-12-06T16:29:25.245Z,7.03
2022-12-06T16:31:54.120Z,6.85
2022-12-06T16:34:21.528Z,6.88
2022-12-06T16:37:06.661Z,6.63
2022-12-06T16:39:35.940Z,6.45
2022-12-06T16:42:06.837Z,6.43
2022-12-06T16:44:51.167Z,6.80
2022-12-06T16:49:50.454Z,6.75
2022-12-06T16:52:20.241Z,6.53
2022-12-06T16:54:50.020Z,6.93
2022-12-06T16:57:20.805Z,6.88
2022-12-06T16:59:50.674Z,7.03
2022-12-06T17:02:27.022Z,6.85
2022-12-06T17:05:06.534Z,6.78
2022-12-06T17:07:39.183Z,6.15
2022-12-06T17:10:08.785Z,6.50
2022-12-06T17:12:36.566Z,5.55
2022-12-06T17:15:08.155Z,4.93
2022-12-06T17:17:38.149Z,6.03
2022-12-06T17:20:13.076Z,5.70
2022-12-06T17:22:43.203Z,5.07
2022-12-06T17:25:16.260Z,5.15
2022-12-06T17:27:46.560Z,5.60
2022-12-06T17:30:17.832Z,5.22
2022-12-06T17:32:48.783Z,4.65
2022-12-06T17:35:18.778Z,4.75
2022-12-06T17:37:48.770Z,5.28
2022-12-06T17:40:18.828Z,4.95
2022-12-06T17:43:00.871Z,4.72
2022-12-06T17:45:30.970Z,4.85
2022-12-06T17:48:01.046Z,5.28
2022-12-06T17:50:31.010Z,4.57
2022-12-06T17:53:01.064Z,5.07
2022-12-06T17:55:31.103Z,4.90
2022-12-06T17:58:02.591Z,4.97
2022-12-06T18:00:32.012Z,5.45
2022-12-06T18:03:02.070Z,5.80
2022-12-06T18:05:33.410Z,5.00
2022-12-06T18:08:03.481Z,4.63
2022-12-06T18:10:33.541Z,5.55
2022-12-06T18:13:05.397Z,5.50
2022-12-06T18:15:37.673Z,6.35
2022-12-06T18:18:07.703Z,5.40
2022-12-06T18:20:37.727Z,6.03
2022-12-06T18:23:07.677Z,6.13
2022-12-06T18:25:45.249Z,7.65
2022-12-06T18:28:13.141Z,7.38
2022-12-06T18:30:43.257Z,6.68
2022-12-06T18:33:17.631Z,7.60
2022-12-06T18:35:54.021Z,8.10
2022-12-06T18:38:24.007Z,8.10
2022-12-06T18:41:07.173Z,8.10
2022-12-06T18:43:37.845Z,8.32
2022-12-06T18:46:22.042Z,8.07
2022-12-06T18:48:58.200Z,9.38
2022-12-06T18:51:34.399Z,8.95
2022-12-06T18:54:05.976Z,8.48
2022-12-06T18:56:36.874Z,9.40
2022-12-06T18:59:08.711Z,9.43
2022-12-06T19:01:41.196Z,9.60
2022-12-06T19:04:16.676Z,9.45
2022-12-06T19:06:46.690Z,9.70
2022-12-06T19:09:16.758Z,9.65
2022-12-06T19:11:47.063Z,9.60
2022-12-06T19:14:17.264Z,10.25
2022-12-06T19:16:52.025Z,10.02
2022-12-06T19:19:26.924Z,10.00
2022-12-06T19:22:00.405Z,10.25
2022-12-06T19:24:30.780Z,10.82
2022-12-06T19:27:01.838Z,10.68
2022-12-06T19:29:32.079Z,10.82
2022-12-06T19:32:02.547Z,11.35
2022-12-06T19:34:32.658Z,11.15
2022-12-06T19:37:02.751Z,12.00
2022-12-06T19:39:32.818Z,11.13
2022-12-06T19:42:21.460Z,11.07
2022-12-06T19:44:51.485Z,11.90
2022-12-06T19:47:21.645Z,12.23
2022-12-06T19:49:51.753Z,11.75
2022-12-06T19:52:27.833Z,11.98
2022-12-06T19:55:00.669Z,13.10
2022-12-06T19:57:30.666Z,11.57
2022-12-06T20:00:01.084Z,13.00
2022-12-06T20:02:31.317Z,11.20
2022-12-06T20:05:01.435Z,12.05
2022-12-06T20:07:32.204Z,11.82
2022-12-06T20:10:02.688Z,12.93
2022-12-06T20:12:32.932Z,12.18
2022-12-06T20:15:02.603Z,12.13
2022-12-06T20:17:32.329Z,13.50
2022-12-06T20:20:02.786Z,11.80
2022-12-06T20:22:32.990Z,12.52
2022-12-06T20:25:02.696Z,12.07
2022-12-06T20:27:51.366Z,12.02
2022-12-06T20:30:23.886Z,12.65
2022-12-06T20:32:52.671Z,13.10
2022-12-06T20:35:20.944Z,11.93
2022-12-06T20:37:52.591Z,12.77
2022-12-06T20:40:21.143Z,11.65
2022-12-06T20:42:49.693Z,12.00
2022-12-06T20:45:18.723Z,11.10
2022-12-06T20:47:51.549Z,10.50
2022-12-06T20:50:22.338Z,11.65
2022-12-06T20:52:52.340Z,9.90
2022-12-06T20:55:22.129Z,10.90
2022-12-06T20:57:51.943Z,10.05
2022-12-06T21:00:22.434Z,10.50
2022-12-06T21:02:52.507Z,9.68
2022-12-06T21:05:22.222Z,9.48
2022-12-06T21:07:52.051Z,9.13
2022-12-06T21:10:22.021Z,9.55
2022-12-06T21:12:51.656Z,7.88
2022-12-06T21:15:21.545Z,7.80
2022-12-06T21:17:51.187Z,7.55
2022-12-06T21:20:20.941Z,7.28
2022-12-06T21:22:50.806Z,5.85
2022-12-06T21:25:20.805Z,4.45
2022-12-06T21:27:50.606Z,5.30
2022-12-06T21:30:20.451Z,4.80
2022-12-06T21:32:50.245Z,3.78
2022-12-06T21:35:20.013Z,4.28
2022-12-06T21:37:49.820Z,4.40
2022-12-06T21:40:19.937Z,3.70
2022-12-06T21:42:49.913Z,4.03
2022-12-06T21:45:19.845Z,4.32
2022-12-06T21:47:49.507Z,4.10
2022-12-06T21:50:19.649Z,3.42
2022-12-06T21:52:48.989Z,3.58
2022-12-06T21:55:18.715Z,3.55
2022-12-06T21:57:49.333Z,4.18
2022-12-06T22:00:22.413Z,4.05
2022-12-06T22:02:54.271Z,3.70
2022-12-06T22:05:22.981Z,3.47
2022-12-06T22:07:53.027Z,4.38
2022-12-06T22:10:23.106Z,3.90
2022-12-06T22:12:52.821Z,3.83
2022-12-06T22:15:22.666Z,4.22
2022-12-06T22:17:52.401Z,4.70
2022-12-06T22:20:22.089Z,4.80
2022-12-06T22:22:51.877Z,5.07
2022-12-06T22:25:21.641Z,5.88
2022-12-06T22:27:54.146Z,5.25
2022-12-06T22:30:22.920Z,5.78
2022-12-06T22:32:51.167Z,4.85
2022-12-06T22:35:19.628Z,5.72
2022-12-06T22:37:47.973Z,6.40
2022-12-06T22:40:16.483Z,6.10
2022-12-06T22:42:44.786Z,6.72
2022-12-06T22:45:13.306Z,7.00
2022-12-06T22:47:41.617Z,8.75
2022-12-06T22:50:10.208Z,8.07
2022-12-06T22:52:38.683Z,7.78
2022-12-06T22:55:07.359Z,8.02
2022-12-06T22:57:35.417Z,7.68
2022-12-06T23:00:05.295Z,8.10
2022-12-06T23:02:35.176Z,9.18
2022-12-06T23:05:03.742Z,9.15
2022-12-06T23:07:32.011Z,9.23
2022-12-06T23:10:00.909Z,8.20
2022-12-06T23:12:28.816Z,8.88
2022-12-06T23:14:57.353Z,9.35
2022-12-06T23:17:25.668Z,9.60
2022-12-06T23:19:54.051Z,10.25
2022-12-06T23:22:22.449Z,8.73
2022-12-06T23:24:51.815Z,9.60
2022-12-06T23:27:19.344Z,9.77
2022-12-06T23:29:47.689Z,10.82
2022-12-06T23:32:16.093Z,10.38
2022-12-06T23:34:44.527Z,9.73
2022-12-06T23:37:12.951Z,10.40
2022-12-06T23:39:41.376Z,10.65
2022-12-06T23:42:12.916Z,10.25
2022-12-06T23:44:43.219Z,10.35
2022-12-06T23:47:12.863Z,11.02
2022-12-06T23:49:42.624Z,10.43
2022-12-06T23:52:12.424Z,10.63
2022-12-06T23:54:42.351Z,11.02
2022-12-06T23:57:15.002Z,11.18
2022-12-06T23:59:45.035Z,11.65
