createdAt,value
2022-10-17T00:19:07.641Z,101174.91
2022-10-17T00:19:55.605Z,101182.97
2022-10-17T00:20:17.472Z,101174.91
2022-10-17T00:20:39.045Z,101177.59
2022-10-17T00:21:00.615Z,101175.66
2022-10-17T00:21:24.829Z,101175.66
2022-10-17T00:21:48.719Z,101171.25
2022-10-17T00:22:10.276Z,101177.31
2022-10-17T00:22:32.886Z,101172.78
2022-10-17T00:22:54.481Z,101170.09
2022-10-17T00:23:16.170Z,101174.41
2022-10-17T00:23:37.730Z,101169.00
2022-10-17T00:24:01.168Z,101177.81
2022-10-17T00:24:22.740Z,101178.66
2022-10-17T00:24:44.296Z,101175.09
2022-10-17T00:25:06.711Z,101172.41
2022-10-17T00:25:29.187Z,101167.97
2022-10-17T00:25:58.176Z,101175.84
2022-10-17T00:26:20.769Z,101174.91
2022-10-17T00:26:43.380Z,101177.50
2022-10-17T00:27:04.932Z,101179.34
2022-10-17T00:27:27.198Z,101176.53
2022-10-17T00:27:48.926Z,101175.69
2022-10-17T00:28:10.959Z,101169.59
2022-10-17T00:28:33.964Z,101174.81
2022-10-17T00:28:56.331Z,101180.00
2022-10-17T00:29:17.951Z,101179.91
2022-10-17T00:29:42.327Z,101176.44
2022-10-17T00:30:05.230Z,101185.38
2022-10-17T00:30:27.826Z,101179.13
2022-10-17T00:30:55.660Z,101179.03
2022-10-17T00:31:19.839Z,101182.69
2022-10-17T00:31:41.534Z,101179.91
2022-10-17T00:32:04.116Z,101176.44
2022-10-17T00:32:27.300Z,101178.09
2022-10-17T00:32:49.079Z,101176.63
2022-10-17T00:33:10.615Z,101175.56
2022-10-17T00:33:34.437Z,101167.78
2022-10-17T00:33:56.150Z,101179.03
2022-10-17T00:34:17.714Z,101166.25
2022-10-17T00:34:39.557Z,101174.81
2022-10-17T00:35:02.228Z,101173.75
2022-10-17T00:35:23.908Z,101180.88
2022-10-17T00:35:45.501Z,101174.63
2022-10-17T00:36:09.512Z,101170.88
2022-10-17T00:36:32.036Z,101171.72
2022-10-17T00:36:53.603Z,101175.28
2022-10-17T00:37:15.199Z,101176.25
2022-10-17T00:37:36.849Z,101173.56
2022-10-17T00:37:59.420Z,101177.97
2022-10-17T00:38:21.204Z,101173.44
2022-10-17T00:38:44.492Z,101176.25
2022-10-17T00:39:06.057Z,101177.97
2022-10-17T00:40:19.168Z,101178.84
2022-10-17T00:40:41.975Z,101179.78
2022-10-17T00:41:04.355Z,101178.84
2022-10-17T00:41:29.116Z,101178.09
2022-10-17T00:41:51.911Z,101177.38
2022-10-17T01:04:02.556Z,101175.66
2022-10-17T01:04:24.213Z,101178.34
2022-10-17T01:04:48.762Z,101171.34
2022-10-17T01:05:12.006Z,101177.50
2022-10-17T01:05:34.007Z,101176.53
2022-10-17T01:05:56.864Z,101177.38
2022-10-17T01:06:18.701Z,101183.56
2022-10-17T01:06:41.300Z,101180.88
2022-10-17T01:07:03.311Z,101176.34
2022-10-17T01:07:25.426Z,101179.78
2022-10-17T01:07:48.970Z,101184.31
2022-10-17T01:08:12.930Z,101189.69
2022-10-17T01:08:34.721Z,101186.06
2022-10-17T01:08:56.682Z,101181.53
2022-10-17T01:09:18.575Z,101185.88
2022-10-17T01:09:41.438Z,101187.50
2022-10-17T01:10:04.961Z,101176.06
2022-10-17T01:10:33.199Z,101182.97
2022-10-17T01:11:01.709Z,101180.38
2022-10-17T01:11:37.557Z,101188.16
2022-10-17T01:12:07.492Z,101190.97
2022-10-17T01:12:38.500Z,101187.41
2022-10-17T01:13:10.134Z,101182.19
2022-10-17T01:13:39.519Z,101186.63
2022-10-17T01:14:07.252Z,101183.78
2022-10-17T01:14:39.065Z,101184.72
2022-10-17T01:15:12.109Z,101186.47
2022-10-17T01:15:45.357Z,101188.88
2022-10-17T01:16:14.938Z,101183.47
2022-10-17T01:16:44.833Z,101186.25
2022-10-17T01:17:13.480Z,101187.03
2022-10-17T01:17:46.038Z,101189.75
2022-10-17T01:18:23.891Z,101192.31
2022-10-17T01:18:55.942Z,101190.56
2022-10-17T01:19:38.413Z,101194.13
2022-10-17T01:20:30.460Z,101190.41
2022-10-17T01:21:30.328Z,101187.50
2022-10-17T01:21:58.622Z,101189.44
2022-10-17T01:22:27.157Z,101155.25
2022-10-17T01:22:55.384Z,101181.53
2022-10-17T01:23:43.402Z,101181.44
2022-10-17T01:24:39.288Z,101186.63
2022-10-17T01:25:23.652Z,101183.75
2022-10-17T01:25:55.172Z,101182.81
2022-10-17T01:26:24.654Z,101183.75
2022-10-17T01:27:13.560Z,101187.41
2022-10-17T01:27:49.904Z,101188.38
2022-10-17T01:28:26.856Z,101180.94
2022-10-17T01:29:16.370Z,101186.25
2022-10-17T01:30:02.935Z,101181.81
2022-10-17T01:30:43.770Z,101184.44
2022-10-17T01:31:12.003Z,101178.25
2022-10-17T01:31:40.295Z,101186.25
2022-10-17T01:32:07.391Z,101178.25
2022-10-17T01:32:34.437Z,101185.38
2022-10-17T01:33:02.268Z,101181.72
2022-10-17T01:33:36.756Z,101178.06
2022-10-17T01:34:03.786Z,101181.66
2022-10-17T01:34:33.302Z,101186.03
2022-10-17T01:35:02.020Z,101177.88
2022-10-17T01:35:27.893Z,101184.22
2022-10-17T01:35:55.000Z,101173.72
2022-10-17T01:36:29.355Z,101185.09
2022-10-17T01:36:56.075Z,101182.31
2022-10-17T01:37:24.748Z,101175.19
2022-10-17T01:37:50.612Z,101176.03
2022-10-17T01:38:18.749Z,101175.25
2022-10-17T01:38:46.549Z,101178.81
2022-10-17T01:39:17.280Z,101175.25
2022-10-17T01:39:47.690Z,101178.81
2022-10-17T01:40:16.113Z,101175.25
2022-10-17T01:53:31.132Z,101174.25
2022-10-17T01:54:23.885Z,101163.75
2022-10-17T01:54:56.704Z,101164.31
2022-10-17T01:55:24.806Z,101162.59
2022-10-17T01:55:48.939Z,101158.72
2022-10-17T01:56:15.591Z,101156.13
2022-10-17T01:56:40.351Z,101165.00
2022-10-17T01:57:08.983Z,101154.22
2022-10-17T01:57:34.541Z,101155.09
2022-10-17T01:57:59.353Z,101145.56
2022-10-17T01:58:27.112Z,101151.22
2022-10-17T01:58:53.920Z,101160.09
2022-10-17T01:59:19.541Z,101145.63
2022-10-17T01:59:45.891Z,101151.03
2022-10-17T02:00:12.520Z,101150.16
2022-10-17T02:00:42.465Z,101151.88
2022-10-17T02:01:08.073Z,101148.22
2022-10-17T02:01:31.549Z,101156.22
2022-10-17T02:01:59.434Z,101159.09
2022-10-17T02:02:22.227Z,101158.06
2022-10-17T02:02:46.519Z,101152.09
2022-10-17T02:03:13.430Z,101162.59
2022-10-17T02:03:36.619Z,101152.75
2022-10-17T02:04:02.712Z,101153.72
2022-10-17T02:04:25.261Z,101154.50
2022-10-17T02:04:48.485Z,101160.56
2022-10-17T02:05:11.433Z,101155.06
2022-10-17T02:05:37.543Z,101158.63
2022-10-17T02:05:59.143Z,101145.34
2022-10-17T02:06:21.953Z,101151.59
2022-10-17T02:06:45.833Z,101153.41
2022-10-17T02:07:09.280Z,101156.03
2022-10-17T02:07:31.828Z,101148.81
2022-10-17T02:07:54.509Z,101160.38
2022-10-17T02:08:27.073Z,101154.28
2022-10-17T02:08:51.329Z,101159.69
2022-10-17T02:09:19.231Z,101164.03
2022-10-17T02:09:41.041Z,101165.06
2022-10-17T02:10:03.716Z,101157.97
2022-10-17T02:10:35.648Z,101163.38
2022-10-17T02:11:02.653Z,101158.81
2022-10-17T02:11:26.255Z,101156.97
2022-10-17T02:12:02.735Z,101155.16
2022-10-17T02:12:39.395Z,101157.78
2022-10-17T02:13:09.241Z,101150.63
2022-10-17T02:13:44.207Z,101150.63
2022-10-17T02:14:21.324Z,101152.47
2022-10-17T02:14:59.115Z,101148.16
2022-10-17T02:15:38.982Z,101152.59
2022-10-17T02:16:12.097Z,101158.81
2022-10-17T02:16:39.723Z,101149.03
2022-10-17T02:17:13.739Z,101144.09
2022-10-17T02:17:44.832Z,101151.88
2022-10-17T02:18:20.347Z,101151.03
2022-10-17T02:18:55.680Z,101151.03
2022-10-17T02:19:37.941Z,101150.16
2022-10-17T02:20:10.320Z,101151.88
2022-10-17T02:20:37.265Z,101150.94
2022-10-17T02:21:06.121Z,101150.84
2022-10-17T02:21:40.992Z,101155.16
2022-10-17T02:22:16.397Z,101150.84
2022-10-17T02:22:45.977Z,101149.69
2022-10-17T02:23:16.212Z,101130.53
2022-10-17T02:23:47.100Z,101150.56
2022-10-17T02:24:19.541Z,101146.69
2022-10-17T02:24:49.040Z,101151.03
2022-10-17T02:25:21.504Z,101152.59
2022-10-17T02:25:54.165Z,101150.84
2022-10-17T02:26:21.044Z,101140.81
2022-10-17T02:26:52.235Z,101146.69
2022-10-17T02:27:17.124Z,101147.44
2022-10-17T02:27:46.709Z,101143.91
2022-10-17T02:28:20.878Z,101145.63
2022-10-17T02:28:50.777Z,101152.66
2022-10-17T02:29:17.925Z,101155.38
2022-10-17T02:29:47.656Z,101141.88
2022-10-17T02:30:15.650Z,101160.75
2022-10-17T02:30:42.524Z,101146.03
2022-10-17T02:31:08.803Z,101156.81
2022-10-17T02:31:36.416Z,101154.69
2022-10-17T02:32:03.817Z,101154.50
2022-10-17T02:32:32.173Z,101145.63
2022-10-17T02:32:58.638Z,101150.94
2022-10-17T02:33:28.635Z,101152.38
2022-10-17T02:33:58.476Z,101147.84
2022-10-17T02:34:23.728Z,101154.78
2022-10-17T02:34:49.218Z,101150.25
2022-10-17T02:35:16.380Z,101146.59
2022-10-17T02:35:41.892Z,101157.38
2022-10-17T02:36:09.095Z,101155.44
2022-10-17T02:36:36.600Z,101146.91
2022-10-17T02:37:03.348Z,101155.44
2022-10-17T02:37:30.195Z,101154.56
2022-10-17T02:37:53.235Z,101159.09
2022-10-17T02:38:18.120Z,101160.06
2022-10-17T02:38:45.192Z,101159.09
2022-10-17T02:39:08.799Z,101150.03
2022-10-17T02:39:32.133Z,101144.88
2022-10-17T02:39:57.019Z,101159.09
2022-10-17T02:40:22.813Z,101152.88
2022-10-17T02:40:47.501Z,101150.34
2022-10-17T02:41:12.653Z,101152.00
2022-10-17T02:41:37.458Z,101160.81
2022-10-17T02:42:03.535Z,101157.38
2022-10-17T02:42:26.714Z,101159.97
2022-10-17T02:42:51.430Z,101159.97
2022-10-17T02:43:15.339Z,101159.00
2022-10-17T02:43:38.048Z,101153.53
2022-10-17T02:44:02.420Z,101149.91
2022-10-17T02:44:26.519Z,101154.47
2022-10-17T02:44:49.950Z,101159.97
2022-10-17T02:45:14.595Z,101155.44
2022-10-17T02:45:37.758Z,101152.75
2022-10-17T02:46:01.134Z,101145.53
2022-10-17T02:46:25.661Z,101157.19
2022-10-17T02:46:55.936Z,101147.34
2022-10-17T02:47:21.768Z,101155.28
2022-10-17T02:47:51.675Z,101157.19
2022-10-17T02:48:19.792Z,101146.78
2022-10-17T02:48:47.662Z,101151.00
2022-10-17T02:49:17.185Z,101151.00
2022-10-17T02:49:43.839Z,101157.56
2022-10-17T02:50:06.596Z,101160.06
2022-10-17T02:50:39.720Z,101151.13
2022-10-17T02:51:07.680Z,101156.50
2022-10-17T02:51:36.964Z,101147.47
2022-10-17T02:52:07.267Z,101152.88
2022-10-17T02:52:35.248Z,101145.59
2022-10-17T02:53:02.973Z,101147.34
2022-10-17T02:53:30.212Z,101152.66
2022-10-17T02:54:06.624Z,101148.22
2022-10-17T02:54:37.087Z,101132.56
2022-10-17T02:55:03.298Z,101140.34
2022-10-17T02:55:31.268Z,101149.91
2022-10-17T02:55:58.844Z,101145.38
2022-10-17T02:56:21.633Z,101154.22
2022-10-17T02:56:51.357Z,101140.72
2022-10-17T02:57:19.790Z,101134.00
2022-10-17T02:57:44.863Z,101147.25
2022-10-17T02:58:13.459Z,101145.91
2022-10-17T02:58:37.390Z,101146.69
2022-10-17T02:59:02.095Z,101145.59
2022-10-17T02:59:26.528Z,101145.06
2022-10-17T02:59:50.208Z,101149.28
2022-10-17T03:00:14.267Z,101153.63
2022-10-17T03:00:39.105Z,101149.28
2022-10-17T03:01:01.141Z,101151.00
2022-10-17T03:01:24.904Z,101146.59
2022-10-17T03:01:46.919Z,101146.59
2022-10-17T03:02:09.624Z,101147.56
2022-10-17T03:02:39.133Z,101151.22
2022-10-17T03:03:01.341Z,101151.13
2022-10-17T03:03:26.148Z,101147.34
2022-10-17T03:03:48.926Z,101152.66
2022-10-17T03:04:12.885Z,101149.91
2022-10-17T03:04:34.904Z,101153.53
2022-10-17T03:04:56.713Z,101151.78
2022-10-17T03:05:21.345Z,101149.38
2022-10-17T03:05:43.858Z,101152.00
2022-10-17T03:06:05.661Z,101150.16
2022-10-17T03:06:27.244Z,101150.03
2022-10-17T03:06:50.381Z,101146.47
2022-10-17T03:07:14.555Z,101149.00
2022-10-17T03:07:36.147Z,101151.59
2022-10-17T03:07:57.803Z,101158.00
2022-10-17T03:08:20.297Z,101149.78
2022-10-17T03:08:41.899Z,101149.78
2022-10-17T03:09:06.474Z,101145.38
2022-10-17T03:09:29.308Z,101148.06
2022-10-17T03:09:50.999Z,101145.44
2022-10-17T03:10:13.022Z,101154.31
2022-10-17T03:10:35.563Z,101142.69
2022-10-17T03:10:57.125Z,101140.03
2022-10-17T03:11:20.208Z,101150.78
2022-10-17T03:11:42.021Z,101156.03
2022-10-17T03:12:04.670Z,101149.78
2022-10-17T03:12:27.468Z,101155.16
2022-10-17T03:12:49.401Z,101149.69
2022-10-17T03:13:11.128Z,101154.13
2022-10-17T03:13:38.958Z,101153.16
2022-10-17T03:14:02.585Z,101159.53
2022-10-17T03:14:24.349Z,101153.16
2022-10-17T03:14:46.208Z,101151.34
2022-10-17T03:15:08.787Z,101154.88
2022-10-17T03:15:31.420Z,101153.16
2022-10-17T03:15:53.524Z,101155.09
2022-10-17T03:16:15.109Z,101150.56
2022-10-17T03:16:36.687Z,101149.69
2022-10-17T03:17:00.319Z,101150.56
2022-10-17T03:17:22.049Z,101155.88
2022-10-17T03:18:11.635Z,101149.69
2022-10-17T03:18:34.187Z,101156.81
2022-10-17T03:18:57.652Z,101157.00
2022-10-17T03:19:19.260Z,101149.00
2022-10-17T03:19:40.832Z,101152.38
2022-10-17T03:20:04.950Z,101157.78
2022-10-17T03:20:26.542Z,101147.09
2022-10-17T03:20:48.592Z,101155.16
2022-10-17T03:21:10.226Z,101157.00
2022-10-17T03:21:31.862Z,101155.16
2022-10-17T03:21:54.449Z,101156.91
2022-10-17T03:22:16.707Z,101154.22
2022-10-17T03:22:40.615Z,101154.22
2022-10-17T03:23:02.294Z,101156.91
2022-10-17T03:23:25.217Z,101136.00
2022-10-17T03:23:47.379Z,101157.69
2022-10-17T03:24:11.315Z,101155.00
2022-10-17T03:24:33.618Z,101147.00
2022-10-17T03:24:56.196Z,101160.28
2022-10-17T03:25:17.800Z,101154.88
2022-10-17T03:25:42.480Z,101147.78
2022-10-17T03:26:04.272Z,101139.13
2022-10-17T03:26:27.285Z,101152.19
2022-10-17T03:26:48.941Z,101155.00
2022-10-17T03:27:10.678Z,101154.88
2022-10-17T03:27:33.458Z,101153.03
2022-10-17T03:27:58.630Z,101154.88
2022-10-17T03:28:21.204Z,101152.19
2022-10-17T03:28:43.018Z,101162.88
2022-10-17T03:29:05.143Z,101155.66
2022-10-17T03:29:29.295Z,101153.91
2022-10-17T03:29:51.372Z,101152.97
2022-10-17T03:30:13.059Z,101154.69
2022-10-17T03:30:34.921Z,101158.34
2022-10-17T03:30:56.975Z,101155.66
2022-10-17T03:31:19.501Z,101163.75
2022-10-17T03:31:41.869Z,101161.13
2022-10-17T03:32:05.179Z,101157.69
2022-10-17T03:32:26.801Z,101159.53
2022-10-17T03:32:49.042Z,101151.44
2022-10-17T03:33:11.620Z,101152.38
2022-10-17T03:33:33.387Z,101157.88
2022-10-17T03:33:55.013Z,101158.00
2022-10-17T03:34:18.661Z,101158.00
2022-10-17T03:34:41.354Z,101160.16
2022-10-17T03:35:04.599Z,101152.88
2022-10-17T03:35:26.842Z,101160.16
2022-10-17T03:36:19.038Z,101156.81
2022-10-17T03:36:41.660Z,101123.34
2022-10-17T03:37:04.029Z,101159.50
2022-10-17T03:37:27.547Z,101157.78
2022-10-17T03:37:50.615Z,101162.94
2022-10-17T03:38:15.972Z,101159.50
2022-10-17T03:38:37.999Z,101158.44
2022-10-17T03:38:59.865Z,101156.03
2022-10-17T03:39:25.111Z,101159.38
2022-10-17T03:39:46.843Z,101162.94
2022-10-17T03:40:09.481Z,101167.38
2022-10-17T03:40:31.035Z,101163.72
2022-10-17T03:40:56.172Z,101166.44
2022-10-17T03:41:17.870Z,101168.34
2022-10-17T03:41:39.753Z,101170.16
2022-10-17T03:42:01.409Z,101159.28
2022-10-17T03:42:24.650Z,101170.88
2022-10-17T03:42:46.220Z,101164.78
2022-10-17T03:43:08.307Z,101169.78
2022-10-17T03:43:30.208Z,101167.97
2022-10-17T03:43:54.561Z,101169.78
2022-10-17T03:44:16.569Z,101166.13
2022-10-17T03:44:38.137Z,101181.34
2022-10-17T03:44:59.882Z,101177.78
2022-10-17T03:45:22.506Z,101175.09
2022-10-17T03:45:45.152Z,101167.88
2022-10-17T03:46:07.336Z,101173.25
2022-10-17T03:46:29.773Z,101171.53
2022-10-17T03:46:55.506Z,101175.78
2022-10-17T03:47:18.081Z,101173.97
2022-10-17T03:47:40.481Z,101174.75
2022-10-17T03:48:02.085Z,101165.88
2022-10-17T03:48:24.833Z,101174.75
2022-10-17T03:48:47.532Z,101170.31
2022-10-17T03:49:09.840Z,101166.66
2022-10-17T03:49:31.418Z,101169.34
2022-10-17T03:49:53.696Z,101169.91
2022-10-17T03:50:16.024Z,101172.63
2022-10-17T03:50:39.555Z,101163.84
2022-10-17T03:51:02.617Z,101179.84
2022-10-17T03:51:25.097Z,101172.50
2022-10-17T03:51:52.375Z,101171.53
2022-10-17T03:52:14.549Z,101175.97
2022-10-17T03:52:36.152Z,101179.53
2022-10-17T03:52:58.245Z,101176.28
2022-10-17T03:53:20.804Z,101177.13
2022-10-17T03:53:42.616Z,101169.13
2022-10-17T03:54:04.369Z,101174.31
2022-10-17T03:54:27.377Z,101172.78
2022-10-17T03:54:51.120Z,101174.53
2022-10-17T03:55:13.280Z,101181.44
2022-10-17T03:55:35.281Z,101175.19
2022-10-17T03:55:57.578Z,101172.63
2022-10-17T03:56:21.470Z,101182.31
2022-10-17T03:56:53.273Z,101173.75
2022-10-17T03:57:15.333Z,101170.38
2022-10-17T03:57:37.154Z,101166.75
2022-10-17T03:58:01.116Z,101180.78
2022-10-17T03:58:23.192Z,101182.53
2022-10-17T03:58:46.473Z,101164.91
2022-10-17T03:59:12.938Z,101179.84
2022-10-17T03:59:35.570Z,101180.69
2022-10-17T04:00:02.025Z,101187.91
2022-10-17T04:00:24.655Z,101177.31
2022-10-17T04:00:51.009Z,101169.34
2022-10-17T04:01:15.045Z,101181.44
2022-10-17T04:01:37.754Z,101182.31
2022-10-17T04:01:59.367Z,101186.84
2022-10-17T04:02:20.990Z,101186.66
2022-10-17T04:02:44.921Z,101182.22
2022-10-17T04:03:17.126Z,101188.59
2022-10-17T04:03:39.717Z,101183.09
2022-10-17T04:04:01.674Z,101181.38
2022-10-17T04:04:27.481Z,101186.66
2022-10-17T04:04:49.075Z,101188.50
2022-10-17T04:05:11.052Z,101187.63
2022-10-17T04:05:32.625Z,101186.75
2022-10-17T04:05:54.464Z,101187.63
2022-10-17T04:06:16.975Z,101186.84
2022-10-17T04:06:39.057Z,101190.31
2022-10-17T04:07:00.771Z,101193.03
2022-10-17T04:07:22.496Z,101188.38
2022-10-17T04:07:45.153Z,101186.66
2022-10-17T04:08:07.586Z,101188.22
2022-10-17T04:08:52.047Z,101171.34
2022-10-17T04:09:32.159Z,101185.31
2022-10-17T04:09:58.899Z,101185.09
2022-10-17T04:10:20.562Z,101185.09
2022-10-17T04:10:42.780Z,101185.09
2022-10-17T04:11:07.793Z,101182.53
2022-10-17T04:11:29.677Z,101174.31
2022-10-17T04:11:54.601Z,101177.13
2022-10-17T04:12:18.344Z,101190.50
2022-10-17T04:12:39.919Z,101178.88
2022-10-17T04:13:01.535Z,101158.91
2022-10-17T04:13:23.135Z,101183.19
2022-10-17T04:13:46.688Z,101187.81
2022-10-17T04:14:09.805Z,101185.88
2022-10-17T04:14:33.088Z,101175.41
2022-10-17T04:14:57.281Z,101183.41
2022-10-17T04:15:19.838Z,101181.75
2022-10-17T04:15:41.501Z,101175.41
2022-10-17T04:16:05.855Z,101186.84
2022-10-17T04:16:29.223Z,101193.41
2022-10-17T04:16:55.136Z,101185.22
2022-10-17T04:17:16.708Z,101182.53
2022-10-17T04:17:39.067Z,101188.00
2022-10-17T04:18:02.818Z,101178.00
2022-10-17T04:18:24.792Z,101184.44
2022-10-17T04:18:46.848Z,101185.31
2022-10-17T04:19:12.525Z,101171.63
2022-10-17T04:19:38.087Z,101187.44
2022-10-17T04:19:59.693Z,101179.34
2022-10-17T04:20:21.569Z,101175.97
2022-10-17T04:20:43.748Z,101169.88
2022-10-17T04:21:08.115Z,101174.03
2022-10-17T04:21:29.818Z,101174.16
2022-10-17T04:21:55.138Z,101184.84
2022-10-17T04:22:16.966Z,101177.13
2022-10-17T04:22:39.601Z,101175.47
2022-10-17T04:23:01.199Z,101175.25
2022-10-17T04:23:22.921Z,101173.34
2022-10-17T04:23:47.388Z,101177.97
2022-10-17T04:24:25.111Z,101178.81
2022-10-17T04:25:00.576Z,101176.34
2022-10-17T04:25:27.842Z,101178.06
2022-10-17T04:25:49.671Z,101159.69
2022-10-17T04:26:12.278Z,101169.50
2022-10-17T04:26:34.295Z,101172.03
2022-10-17T04:26:55.979Z,101171.81
2022-10-17T04:27:20.283Z,101177.13
2022-10-17T04:27:43.894Z,101173.72
2022-10-17T04:28:05.579Z,101173.56
2022-10-17T04:28:28.518Z,101169.50
2022-10-17T04:28:50.586Z,101182.91
2022-10-17T04:29:13.117Z,101181.16
2022-10-17T04:29:36.475Z,101189.31
2022-10-17T04:30:11.795Z,101187.41
2022-10-17T04:30:34.032Z,101180.50
2022-10-17T04:30:58.181Z,101187.22
2022-10-17T04:31:20.198Z,101190.78
2022-10-17T04:32:04.860Z,101191.94
2022-10-17T04:32:40.289Z,101191.75
2022-10-17T04:33:07.696Z,101197.53
2022-10-17T04:33:29.444Z,101192.81
2022-10-17T04:33:51.206Z,101192.44
2022-10-17T04:34:14.796Z,101202.06
2022-10-17T04:34:36.404Z,101201.38
2022-10-17T04:34:58.051Z,101197.53
2022-10-17T04:35:19.614Z,101205.44
2022-10-17T04:35:56.467Z,101204.28
2022-10-17T04:36:19.848Z,101206.22
2022-10-17T04:36:41.448Z,101209.66
2022-10-17T04:37:04.225Z,101201.50
2022-10-17T04:37:26.089Z,101206.78
2022-10-17T04:37:49.612Z,101203.31
2022-10-17T04:38:15.217Z,101197.84
2022-10-17T04:38:39.112Z,101197.63
2022-10-17T04:39:02.771Z,101203.91
2022-10-17T04:39:26.624Z,101205.63
2022-10-17T04:39:48.237Z,101206.78
2022-10-17T04:40:11.803Z,101194.19
2022-10-17T04:40:33.481Z,101204.75
2022-10-17T04:40:58.212Z,101196.59
2022-10-17T04:41:20.808Z,101193.88
2022-10-17T04:41:42.393Z,101199.16
2022-10-17T04:42:04.086Z,101197.25
2022-10-17T04:42:26.743Z,101193.69
2022-10-17T04:42:49.042Z,101191.28
2022-10-17T04:43:14.540Z,101197.63
2022-10-17T04:43:37.874Z,101195.31
2022-10-17T04:44:00.588Z,101194.28
2022-10-17T04:44:22.975Z,101196.88
2022-10-17T04:44:46.901Z,101194.19
2022-10-17T04:45:11.299Z,101203.91
2022-10-17T04:45:34.182Z,101207.44
2022-10-17T04:45:58.480Z,101199.34
2022-10-17T04:46:20.028Z,101201.69
2022-10-17T04:46:42.654Z,101199.75
2022-10-17T04:47:05.223Z,101184.94
2022-10-17T04:47:26.822Z,101204.91
2022-10-17T04:47:48.393Z,101203.00
2022-10-17T04:48:09.965Z,101202.66
2022-10-17T04:48:34.525Z,101193.91
2022-10-17T04:48:56.178Z,101207.84
2022-10-17T04:49:18.161Z,101203.31
2022-10-17T04:49:44.053Z,101198.13
2022-10-17T04:50:06.742Z,101199.00
2022-10-17T04:50:29.871Z,101201.09
2022-10-17T04:51:18.807Z,101209.34
2022-10-17T04:52:05.689Z,101202.91
2022-10-17T04:52:42.616Z,101196.47
2022-10-17T04:53:04.184Z,101201.19
2022-10-17T04:53:27.172Z,101202.06
2022-10-17T04:53:49.633Z,101199.19
2022-10-17T04:54:11.262Z,101195.13
2022-10-17T04:54:36.221Z,101201.19
2022-10-17T04:55:03.440Z,101194.75
2022-10-17T04:55:26.452Z,101199.31
2022-10-17T04:55:48.104Z,101182.09
2022-10-17T04:56:11.665Z,101197.53
2022-10-17T04:56:34.349Z,101189.34
2022-10-17T04:56:56.027Z,101192.81
2022-10-17T04:57:18.577Z,101189.34
2022-10-17T04:57:48.863Z,101186.41
2022-10-17T04:58:15.675Z,101195.16
2022-10-17T04:58:38.856Z,101189.34
2022-10-17T04:59:00.584Z,101190.34
2022-10-17T04:59:22.182Z,101191.72
2022-10-17T04:59:50.086Z,101186.03
2022-10-17T05:00:32.992Z,101189.34
2022-10-17T05:00:58.648Z,101194.56
2022-10-17T05:01:23.738Z,101193.09
2022-10-17T05:01:48.830Z,101189.53
2022-10-17T05:02:11.401Z,101196.47
2022-10-17T05:02:33.159Z,101189.34
2022-10-17T05:02:56.691Z,101196.47
2022-10-17T05:03:18.308Z,101183.25
2022-10-17T05:03:41.345Z,101197.25
2022-10-17T05:04:03.155Z,101195.44
2022-10-17T05:04:25.287Z,101198.97
2022-10-17T05:04:47.770Z,101192.22
2022-10-17T05:05:11.205Z,101188.75
2022-10-17T05:05:33.181Z,101187.03
2022-10-17T05:05:56.283Z,101186.53
2022-10-17T05:06:21.005Z,101190.13
2022-10-17T05:06:57.699Z,101192.81
2022-10-17T05:07:40.954Z,101188.00
2022-10-17T05:08:08.491Z,101189.81
2022-10-17T05:08:30.188Z,101193.09
2022-10-17T05:08:52.332Z,101188.66
2022-10-17T05:09:16.020Z,101201.19
2022-10-17T05:09:38.173Z,101195.53
2022-10-17T05:10:00.217Z,101202.75
2022-10-17T05:10:21.993Z,101192.03
2022-10-17T05:10:49.659Z,101201.00
2022-10-17T05:11:17.124Z,101196.41
2022-10-17T05:11:38.711Z,101201.69
2022-10-17T05:12:00.320Z,101202.38
2022-10-17T05:12:23.867Z,101196.88
2022-10-17T05:12:47.137Z,101202.16
2022-10-17T05:13:10.207Z,101193.09
2022-10-17T05:13:32.716Z,101195.16
2022-10-17T05:13:57.975Z,101196.59
2022-10-17T05:14:19.601Z,101193.03
2022-10-17T05:14:41.302Z,101205.06
2022-10-17T05:15:02.897Z,101201.00
2022-10-17T05:15:26.312Z,101198.31
2022-10-17T05:15:49.617Z,101202.22
2022-10-17T05:16:11.218Z,101202.22
2022-10-17T05:16:32.881Z,101207.44
2022-10-17T05:16:55.609Z,101195.63
2022-10-17T05:17:17.306Z,101204.41
2022-10-17T05:17:39.240Z,101202.44
2022-10-17T05:18:01.941Z,101190.41
2022-10-17T05:18:25.591Z,101196.47
2022-10-17T05:18:52.712Z,101213.34
2022-10-17T05:19:14.998Z,101213.16
2022-10-17T05:19:41.158Z,101207.66
2022-10-17T05:20:05.319Z,101217.66
2022-10-17T05:20:28.529Z,101216.72
2022-10-17T05:20:50.235Z,101217.66
2022-10-17T05:21:12.822Z,101212.38
2022-10-17T05:21:37.209Z,101212.28
2022-10-17T05:21:59.672Z,101213.16
2022-10-17T05:22:21.263Z,101214.88
2022-10-17T05:22:44.681Z,101209.00
2022-10-17T05:23:06.668Z,101215.47
2022-10-17T05:23:33.987Z,101209.88
2022-10-17T05:23:56.856Z,101209.78
2022-10-17T05:24:18.478Z,101200.06
2022-10-17T05:24:40.059Z,101214.31
2022-10-17T05:25:01.658Z,101208.78
2022-10-17T05:25:24.269Z,101202.63
2022-10-17T05:25:46.836Z,101203.09
2022-10-17T05:26:09.763Z,101208.19
2022-10-17T05:26:31.369Z,101191.94
2022-10-17T05:26:53.021Z,101200.22
2022-10-17T05:27:15.583Z,101193.00
2022-10-17T05:27:38.130Z,101196.38
2022-10-17T05:27:59.752Z,101196.28
2022-10-17T05:28:21.436Z,101195.88
2022-10-17T05:28:44.184Z,101205.63
2022-10-17T05:29:06.099Z,101202.84
2022-10-17T05:29:32.039Z,101198.13
2022-10-17T05:30:07.498Z,101203.63
2022-10-17T05:30:35.168Z,101201.13
2022-10-17T05:31:03.045Z,101207.06
2022-10-17T05:31:24.649Z,101196.94
2022-10-17T05:31:46.382Z,101204.75
2022-10-17T05:32:08.932Z,101204.69
2022-10-17T05:32:30.953Z,101203.09
2022-10-17T05:32:55.581Z,101206.09
2022-10-17T05:33:18.330Z,101208.69
2022-10-17T05:33:40.805Z,101209.47
2022-10-17T05:34:03.270Z,101194.53
2022-10-17T05:34:27.336Z,101208.41
2022-10-17T05:34:49.860Z,101204.69
2022-10-17T05:35:11.881Z,101207.44
2022-10-17T05:35:33.861Z,101208.91
2022-10-17T05:35:56.384Z,101214.94
2022-10-17T05:36:18.924Z,101217.66
2022-10-17T05:36:40.560Z,101212.91
2022-10-17T05:37:02.708Z,101218.16
2022-10-17T05:37:24.523Z,101210.22
2022-10-17T05:37:50.131Z,101214.75
2022-10-17T05:38:13.070Z,101221.69
2022-10-17T05:38:36.665Z,101217.19
2022-10-17T05:38:59.222Z,101210.75
2022-10-17T05:39:23.281Z,101217.00
2022-10-17T05:39:50.647Z,101211.97
2022-10-17T05:40:13.603Z,101215.91
2022-10-17T05:40:35.974Z,101219.25
2022-10-17T05:40:59.645Z,101197.41
2022-10-17T05:41:22.919Z,101216.31
2022-10-17T05:41:44.869Z,101216.22
2022-10-17T05:42:07.630Z,101219.78
2022-10-17T05:42:31.165Z,101217.88
2022-10-17T05:42:53.163Z,101218.84