createdAt,value
2022-10-12T00:01:12.017Z,100.00
2022-10-12T00:03:42.601Z,100.00
2022-10-12T00:06:12.698Z,100.00
2022-10-12T00:08:43.932Z,100.00
2022-10-12T00:11:17.714Z,100.00
2022-10-12T00:13:46.513Z,100.00
2022-10-12T00:16:17.241Z,100.00
2022-10-12T00:18:45.847Z,100.00
2022-10-12T00:21:16.445Z,100.00
2022-10-12T00:23:46.042Z,100.00
2022-10-12T00:26:18.758Z,100.00
2022-10-12T00:28:47.446Z,100.00
2022-10-12T00:31:18.748Z,100.00
2022-10-12T00:33:47.737Z,100.00
2022-10-12T00:36:18.689Z,100.00
2022-10-12T00:38:50.170Z,100.00
2022-10-12T00:41:22.737Z,100.00
2022-10-12T00:43:56.818Z,100.00
2022-10-12T00:46:31.982Z,100.00
2022-10-12T00:49:11.428Z,100.00
2022-10-12T00:51:42.423Z,100.00
2022-10-12T00:54:15.330Z,100.00
2022-10-12T00:56:48.045Z,100.00
2022-10-12T00:59:22.191Z,100.00
2022-10-12T01:01:51.201Z,100.00
2022-10-12T01:04:19.741Z,100.00
2022-10-12T01:06:48.345Z,100.00
2022-10-12T01:09:17.037Z,100.00
2022-10-12T01:11:46.895Z,100.00
2022-10-12T01:14:15.687Z,100.00
2022-10-12T01:16:53.720Z,100.00
2022-10-12T01:19:43.516Z,100.00
2022-10-12T01:22:16.891Z,100.00
2022-10-12T01:24:53.787Z,100.00
2022-10-12T01:27:47.094Z,100.00
2022-10-12T01:30:21.946Z,100.00
2022-10-12T01:33:11.363Z,100.00
2022-10-12T01:35:51.373Z,100.00
2022-10-12T01:38:31.513Z,100.00
2022-10-12T01:41:06.419Z,100.00
2022-10-12T01:43:36.716Z,100.00
2022-10-12T01:46:45.751Z,100.00
2022-10-12T01:49:17.031Z,100.00
2022-10-12T01:52:14.870Z,100.00
2022-10-12T01:55:01.053Z,100.00
2022-10-12T01:57:38.876Z,100.00
2022-10-12T02:00:10.164Z,100.00
2022-10-12T02:02:50.993Z,100.00
2022-10-12T02:05:29.071Z,100.00
2022-10-12T02:08:04.517Z,100.00
2022-10-12T02:10:40.468Z,100.00
2022-10-12T02:13:14.475Z,100.00
2022-10-12T02:15:45.299Z,100.00
2022-10-12T02:18:18.943Z,100.00
2022-10-12T02:20:51.108Z,100.00
2022-10-12T02:23:24.187Z,100.00
2022-10-12T02:25:54.260Z,100.00
2022-10-12T02:28:25.673Z,100.00
2022-10-12T02:31:01.311Z,100.00
2022-10-12T02:33:36.959Z,100.00
2022-10-12T02:36:10.943Z,100.00
2022-10-12T02:38:44.297Z,100.00
2022-10-12T02:41:18.239Z,100.00
2022-10-12T02:43:51.860Z,100.00
2022-10-12T02:46:24.054Z,100.00
2022-10-12T02:48:56.749Z,100.00
2022-10-12T02:51:25.871Z,100.00
2022-10-12T02:53:54.791Z,100.00
2022-10-12T02:56:23.390Z,100.00
2022-10-12T02:58:52.020Z,100.00
2022-10-12T03:01:21.336Z,100.00
2022-10-12T03:03:49.910Z,100.00
2022-10-12T03:06:20.815Z,100.00
2022-10-12T03:08:49.209Z,100.00
2022-10-12T03:11:17.634Z,100.00
2022-10-12T03:13:45.995Z,100.00
2022-10-12T03:16:14.302Z,100.00
2022-10-12T03:18:42.765Z,100.00
2022-10-12T03:21:11.810Z,100.00
2022-10-12T03:23:41.931Z,100.00
2022-10-12T03:26:10.375Z,100.00
2022-10-12T03:28:39.004Z,100.00
2022-10-12T03:31:08.137Z,100.00
2022-10-12T03:33:36.506Z,100.00
2022-10-12T03:36:05.221Z,100.00
2022-10-12T03:38:33.583Z,100.00
2022-10-12T03:41:06.704Z,100.00
2022-10-12T03:43:36.277Z,100.00
2022-10-12T03:46:04.783Z,100.00
2022-10-12T03:48:33.325Z,100.00
2022-10-12T03:51:01.955Z,100.00
2022-10-12T03:53:31.325Z,100.00
2022-10-12T03:55:59.899Z,100.00
2022-10-12T03:58:29.785Z,100.00
2022-10-12T04:00:58.190Z,100.00
2022-10-12T04:03:26.714Z,100.00
2022-10-12T04:05:55.902Z,100.00
2022-10-12T04:08:24.816Z,100.00
2022-10-12T04:10:53.224Z,100.00
2022-10-12T04:13:21.622Z,100.00
2022-10-12T04:15:51.485Z,100.00
2022-10-12T04:18:20.030Z,100.00
2022-10-12T04:20:49.983Z,100.00
2022-10-12T04:23:18.455Z,100.00
2022-10-12T04:25:47.453Z,100.00
2022-10-12T04:28:15.908Z,100.00
2022-10-12T04:30:44.471Z,100.00
2022-10-12T04:33:14.306Z,100.00
2022-10-12T04:35:42.785Z,100.00
2022-10-12T04:38:13.075Z,100.00
2022-10-12T04:40:41.473Z,100.00
2022-10-12T04:43:09.725Z,100.00
2022-10-12T04:45:38.172Z,100.00
2022-10-12T04:48:06.758Z,100.00
2022-10-12T04:50:36.686Z,100.00
2022-10-12T04:53:05.013Z,100.00
2022-10-12T04:55:33.581Z,100.00
2022-10-12T04:58:01.958Z,100.00
2022-10-12T05:00:30.320Z,100.00
2022-10-12T05:02:58.771Z,100.00
2022-10-12T05:05:27.646Z,100.00
2022-10-12T05:07:57.440Z,100.00
2022-10-12T05:10:26.080Z,100.00
2022-10-12T05:12:54.757Z,100.00
2022-10-12T05:15:23.128Z,100.00
2022-10-12T05:17:51.776Z,100.00
2022-10-12T05:20:20.204Z,100.00
2022-10-12T05:22:48.587Z,100.00
2022-10-12T05:25:19.502Z,100.00
2022-10-12T05:27:47.962Z,100.00
2022-10-12T05:30:16.796Z,100.00
2022-10-12T05:32:45.183Z,100.00
2022-10-12T05:35:13.682Z,100.00
2022-10-12T05:37:42.199Z,100.00
2022-10-12T05:40:11.592Z,100.00
2022-10-12T05:42:41.620Z,100.00
2022-10-12T05:45:11.420Z,100.00
2022-10-12T05:47:40.085Z,100.00
2022-10-12T05:50:09.769Z,100.00
2022-10-12T05:52:38.277Z,100.00
2022-10-12T05:55:07.899Z,100.00
2022-10-12T05:57:36.717Z,100.00
2022-10-12T06:00:08.717Z,100.00
2022-10-12T06:02:40.010Z,100.00
2022-10-12T06:05:09.155Z,100.00
2022-10-12T06:07:37.620Z,100.00
2022-10-12T06:10:07.057Z,100.00
2022-10-12T06:12:37.894Z,100.00
2022-10-12T06:15:09.749Z,100.00
2022-10-12T06:17:38.538Z,100.00
2022-10-12T06:20:07.923Z,100.00
2022-10-12T06:22:36.962Z,100.00
2022-10-12T06:25:06.162Z,100.00
2022-10-12T06:27:34.710Z,100.00
2022-10-12T06:30:03.157Z,100.00
2022-10-12T06:32:33.607Z,100.00
2022-10-12T06:35:01.961Z,100.00
2022-10-12T06:37:49.089Z,100.00
2022-10-12T06:40:19.728Z,100.00
2022-10-12T06:42:49.481Z,100.00
2022-10-12T06:45:18.750Z,100.00
2022-10-12T06:47:48.622Z,100.00
2022-10-12T06:50:17.191Z,100.00
2022-10-12T06:52:45.624Z,100.00
2022-10-12T06:55:13.942Z,100.00
2022-10-12T06:57:42.422Z,100.00
2022-10-12T07:00:12.607Z,100.00
2022-10-12T07:02:41.323Z,100.00
2022-10-12T07:05:11.400Z,100.00
2022-10-12T07:07:39.781Z,100.00
2022-10-12T07:10:08.858Z,100.00
2022-10-12T07:12:38.488Z,100.00
2022-10-12T07:15:08.534Z,100.00
2022-10-12T07:17:37.484Z,100.00
2022-10-12T07:20:07.758Z,100.00
2022-10-12T07:22:37.715Z,100.00
2022-10-12T07:25:06.936Z,100.00
2022-10-12T07:27:36.471Z,100.00
2022-10-12T07:30:05.647Z,100.00
2022-10-12T07:32:34.295Z,100.00
2022-10-12T07:35:02.769Z,100.00
2022-10-12T07:37:31.240Z,100.00
2022-10-12T07:40:01.073Z,100.00
2022-10-12T07:42:29.402Z,100.00
2022-10-12T07:44:57.898Z,100.00
2022-10-12T07:47:26.600Z,100.00
2022-10-12T07:49:54.940Z,100.00
2022-10-12T07:52:23.388Z,100.00
2022-10-12T07:54:52.600Z,100.00
2022-10-12T07:57:22.308Z,100.00
2022-10-12T07:59:50.811Z,100.00
2022-10-12T08:02:19.143Z,100.00
2022-10-12T08:04:47.715Z,100.00
2022-10-12T08:07:16.460Z,100.00
2022-10-12T08:09:45.020Z,100.00
2022-10-12T08:12:13.489Z,100.00
2022-10-12T08:14:43.520Z,100.00
2022-10-12T08:17:11.957Z,100.00
2022-10-12T08:19:40.369Z,100.00
2022-10-12T08:22:08.948Z,100.00
2022-10-12T08:24:37.490Z,100.00
2022-10-12T08:27:05.953Z,100.00
2022-10-12T08:29:34.281Z,100.00
2022-10-12T08:32:04.113Z,100.00
2022-10-12T08:34:32.607Z,100.00
2022-10-12T08:37:00.987Z,100.00
2022-10-12T08:39:29.296Z,100.00
2022-10-12T08:42:10.386Z,100.00
2022-10-12T08:45:02.899Z,100.00
2022-10-12T08:47:41.530Z,100.00
2022-10-12T08:50:18.677Z,100.00
2022-10-12T08:52:53.793Z,100.00
2022-10-12T08:55:32.177Z,100.00
2022-10-12T08:58:00.524Z,100.00
2022-10-12T09:00:31.408Z,100.00
2022-10-12T09:03:15.313Z,100.00
2022-10-12T09:05:48.318Z,100.00
2022-10-12T09:08:29.180Z,100.00
2022-10-12T09:11:09.880Z,100.00
2022-10-12T09:13:48.404Z,100.00
2022-10-12T09:16:24.134Z,100.00
2022-10-12T09:18:57.945Z,100.00
2022-10-12T09:21:29.545Z,100.00
2022-10-12T09:23:58.954Z,100.00
2022-10-12T09:26:35.937Z,100.00
2022-10-12T09:29:15.504Z,100.00
2022-10-12T09:32:06.225Z,100.00
2022-10-12T09:34:36.755Z,100.00
2022-10-12T09:37:06.133Z,100.00
2022-10-12T09:39:38.295Z,100.00
2022-10-12T09:42:06.820Z,100.00
2022-10-12T09:44:40.421Z,100.00
2022-10-12T09:47:28.346Z,100.00
2022-10-12T09:49:59.753Z,100.00
2022-10-12T09:52:32.074Z,100.00
2022-10-12T09:55:05.144Z,100.00
2022-10-12T09:57:37.428Z,100.00
2022-10-12T10:00:20.512Z,100.00
2022-10-12T10:02:50.639Z,100.00
2022-10-12T10:05:27.406Z,100.00
2022-10-12T10:08:18.921Z,100.00
2022-10-12T10:10:51.715Z,100.00
2022-10-12T10:13:21.961Z,100.00
2022-10-12T10:15:53.141Z,100.00
2022-10-12T10:18:25.915Z,100.00
2022-10-12T10:20:59.057Z,100.00
2022-10-12T10:23:30.524Z,100.00
2022-10-12T10:26:05.550Z,100.00
2022-10-12T10:28:35.168Z,100.00
2022-10-12T10:31:06.453Z,100.00
2022-10-12T10:33:36.445Z,100.00
2022-10-12T10:36:16.657Z,100.00
2022-10-12T10:38:57.512Z,100.00
2022-10-12T10:41:28.625Z,100.00
2022-10-12T10:43:57.368Z,100.00
2022-10-12T10:46:27.991Z,100.00
2022-10-12T10:49:01.375Z,100.00
2022-10-12T10:51:50.066Z,100.00
2022-10-12T10:54:27.804Z,100.00
2022-10-12T10:57:01.222Z,100.00
2022-10-12T10:59:41.749Z,100.00
2022-10-12T11:02:32.942Z,100.00
2022-10-12T11:05:07.353Z,100.00
2022-10-12T11:07:44.162Z,100.00
2022-10-12T11:10:23.259Z,100.00
2022-10-12T11:12:56.528Z,100.00
2022-10-12T11:15:31.023Z,100.00
2022-10-12T11:18:09.308Z,100.00
2022-10-12T11:20:52.910Z,100.00
2022-10-12T11:23:31.042Z,100.00
2022-10-12T11:26:12.626Z,100.00
2022-10-12T11:28:42.403Z,100.00
2022-10-12T11:31:21.271Z,100.00
2022-10-12T11:33:51.464Z,100.00
2022-10-12T11:36:23.849Z,100.00
2022-10-12T11:39:05.918Z,100.00
2022-10-12T11:42:03.314Z,100.00
2022-10-12T11:44:42.409Z,100.00
2022-10-12T11:47:18.746Z,100.00
2022-10-12T11:49:55.438Z,100.00
2022-10-12T11:52:29.059Z,100.00
2022-10-12T11:55:08.325Z,100.00
2022-10-12T11:57:39.730Z,100.00
2022-10-12T12:00:19.646Z,100.00
2022-10-12T12:02:54.313Z,100.00
2022-10-12T12:05:22.958Z,100.00
2022-10-12T12:07:54.093Z,100.00
2022-10-12T12:11:05.721Z,100.00
2022-10-12T12:13:34.410Z,100.00
2022-10-12T12:16:36.726Z,100.00
2022-10-12T12:19:36.071Z,100.00
2022-10-12T12:22:26.385Z,100.00
2022-10-12T12:25:14.424Z,100.00
2022-10-12T12:27:46.508Z,100.00
2022-10-12T12:30:32.957Z,100.00
2022-10-12T12:33:04.294Z,100.00
2022-10-12T12:35:38.269Z,100.00
2022-10-12T12:38:21.775Z,100.00
2022-10-12T12:41:03.831Z,85.93
2022-10-12T12:43:58.907Z,92.29
2022-10-12T12:50:02.395Z,86.30
2022-10-12T12:52:34.540Z,86.06
2022-10-12T12:55:25.722Z,79.23
2022-10-12T12:58:20.876Z,82.10
2022-10-12T13:01:00.972Z,72.30
2022-10-12T13:03:47.555Z,64.00
2022-10-12T13:06:47.122Z,67.46
2022-10-12T13:09:40.587Z,71.44
2022-10-12T13:12:22.585Z,70.80
2022-10-12T13:15:18.869Z,67.85
2022-10-12T13:18:28.411Z,71.90
2022-10-12T13:21:01.888Z,77.81
2022-10-12T13:23:31.736Z,75.87
2022-10-12T13:26:04.261Z,77.71
2022-10-12T13:28:37.248Z,80.72
2022-10-12T13:31:10.654Z,81.97
2022-10-12T13:33:45.695Z,84.08
2022-10-12T13:36:21.826Z,82.26
2022-10-12T13:38:59.631Z,86.72
2022-10-12T13:41:30.614Z,90.90
2022-10-12T13:44:00.627Z,92.76
2022-10-12T13:46:42.306Z,92.81
2022-10-12T13:49:16.632Z,92.78
2022-10-12T13:51:46.865Z,92.93
2022-10-12T13:54:23.264Z,90.82
2022-10-12T13:56:56.801Z,91.94
2022-10-12T13:59:28.534Z,93.08
2022-10-12T14:02:00.827Z,91.47
2022-10-12T14:04:30.769Z,93.03
2022-10-12T14:07:03.218Z,90.41
2022-10-12T14:09:41.836Z,94.45
2022-10-12T14:12:11.882Z,96.40
2022-10-12T14:14:44.067Z,93.50
2022-10-12T14:17:16.125Z,88.89
2022-10-12T14:19:48.125Z,84.82
2022-10-12T14:22:22.933Z,77.89
2022-10-12T14:25:12.155Z,78.66
2022-10-12T14:27:41.453Z,76.04
2022-10-12T14:30:19.264Z,71.80
2022-10-12T14:32:48.545Z,73.68
2022-10-12T14:35:26.141Z,69.36
2022-10-12T14:37:56.302Z,68.47
2022-10-12T14:40:33.525Z,67.81
2022-10-12T14:43:05.180Z,66.55
2022-10-12T14:45:34.902Z,64.40
2022-10-12T14:48:05.144Z,63.18
2022-10-12T14:50:34.473Z,62.70
2022-10-12T14:53:06.731Z,64.39
2022-10-12T14:55:36.586Z,64.47
2022-10-12T14:58:08.234Z,65.59
2022-10-12T15:00:38.710Z,67.00
2022-10-12T15:03:07.445Z,67.89
2022-10-12T15:05:36.203Z,71.01
2022-10-12T15:08:09.093Z,73.53
2022-10-12T15:10:39.081Z,74.13
2022-10-12T15:13:07.551Z,76.31
2022-10-12T15:15:39.777Z,76.02
2022-10-12T15:18:08.328Z,77.92
2022-10-12T15:20:37.048Z,78.37
2022-10-12T15:23:06.174Z,79.67
2022-10-12T15:25:45.327Z,80.51
2022-10-12T15:28:13.965Z,82.04
2022-10-12T15:30:57.995Z,83.60
2022-10-12T15:33:31.574Z,86.52
2022-10-12T15:36:00.347Z,87.71
2022-10-12T15:38:28.820Z,89.85
2022-10-12T15:40:59.153Z,91.00
2022-10-12T15:43:27.811Z,92.96
2022-10-12T15:45:57.203Z,94.71
2022-10-12T15:48:27.853Z,98.22
2022-10-12T15:50:56.206Z,100.00
2022-10-12T15:53:27.485Z,100.00
2022-10-12T15:55:57.056Z,100.00
2022-10-12T15:58:26.831Z,100.00
2022-10-12T16:00:56.637Z,100.00
2022-10-12T16:03:28.040Z,100.00
2022-10-12T16:05:56.403Z,100.00
2022-10-12T16:08:25.371Z,100.00
2022-10-12T16:10:53.985Z,100.00
2022-10-12T16:13:22.509Z,100.00
2022-10-12T16:15:52.269Z,100.00
2022-10-12T16:18:20.691Z,100.00
2022-10-12T16:20:53.592Z,100.00
2022-10-12T16:23:24.822Z,100.00
2022-10-12T16:25:53.825Z,100.00
2022-10-12T16:28:23.870Z,100.00
2022-10-12T16:30:54.793Z,100.00
2022-10-12T16:33:23.170Z,100.00
2022-10-12T16:35:51.561Z,100.00
2022-10-12T16:38:21.047Z,100.00
2022-10-12T16:40:50.275Z,100.00
2022-10-12T16:43:19.551Z,100.00
2022-10-12T16:45:57.252Z,100.00
2022-10-12T16:48:25.764Z,100.00
2022-10-12T16:50:54.329Z,100.00
2022-10-12T16:53:22.881Z,100.00
2022-10-12T16:55:51.389Z,100.00
2022-10-12T16:58:19.939Z,100.00
2022-10-12T17:00:48.547Z,100.00
2022-10-12T17:03:18.447Z,100.00
2022-10-12T17:05:46.965Z,100.00
2022-10-12T17:08:15.867Z,100.00
2022-10-12T17:10:45.674Z,100.00
2022-10-12T17:13:14.866Z,100.00
2022-10-12T17:15:43.621Z,100.00
2022-10-12T17:18:12.179Z,100.00
2022-10-12T17:20:42.390Z,100.00
2022-10-12T17:23:11.076Z,100.00
2022-10-12T17:25:39.907Z,100.00
2022-10-12T17:28:09.074Z,100.00
2022-10-12T17:30:39.045Z,100.00
2022-10-12T17:33:07.685Z,100.00
2022-10-12T17:35:42.192Z,100.00
2022-10-12T17:38:10.760Z,100.00
2022-10-12T17:40:40.048Z,100.00
2022-10-12T17:43:08.878Z,100.00
2022-10-12T17:45:40.823Z,100.00
2022-10-12T17:48:09.447Z,100.00
2022-10-12T17:50:43.874Z,100.00
2022-10-12T17:53:13.124Z,100.00
2022-10-12T17:55:48.668Z,100.00
2022-10-12T17:58:17.705Z,100.00
2022-10-12T18:00:46.820Z,100.00
2022-10-12T18:03:15.307Z,100.00
2022-10-12T18:05:45.153Z,100.00
2022-10-12T18:08:13.679Z,100.00
2022-10-12T18:10:42.251Z,100.00
2022-10-12T18:13:11.258Z,100.00
2022-10-12T18:15:43.561Z,100.00
2022-10-12T18:18:15.245Z,100.00
2022-10-12T18:20:47.042Z,100.00
2022-10-12T18:23:15.742Z,100.00
2022-10-12T18:25:46.615Z,100.00
2022-10-12T18:28:16.181Z,100.00
2022-10-12T18:30:50.788Z,100.00
2022-10-12T18:33:19.758Z,100.00
2022-10-12T18:35:49.860Z,100.00
2022-10-12T18:38:18.581Z,100.00
2022-10-12T18:40:48.061Z,100.00
2022-10-12T18:43:16.465Z,100.00
2022-10-12T18:45:45.670Z,100.00
2022-10-12T18:48:15.184Z,100.00
2022-10-12T18:50:43.975Z,100.00
2022-10-12T18:53:14.252Z,100.00
2022-10-12T18:55:42.575Z,100.00
2022-10-12T18:58:10.989Z,100.00
2022-10-12T19:00:41.283Z,100.00
2022-10-12T19:03:12.749Z,100.00
2022-10-12T19:05:41.440Z,100.00
2022-10-12T19:08:10.017Z,100.00
2022-10-12T19:10:42.424Z,100.00
2022-10-12T19:13:11.033Z,100.00
2022-10-12T19:15:40.024Z,100.00
2022-10-12T19:18:08.582Z,100.00
2022-10-12T19:20:38.396Z,100.00
2022-10-12T19:23:06.878Z,100.00
2022-10-12T19:25:38.555Z,100.00
2022-10-12T19:28:08.539Z,100.00
2022-10-12T19:30:39.161Z,100.00
2022-10-12T19:33:07.635Z,100.00
2022-10-12T19:35:39.285Z,100.00
2022-10-12T19:38:07.885Z,100.00
2022-10-12T19:40:37.704Z,100.00
2022-10-12T19:43:06.996Z,100.00
2022-10-12T19:45:40.996Z,100.00
2022-10-12T19:48:10.276Z,100.00
2022-10-12T19:50:38.886Z,100.00
2022-10-12T19:53:07.420Z,100.00
2022-10-12T19:55:39.239Z,100.00
2022-10-12T19:58:08.438Z,100.00
2022-10-12T20:00:38.038Z,100.00
2022-10-12T20:03:08.003Z,100.00
2022-10-12T20:05:36.642Z,100.00
2022-10-12T20:08:05.402Z,100.00
2022-10-12T20:10:34.152Z,100.00
2022-10-12T20:13:02.995Z,100.00
2022-10-12T20:15:32.129Z,100.00
2022-10-12T20:18:00.894Z,100.00
2022-10-12T20:20:30.655Z,100.00
2022-10-12T20:22:59.179Z,100.00
2022-10-12T20:25:27.537Z,100.00
2022-10-12T20:27:55.965Z,100.00
2022-10-12T20:30:27.582Z,100.00
2022-10-12T20:33:00.863Z,100.00
2022-10-12T20:35:31.044Z,100.00
2022-10-12T20:37:59.679Z,100.00
2022-10-12T20:40:28.590Z,100.00
2022-10-12T20:42:57.441Z,100.00
2022-10-12T20:45:26.046Z,100.00
2022-10-12T20:47:54.644Z,100.00
2022-10-12T20:50:23.459Z,100.00
2022-10-12T20:52:53.271Z,100.00
2022-10-12T20:55:22.055Z,100.00
2022-10-12T20:57:50.526Z,100.00
2022-10-12T21:00:19.299Z,100.00
2022-10-12T21:02:48.014Z,100.00
2022-10-12T21:05:16.643Z,100.00
2022-10-12T21:07:45.047Z,100.00
2022-10-12T21:10:15.276Z,100.00
2022-10-12T21:12:43.800Z,100.00
2022-10-12T21:15:12.518Z,100.00
2022-10-12T21:17:41.267Z,100.00
2022-10-12T21:20:10.567Z,100.00
2022-10-12T21:22:39.191Z,100.00
2022-10-12T21:25:08.936Z,100.00
2022-10-12T21:27:38.927Z,100.00
2022-10-12T21:30:08.331Z,100.00
2022-10-12T21:32:37.106Z,100.00
2022-10-12T21:35:06.327Z,100.00
2022-10-12T21:37:34.980Z,100.00
2022-10-12T21:40:03.834Z,100.00
2022-10-12T21:42:32.272Z,100.00
2022-10-12T21:45:02.307Z,100.00
2022-10-12T21:47:31.164Z,100.00
2022-10-12T21:49:59.656Z,100.00
2022-10-12T21:52:28.259Z,100.00
2022-10-12T21:54:56.700Z,100.00
2022-10-12T21:57:25.314Z,100.00
2022-10-12T21:59:53.834Z,100.00
2022-10-12T22:02:23.714Z,100.00
2022-10-12T22:04:52.372Z,100.00
2022-10-12T22:07:20.904Z,100.00
2022-10-12T22:09:49.750Z,100.00
2022-10-12T22:12:18.862Z,100.00
2022-10-12T22:14:48.084Z,100.00
2022-10-12T22:17:19.629Z,100.00
2022-10-12T22:19:49.717Z,100.00
2022-10-12T22:22:18.300Z,100.00
2022-10-12T22:24:46.935Z,100.00
2022-10-12T22:27:15.310Z,100.00
2022-10-12T22:29:43.764Z,100.00
2022-10-12T22:32:12.523Z,100.00
2022-10-12T22:34:40.916Z,100.00
2022-10-12T22:37:10.827Z,100.00
2022-10-12T22:39:39.865Z,100.00
2022-10-12T22:42:08.478Z,100.00
2022-10-12T22:44:37.068Z,100.00
2022-10-12T22:47:06.105Z,100.00
2022-10-12T22:49:34.489Z,100.00
2022-10-12T22:52:03.026Z,100.00
2022-10-12T22:54:33.457Z,100.00
2022-10-12T22:57:02.059Z,100.00
2022-10-12T22:59:30.510Z,100.00
2022-10-12T23:01:59.049Z,100.00
2022-10-12T23:04:28.735Z,100.00
2022-10-12T23:06:57.230Z,100.00
2022-10-12T23:09:28.454Z,100.00
2022-10-12T23:11:59.734Z,100.00
2022-10-12T23:14:28.224Z,100.00
2022-10-12T23:16:56.752Z,100.00
2022-10-12T23:19:25.651Z,100.00
2022-10-12T23:21:54.422Z,100.00
2022-10-12T23:24:22.933Z,100.00
2022-10-12T23:26:53.926Z,100.00
2022-10-12T23:29:23.910Z,100.00
2022-10-12T23:31:52.345Z,100.00
2022-10-12T23:34:20.703Z,100.00
2022-10-12T23:36:50.135Z,100.00
2022-10-12T23:39:18.948Z,100.00
2022-10-12T23:41:47.383Z,100.00
2022-10-12T23:44:16.126Z,100.00
2022-10-12T23:46:46.205Z,100.00
2022-10-12T23:49:14.608Z,100.00
2022-10-12T23:51:43.231Z,100.00
2022-10-12T23:54:11.826Z,100.00
2022-10-12T23:56:40.277Z,100.00
2022-10-12T23:59:08.832Z,100.00
