createdAt,value
2023-04-04T00:00:31.734Z,102860.81
2023-04-04T00:02:58.583Z,102853.50
2023-04-04T00:05:28.493Z,102860.00
2023-04-04T00:07:58.320Z,102858.50
2023-04-04T00:10:51.405Z,102851.91
2023-04-04T00:13:21.449Z,102850.28
2023-04-04T00:15:48.960Z,102854.88
2023-04-04T00:18:16.160Z,102840.16
2023-04-04T00:20:43.565Z,102840.63
2023-04-04T00:23:12.067Z,102831.19
2023-04-04T00:25:39.424Z,102830.56
2023-04-04T00:28:09.428Z,102832.44
2023-04-04T00:30:38.113Z,102824.44
2023-04-04T00:33:06.552Z,102821.72
2023-04-04T00:35:33.879Z,102828.34
2023-04-04T00:38:12.688Z,102827.69
2023-04-04T00:40:50.006Z,102836.44
2023-04-04T00:43:18.340Z,102827.31
2023-04-04T00:45:59.146Z,102822.88
2023-04-04T00:48:26.678Z,102823.72
2023-04-04T00:50:57.215Z,102824.94
2023-04-04T00:53:28.410Z,102818.97
2023-04-04T00:55:55.956Z,102819.81
2023-04-04T00:58:33.517Z,102815.34
2023-04-04T01:01:02.062Z,102823.56
2023-04-04T01:03:30.503Z,102823.53
2023-04-04T01:06:01.743Z,102819.84
2023-04-04T01:08:33.802Z,102821.00
2023-04-04T01:11:28.901Z,102811.25
2023-04-04T01:13:56.134Z,102811.50
2023-04-04T01:16:24.283Z,102802.59
2023-04-04T01:18:51.611Z,102804.66
2023-04-04T01:21:21.914Z,102797.06
2023-04-04T01:23:55.014Z,102789.22
2023-04-04T01:26:23.057Z,102796.81
2023-04-04T01:28:50.407Z,102788.69
2023-04-04T01:31:20.768Z,102784.75
2023-04-04T01:34:03.413Z,102781.97
2023-04-04T01:36:53.703Z,102785.38
2023-04-04T01:39:36.054Z,102783.22
2023-04-04T01:42:05.724Z,102779.66
2023-04-04T01:44:34.076Z,102783.00
2023-04-04T01:47:03.727Z,102784.31
2023-04-04T01:49:32.721Z,102778.28
2023-04-04T01:52:04.412Z,102778.97
2023-04-04T01:54:34.208Z,102775.94
2023-04-04T01:57:00.932Z,102768.41
2023-04-04T01:59:30.754Z,102766.94
2023-04-04T02:01:58.256Z,102764.78
2023-04-04T02:04:25.034Z,102760.88
2023-04-04T02:06:52.730Z,102767.78
2023-04-04T02:09:22.680Z,102769.59
2023-04-04T02:11:51.283Z,102758.09
2023-04-04T02:14:19.963Z,102761.78
2023-04-04T02:16:49.456Z,102755.59
2023-04-04T02:19:17.213Z,102750.50
2023-04-04T02:21:45.232Z,102751.25
2023-04-04T02:24:13.349Z,102760.63
2023-04-04T02:26:42.954Z,102751.72
2023-04-04T02:29:15.172Z,102752.84
2023-04-04T02:31:45.282Z,102752.50
2023-04-04T02:34:15.756Z,102756.34
2023-04-04T02:36:42.698Z,102759.63
2023-04-04T02:39:10.860Z,102754.97
2023-04-04T02:41:37.761Z,102749.78
2023-04-04T02:44:08.438Z,102751.50
2023-04-04T02:46:36.076Z,102750.78
2023-04-04T02:49:03.868Z,102746.78
2023-04-04T02:51:31.144Z,102756.53
2023-04-04T02:54:01.004Z,102754.22
2023-04-04T02:56:29.669Z,102758.59
2023-04-04T02:58:57.899Z,102754.34
2023-04-04T03:01:27.392Z,102746.13
2023-04-04T03:03:55.028Z,102757.53
2023-04-04T03:06:22.738Z,102758.94
2023-04-04T03:08:49.456Z,102763.06
2023-04-04T03:11:22.726Z,102755.44
2023-04-04T03:13:51.601Z,102755.44
2023-04-04T03:16:20.273Z,102747.47
2023-04-04T03:18:48.735Z,102758.34
2023-04-04T03:21:16.769Z,102753.25
2023-04-04T03:23:44.830Z,102749.53
2023-04-04T03:26:11.912Z,102745.69
2023-04-04T03:28:39.265Z,102751.94
2023-04-04T03:31:07.567Z,102744.34
2023-04-04T03:33:41.214Z,102740.41
2023-04-04T03:36:12.902Z,102739.78
2023-04-04T03:38:47.912Z,102751.94
2023-04-04T03:41:16.202Z,102741.03
2023-04-04T03:43:43.307Z,102744.75
2023-04-04T03:46:11.370Z,102742.97
2023-04-04T03:48:40.725Z,102735.44
2023-04-04T03:51:09.474Z,102733.81
2023-04-04T03:53:41.616Z,102738.53
2023-04-04T03:56:08.363Z,102739.66
2023-04-04T03:58:35.865Z,102740.19
2023-04-04T04:01:03.933Z,102740.25
2023-04-04T04:03:33.658Z,102744.88
2023-04-04T04:06:03.649Z,102743.34
2023-04-04T04:08:30.281Z,102746.66
2023-04-04T04:10:57.762Z,102747.25
2023-04-04T04:13:24.740Z,102744.50
2023-04-04T04:15:54.750Z,102747.66
2023-04-04T04:18:22.793Z,102747.50
2023-04-04T04:20:50.330Z,102746.28
2023-04-04T04:23:16.768Z,102741.63
2023-04-04T04:25:44.037Z,102727.44
2023-04-04T04:28:12.523Z,102734.38
2023-04-04T04:30:39.720Z,102735.34
2023-04-04T04:33:07.005Z,102733.97
2023-04-04T04:35:38.479Z,102733.19
2023-04-04T04:38:06.674Z,102734.66
2023-04-04T04:40:34.253Z,102730.63
2023-04-04T04:43:08.562Z,102735.91
2023-04-04T04:45:35.939Z,102732.81
2023-04-04T04:48:03.240Z,102735.91
2023-04-04T04:50:30.109Z,102733.50
2023-04-04T04:52:57.484Z,102731.00
2023-04-04T04:55:24.785Z,102740.00
2023-04-04T04:57:52.123Z,102737.88
2023-04-04T05:00:23.704Z,102739.66
2023-04-04T05:02:50.536Z,102744.56
2023-04-04T05:05:17.412Z,102745.97
2023-04-04T05:07:47.362Z,102739.13
2023-04-04T05:10:14.052Z,102739.78
2023-04-04T05:12:44.829Z,102731.25
2023-04-04T05:15:12.340Z,102729.16
2023-04-04T05:17:39.744Z,102729.47
2023-04-04T05:20:11.060Z,102731.88
2023-04-04T05:22:43.304Z,102730.25
2023-04-04T05:25:12.394Z,102730.94
2023-04-04T05:27:40.033Z,102725.72
2023-04-04T05:30:11.159Z,102723.19
2023-04-04T05:32:39.148Z,102727.28
2023-04-04T05:35:07.008Z,102728.25
2023-04-04T05:37:38.518Z,102736.59
2023-04-04T05:40:07.653Z,102730.09
2023-04-04T05:42:35.645Z,102725.31
2023-04-04T05:45:03.783Z,102731.91
2023-04-04T05:47:31.160Z,102734.13
2023-04-04T05:49:59.164Z,102737.84
2023-04-04T05:52:25.967Z,102738.63
2023-04-04T05:54:54.873Z,102735.13
2023-04-04T05:57:23.428Z,102733.00
2023-04-04T05:59:53.970Z,102740.16
2023-04-04T06:02:23.312Z,102733.50
2023-04-04T06:04:51.175Z,102732.31
2023-04-04T06:07:19.674Z,102728.09
2023-04-04T06:09:50.810Z,102722.91
2023-04-04T06:12:22.131Z,102729.50
2023-04-04T06:14:53.332Z,102734.06
2023-04-04T06:17:21.451Z,102733.38
2023-04-04T06:22:38.652Z,102734.44
2023-04-04T06:25:11.599Z,102735.72
2023-04-04T06:27:41.502Z,102736.47
2023-04-04T06:30:12.162Z,102738.53
2023-04-04T06:32:40.694Z,102732.13
2023-04-04T06:35:09.671Z,102736.31
2023-04-04T06:37:38.054Z,102730.19
2023-04-04T06:40:06.539Z,102726.66
2023-04-04T06:42:35.741Z,102733.91
2023-04-04T06:45:03.941Z,102728.72
2023-04-04T06:47:30.933Z,102730.19
2023-04-04T06:49:58.152Z,102728.53
2023-04-04T06:52:26.994Z,102730.31
2023-04-04T06:54:54.142Z,102729.03
2023-04-04T06:57:22.004Z,102726.38
2023-04-04T06:59:48.878Z,102721.56
2023-04-04T07:02:16.175Z,102727.03
2023-04-04T07:04:47.242Z,102724.69
2023-04-04T07:07:14.631Z,102722.75
2023-04-04T07:09:46.315Z,102709.59
2023-04-04T07:12:24.944Z,102708.31
2023-04-04T07:14:52.946Z,102713.97
2023-04-04T07:17:24.684Z,102710.94
2023-04-04T07:19:53.389Z,102709.53
2023-04-04T07:22:20.383Z,102704.81
2023-04-04T07:24:48.347Z,102706.25
2023-04-04T07:27:16.218Z,102701.94
2023-04-04T07:29:43.766Z,102704.28
2023-04-04T07:32:14.598Z,102707.31
2023-04-04T07:34:41.945Z,102704.41
2023-04-04T07:37:08.839Z,102702.72
2023-04-04T07:39:39.016Z,102705.34
2023-04-04T07:42:09.169Z,102710.47
2023-04-04T07:44:37.417Z,102704.13
2023-04-04T07:47:09.779Z,102704.16
2023-04-04T07:49:38.387Z,102701.38
2023-04-04T07:52:05.502Z,102710.84
2023-04-04T07:54:34.356Z,102706.72
2023-04-04T07:57:01.432Z,102695.63
2023-04-04T07:59:29.721Z,102692.84
2023-04-04T08:01:56.970Z,102693.25
2023-04-04T08:04:23.765Z,102702.59
2023-04-04T08:06:52.705Z,102710.84
2023-04-04T08:09:24.127Z,102690.66
2023-04-04T08:11:52.807Z,102691.28
2023-04-04T08:14:20.767Z,102686.69
2023-04-04T08:16:48.193Z,102687.97
2023-04-04T08:19:16.812Z,102697.47
2023-04-04T08:21:45.044Z,102684.59
2023-04-04T08:24:15.377Z,102689.03
2023-04-04T08:26:45.228Z,102688.69
2023-04-04T08:29:18.431Z,102690.72
2023-04-04T08:31:45.612Z,102686.34
2023-04-04T08:34:13.008Z,102688.31
2023-04-04T08:36:40.884Z,102688.63
2023-04-04T08:39:08.051Z,102687.44
2023-04-04T08:41:35.841Z,102691.94
2023-04-04T08:44:07.342Z,102690.88
2023-04-04T08:46:35.378Z,102683.97
2023-04-04T08:49:05.108Z,102680.59
2023-04-04T08:51:33.001Z,102692.06
2023-04-04T08:54:00.525Z,102687.63
2023-04-04T08:56:29.083Z,102683.41
2023-04-04T08:58:55.969Z,102682.63
2023-04-04T09:01:23.309Z,102679.13
2023-04-04T09:03:51.669Z,102675.22
2023-04-04T09:06:20.633Z,102675.09
2023-04-04T09:08:49.194Z,102683.38
2023-04-04T09:11:20.845Z,102677.78
2023-04-04T09:13:55.269Z,102673.69
2023-04-04T09:16:24.129Z,102682.75
2023-04-04T09:18:53.228Z,102682.56
2023-04-04T09:21:20.103Z,102672.16
2023-04-04T09:23:48.457Z,102663.13
2023-04-04T09:26:19.836Z,102663.28
2023-04-04T09:28:54.582Z,102665.19
2023-04-04T09:31:24.390Z,102660.25
2023-04-04T09:33:51.738Z,102657.59
2023-04-04T09:36:19.553Z,102661.88
2023-04-04T09:38:49.736Z,102657.00
2023-04-04T09:41:17.577Z,102659.91
2023-04-04T09:43:48.019Z,102655.50
2023-04-04T09:46:18.128Z,102656.41
2023-04-04T09:48:50.810Z,102651.13
2023-04-04T09:51:18.056Z,102650.50
2023-04-04T09:53:49.126Z,102647.75
2023-04-04T09:56:16.526Z,102646.81
2023-04-04T09:59:02.730Z,102640.44
2023-04-04T10:01:32.580Z,102642.06
2023-04-04T10:04:00.642Z,102653.03
2023-04-04T10:06:27.489Z,102644.84
2023-04-04T10:08:55.507Z,102637.06
2023-04-04T10:11:34.312Z,102644.31
2023-04-04T10:14:04.129Z,102638.06
2023-04-04T10:16:37.453Z,102639.41
2023-04-04T10:19:05.080Z,102638.19
2023-04-04T10:21:32.128Z,102638.97
2023-04-04T10:24:00.516Z,102640.59
2023-04-04T10:26:28.493Z,102646.81
2023-04-04T10:28:58.016Z,102643.00
2023-04-04T10:31:26.405Z,102643.97
2023-04-04T10:34:13.392Z,102625.84
2023-04-04T10:37:03.264Z,102624.88
2023-04-04T10:39:34.243Z,102624.91
2023-04-04T10:42:06.564Z,102617.69
2023-04-04T10:44:34.013Z,102621.06
2023-04-04T10:47:24.045Z,102622.31
2023-04-04T10:49:54.889Z,102614.75
2023-04-04T10:52:24.164Z,102617.91
2023-04-04T10:54:55.085Z,102616.53
2023-04-04T10:57:23.426Z,102604.47
2023-04-04T11:00:03.846Z,102603.38
2023-04-04T11:02:50.268Z,102600.78
2023-04-04T11:05:24.164Z,102589.38
2023-04-04T11:08:06.943Z,102593.66
2023-04-04T11:10:58.459Z,102590.72
2023-04-04T11:13:32.558Z,102596.84
2023-04-04T11:16:01.737Z,102590.66
2023-04-04T11:18:39.719Z,102586.81
2023-04-04T11:21:20.025Z,102579.16
2023-04-04T11:23:50.848Z,102578.56
2023-04-04T11:26:18.829Z,102582.97
2023-04-04T11:28:46.507Z,102584.69
2023-04-04T11:31:23.146Z,102583.69
2023-04-04T11:33:55.993Z,102574.81
2023-04-04T11:36:42.554Z,102564.94
2023-04-04T11:39:23.786Z,102565.72
2023-04-04T11:41:55.770Z,102568.56
2023-04-04T11:44:25.095Z,102560.84
2023-04-04T11:47:13.751Z,102561.91
2023-04-04T11:49:48.094Z,102566.72
2023-04-04T11:52:18.106Z,102561.88
2023-04-04T11:54:48.039Z,102564.28
2023-04-04T11:57:17.403Z,102563.03
2023-04-04T11:59:47.739Z,102557.28
2023-04-04T12:02:26.612Z,102556.97
2023-04-04T12:04:59.368Z,102545.28
2023-04-04T12:07:27.903Z,102545.56
2023-04-04T12:10:00.988Z,102543.22
2023-04-04T12:12:29.354Z,102540.22
2023-04-04T12:15:10.528Z,102550.34
2023-04-04T12:17:46.018Z,102553.22
2023-04-04T12:20:17.414Z,102544.16
2023-04-04T12:22:45.600Z,102554.09
2023-04-04T12:25:21.102Z,102554.56
2023-04-04T12:27:50.019Z,102545.56
2023-04-04T12:30:17.966Z,102551.13
2023-04-04T12:32:48.129Z,102545.63
2023-04-04T12:35:30.564Z,102534.91
2023-04-04T12:38:01.499Z,102538.84
2023-04-04T12:40:38.946Z,102532.78
2023-04-04T12:43:06.954Z,102536.00
2023-04-04T12:45:38.089Z,102531.22
2023-04-04T12:48:10.153Z,102527.28
2023-04-04T12:50:48.781Z,102518.97
2023-04-04T12:53:27.959Z,102507.91
2023-04-04T12:55:57.702Z,102508.31
2023-04-04T12:58:26.102Z,102495.88
2023-04-04T13:00:56.881Z,102508.56
2023-04-04T13:03:24.759Z,102500.81
2023-04-04T13:05:52.894Z,102497.97
2023-04-04T13:08:21.301Z,102492.91
2023-04-04T13:11:01.476Z,102496.25
2023-04-04T13:16:15.961Z,102492.44
2023-04-04T13:18:45.468Z,102486.06
2023-04-04T13:21:12.560Z,102484.50
2023-04-04T13:23:41.666Z,102477.72
2023-04-04T13:26:14.346Z,102471.25
2023-04-04T13:28:43.757Z,102477.09
2023-04-04T13:31:12.284Z,102471.75
2023-04-04T13:33:39.294Z,102468.09
2023-04-04T13:36:06.439Z,102456.59
2023-04-04T13:38:34.842Z,102456.66
2023-04-04T13:41:02.746Z,102446.16
2023-04-04T13:43:32.508Z,102450.63
2023-04-04T13:45:59.692Z,102455.94
2023-04-04T13:48:27.050Z,102458.22
2023-04-04T13:50:55.630Z,102448.50
2023-04-04T13:53:22.857Z,102445.88
2023-04-04T13:58:20.848Z,102430.19
2023-04-04T14:00:52.873Z,102438.91
2023-04-04T14:03:20.254Z,102437.72
2023-04-04T14:05:47.173Z,102429.31
2023-04-04T14:08:14.580Z,102419.34
2023-04-04T14:10:42.624Z,102415.00
2023-04-04T14:13:10.718Z,102426.47
2023-04-04T14:15:38.271Z,102420.09
2023-04-04T14:18:05.260Z,102410.56
2023-04-04T14:20:35.156Z,102417.50
2023-04-04T14:23:03.850Z,102423.31
2023-04-04T14:25:34.039Z,102417.00
2023-04-04T14:28:06.702Z,102417.00
2023-04-04T14:30:37.402Z,102416.59
2023-04-04T14:33:05.802Z,102396.88
2023-04-04T14:35:33.278Z,102405.19
2023-04-04T14:38:00.256Z,102410.66
2023-04-04T14:40:29.823Z,102410.69
2023-04-04T14:42:59.436Z,102393.66
2023-04-04T14:45:26.149Z,102391.34
2023-04-04T14:48:13.320Z,102384.06
2023-04-04T14:50:43.229Z,102379.72
2023-04-04T14:53:11.542Z,102378.28
2023-04-04T14:55:40.851Z,102375.34
2023-04-04T14:58:09.333Z,102375.25
2023-04-04T15:00:39.241Z,102380.28
2023-04-04T15:03:09.442Z,102374.53
2023-04-04T15:05:39.235Z,102364.81
2023-04-04T15:08:17.664Z,102363.78
2023-04-04T15:10:49.148Z,102374.59
2023-04-04T15:13:16.983Z,102375.00
2023-04-04T15:15:45.678Z,102360.19
2023-04-04T15:18:42.583Z,102357.97
2023-04-04T15:21:12.339Z,102360.47
2023-04-04T15:23:40.934Z,102367.25
2023-04-04T15:26:08.267Z,102357.34
2023-04-04T15:28:38.621Z,102363.22
2023-04-04T15:31:07.045Z,102363.75
2023-04-04T15:33:37.572Z,102361.56
2023-04-04T15:36:05.738Z,102352.22
2023-04-04T15:38:39.526Z,102354.94
2023-04-04T15:41:08.487Z,102341.31
2023-04-04T15:43:35.905Z,102332.66
2023-04-04T15:46:10.116Z,102340.84
2023-04-04T15:48:37.469Z,102333.47
2023-04-04T15:51:04.484Z,102333.03
2023-04-04T15:53:35.867Z,102342.06
2023-04-04T15:56:04.569Z,102336.59
2023-04-04T15:58:32.203Z,102339.19
2023-04-04T16:00:58.850Z,102334.00
2023-04-04T16:03:26.061Z,102329.69
2023-04-04T16:05:55.208Z,102340.38
2023-04-04T16:08:23.568Z,102329.06
2023-04-04T16:10:51.018Z,102332.81
2023-04-04T16:13:18.734Z,102323.31
2023-04-04T16:15:45.511Z,102329.53
2023-04-04T16:18:14.631Z,102328.72
2023-04-04T16:20:43.223Z,102331.75
2023-04-04T16:23:09.851Z,102323.78
2023-04-04T16:25:37.591Z,102318.44
2023-04-04T16:28:06.122Z,102318.28
2023-04-04T16:30:33.921Z,102320.63
2023-04-04T16:33:03.926Z,102321.09
2023-04-04T16:35:44.115Z,102316.88
2023-04-04T16:38:11.588Z,102315.56
2023-04-04T16:40:39.550Z,102316.75
2023-04-04T16:43:07.193Z,102312.66
2023-04-04T16:45:34.511Z,102316.34
2023-04-04T16:48:02.865Z,102316.50
2023-04-04T16:50:31.048Z,102313.88
2023-04-04T16:53:03.386Z,102312.19
2023-04-04T16:55:30.210Z,102307.31
2023-04-04T16:57:57.989Z,102309.50
2023-04-04T17:00:31.292Z,102319.00
2023-04-04T17:02:59.505Z,102311.34
2023-04-04T17:05:28.332Z,102310.88
2023-04-04T17:07:57.921Z,102310.03
2023-04-04T17:10:24.828Z,102304.75
2023-04-04T17:12:54.218Z,102309.53
2023-04-04T17:15:21.466Z,102311.63
2023-04-04T17:17:49.020Z,102308.50
2023-04-04T17:20:22.584Z,102305.63
2023-04-04T17:22:52.678Z,102302.97
2023-04-04T17:25:23.342Z,102297.41
2023-04-04T17:27:52.445Z,102299.88
2023-04-04T17:30:23.381Z,102298.09
2023-04-04T17:32:56.174Z,102301.50
2023-04-04T17:35:25.570Z,102308.69
2023-04-04T17:37:57.434Z,102299.78
2023-04-04T17:40:26.285Z,102303.13
2023-04-04T17:42:54.098Z,102306.88
2023-04-04T17:45:30.091Z,102298.84
2023-04-04T17:48:00.054Z,102300.16
2023-04-04T17:50:35.100Z,102309.53
2023-04-04T17:53:08.685Z,102304.34
2023-04-04T17:55:37.871Z,102303.84
2023-04-04T17:58:08.169Z,102301.47
2023-04-04T18:00:37.387Z,102299.16
2023-04-04T18:03:13.517Z,102300.91
2023-04-04T18:05:43.104Z,102292.94
2023-04-04T18:08:22.822Z,102296.56
2023-04-04T18:10:52.730Z,102299.34
2023-04-04T18:13:19.569Z,102300.69
2023-04-04T18:15:50.950Z,102295.00
2023-04-04T18:18:18.072Z,102302.84
2023-04-04T18:20:44.605Z,102308.03
2023-04-04T18:23:14.173Z,102304.19
2023-04-04T18:25:41.119Z,102309.09
2023-04-04T18:28:09.574Z,102312.88
2023-04-04T18:30:41.119Z,102311.31
2023-04-04T18:33:08.940Z,102311.56
2023-04-04T18:35:35.966Z,102319.13
2023-04-04T18:38:07.613Z,102312.63
2023-04-04T18:40:34.545Z,102307.34
2023-04-04T18:43:02.957Z,102303.50
2023-04-04T18:45:39.494Z,102312.88
2023-04-04T18:48:06.937Z,102314.47
2023-04-04T18:50:34.797Z,102315.97
2023-04-04T18:53:02.948Z,102311.63
2023-04-04T18:55:30.802Z,102307.56
2023-04-04T18:58:00.653Z,102313.56
2023-04-04T19:00:28.437Z,102311.00
2023-04-04T19:02:57.790Z,102313.78
2023-04-04T19:05:25.056Z,102312.19
2023-04-04T19:07:54.540Z,102318.50
2023-04-04T19:10:21.973Z,102319.88
2023-04-04T19:12:48.796Z,102315.47
2023-04-04T19:15:15.658Z,102310.28
2023-04-04T19:17:42.727Z,102313.78
2023-04-04T19:20:11.190Z,102320.63
2023-04-04T19:22:38.624Z,102321.28
2023-04-04T19:25:05.753Z,102319.53
2023-04-04T19:27:32.452Z,102320.81
2023-04-04T19:30:00.127Z,102317.59
2023-04-04T19:32:28.177Z,102314.69
2023-04-04T19:34:55.350Z,102315.44
2023-04-04T19:37:21.990Z,102303.13
2023-04-04T19:39:50.442Z,102308.91
2023-04-04T19:42:19.514Z,102311.84
2023-04-04T19:44:47.063Z,102311.28
2023-04-04T19:47:20.934Z,102311.09
2023-04-04T19:49:51.377Z,102304.16
2023-04-04T19:52:22.640Z,102316.91
2023-04-04T19:54:49.202Z,102311.03
2023-04-04T19:57:18.606Z,102316.66
2023-04-04T19:59:51.983Z,102314.91
2023-04-04T20:02:21.498Z,102302.28
2023-04-04T20:04:49.412Z,102305.56
2023-04-04T20:07:16.112Z,102300.06
2023-04-04T20:09:42.997Z,102311.47
2023-04-04T20:12:12.115Z,102321.16
2023-04-04T20:14:39.284Z,102317.63
2023-04-04T20:17:05.783Z,102309.59
2023-04-04T20:19:33.997Z,102310.06
2023-04-04T20:22:00.570Z,102306.47
2023-04-04T20:24:28.618Z,102307.44
2023-04-04T20:26:57.119Z,102314.47
2023-04-04T20:29:31.759Z,102323.13
2023-04-04T20:32:00.184Z,102323.44
2023-04-04T20:34:46.500Z,102314.88
2023-04-04T20:37:21.818Z,102316.75
2023-04-04T20:40:01.402Z,102312.66
2023-04-04T20:42:28.372Z,102306.91
2023-04-04T20:44:55.627Z,102312.81
2023-04-04T20:47:29.193Z,102314.94
2023-04-04T20:49:55.707Z,102307.50
2023-04-04T20:52:22.994Z,102308.59
2023-04-04T20:54:49.458Z,102306.69
2023-04-04T20:57:22.964Z,102307.28
2023-04-04T20:59:49.448Z,102304.22
2023-04-04T21:02:20.795Z,102308.97
2023-04-04T21:04:50.113Z,102312.06
2023-04-04T21:07:34.519Z,102318.22
2023-04-04T21:10:01.079Z,102310.28
2023-04-04T21:12:27.846Z,102314.16
2023-04-04T21:14:55.017Z,102313.94
2023-04-04T21:17:22.938Z,102317.47
2023-04-04T21:19:50.260Z,102311.53
2023-04-04T21:22:17.234Z,102308.88
2023-04-04T21:24:43.671Z,102318.09
2023-04-04T21:27:30.109Z,102311.25
2023-04-04T21:29:56.722Z,102308.44
2023-04-04T21:32:24.142Z,102307.84
2023-04-04T21:34:51.030Z,102301.25
2023-04-04T21:37:17.488Z,102303.44
2023-04-04T21:39:45.608Z,102299.91
2023-04-04T21:42:11.920Z,102298.91
2023-04-04T21:44:38.689Z,102292.72
2023-04-04T21:47:05.166Z,102289.22
2023-04-04T21:49:31.604Z,102285.41
2023-04-04T21:51:58.141Z,102290.69
2023-04-04T21:54:24.612Z,102287.03
2023-04-04T21:56:50.991Z,102290.16
2023-04-04T21:59:18.269Z,102290.31
2023-04-04T22:01:44.999Z,102286.94
2023-04-04T22:04:12.666Z,102288.97
2023-04-04T22:06:39.335Z,102284.16
2023-04-04T22:09:06.744Z,102282.06
2023-04-04T22:11:34.816Z,102274.13
2023-04-04T22:14:05.011Z,102274.84
2023-04-04T22:16:32.824Z,102274.84
2023-04-04T22:19:01.699Z,102270.47
2023-04-04T22:21:28.417Z,102271.63
2023-04-04T22:24:00.781Z,102273.44
2023-04-04T22:26:35.163Z,102266.34
2023-04-04T22:29:03.949Z,102270.66
2023-04-04T22:31:31.215Z,102273.22
2023-04-04T22:33:58.241Z,102268.88
2023-04-04T22:36:27.724Z,102266.53
2023-04-04T22:38:57.991Z,102261.59
2023-04-04T22:41:28.663Z,102257.38
2023-04-04T22:43:56.403Z,102255.72
2023-04-04T22:46:23.270Z,102258.19
2023-04-04T22:48:50.264Z,102258.50
2023-04-04T22:51:17.458Z,102250.78
2023-04-04T22:53:45.691Z,102253.50
2023-04-04T22:56:12.230Z,102250.91
2023-04-04T22:58:38.937Z,102244.16
2023-04-04T23:01:05.640Z,102253.09
2023-04-04T23:03:32.633Z,102243.19
2023-04-04T23:05:59.243Z,102241.81
2023-04-04T23:08:26.012Z,102243.78
2023-04-04T23:10:52.558Z,102239.88
2023-04-04T23:13:19.205Z,102245.38
2023-04-04T23:15:45.604Z,102253.88
2023-04-04T23:18:13.288Z,102246.69
2023-04-04T23:20:40.240Z,102244.44
2023-04-04T23:23:08.040Z,102244.81
2023-04-04T23:25:34.659Z,102245.84
2023-04-04T23:28:01.120Z,102249.53
2023-04-04T23:30:28.580Z,102246.03
2023-04-04T23:32:55.018Z,102245.13
2023-04-04T23:35:22.445Z,102237.28
2023-04-04T23:37:49.169Z,102242.75
2023-04-04T23:40:15.752Z,102236.88
2023-04-04T23:42:42.588Z,102246.31
2023-04-04T23:45:10.128Z,102249.34
2023-04-04T23:47:37.225Z,102248.97
2023-04-04T23:50:04.213Z,102250.69
2023-04-04T23:52:30.915Z,102246.69
2023-04-04T23:54:57.749Z,102247.66
2023-04-04T23:57:24.541Z,102249.53
2023-04-04T23:59:51.084Z,102252.75
