createdAt,value
2017-11-18T00:00:15.300Z,100303.11
2017-11-18T00:02:42.966Z,100309.30
2017-11-18T00:05:10.582Z,100302.05
2017-11-18T00:07:38.200Z,100310.34
2017-11-18T00:10:06.073Z,100297.60
2017-11-18T00:12:33.692Z,100291.10
2017-11-18T00:15:01.373Z,100293.02
2017-11-18T00:17:29.049Z,100296.84
2017-11-18T00:19:56.729Z,100292.82
2017-11-18T00:22:24.404Z,100295.20
2017-11-18T00:24:52.153Z,100290.69
2017-11-18T00:27:19.836Z,100286.17
2017-11-18T00:29:47.451Z,100284.29
2017-11-18T00:32:15.120Z,100279.97
2017-11-18T00:34:42.740Z,100277.50
2017-11-18T00:37:10.411Z,100275.58
2017-11-18T00:39:38.084Z,100278.28
2017-11-18T00:42:05.765Z,100271.09
2017-11-18T00:44:33.482Z,100267.08
2017-11-18T00:47:01.178Z,100258.73
2017-11-18T00:49:28.868Z,100251.97
2017-11-18T00:51:56.490Z,100245.14
2017-11-18T00:54:24.213Z,100239.36
2017-11-18T00:56:51.832Z,100235.64
2017-11-18T00:59:19.440Z,100238.70
2017-11-18T01:01:47.189Z,100236.44
2017-11-18T01:04:14.821Z,100238.57
2017-11-18T01:06:42.440Z,100230.93
2017-11-18T01:09:10.143Z,100227.98
2017-11-18T01:11:38.524Z,100223.44
2017-11-18T01:14:06.145Z,100230.87
2017-11-18T01:16:33.871Z,100219.92
2017-11-18T01:19:01.546Z,100222.17
2017-11-18T01:21:29.220Z,100221.09
2017-11-18T01:23:56.906Z,100218.08
2017-11-18T01:26:24.525Z,100219.20
2017-11-18T01:28:52.152Z,100215.03
2017-11-18T01:31:19.820Z,100215.87
2017-11-18T01:33:47.444Z,100213.84
2017-11-18T01:36:15.134Z,100210.30
2017-11-18T01:38:42.802Z,100207.27
2017-11-18T01:41:10.514Z,100208.12
2017-11-18T01:43:38.139Z,100208.23
2017-11-18T01:46:05.882Z,100203.66
2017-11-18T01:48:33.504Z,100205.49
2017-11-18T01:51:01.185Z,100207.81
2017-11-18T01:53:28.845Z,100206.91
2017-11-18T01:55:56.469Z,100205.06
2017-11-18T01:58:24.097Z,100201.47
2017-11-18T02:00:51.776Z,100200.78
2017-11-18T02:03:19.392Z,100200.05
2017-11-18T02:05:47.011Z,100204.56
2017-11-18T02:08:14.750Z,100206.32
2017-11-18T02:10:42.431Z,100203.10
2017-11-18T02:13:10.048Z,100207.68
2017-11-18T02:15:37.732Z,100207.14
2017-11-18T02:18:05.409Z,100201.16
2017-11-18T02:20:33.110Z,100203.54
2017-11-18T02:23:00.858Z,100201.16
2017-11-18T02:25:28.484Z,100199.05
2017-11-18T02:27:56.151Z,100192.13
2017-11-18T02:30:23.964Z,100189.60
2017-11-18T02:32:51.585Z,100185.66
2017-11-18T02:35:19.221Z,100187.08
2017-11-18T02:37:46.972Z,100185.78
2017-11-18T02:40:14.649Z,100185.16
2017-11-18T02:42:42.281Z,100183.25
2017-11-18T02:45:10.014Z,100183.52
2017-11-18T02:47:37.761Z,100182.61
2017-11-18T02:50:05.442Z,100185.28
2017-11-18T02:52:33.164Z,100189.87
2017-11-18T02:55:00.804Z,100185.86
2017-11-18T02:57:28.444Z,100191.48
2017-11-18T02:59:56.205Z,100188.25
2017-11-18T03:02:23.814Z,100184.64
2017-11-18T03:04:51.432Z,100181.47
2017-11-18T03:07:19.125Z,100183.58
2017-11-18T03:09:46.796Z,100185.83
2017-11-18T03:12:14.477Z,100182.83
2017-11-18T03:14:42.210Z,100179.79
2017-11-18T03:17:09.832Z,100178.77
2017-11-18T03:19:37.505Z,100176.13
2017-11-18T03:22:05.164Z,100174.67
2017-11-18T03:24:32.779Z,100179.14
2017-11-18T03:27:00.401Z,100174.28
2017-11-18T03:29:28.130Z,100175.17
2017-11-18T03:31:55.819Z,100178.23
2017-11-18T03:34:23.440Z,100172.98
2017-11-18T03:36:51.165Z,100177.32
2017-11-18T03:39:18.785Z,100176.40
2017-11-18T03:41:46.399Z,100171.64
2017-11-18T03:44:14.180Z,100171.53
2017-11-18T03:46:41.804Z,100166.29
2017-11-18T03:49:09.428Z,100171.30
2017-11-18T03:51:37.081Z,100173.83
2017-11-18T03:54:04.740Z,100173.38
2017-11-18T03:56:32.368Z,100175.59
2017-11-18T03:59:00.047Z,100178.00
2017-11-18T04:01:27.784Z,100175.13
2017-11-18T04:03:55.408Z,100180.18
2017-11-18T04:06:23.096Z,100180.63
2017-11-18T04:08:50.801Z,100174.67
2017-11-18T04:11:18.485Z,100173.58
2017-11-18T04:13:46.212Z,100170.81
2017-11-18T04:16:13.906Z,100170.45
2017-11-18T04:18:41.552Z,100172.61
2017-11-18T04:21:09.236Z,100168.67
2017-11-18T04:23:36.854Z,100158.98
2017-11-18T04:26:04.537Z,100169.31
2017-11-18T04:28:32.228Z,100167.03
2017-11-18T04:30:59.857Z,100166.71
2017-11-18T04:33:27.550Z,100166.40
2017-11-18T04:35:55.246Z,100168.11
2017-11-18T04:38:22.929Z,100167.89
2017-11-18T04:40:50.548Z,100164.98
2017-11-18T04:43:18.280Z,100169.57
2017-11-18T04:45:45.901Z,100170.31
2017-11-18T04:48:13.517Z,100170.16
2017-11-18T04:50:41.180Z,100170.24
2017-11-18T04:53:08.862Z,100164.03
2017-11-18T04:55:36.494Z,100168.98
2017-11-18T04:58:04.233Z,100170.94
2017-11-18T05:00:31.919Z,100163.47
2017-11-18T05:02:59.592Z,100160.80
2017-11-18T05:05:27.321Z,100159.80
2017-11-18T05:07:55.013Z,100167.61
2017-11-18T05:10:22.701Z,100164.71
2017-11-18T05:12:50.382Z,100166.34
2017-11-18T05:15:18.009Z,100167.12
2017-11-18T05:17:45.689Z,100170.42
2017-11-18T05:20:13.381Z,100169.37
2017-11-18T05:22:40.996Z,100170.02
2017-11-18T05:25:08.697Z,100171.13
2017-11-18T05:27:36.442Z,100166.99
2017-11-18T05:30:04.064Z,100165.97
2017-11-18T05:32:31.693Z,100167.72
2017-11-18T05:34:59.380Z,100172.75
2017-11-18T05:37:27.038Z,100170.08
2017-11-18T05:39:54.665Z,100172.94
2017-11-18T05:42:22.414Z,100179.61
2017-11-18T05:44:50.037Z,100172.92
2017-11-18T05:47:17.648Z,100170.95
2017-11-18T05:49:45.321Z,100173.72
2017-11-18T05:52:12.941Z,100171.27
2017-11-18T05:54:40.552Z,100171.34
2017-11-18T05:57:08.231Z,100170.28
2017-11-18T05:59:35.853Z,100165.77
2017-11-18T06:02:03.568Z,100168.77
2017-11-18T06:04:31.237Z,100166.57
2017-11-18T06:06:58.868Z,100170.05
2017-11-18T06:09:26.560Z,100172.04
2017-11-18T06:11:54.233Z,100172.38
2017-11-18T06:14:21.849Z,100170.05
2017-11-18T06:16:49.537Z,100169.34
2017-11-18T06:19:17.212Z,100174.19
2017-11-18T06:21:44.824Z,100181.05
2017-11-18T06:24:12.445Z,100181.98
2017-11-18T06:26:40.168Z,100182.23
2017-11-18T06:29:07.791Z,100185.38
2017-11-18T06:31:35.401Z,100177.29
2017-11-18T06:34:03.114Z,100184.99
2017-11-18T06:36:30.736Z,100182.23
2017-11-18T06:38:58.368Z,100180.20
2017-11-18T06:41:26.126Z,100173.85
2017-11-18T06:43:53.805Z,100173.58
2017-11-18T06:46:21.502Z,100168.84
2017-11-18T06:48:49.235Z,100178.91
2017-11-18T06:51:16.866Z,100173.23
2017-11-18T06:53:44.524Z,100181.58
2017-11-18T06:56:12.250Z,100176.14
2017-11-18T06:58:39.906Z,100181.89
2017-11-18T07:01:07.536Z,100177.88
2017-11-18T07:03:35.269Z,100178.25
2017-11-18T07:06:02.889Z,100177.64
2017-11-18T07:08:30.505Z,100177.34
2017-11-18T07:10:58.226Z,100181.12
2017-11-18T07:13:25.856Z,100183.19
2017-11-18T07:15:53.484Z,100177.22
2017-11-18T07:18:21.213Z,100177.37
2017-11-18T07:20:48.885Z,100171.81
2017-11-18T07:23:16.504Z,100175.91
2017-11-18T07:25:44.164Z,100176.27
2017-11-18T07:28:11.780Z,100169.52
2017-11-18T07:30:39.452Z,100180.56
2017-11-18T07:33:07.149Z,100172.76
2017-11-18T07:35:34.774Z,100167.97
2017-11-18T07:38:02.397Z,100168.70
2017-11-18T07:40:30.073Z,100166.29
2017-11-18T07:42:57.757Z,100165.30
2017-11-18T07:45:25.389Z,100162.14
2017-11-18T07:47:53.112Z,100163.69
2017-11-18T07:50:20.739Z,100158.56
2017-11-18T07:52:48.422Z,100152.77
2017-11-18T07:55:16.153Z,100151.67
2017-11-18T07:57:43.777Z,100160.20
2017-11-18T08:00:11.461Z,100164.86
2017-11-18T08:02:39.129Z,100164.95
2017-11-18T08:05:06.792Z,100163.17
2017-11-18T08:07:34.461Z,100158.31
2017-11-18T08:10:02.168Z,100155.55
2017-11-18T08:12:29.794Z,100157.43
2017-11-18T08:14:57.421Z,100154.23
2017-11-18T08:17:25.096Z,100159.12
2017-11-18T08:19:52.709Z,100164.20
2017-11-18T08:22:20.381Z,100163.95
2017-11-18T08:24:48.045Z,100167.06
2017-11-18T08:27:15.741Z,100165.59
2017-11-18T08:29:43.357Z,100163.17
2017-11-18T08:32:11.044Z,100165.54
2017-11-18T08:34:38.717Z,100166.64
2017-11-18T08:37:06.393Z,100162.53
2017-11-18T08:39:34.113Z,100154.81
2017-11-18T08:42:01.745Z,100161.43
2017-11-18T08:44:29.365Z,100163.11
2017-11-18T08:46:57.133Z,100162.06
2017-11-18T08:49:24.764Z,100162.92
2017-11-18T08:51:52.466Z,100159.23
2017-11-18T08:54:20.132Z,100161.73
2017-11-18T08:56:47.744Z,100162.81
2017-11-18T08:59:15.377Z,100159.08
2017-11-18T09:01:43.055Z,100157.21
2017-11-18T09:04:10.675Z,100157.27
2017-11-18T09:06:38.369Z,100152.73
2017-11-18T09:09:06.033Z,100149.20
2017-11-18T09:11:33.713Z,100146.04
2017-11-18T09:14:01.332Z,100139.09
2017-11-18T09:16:29.058Z,100137.50
2017-11-18T09:18:56.673Z,100134.40
2017-11-18T09:21:24.348Z,100130.77
2017-11-18T09:23:52.017Z,100131.34
2017-11-18T09:26:19.698Z,100131.86
2017-11-18T09:28:47.316Z,100127.91
2017-11-18T09:31:14.977Z,100131.03
2017-11-18T09:33:42.597Z,100128.00
2017-11-18T09:36:10.288Z,100123.05
2017-11-18T09:38:37.965Z,100120.98
2017-11-18T09:41:05.645Z,100118.87
2017-11-18T09:43:33.320Z,100112.17
2017-11-18T09:46:01.050Z,100111.41
2017-11-18T09:48:28.671Z,100114.55
2017-11-18T09:50:56.297Z,100109.52
2017-11-18T09:53:23.957Z,100107.73
2017-11-18T09:55:51.577Z,100112.26
2017-11-18T09:58:19.214Z,100109.70
2017-11-18T10:00:46.900Z,100102.23
2017-11-18T10:03:14.527Z,100098.05
2017-11-18T10:05:42.169Z,100098.66
2017-11-18T10:08:09.857Z,100097.49
2017-11-18T10:10:38.314Z,100094.39
2017-11-18T10:13:05.992Z,100093.98
2017-11-18T10:15:33.675Z,100086.85
2017-11-18T10:18:01.304Z,100079.12
2017-11-18T10:20:28.920Z,100079.45
2017-11-18T10:22:56.593Z,100085.09
2017-11-18T10:25:24.220Z,100080.28
2017-11-18T10:27:51.848Z,100075.09
2017-11-18T10:30:19.569Z,100076.44
2017-11-18T10:32:47.198Z,100070.80
2017-11-18T10:35:14.851Z,100073.42
2017-11-18T10:37:42.593Z,100071.50
2017-11-18T10:40:10.215Z,100074.49
2017-11-18T10:42:37.901Z,100073.51
2017-11-18T10:45:05.567Z,100070.03
2017-11-18T10:47:33.187Z,100072.21
2017-11-18T10:50:00.814Z,100067.17
2017-11-18T10:52:28.491Z,100064.75
2017-11-18T10:54:56.136Z,100068.11
2017-11-18T10:57:23.838Z,100061.91
2017-11-18T10:59:51.516Z,100055.69
2017-11-18T11:02:19.212Z,100051.02
2017-11-18T11:04:46.899Z,100049.33
2017-11-18T11:07:14.583Z,100040.27
2017-11-18T11:09:42.281Z,100042.53
2017-11-18T11:12:09.917Z,100040.02
2017-11-18T11:14:37.605Z,100038.09
2017-11-18T11:17:05.255Z,100037.66
2017-11-18T11:19:32.876Z,100038.17
2017-11-18T11:22:00.608Z,100034.13
2017-11-18T11:24:28.355Z,100038.41
2017-11-18T11:26:56.049Z,100030.20
2017-11-18T11:29:23.777Z,100041.42
2017-11-18T11:31:51.425Z,100039.84
2017-11-18T11:34:19.062Z,100031.11
2017-11-18T11:36:46.793Z,100037.91
2017-11-18T11:39:14.441Z,100034.64
2017-11-18T11:41:42.122Z,100029.86
2017-11-18T11:44:09.789Z,100027.11
2017-11-18T11:46:37.428Z,100026.33
2017-11-18T11:49:05.113Z,100024.06
2017-11-18T11:51:32.797Z,100026.10
2017-11-18T11:54:00.428Z,100019.89
2017-11-18T11:56:28.163Z,100024.16
2017-11-18T11:58:55.905Z,100019.38
2017-11-18T12:01:23.577Z,100021.97
2017-11-18T12:03:51.262Z,100018.22
2017-11-18T12:06:18.949Z,100020.71
2017-11-18T12:08:46.629Z,100014.02
2017-11-18T12:11:14.319Z,100015.70
2017-11-18T12:13:41.997Z,100016.20
2017-11-18T12:16:09.623Z,100021.56
2017-11-18T12:18:37.241Z,100018.62
2017-11-18T12:21:04.908Z,100014.94
2017-11-18T12:23:32.580Z,100016.02
2017-11-18T12:26:00.188Z,100012.92
2017-11-18T12:28:27.849Z,100009.06
2017-11-18T12:30:55.466Z,99997.48
2017-11-18T12:33:23.080Z,99998.23
2017-11-18T12:35:50.849Z,99998.88
2017-11-18T12:38:18.516Z,100003.50
2017-11-18T12:40:46.161Z,99998.80
2017-11-18T12:43:13.868Z,100001.08
2017-11-18T12:45:41.505Z,100006.61
2017-11-18T12:48:09.129Z,100007.13
2017-11-18T12:50:36.870Z,100006.78
2017-11-18T12:53:04.545Z,100001.16
2017-11-18T12:55:32.229Z,100000.44
2017-11-18T12:57:59.880Z,99998.91
2017-11-18T13:00:27.501Z,99997.80
2017-11-18T13:02:55.177Z,99996.73
2017-11-18T13:05:22.863Z,100000.83
2017-11-18T13:07:50.492Z,99992.52
2017-11-18T13:10:18.104Z,99989.50
2017-11-18T13:12:45.772Z,99980.52
2017-11-18T13:15:13.501Z,99984.61
2017-11-18T13:17:41.160Z,99992.61
2017-11-18T13:20:08.825Z,99991.34
2017-11-18T13:22:36.506Z,99997.38
2017-11-18T13:25:04.125Z,100004.77
2017-11-18T13:27:31.913Z,100006.96
2017-11-18T13:29:59.568Z,100002.70
2017-11-18T13:32:27.200Z,99999.92
2017-11-18T13:34:54.882Z,99995.05
2017-11-18T13:37:22.505Z,99985.49
2017-11-18T13:39:51.060Z,99985.33
2017-11-18T13:42:18.739Z,99974.00
2017-11-18T13:44:46.352Z,99967.47
2017-11-18T13:47:13.963Z,99973.01
2017-11-18T13:49:41.636Z,99979.95
2017-11-18T13:52:09.253Z,99986.57
2017-11-18T13:54:36.931Z,99984.13
2017-11-18T13:57:04.620Z,99979.61
2017-11-18T13:59:32.270Z,99981.96
2017-11-18T14:01:59.889Z,99980.45
2017-11-18T14:04:27.637Z,99986.81
2017-11-18T14:06:55.264Z,99993.95
2017-11-18T14:09:22.880Z,99994.55
2017-11-18T14:11:50.545Z,99996.63
2017-11-18T14:14:18.190Z,99995.14
2017-11-18T14:16:45.889Z,99990.69
2017-11-18T14:19:13.579Z,99984.81
2017-11-18T14:21:41.214Z,99986.01
2017-11-18T14:24:08.833Z,99987.83
2017-11-18T14:26:36.515Z,99983.22
2017-11-18T14:29:04.147Z,99985.76
2017-11-18T14:31:31.761Z,99981.45
2017-11-18T14:33:59.479Z,99976.53
2017-11-18T14:36:27.152Z,99983.39
2017-11-18T14:38:54.769Z,99985.14
2017-11-18T14:41:22.456Z,99988.25
2017-11-18T14:43:50.147Z,99983.48
2017-11-18T14:46:17.888Z,99983.47
2017-11-18T14:48:45.557Z,99983.56
2017-11-18T14:51:13.233Z,99992.21
2017-11-18T14:53:40.907Z,99983.63
2017-11-18T14:56:08.709Z,99987.17
2017-11-18T14:58:36.392Z,99988.08
2017-11-18T15:01:04.229Z,99979.88
2017-11-18T15:03:32.032Z,99983.73
2017-11-18T15:05:59.718Z,99981.06
2017-11-18T15:08:27.411Z,99975.67
2017-11-18T15:10:55.168Z,99976.19
2017-11-18T15:13:22.841Z,99981.12
2017-11-18T15:15:58.125Z,99983.08
2017-11-18T15:18:28.253Z,99981.45
2017-11-18T15:21:01.594Z,99983.31
2017-11-18T15:26:47.737Z,99982.66
2017-11-18T15:29:21.083Z,99983.72
2017-11-18T15:31:57.430Z,99986.16
2017-11-18T15:34:30.696Z,99985.41
2017-11-18T15:37:07.069Z,99985.00
2017-11-18T15:39:34.799Z,99981.46
2017-11-18T15:42:02.526Z,99989.09
2017-11-18T15:44:32.239Z,99985.98
2017-11-18T15:50:06.477Z,99988.61
2017-11-18T15:52:36.574Z,99990.51
2017-11-18T15:55:04.262Z,99988.69
2017-11-18T15:57:32.025Z,99985.48
2017-11-18T15:59:59.733Z,99986.57
2017-11-18T16:02:37.421Z,99990.19
2017-11-18T16:05:05.994Z,99983.41
2017-11-18T16:07:33.676Z,99982.14
2017-11-18T16:10:01.403Z,99988.00
2017-11-18T16:12:29.063Z,99981.46
2017-11-18T16:14:56.703Z,99978.86
2017-11-18T16:17:24.409Z,99980.88
2017-11-18T16:19:52.056Z,99969.40
2017-11-18T16:22:19.744Z,99974.17
2017-11-18T16:24:47.878Z,99976.76
2017-11-18T16:27:15.552Z,99978.52
2017-11-18T16:29:43.233Z,99975.09
2017-11-18T16:32:11.217Z,99975.11
2017-11-18T16:34:38.837Z,99974.16
2017-11-18T16:37:06.516Z,99971.55
2017-11-18T16:39:34.238Z,99972.16
2017-11-18T16:42:01.923Z,99972.23
2017-11-18T16:44:29.771Z,99968.47
2017-11-18T16:46:57.535Z,99965.46
2017-11-18T16:49:25.222Z,99963.00
2017-11-18T16:51:53.017Z,99965.77
2017-11-18T16:54:20.812Z,99963.69
2017-11-18T16:56:48.510Z,99960.26
2017-11-18T16:59:16.231Z,99963.10
2017-11-18T17:01:44.105Z,99969.65
2017-11-18T17:04:12.260Z,99969.98
2017-11-18T17:06:40.038Z,99970.73
2017-11-18T17:09:08.711Z,99969.89
2017-11-18T17:11:36.645Z,99971.15
2017-11-18T17:14:04.368Z,99971.89
2017-11-18T17:16:32.118Z,99966.72
2017-11-18T17:18:59.801Z,99965.62
2017-11-18T17:21:27.439Z,99960.51
2017-11-18T17:23:55.120Z,99961.41
2017-11-18T17:26:22.756Z,99956.55
2017-11-18T17:28:50.392Z,99957.66
2017-11-18T17:31:18.193Z,99955.05
2017-11-18T17:33:46.025Z,99960.99
2017-11-18T17:36:13.824Z,99958.25
2017-11-18T17:38:41.680Z,99968.96
2017-11-18T17:41:09.408Z,99966.45
2017-11-18T17:43:37.054Z,99968.97
2017-11-18T17:46:04.790Z,99969.55
2017-11-18T17:48:32.458Z,99963.45
2017-11-18T17:51:00.089Z,99968.30
2017-11-18T17:53:27.828Z,99966.61
2017-11-18T17:55:55.592Z,99967.97
2017-11-18T17:58:23.246Z,99965.54
2017-11-18T18:00:50.942Z,99965.36
2017-11-18T18:03:18.643Z,99968.87
2017-11-18T18:05:46.349Z,99958.81
2017-11-18T18:08:14.092Z,99955.37
2017-11-18T18:10:41.721Z,99953.44
2017-11-18T18:13:09.429Z,99951.70
2017-11-18T18:15:37.149Z,99950.09
2017-11-18T18:18:04.768Z,99939.86
2017-11-18T18:20:32.393Z,99945.66
2017-11-18T18:23:00.128Z,99942.81
2017-11-18T18:25:27.748Z,99941.30
2017-11-18T18:27:55.437Z,99941.02
2017-11-18T18:30:23.202Z,99937.75
2017-11-18T18:32:50.828Z,99939.04
2017-11-18T18:35:18.650Z,99936.33
2017-11-18T18:37:46.320Z,99935.91
2017-11-18T18:40:13.942Z,99929.97
2017-11-18T18:42:41.564Z,99932.48
2017-11-18T18:45:09.265Z,99926.78
2017-11-18T18:47:36.884Z,99930.30
2017-11-18T18:50:04.579Z,99930.80
2017-11-18T18:52:32.249Z,99933.73
2017-11-18T18:54:59.888Z,99930.91
2017-11-18T18:57:27.571Z,99930.89
2017-11-18T18:59:55.309Z,99927.69
2017-11-18T19:02:22.933Z,99928.80
2017-11-18T19:04:50.577Z,99929.47
2017-11-18T19:07:18.243Z,99923.08
2017-11-18T19:09:45.946Z,99924.92
2017-11-18T19:12:13.560Z,99924.67
2017-11-18T19:14:41.285Z,99926.02
2017-11-18T19:17:08.925Z,99931.22
2017-11-18T19:19:36.570Z,99926.77
2017-11-18T19:22:04.312Z,99922.47
2017-11-18T19:24:32.001Z,99917.19
2017-11-18T19:26:59.623Z,99920.47
2017-11-18T19:29:27.288Z,99920.20
2017-11-18T19:31:54.909Z,99917.45
2017-11-18T19:34:22.603Z,99915.69
2017-11-18T19:36:50.281Z,99914.77
2017-11-18T19:39:18.252Z,99917.03
2017-11-18T19:41:45.863Z,99913.84
2017-11-18T19:44:13.577Z,99911.94
2017-11-18T19:46:41.180Z,99904.56
2017-11-18T19:49:08.803Z,99903.02
2017-11-18T19:51:36.539Z,99907.22
2017-11-18T19:54:04.173Z,99908.48
2017-11-18T19:56:31.850Z,99912.42
2017-11-18T19:58:59.564Z,99903.28
2017-11-18T20:01:27.196Z,99905.12
2017-11-18T20:03:54.885Z,99899.28
2017-11-18T20:06:22.578Z,99896.67
2017-11-18T20:08:50.302Z,99893.56
2017-11-18T20:11:17.925Z,99898.68
2017-11-18T20:13:45.599Z,99903.13
2017-11-18T20:16:13.293Z,99892.58
2017-11-18T20:18:40.924Z,99896.83
2017-11-18T20:21:08.603Z,99896.92
2017-11-18T20:23:36.242Z,99895.55
2017-11-18T20:26:03.868Z,99899.02
2017-11-18T20:28:31.610Z,99894.16
2017-11-18T20:30:59.224Z,99900.87
2017-11-18T20:33:26.889Z,99894.33
2017-11-18T20:35:54.553Z,99901.13
2017-11-18T20:38:22.171Z,99898.52
2017-11-18T20:40:49.857Z,99899.36
2017-11-18T20:43:17.524Z,99901.69
2017-11-18T20:45:45.200Z,99900.09
2017-11-18T20:48:12.827Z,99900.59
2017-11-18T20:50:40.492Z,99896.73
2017-11-18T20:53:08.168Z,99893.72
2017-11-18T20:55:35.786Z,99892.97
2017-11-18T20:58:03.477Z,99883.14
2017-11-18T21:00:31.166Z,99881.55
2017-11-18T21:02:58.782Z,99881.64
2017-11-18T21:05:26.525Z,99881.05
2017-11-18T21:07:54.129Z,99886.16
2017-11-18T21:10:21.813Z,99877.86
2017-11-18T21:12:49.552Z,99891.11
2017-11-18T21:15:17.224Z,99886.86
2017-11-18T21:17:44.836Z,99885.36
2017-11-18T21:20:12.524Z,99890.39
2017-11-18T21:22:40.144Z,99887.42
2017-11-18T21:25:07.766Z,99888.17
2017-11-18T21:27:35.438Z,99892.20
2017-11-18T21:30:03.069Z,99882.64
2017-11-18T21:32:30.750Z,99885.16
2017-11-18T21:34:58.456Z,99888.77
2017-11-18T21:37:26.158Z,99891.45
2017-11-18T21:39:53.791Z,99885.83
2017-11-18T21:42:21.476Z,99887.93
2017-11-18T21:44:49.113Z,99881.95
2017-11-18T21:47:16.731Z,99881.14
2017-11-18T21:49:44.380Z,99881.03
2017-11-18T21:52:11.997Z,99876.66
2017-11-18T21:54:39.678Z,99875.23
2017-11-18T21:57:07.363Z,99880.22
2017-11-18T21:59:34.977Z,99875.34
2017-11-18T22:02:02.604Z,99877.95
2017-11-18T22:04:30.333Z,99883.81
2017-11-18T22:06:58.002Z,99881.22
2017-11-18T22:09:25.620Z,99882.47
2017-11-18T22:11:53.295Z,99883.17
2017-11-18T22:14:20.914Z,99885.26
2017-11-18T22:16:48.520Z,99886.95
2017-11-18T22:19:16.189Z,99884.00
2017-11-18T22:21:43.817Z,99878.72
2017-11-18T22:24:11.513Z,99881.16
2017-11-18T22:26:39.173Z,99877.22
2017-11-18T22:29:06.796Z,99879.73
2017-11-18T22:31:34.473Z,99874.13
2017-11-18T22:34:02.188Z,99872.11
2017-11-18T22:36:29.813Z,99872.28
2017-11-18T22:38:57.486Z,99872.88
2017-11-18T22:41:25.170Z,99874.72
2017-11-18T22:43:52.784Z,99871.42
2017-11-18T22:46:20.395Z,99861.44
2017-11-18T22:48:48.058Z,99861.78
2017-11-18T22:51:15.687Z,99858.34
2017-11-18T22:53:43.355Z,99854.48
2017-11-18T22:56:11.012Z,99853.14
2017-11-18T22:58:38.636Z,99852.55
2017-11-18T23:01:06.312Z,99850.23
2017-11-18T23:03:34.001Z,99847.63
2017-11-18T23:06:01.624Z,99851.41
2017-11-18T23:08:29.298Z,99849.41
2017-11-18T23:10:56.971Z,99836.38
2017-11-18T23:13:24.581Z,99838.14
2017-11-18T23:15:52.191Z,99836.41
2017-11-18T23:18:19.908Z,99833.14
2017-11-18T23:20:47.528Z,99832.89
2017-11-18T23:23:15.150Z,99829.28
2017-11-18T23:25:42.817Z,99829.53
2017-11-18T23:28:10.432Z,99822.66
2017-11-18T23:30:38.106Z,99830.63
2017-11-18T23:33:05.796Z,99838.67
2017-11-18T23:35:33.393Z,99833.90
2017-11-18T23:38:01.004Z,99828.61
2017-11-18T23:40:28.740Z,99836.91
2017-11-18T23:42:56.344Z,99830.81
2017-11-18T23:45:24.005Z,99830.89
2017-11-18T23:47:51.669Z,99833.49
2017-11-18T23:50:19.341Z,99832.74
2017-11-18T23:52:47.001Z,99836.19
2017-11-18T23:55:14.664Z,99834.19
2017-11-18T23:57:42.276Z,99827.97
