createdAt,value
2022-10-03T00:00:56.521Z,10.80
2022-10-03T00:03:34.072Z,10.82
2022-10-03T00:06:10.309Z,10.77
2022-10-03T00:08:56.505Z,10.80
2022-10-03T00:11:34.324Z,10.77
2022-10-03T00:14:04.843Z,10.78
2022-10-03T00:16:40.794Z,10.75
2022-10-03T00:19:18.489Z,10.74
2022-10-03T00:21:57.105Z,10.67
2022-10-03T00:24:33.927Z,10.65
2022-10-03T00:27:07.450Z,10.63
2022-10-03T00:29:53.627Z,10.63
2022-10-03T00:32:31.721Z,10.52
2022-10-03T00:35:08.045Z,10.49
2022-10-03T00:37:37.985Z,10.44
2022-10-03T00:40:50.262Z,10.42
2022-10-03T00:43:43.450Z,10.34
2022-10-03T00:46:38.007Z,10.38
2022-10-03T00:49:30.443Z,10.34
2022-10-03T00:52:07.504Z,10.28
2022-10-03T00:54:47.745Z,10.25
2022-10-03T00:57:36.577Z,10.23
2022-10-03T01:00:16.116Z,10.17
2022-10-03T01:02:50.785Z,10.12
2022-10-03T01:05:28.437Z,10.13
2022-10-03T01:08:28.580Z,10.13
2022-10-03T01:11:01.985Z,10.10
2022-10-03T01:13:39.312Z,10.01
2022-10-03T01:16:15.250Z,10.02
2022-10-03T01:18:55.740Z,9.99
2022-10-03T01:21:33.458Z,10.01
2022-10-03T01:24:51.684Z,9.98
2022-10-03T01:27:31.857Z,9.93
2022-10-03T01:30:21.188Z,9.90
2022-10-03T01:32:53.221Z,9.88
2022-10-03T01:35:36.427Z,9.82
2022-10-03T01:38:13.685Z,9.80
2022-10-03T01:40:44.650Z,9.80
2022-10-03T01:43:21.980Z,9.76
2022-10-03T01:45:59.472Z,9.72
2022-10-03T01:48:34.911Z,9.70
2022-10-03T01:51:05.136Z,9.62
2022-10-03T01:53:46.682Z,9.61
2022-10-03T01:56:22.452Z,9.62
2022-10-03T01:58:56.714Z,9.60
2022-10-03T02:01:30.647Z,9.57
2022-10-03T02:04:04.325Z,9.49
2022-10-03T02:06:40.466Z,9.45
2022-10-03T02:09:12.578Z,9.39
2022-10-03T02:11:45.579Z,9.35
2022-10-03T02:14:22.695Z,9.33
2022-10-03T02:16:59.078Z,9.28
2022-10-03T02:19:29.651Z,9.20
2022-10-03T02:21:58.562Z,9.19
2022-10-03T02:24:39.733Z,9.14
2022-10-03T02:27:38.631Z,9.07
2022-10-03T02:30:11.820Z,9.05
2022-10-03T02:33:16.892Z,9.09
2022-10-03T02:35:56.929Z,9.06
2022-10-03T02:39:00.617Z,9.04
2022-10-03T02:41:45.694Z,9.01
2022-10-03T02:44:42.849Z,9.03
2022-10-03T02:47:28.653Z,9.04
2022-10-03T02:50:23.327Z,9.09
2022-10-03T02:53:34.136Z,9.12
2022-10-03T02:56:31.335Z,9.17
2022-10-03T02:59:33.216Z,9.21
2022-10-03T03:02:15.063Z,9.25
2022-10-03T03:05:18.586Z,9.28
2022-10-03T03:08:05.712Z,9.34
2022-10-03T03:11:08.162Z,9.37
2022-10-03T03:14:09.508Z,9.41
2022-10-03T03:16:52.947Z,9.44
2022-10-03T03:20:02.885Z,9.45
2022-10-03T03:22:37.529Z,9.46
2022-10-03T03:25:34.298Z,9.46
2022-10-03T03:28:14.652Z,9.46
2022-10-03T03:30:47.771Z,9.45
2022-10-03T03:33:23.746Z,9.38
2022-10-03T03:36:01.292Z,9.35
2022-10-03T03:38:33.144Z,9.36
2022-10-03T03:41:19.372Z,9.34
2022-10-03T03:43:59.372Z,9.32
2022-10-03T03:46:37.822Z,9.33
2022-10-03T03:49:17.365Z,9.28
2022-10-03T03:51:53.240Z,9.26
2022-10-03T03:54:51.671Z,9.25
2022-10-03T03:57:30.091Z,9.13
2022-10-03T04:00:13.969Z,9.05
2022-10-03T04:03:22.190Z,9.03
2022-10-03T04:06:12.775Z,8.98
2022-10-03T04:09:00.836Z,8.94
2022-10-03T04:11:36.390Z,8.92
2022-10-03T04:14:41.398Z,8.85
2022-10-03T04:17:35.851Z,8.78
2022-10-03T04:20:14.605Z,8.71
2022-10-03T04:23:01.653Z,8.63
2022-10-03T04:25:42.611Z,8.59
2022-10-03T04:28:27.411Z,8.56
2022-10-03T04:31:14.399Z,8.46
2022-10-03T04:33:52.583Z,8.43
2022-10-03T04:36:43.109Z,8.41
2022-10-03T04:39:18.077Z,8.39
2022-10-03T04:41:50.811Z,8.39
2022-10-03T04:44:31.448Z,8.39
2022-10-03T04:47:05.100Z,8.32
2022-10-03T04:49:38.464Z,8.32
2022-10-03T04:52:14.493Z,8.30
2022-10-03T04:54:50.990Z,8.31
2022-10-03T04:57:31.545Z,8.30
2022-10-03T05:00:08.354Z,8.27
2022-10-03T05:02:46.127Z,8.22
2022-10-03T05:05:28.365Z,8.20
2022-10-03T05:08:04.737Z,8.18
2022-10-03T05:10:43.870Z,8.16
2022-10-03T05:13:16.547Z,8.18
2022-10-03T05:15:52.998Z,8.16
2022-10-03T05:18:27.065Z,8.16
2022-10-03T05:20:58.236Z,8.13
2022-10-03T05:23:33.943Z,8.11
2022-10-03T05:26:32.633Z,8.10
2022-10-03T05:29:05.462Z,8.10
2022-10-03T05:31:45.774Z,8.07
2022-10-03T05:34:23.049Z,8.05
2022-10-03T05:37:10.042Z,8.01
2022-10-03T05:39:43.943Z,8.02
2022-10-03T05:42:45.567Z,7.98
2022-10-03T05:45:24.558Z,8.01
2022-10-03T05:47:55.518Z,8.02
2022-10-03T05:50:36.761Z,8.04
2022-10-03T05:53:18.220Z,8.02
2022-10-03T05:55:58.876Z,8.04
2022-10-03T05:58:42.838Z,8.07
2022-10-03T06:01:22.569Z,8.08
2022-10-03T06:04:13.597Z,8.08
2022-10-03T06:06:51.567Z,8.08
2022-10-03T06:09:40.402Z,8.10
2022-10-03T06:12:11.134Z,8.14
2022-10-03T06:15:14.614Z,8.21
2022-10-03T06:17:54.536Z,8.28
2022-10-03T06:20:51.252Z,8.32
2022-10-03T06:23:38.519Z,8.38
2022-10-03T06:26:37.477Z,8.44
2022-10-03T06:29:37.784Z,8.50
2022-10-03T06:32:21.684Z,8.58
2022-10-03T06:35:10.726Z,8.68
2022-10-03T06:37:53.054Z,8.82
2022-10-03T06:40:31.316Z,8.95
2022-10-03T06:43:17.407Z,9.07
2022-10-03T06:46:00.697Z,9.17
2022-10-03T06:48:48.091Z,9.28
2022-10-03T06:51:45.353Z,9.31
2022-10-03T06:54:43.378Z,9.41
2022-10-03T06:57:23.139Z,9.53
2022-10-03T07:00:13.393Z,9.67
2022-10-03T07:03:04.098Z,9.76
2022-10-03T07:05:55.029Z,9.87
2022-10-03T07:08:53.338Z,9.88
2022-10-03T07:11:50.942Z,9.95
2022-10-03T07:14:55.825Z,9.94
2022-10-03T07:17:33.701Z,9.95
2022-10-03T07:20:11.726Z,9.87
2022-10-03T07:23:13.193Z,9.78
2022-10-03T07:26:08.075Z,9.62
2022-10-03T07:29:03.317Z,9.62
2022-10-03T07:31:45.018Z,9.57
2022-10-03T07:34:44.113Z,9.59
2022-10-03T07:37:55.492Z,9.63
2022-10-03T07:40:39.723Z,9.54
2022-10-03T07:43:56.394Z,9.49
2022-10-03T07:47:01.120Z,9.63
2022-10-03T07:49:47.287Z,9.75
2022-10-03T07:52:52.315Z,9.83
2022-10-03T07:55:28.579Z,9.90
2022-10-03T07:58:13.040Z,9.82
2022-10-03T08:00:50.198Z,9.93
2022-10-03T08:03:53.422Z,9.95
2022-10-03T08:06:26.429Z,10.00
2022-10-03T08:09:25.956Z,10.12
2022-10-03T08:12:26.695Z,10.23
2022-10-03T08:15:03.424Z,10.28
2022-10-03T08:18:15.257Z,10.34
2022-10-03T08:20:49.757Z,10.40
2022-10-03T08:23:48.442Z,10.49
2022-10-03T08:26:20.556Z,10.57
2022-10-03T08:29:18.484Z,10.60
2022-10-03T08:32:12.529Z,10.68
2022-10-03T08:35:18.502Z,10.80
2022-10-03T08:38:16.102Z,10.87
2022-10-03T08:41:15.673Z,10.86
2022-10-03T08:44:09.247Z,10.98
2022-10-03T08:47:12.287Z,11.06
2022-10-03T08:50:04.393Z,11.21
2022-10-03T08:52:44.097Z,11.40
2022-10-03T08:55:32.599Z,11.23
2022-10-03T08:58:19.215Z,11.26
2022-10-03T09:01:04.160Z,11.30
2022-10-03T09:04:04.133Z,11.58
2022-10-03T09:07:15.520Z,11.60
2022-10-03T09:10:10.409Z,11.76
2022-10-03T09:13:01.034Z,12.02
2022-10-03T09:16:07.113Z,12.36
2022-10-03T09:18:52.169Z,12.68
2022-10-03T09:21:41.581Z,12.93
2022-10-03T09:24:37.330Z,13.10
2022-10-03T09:27:22.953Z,13.28
2022-10-03T09:30:19.900Z,13.31
2022-10-03T09:33:28.999Z,13.65
2022-10-03T09:36:23.152Z,13.66
2022-10-03T09:39:34.817Z,13.66
2022-10-03T09:42:31.084Z,13.69
2022-10-03T09:45:14.664Z,13.71
2022-10-03T09:48:00.949Z,13.58
2022-10-03T09:50:53.064Z,13.67
2022-10-03T09:53:35.567Z,13.71
2022-10-03T09:56:25.280Z,13.79
2022-10-03T09:59:07.212Z,13.53
2022-10-03T10:01:40.057Z,13.23
2022-10-03T10:04:55.298Z,13.04
2022-10-03T10:07:57.141Z,12.67
2022-10-03T10:10:51.186Z,12.76
2022-10-03T10:14:06.758Z,12.85
2022-10-03T10:16:54.954Z,12.86
2022-10-03T10:19:41.940Z,13.13
2022-10-03T10:22:44.773Z,13.42
2022-10-03T10:25:29.691Z,13.46
2022-10-03T10:28:31.720Z,13.35
2022-10-03T10:31:28.515Z,13.39
2022-10-03T10:34:22.401Z,13.42
2022-10-03T10:37:23.429Z,13.74
2022-10-03T10:40:17.148Z,14.19
2022-10-03T10:43:22.356Z,13.95
2022-10-03T10:46:11.471Z,13.89
2022-10-03T10:49:11.691Z,13.72
2022-10-03T10:52:14.333Z,13.99
2022-10-03T10:55:51.181Z,14.39
2022-10-03T10:59:07.053Z,14.45
2022-10-03T11:02:14.776Z,14.51
2022-10-03T11:05:42.517Z,14.38
2022-10-03T11:08:43.620Z,14.49
2022-10-03T11:11:34.098Z,14.13
2022-10-03T11:14:38.496Z,13.96
2022-10-03T11:17:20.992Z,14.01
2022-10-03T11:20:30.183Z,13.97
2022-10-03T11:23:44.357Z,14.25
2022-10-03T11:26:57.793Z,14.69
2022-10-03T11:30:03.118Z,14.60
2022-10-03T11:32:58.098Z,14.64
2022-10-03T11:35:43.838Z,15.22
2022-10-03T11:38:15.370Z,15.32
2022-10-03T11:40:52.884Z,14.84
2022-10-03T11:43:57.265Z,15.04
2022-10-03T11:46:41.221Z,14.35
2022-10-03T11:49:17.066Z,13.89
2022-10-03T11:51:52.862Z,13.76
2022-10-03T11:54:31.406Z,13.52
2022-10-03T11:57:02.839Z,13.83
2022-10-03T12:00:01.015Z,13.74
2022-10-03T12:03:07.846Z,13.82
2022-10-03T12:05:47.875Z,13.91
2022-10-03T12:08:40.187Z,14.04
2022-10-03T12:11:11.396Z,14.18
2022-10-03T12:13:44.719Z,14.40
2022-10-03T12:16:21.939Z,14.67
2022-10-03T12:18:57.056Z,14.45
2022-10-03T12:21:31.257Z,14.26
2022-10-03T12:24:08.085Z,14.25
2022-10-03T12:26:45.456Z,14.04
2022-10-03T12:29:14.900Z,14.24
2022-10-03T12:31:50.886Z,14.15
2022-10-03T12:34:31.335Z,14.23
2022-10-03T12:37:10.797Z,14.62
2022-10-03T12:39:44.895Z,14.93
2022-10-03T12:42:25.141Z,14.77
2022-10-03T12:44:58.011Z,14.94
2022-10-03T12:47:54.410Z,15.17
2022-10-03T12:50:31.596Z,14.99
2022-10-03T12:53:25.387Z,14.80
2022-10-03T12:56:06.379Z,15.34
2022-10-03T12:58:39.874Z,15.55
2022-10-03T13:01:12.957Z,15.61
2022-10-03T13:03:51.977Z,15.55
2022-10-03T13:07:03.719Z,15.19
2022-10-03T13:10:02.313Z,15.07
2022-10-03T13:12:39.179Z,14.66
2022-10-03T13:15:44.395Z,14.97
2022-10-03T13:18:32.224Z,15.04
2022-10-03T13:21:21.439Z,15.22
2022-10-03T13:23:58.577Z,15.23
2022-10-03T13:26:29.341Z,14.81
2022-10-03T13:29:31.859Z,15.25
2022-10-03T13:32:08.699Z,15.29
2022-10-03T13:34:45.419Z,15.57
2022-10-03T13:37:19.329Z,15.67
2022-10-03T13:39:49.041Z,15.76
2022-10-03T13:42:20.152Z,15.65
2022-10-03T13:44:54.330Z,15.43
2022-10-03T13:47:30.067Z,15.09
2022-10-03T13:50:01.311Z,15.16
2022-10-03T13:52:37.878Z,15.12
2022-10-03T13:55:21.657Z,15.35
2022-10-03T13:58:05.624Z,15.21
2022-10-03T14:00:36.579Z,15.18
2022-10-03T14:03:18.925Z,15.04
2022-10-03T14:05:56.357Z,15.08
2022-10-03T14:08:34.097Z,14.88
2022-10-03T14:11:12.767Z,14.93
2022-10-03T14:13:52.579Z,15.05
2022-10-03T14:16:24.059Z,15.25
2022-10-03T14:18:58.538Z,15.23
2022-10-03T14:21:51.168Z,15.12
2022-10-03T14:24:36.642Z,15.11
2022-10-03T14:27:11.566Z,15.11
2022-10-03T14:29:46.117Z,14.80
2022-10-03T14:32:42.390Z,14.78
2022-10-03T14:35:10.474Z,14.85
2022-10-03T14:37:42.009Z,14.89
2022-10-03T14:40:23.379Z,14.87
2022-10-03T14:43:00.669Z,14.20
2022-10-03T14:45:30.231Z,14.01
2022-10-03T14:48:01.117Z,14.11
2022-10-03T14:50:31.085Z,14.24
2022-10-03T14:53:02.406Z,14.29
2022-10-03T14:55:34.490Z,14.36
2022-10-03T14:58:13.159Z,14.08
2022-10-03T15:00:45.243Z,14.32
2022-10-03T15:03:25.936Z,14.37
2022-10-03T15:06:01.620Z,14.04
2022-10-03T15:08:34.129Z,14.03
2022-10-03T15:11:04.409Z,14.20
2022-10-03T15:13:35.693Z,14.33
2022-10-03T15:16:03.717Z,14.17
2022-10-03T15:18:32.311Z,14.13
2022-10-03T15:21:00.717Z,13.78
2022-10-03T15:23:33.182Z,13.85
2022-10-03T15:26:04.120Z,14.04
2022-10-03T15:28:38.384Z,14.12
2022-10-03T15:31:10.223Z,14.00
2022-10-03T15:33:39.166Z,13.58
2022-10-03T15:36:11.956Z,13.52
2022-10-03T15:38:41.089Z,13.36
2022-10-03T15:41:14.026Z,13.27
2022-10-03T15:43:47.069Z,13.31
2022-10-03T15:46:22.925Z,13.42
2022-10-03T15:48:54.274Z,13.55
2022-10-03T15:51:26.318Z,13.48
2022-10-03T15:53:58.185Z,13.25
2022-10-03T15:56:31.505Z,13.07
2022-10-03T15:59:04.065Z,13.17
2022-10-03T16:01:34.510Z,13.23
2022-10-03T16:04:04.579Z,13.22
2022-10-03T16:06:40.311Z,12.97
2022-10-03T16:09:14.320Z,12.85
2022-10-03T16:11:48.778Z,12.64
2022-10-03T16:14:19.286Z,12.65
2022-10-03T16:16:50.121Z,12.62
2022-10-03T16:19:26.676Z,12.58
2022-10-03T16:21:58.630Z,12.48
2022-10-03T16:24:32.817Z,12.38
2022-10-03T16:27:08.293Z,12.35
2022-10-03T16:29:37.324Z,12.32
2022-10-03T16:32:10.571Z,12.29
2022-10-03T16:34:43.320Z,12.14
2022-10-03T16:37:18.466Z,12.05
2022-10-03T16:39:52.528Z,11.95
2022-10-03T16:42:26.029Z,11.95
2022-10-03T16:44:55.515Z,11.92
2022-10-03T16:47:31.619Z,11.87
2022-10-03T16:50:18.225Z,11.80
2022-10-03T16:52:49.243Z,11.88
2022-10-03T16:55:19.628Z,11.89
2022-10-03T16:57:52.715Z,11.85
2022-10-03T17:00:23.086Z,11.89
2022-10-03T17:02:51.424Z,11.88
2022-10-03T17:05:20.473Z,11.85
2022-10-03T17:07:50.157Z,11.82
2022-10-03T17:10:36.000Z,11.76
2022-10-03T17:13:13.679Z,11.71
2022-10-03T17:15:49.068Z,11.64
2022-10-03T17:18:25.606Z,11.61
2022-10-03T17:20:56.997Z,11.58
2022-10-03T17:23:30.014Z,11.49
2022-10-03T17:26:05.165Z,11.41
2022-10-03T17:28:39.779Z,11.32
2022-10-03T17:31:18.212Z,11.26
2022-10-03T17:33:49.326Z,11.11
2022-10-03T17:37:03.521Z,11.00
2022-10-03T17:39:40.199Z,10.85
2022-10-03T17:42:19.870Z,10.84
2022-10-03T17:44:57.515Z,10.85
2022-10-03T17:47:31.299Z,10.84
2022-10-03T17:50:02.209Z,10.83
2022-10-03T17:52:31.232Z,10.77
2022-10-03T17:55:02.136Z,10.69
2022-10-03T17:57:33.635Z,10.60
2022-10-03T18:00:07.496Z,10.52
2022-10-03T18:02:38.335Z,10.43
2022-10-03T18:05:14.129Z,10.43
2022-10-03T18:07:44.131Z,10.31
2022-10-03T18:10:23.069Z,10.19
2022-10-03T18:12:54.113Z,10.14
2022-10-03T18:15:40.851Z,10.12
2022-10-03T18:18:47.896Z,10.07
2022-10-03T18:21:23.293Z,10.04
2022-10-03T18:24:07.750Z,10.03
2022-10-03T18:26:38.824Z,10.03
2022-10-03T18:29:17.256Z,9.92
2022-10-03T18:31:48.899Z,9.82
2022-10-03T18:34:20.627Z,9.78
2022-10-03T18:36:50.354Z,9.76
2022-10-03T18:39:19.571Z,9.75
2022-10-03T18:41:49.821Z,9.69
2022-10-03T18:44:19.414Z,9.63
2022-10-03T18:46:52.672Z,9.55
2022-10-03T18:49:33.411Z,9.55
2022-10-03T18:52:08.629Z,9.54
2022-10-03T18:54:41.486Z,9.51
2022-10-03T18:57:14.387Z,9.41
2022-10-03T18:59:46.551Z,9.30
2022-10-03T19:02:17.806Z,9.13
2022-10-03T19:04:47.093Z,9.02
2022-10-03T19:07:20.708Z,8.95
2022-10-03T19:10:07.754Z,8.94
2022-10-03T19:12:39.325Z,8.95
2022-10-03T19:15:19.929Z,8.87
2022-10-03T19:17:56.315Z,8.87
2022-10-03T19:20:26.607Z,8.83
2022-10-03T19:23:01.382Z,8.82
2022-10-03T19:25:29.835Z,8.79
2022-10-03T19:28:01.046Z,8.80
2022-10-03T19:30:30.368Z,8.79
2022-10-03T19:33:00.989Z,8.72
2022-10-03T19:35:29.695Z,8.69
2022-10-03T19:38:00.326Z,8.69
2022-10-03T19:40:38.035Z,8.71
2022-10-03T19:43:41.004Z,8.52
2022-10-03T19:46:24.765Z,8.38
2022-10-03T19:49:03.591Z,8.31
2022-10-03T19:51:31.394Z,8.27
2022-10-03T19:53:59.817Z,8.32
2022-10-03T19:56:32.395Z,8.35
2022-10-03T19:59:02.688Z,8.26
2022-10-03T20:01:35.899Z,8.25
2022-10-03T20:04:04.960Z,8.23
2022-10-03T20:06:37.464Z,8.19
2022-10-03T20:09:06.478Z,8.10
2022-10-03T20:11:42.292Z,8.08
2022-10-03T20:14:15.228Z,8.09
2022-10-03T20:16:45.122Z,8.08
2022-10-03T20:19:16.434Z,8.02
2022-10-03T20:21:44.228Z,7.94
2022-10-03T20:24:17.594Z,7.91
2022-10-03T20:26:50.019Z,7.98
2022-10-03T20:29:24.590Z,7.92
2022-10-03T20:31:53.147Z,8.00
2022-10-03T20:34:25.009Z,8.03
2022-10-03T20:36:58.276Z,7.99
2022-10-03T20:39:29.262Z,7.87
2022-10-03T20:42:01.613Z,7.90
2022-10-03T20:44:52.098Z,7.95
2022-10-03T20:47:33.554Z,7.92
2022-10-03T20:50:04.873Z,7.84
2022-10-03T20:52:33.566Z,7.73
2022-10-03T20:55:03.086Z,7.65
2022-10-03T20:57:32.428Z,7.62
2022-10-03T21:00:09.440Z,7.63
2022-10-03T21:02:39.955Z,7.62
2022-10-03T21:05:22.579Z,7.58
2022-10-03T21:07:52.741Z,7.60
2022-10-03T21:10:26.528Z,7.57
2022-10-03T21:12:56.555Z,7.53
2022-10-03T21:15:36.361Z,7.44
2022-10-03T21:18:05.026Z,7.37
2022-10-03T21:20:37.501Z,7.35
2022-10-03T21:23:10.796Z,7.29
2022-10-03T21:25:39.440Z,7.22
2022-10-03T21:28:19.840Z,7.21
2022-10-03T21:31:04.253Z,7.21
2022-10-03T21:33:34.788Z,7.24
2022-10-03T21:36:09.989Z,7.27
2022-10-03T21:38:39.474Z,7.31
2022-10-03T21:41:25.225Z,7.35
2022-10-03T21:43:55.237Z,7.33
2022-10-03T21:46:30.000Z,7.30
2022-10-03T21:49:36.410Z,7.32
2022-10-03T21:52:20.200Z,7.34
2022-10-03T21:54:54.994Z,7.40
2022-10-03T21:57:27.155Z,7.30
2022-10-03T21:59:58.151Z,7.17
2022-10-03T22:02:33.012Z,7.18
2022-10-03T22:05:05.337Z,7.16
2022-10-03T22:07:38.299Z,7.10
2022-10-03T22:10:21.096Z,7.09
2022-10-03T22:12:51.844Z,7.09
2022-10-03T22:15:27.116Z,7.13
2022-10-03T22:17:59.610Z,7.15
2022-10-03T22:20:30.043Z,7.17
2022-10-03T22:23:23.624Z,7.18
2022-10-03T22:26:04.685Z,7.22
2022-10-03T22:28:43.371Z,7.20
2022-10-03T22:31:18.601Z,7.19
2022-10-03T22:33:55.514Z,7.18
2022-10-03T22:36:23.347Z,7.11
2022-10-03T22:38:53.155Z,7.02
2022-10-03T22:41:22.877Z,6.94
2022-10-03T22:43:51.070Z,6.91
2022-10-03T22:46:22.626Z,6.88
2022-10-03T22:48:52.088Z,6.88
2022-10-03T22:51:21.247Z,6.88
2022-10-03T22:53:53.081Z,6.84
2022-10-03T22:56:37.081Z,6.82
2022-10-03T22:59:07.956Z,6.81
2022-10-03T23:01:36.336Z,6.78
2022-10-03T23:04:06.188Z,6.71
2022-10-03T23:06:49.205Z,6.61
2022-10-03T23:09:22.461Z,6.59
2022-10-03T23:11:50.969Z,6.51
2022-10-03T23:14:21.453Z,6.45
2022-10-03T23:16:53.635Z,6.42
2022-10-03T23:19:24.452Z,6.34
2022-10-03T23:21:52.987Z,6.21
2022-10-03T23:24:27.711Z,6.21
2022-10-03T23:27:36.804Z,6.25
2022-10-03T23:30:55.062Z,6.27
2022-10-03T23:33:53.431Z,6.30
2022-10-03T23:36:24.749Z,6.30
2022-10-03T23:39:03.620Z,6.31
2022-10-03T23:41:43.990Z,6.20
2022-10-03T23:44:31.338Z,6.16
2022-10-03T23:47:01.154Z,6.14
2022-10-03T23:49:29.638Z,6.10
2022-10-03T23:51:58.098Z,6.10
2022-10-03T23:54:26.168Z,6.11
2022-10-03T23:57:00.113Z,6.13
2022-10-03T23:59:28.409Z,6.14
