createdAt,value
2019-02-21T00:00:11.183Z,70.79
2019-02-21T00:02:41.501Z,70.77
2019-02-21T00:05:11.975Z,70.32
2019-02-21T00:07:43.407Z,70.59
2019-02-21T00:10:13.816Z,69.96
2019-02-21T00:12:45.674Z,69.90
2019-02-21T00:15:16.152Z,69.75
2019-02-21T00:17:46.577Z,69.79
2019-02-21T00:20:17.065Z,70.18
2019-02-21T00:22:47.531Z,70.72
2019-02-21T00:25:18.038Z,70.93
2019-02-21T00:27:48.428Z,71.08
2019-02-21T00:30:18.813Z,71.22
2019-02-21T00:32:49.253Z,70.92
2019-02-21T00:35:19.680Z,71.01
2019-02-21T00:37:50.129Z,71.02
2019-02-21T00:40:20.635Z,71.39
2019-02-21T00:42:51.031Z,70.79
2019-02-21T00:45:21.342Z,70.41
2019-02-21T00:47:51.780Z,70.69
2019-02-21T00:50:22.255Z,71.40
2019-02-21T00:52:52.669Z,71.21
2019-02-21T00:55:23.122Z,71.11
2019-02-21T00:57:53.498Z,71.31
2019-02-21T01:00:23.968Z,71.13
2019-02-21T01:02:54.431Z,70.94
2019-02-21T01:05:24.945Z,71.16
2019-02-21T01:07:55.316Z,71.04
2019-02-21T01:10:25.751Z,70.86
2019-02-21T01:12:56.342Z,70.74
2019-02-21T01:15:27.062Z,70.84
2019-02-21T01:17:57.640Z,70.76
2019-02-21T01:20:27.936Z,70.74
2019-02-21T01:22:58.306Z,70.81
2019-02-21T01:25:28.796Z,70.88
2019-02-21T01:27:59.147Z,70.80
2019-02-21T01:30:29.687Z,71.09
2019-02-21T01:33:00.114Z,71.35
2019-02-21T01:35:30.420Z,71.49
2019-02-21T01:38:00.913Z,71.91
2019-02-21T01:40:31.286Z,72.20
2019-02-21T01:43:01.698Z,72.02
2019-02-21T01:45:32.148Z,71.58
2019-02-21T01:48:02.632Z,71.11
2019-02-21T01:50:33.146Z,71.91
2019-02-21T01:53:03.365Z,71.58
2019-02-21T01:55:33.796Z,71.63
2019-02-21T01:58:04.228Z,72.56
2019-02-21T02:00:34.653Z,72.25
2019-02-21T02:03:05.329Z,72.54
2019-02-21T02:05:35.819Z,73.22
2019-02-21T02:08:06.171Z,72.68
2019-02-21T02:10:36.526Z,72.79
2019-02-21T02:13:06.834Z,72.37
2019-02-21T02:15:37.265Z,72.68
2019-02-21T02:18:07.652Z,72.49
2019-02-21T02:20:38.090Z,72.73
2019-02-21T02:23:08.455Z,73.26
2019-02-21T02:25:38.974Z,72.59
2019-02-21T02:28:09.430Z,72.51
2019-02-21T02:30:39.860Z,72.68
2019-02-21T02:33:10.271Z,73.11
2019-02-21T02:35:40.709Z,73.23
2019-02-21T02:38:11.217Z,72.74
2019-02-21T02:40:41.552Z,73.06
2019-02-21T02:43:11.818Z,73.58
2019-02-21T02:45:42.580Z,73.02
2019-02-21T02:48:13.083Z,73.64
2019-02-21T02:50:43.538Z,73.60
2019-02-21T02:53:14.933Z,73.96
2019-02-21T02:55:45.393Z,73.58
2019-02-21T02:58:16.009Z,73.36
2019-02-21T03:00:46.501Z,73.60
2019-02-21T03:03:17.025Z,73.54
2019-02-21T03:05:47.489Z,74.05
2019-02-21T03:08:17.902Z,74.16
2019-02-21T03:10:48.360Z,74.21
2019-02-21T03:13:18.810Z,73.78
2019-02-21T03:15:49.225Z,73.71
2019-02-21T03:18:19.661Z,73.58
2019-02-21T03:20:50.019Z,73.30
2019-02-21T03:23:20.339Z,73.37
2019-02-21T03:25:50.738Z,73.18
2019-02-21T03:28:21.199Z,72.83
2019-02-21T03:30:51.924Z,73.04
2019-02-21T03:33:22.350Z,73.09
2019-02-21T03:35:52.872Z,72.56
2019-02-21T03:38:23.357Z,72.58
2019-02-21T03:40:53.740Z,72.49
2019-02-21T03:43:24.124Z,73.78
2019-02-21T03:45:54.571Z,72.93
2019-02-21T03:48:25.113Z,73.34
2019-02-21T03:50:55.629Z,73.26
2019-02-21T03:53:26.062Z,73.52
2019-02-21T03:55:56.515Z,73.98
2019-02-21T03:58:27.455Z,73.02
2019-02-21T04:00:57.858Z,73.78
2019-02-21T04:03:28.543Z,73.67
2019-02-21T04:05:58.820Z,74.50
2019-02-21T04:08:29.387Z,74.13
2019-02-21T04:10:59.827Z,73.54
2019-02-21T04:13:30.222Z,73.84
2019-02-21T04:16:01.082Z,74.98
2019-02-21T04:18:31.454Z,73.91
2019-02-21T04:21:01.773Z,75.06
2019-02-21T04:23:32.316Z,73.81
2019-02-21T04:26:03.875Z,74.15
2019-02-21T04:28:34.188Z,73.76
2019-02-21T04:31:04.696Z,74.40
2019-02-21T04:33:35.000Z,74.09
2019-02-21T04:36:05.418Z,74.31
2019-02-21T04:38:35.834Z,74.80
2019-02-21T04:41:06.236Z,74.39
2019-02-21T04:43:36.646Z,75.38
2019-02-21T04:46:07.079Z,74.60
2019-02-21T04:48:37.575Z,74.58
2019-02-21T04:51:07.900Z,74.23
2019-02-21T04:53:38.409Z,73.66
2019-02-21T04:56:08.856Z,73.26
2019-02-21T04:58:39.215Z,73.33
2019-02-21T05:01:09.728Z,73.47
2019-02-21T05:03:40.167Z,73.72
2019-02-21T05:06:10.762Z,73.61
2019-02-21T05:08:41.246Z,73.88
2019-02-21T05:11:11.707Z,73.74
2019-02-21T05:13:42.081Z,73.53
2019-02-21T05:16:12.518Z,73.43
2019-02-21T05:18:42.957Z,74.36
2019-02-21T05:21:13.402Z,73.74
2019-02-21T05:23:43.828Z,73.72
2019-02-21T05:26:17.887Z,73.58
2019-02-21T05:28:48.310Z,73.65
2019-02-21T05:31:29.099Z,73.88
2019-02-21T05:34:09.876Z,73.76
2019-02-21T05:36:58.043Z,73.75
2019-02-21T05:39:38.055Z,74.20
2019-02-21T05:42:33.395Z,74.36
2019-02-21T05:45:21.651Z,74.33
2019-02-21T05:48:04.697Z,74.71
2019-02-21T05:50:41.202Z,74.73
2019-02-21T05:53:21.204Z,74.65
2019-02-21T05:56:12.420Z,74.77
2019-02-21T05:59:01.768Z,74.87
2019-02-21T06:01:55.739Z,74.67
2019-02-21T06:04:57.396Z,74.55
2019-02-21T06:07:42.155Z,75.07
2019-02-21T06:10:37.558Z,74.31
2019-02-21T06:13:23.963Z,74.14
2019-02-21T06:16:09.831Z,74.49
2019-02-21T06:18:48.650Z,74.84
2019-02-21T06:21:44.066Z,74.88
2019-02-21T06:24:33.316Z,74.91
2019-02-21T06:27:12.654Z,74.27
2019-02-21T06:30:04.780Z,74.23
2019-02-21T06:32:35.213Z,74.21
2019-02-21T06:35:06.542Z,73.88
2019-02-21T06:37:37.910Z,74.46
2019-02-21T06:40:08.479Z,74.16
2019-02-21T06:42:39.313Z,74.07
2019-02-21T06:45:09.856Z,73.77
2019-02-21T06:47:40.191Z,73.98
2019-02-21T06:50:10.639Z,73.87
2019-02-21T06:52:40.941Z,74.17
2019-02-21T06:55:11.301Z,73.77
2019-02-21T06:57:41.632Z,73.46
2019-02-21T07:00:12.026Z,72.72
2019-02-21T07:02:42.393Z,72.35
2019-02-21T07:05:12.870Z,72.10
2019-02-21T07:07:43.327Z,71.29
2019-02-21T07:10:13.642Z,70.90
2019-02-21T07:12:44.122Z,70.68
2019-02-21T07:15:15.219Z,70.72
2019-02-21T07:17:49.450Z,70.42
2019-02-21T07:20:17.904Z,70.72
2019-02-21T07:22:48.333Z,70.56
2019-02-21T07:25:38.542Z,70.79
2019-02-21T07:28:12.489Z,70.96
2019-02-21T07:30:42.939Z,70.43
2019-02-21T07:33:13.360Z,70.49
2019-02-21T07:35:43.688Z,71.75
2019-02-21T07:38:14.051Z,71.73
2019-02-21T07:40:44.457Z,71.97
2019-02-21T07:43:14.932Z,72.13
2019-02-21T07:45:45.225Z,71.21
2019-02-21T07:48:15.671Z,71.13
2019-02-21T07:50:46.044Z,70.86
2019-02-21T07:53:16.427Z,70.57
2019-02-21T07:55:46.948Z,69.97
2019-02-21T07:58:17.315Z,69.57
2019-02-21T08:00:47.768Z,69.23
2019-02-21T08:03:29.501Z,68.61
2019-02-21T08:05:50.295Z,68.12
2019-02-21T08:08:21.065Z,66.93
2019-02-21T08:10:51.578Z,66.64
2019-02-21T08:13:21.930Z,66.08
2019-02-21T08:15:52.375Z,65.35
2019-02-21T08:18:22.713Z,64.74
2019-02-21T08:20:53.036Z,64.09
2019-02-21T08:23:23.480Z,63.18
2019-02-21T08:25:53.886Z,58.46
2019-02-21T08:28:24.328Z,55.58
2019-02-21T08:30:54.820Z,52.06
2019-02-21T08:33:58.433Z,45.46
2019-02-21T08:36:23.480Z,37.93
2019-02-21T08:38:53.898Z,33.94
2019-02-21T08:41:25.745Z,30.87
2019-02-21T08:43:57.400Z,27.85
2019-02-21T08:46:28.038Z,25.96
2019-02-21T08:48:58.544Z,24.17
2019-02-21T08:51:29.015Z,23.30
2019-02-21T08:53:59.459Z,22.02
2019-02-21T08:56:30.098Z,21.28
2019-02-21T08:59:00.624Z,20.89
2019-02-21T09:01:31.083Z,20.40
2019-02-21T09:04:10.101Z,19.71
2019-02-21T09:06:33.760Z,19.59
2019-02-21T09:09:04.835Z,19.11
2019-02-21T09:11:35.300Z,19.00
2019-02-21T09:14:05.693Z,19.07
2019-02-21T09:16:36.054Z,18.85
2019-02-21T09:19:06.446Z,18.64
2019-02-21T09:21:36.867Z,18.78
2019-02-21T09:24:07.632Z,18.49
2019-02-21T09:26:38.144Z,18.17
2019-02-21T09:29:08.556Z,18.24
2019-02-21T09:31:39.032Z,18.37
2019-02-21T09:34:09.379Z,18.03
2019-02-21T09:36:39.844Z,18.71
2019-02-21T09:39:10.159Z,18.66
2019-02-21T09:41:40.675Z,18.71
2019-02-21T09:44:11.021Z,18.04
2019-02-21T09:46:41.406Z,18.13
2019-02-21T09:49:11.872Z,17.94
2019-02-21T09:51:42.165Z,18.34
2019-02-21T09:54:12.657Z,18.17
2019-02-21T09:56:52.397Z,18.30
2019-02-21T09:59:15.308Z,18.66
2019-02-21T10:01:45.706Z,19.34
2019-02-21T10:04:16.160Z,20.79
2019-02-21T10:06:47.113Z,22.41
2019-02-21T10:09:17.599Z,21.29
2019-02-21T10:11:47.914Z,22.13
2019-02-21T10:14:18.369Z,23.18
2019-02-21T10:16:49.654Z,23.00
2019-02-21T10:19:20.132Z,22.51
2019-02-21T10:21:50.567Z,23.44
2019-02-21T10:24:20.905Z,25.47
2019-02-21T10:26:51.365Z,25.46
2019-02-21T10:29:21.737Z,25.42
2019-02-21T10:31:52.040Z,26.84
2019-02-21T10:34:22.469Z,28.71
2019-02-21T10:36:52.851Z,29.89
2019-02-21T10:39:23.372Z,31.76
2019-02-21T10:41:53.786Z,31.84
2019-02-21T10:44:24.296Z,32.18
2019-02-21T10:46:54.663Z,33.46
2019-02-21T10:49:25.162Z,34.56
2019-02-21T10:51:55.599Z,36.11
2019-02-21T10:54:25.912Z,37.27
2019-02-21T10:56:56.359Z,38.13
2019-02-21T10:59:27.544Z,38.00
2019-02-21T11:01:57.863Z,38.39
2019-02-21T11:04:28.248Z,38.98
2019-02-21T11:06:58.683Z,39.48
2019-02-21T11:09:29.133Z,39.24
2019-02-21T11:11:59.557Z,39.84
2019-02-21T11:14:29.898Z,40.37
2019-02-21T11:17:00.804Z,40.61
2019-02-21T11:19:32.044Z,39.30
2019-02-21T11:22:03.169Z,40.07
2019-02-21T11:24:34.797Z,39.94
2019-02-21T11:27:06.375Z,38.85
2019-02-21T11:29:38.409Z,38.41
2019-02-21T11:32:09.752Z,38.28
2019-02-21T11:34:40.439Z,38.86
2019-02-21T11:37:12.298Z,38.90
2019-02-21T11:39:42.820Z,39.41
2019-02-21T11:42:13.541Z,40.10
2019-02-21T11:44:44.643Z,40.82
2019-02-21T11:47:15.654Z,40.56
2019-02-21T11:49:46.967Z,40.90
2019-02-21T11:52:17.440Z,41.15
2019-02-21T11:54:47.766Z,40.97
2019-02-21T11:57:18.749Z,41.03
2019-02-21T11:59:49.644Z,40.63
2019-02-21T12:02:20.056Z,40.78
2019-02-21T12:04:50.493Z,41.82
2019-02-21T12:07:20.854Z,41.34
2019-02-21T12:09:51.274Z,42.50
2019-02-21T12:12:21.667Z,42.54
2019-02-21T12:14:51.970Z,42.97
2019-02-21T12:17:22.406Z,44.15
2019-02-21T12:19:52.868Z,44.72
2019-02-21T12:22:23.307Z,45.26
2019-02-21T12:24:53.782Z,44.53
2019-02-21T12:27:24.212Z,44.83
2019-02-21T12:29:54.687Z,44.78
2019-02-21T12:32:25.114Z,44.77
2019-02-21T12:34:55.667Z,44.63
2019-02-21T12:37:26.114Z,44.34
2019-02-21T12:39:56.796Z,44.44
2019-02-21T12:42:27.286Z,43.51
2019-02-21T12:44:57.762Z,43.73
2019-02-21T12:47:28.120Z,43.83
2019-02-21T12:49:58.577Z,43.56
2019-02-21T12:52:28.993Z,42.83
2019-02-21T12:54:59.405Z,44.17
2019-02-21T12:57:29.894Z,42.46
2019-02-21T13:00:00.231Z,41.34
2019-02-21T13:02:30.691Z,40.70
2019-02-21T13:05:01.111Z,41.07
2019-02-21T13:07:31.509Z,41.58
2019-02-21T13:10:02.057Z,42.73
2019-02-21T13:12:32.470Z,43.16
2019-02-21T13:15:02.802Z,44.32
2019-02-21T13:17:33.136Z,44.74
2019-02-21T13:20:03.555Z,45.13
2019-02-21T13:22:33.925Z,45.70
2019-02-21T13:25:04.381Z,46.21
2019-02-21T13:27:34.771Z,46.64
2019-02-21T13:30:05.950Z,47.35
2019-02-21T13:32:36.380Z,46.97
2019-02-21T13:35:07.540Z,46.43
2019-02-21T13:37:38.070Z,46.39
2019-02-21T13:40:09.876Z,45.98
2019-02-21T13:42:40.287Z,45.75
2019-02-21T13:45:11.818Z,45.27
2019-02-21T13:47:42.257Z,45.27
2019-02-21T13:50:15.430Z,45.28
2019-02-21T13:52:45.902Z,45.16
2019-02-21T13:55:16.468Z,45.38
2019-02-21T13:57:47.034Z,45.16
2019-02-21T14:00:19.045Z,46.09
2019-02-21T14:02:49.969Z,45.60
2019-02-21T14:05:20.436Z,45.44
2019-02-21T14:07:50.920Z,46.29
2019-02-21T14:10:21.344Z,46.86
2019-02-21T14:12:51.646Z,47.06
2019-02-21T14:15:24.248Z,47.25
2019-02-21T14:17:54.654Z,47.53
2019-02-21T14:20:25.109Z,47.86
2019-02-21T14:22:55.555Z,47.99
2019-02-21T14:25:28.204Z,47.36
2019-02-21T14:27:58.192Z,48.06
2019-02-21T14:30:28.494Z,48.35
2019-02-21T14:32:58.903Z,47.62
2019-02-21T14:35:29.381Z,47.83
2019-02-21T14:37:59.783Z,47.97
2019-02-21T14:40:30.142Z,48.23
2019-02-21T14:43:00.506Z,48.40
2019-02-21T14:45:30.982Z,48.53
2019-02-21T14:48:01.428Z,48.46
2019-02-21T14:50:31.760Z,48.66
2019-02-21T14:53:02.148Z,49.31
2019-02-21T14:55:32.528Z,49.07
2019-02-21T14:58:02.915Z,48.93
2019-02-21T15:00:33.247Z,49.18
2019-02-21T15:03:03.653Z,49.60
2019-02-21T15:05:34.199Z,48.73
2019-02-21T15:08:04.621Z,48.36
2019-02-21T15:10:35.078Z,49.27
2019-02-21T15:13:05.563Z,49.00
2019-02-21T15:15:37.773Z,49.26
2019-02-21T15:18:11.096Z,49.47
2019-02-21T15:20:40.359Z,49.69
2019-02-21T15:23:10.826Z,49.86
2019-02-21T15:25:41.279Z,49.88
2019-02-21T15:28:11.975Z,50.21
2019-02-21T15:30:42.354Z,50.65
2019-02-21T15:33:12.917Z,50.57
2019-02-21T15:35:43.236Z,50.34
2019-02-21T15:38:19.843Z,51.07
2019-02-21T15:40:45.848Z,51.63
2019-02-21T15:43:16.190Z,52.06
2019-02-21T15:45:46.551Z,52.05
2019-02-21T15:48:16.911Z,51.73
2019-02-21T15:50:47.314Z,51.97
2019-02-21T15:53:17.818Z,52.23
2019-02-21T15:55:48.402Z,53.07
2019-02-21T15:58:18.837Z,53.41
2019-02-21T16:00:49.242Z,54.04
2019-02-21T16:03:19.664Z,55.40
2019-02-21T16:05:50.047Z,56.40
2019-02-21T16:08:20.575Z,56.66
2019-02-21T16:10:51.021Z,58.26
2019-02-21T16:13:22.215Z,57.17
2019-02-21T16:15:52.875Z,56.93
2019-02-21T16:18:23.289Z,56.61
2019-02-21T16:20:53.850Z,56.29
2019-02-21T16:23:25.771Z,56.35
2019-02-21T16:25:56.173Z,56.13
2019-02-21T16:28:26.661Z,56.28
2019-02-21T16:30:57.101Z,56.38
2019-02-21T16:33:27.566Z,57.04
2019-02-21T16:35:57.968Z,57.01
2019-02-21T16:38:28.424Z,57.42
2019-02-21T16:40:59.056Z,58.10
2019-02-21T16:43:29.488Z,58.21
2019-02-21T16:46:07.401Z,58.40
2019-02-21T16:48:31.907Z,58.36
2019-02-21T16:51:02.393Z,58.90
2019-02-21T16:53:32.805Z,59.04
2019-02-21T16:56:03.141Z,58.92
2019-02-21T16:58:34.450Z,59.04
2019-02-21T17:01:04.849Z,59.53
2019-02-21T17:03:35.260Z,60.18
2019-02-21T17:06:05.983Z,60.21
2019-02-21T17:08:36.329Z,60.46
2019-02-21T17:11:06.809Z,60.64
2019-02-21T17:13:37.206Z,60.79
2019-02-21T17:16:08.179Z,60.99
2019-02-21T17:18:38.867Z,61.56
2019-02-21T17:21:09.422Z,61.49
2019-02-21T17:23:40.684Z,61.63
2019-02-21T17:26:11.471Z,62.49
2019-02-21T17:28:42.201Z,62.47
2019-02-21T17:31:13.118Z,62.59
2019-02-21T17:33:43.509Z,62.88
2019-02-21T17:36:14.227Z,62.88
2019-02-21T17:38:45.427Z,62.55
2019-02-21T17:41:16.482Z,62.45
2019-02-21T17:43:48.016Z,62.32
2019-02-21T17:46:18.809Z,61.72
2019-02-21T17:48:49.721Z,61.71
2019-02-21T17:51:20.279Z,63.18
2019-02-21T17:53:52.660Z,63.67
2019-02-21T17:56:23.647Z,64.62
2019-02-21T17:58:54.547Z,65.08
2019-02-21T18:01:25.382Z,65.47
2019-02-21T18:03:56.231Z,65.94
2019-02-21T18:06:30.016Z,66.56
2019-02-21T18:09:02.202Z,66.43
2019-02-21T18:11:32.789Z,66.55
2019-02-21T18:14:04.178Z,65.90
2019-02-21T18:16:34.809Z,65.33
2019-02-21T18:19:05.447Z,64.82
2019-02-21T18:21:35.972Z,65.62
2019-02-21T18:24:06.799Z,64.83
2019-02-21T18:26:37.365Z,64.72
2019-02-21T18:29:07.733Z,64.44
2019-02-21T18:31:38.168Z,65.04
2019-02-21T18:34:08.619Z,64.92
2019-02-21T18:36:39.055Z,64.56
2019-02-21T18:39:09.838Z,64.31
2019-02-21T18:41:40.288Z,64.35
2019-02-21T18:44:10.934Z,64.12
2019-02-21T18:46:41.379Z,64.96
2019-02-21T18:49:11.851Z,64.87
2019-02-21T18:51:42.330Z,64.56
2019-02-21T18:54:12.626Z,64.70
2019-02-21T18:56:43.032Z,64.31
2019-02-21T18:59:13.464Z,64.07
2019-02-21T19:01:43.937Z,64.40
2019-02-21T19:04:14.392Z,64.87
2019-02-21T19:06:44.881Z,64.45
2019-02-21T19:09:15.354Z,65.10
2019-02-21T19:11:45.922Z,65.20
2019-02-21T19:14:16.292Z,65.56
2019-02-21T19:16:46.731Z,64.75
2019-02-21T19:19:17.203Z,65.04
2019-02-21T19:21:47.662Z,65.43
2019-02-21T19:24:18.055Z,65.22
2019-02-21T19:26:48.617Z,65.71
2019-02-21T19:29:19.020Z,65.58
2019-02-21T19:31:49.671Z,65.55
2019-02-21T19:34:20.138Z,66.17
2019-02-21T19:36:50.943Z,66.76
2019-02-21T19:39:21.301Z,65.98
2019-02-21T19:41:51.767Z,65.87
2019-02-21T19:44:22.098Z,65.89
2019-02-21T19:46:52.564Z,65.74
2019-02-21T19:49:23.005Z,66.17
2019-02-21T19:51:53.461Z,65.92
2019-02-21T19:54:24.110Z,65.87
2019-02-21T19:56:54.739Z,65.94
2019-02-21T19:59:25.443Z,66.08
2019-02-21T20:01:56.075Z,65.91
2019-02-21T20:04:26.880Z,66.16
2019-02-21T20:06:59.425Z,66.94
2019-02-21T20:09:30.302Z,66.50
2019-02-21T20:12:02.077Z,67.27
2019-02-21T20:14:32.532Z,66.84
2019-02-21T20:17:02.868Z,67.37
2019-02-21T20:19:33.334Z,67.94
2019-02-21T20:22:03.838Z,67.86
2019-02-21T20:24:34.187Z,67.89
2019-02-21T20:27:04.651Z,67.89
2019-02-21T20:29:35.030Z,67.98
2019-02-21T20:32:05.365Z,67.69
2019-02-21T20:34:35.763Z,67.38
2019-02-21T20:37:06.054Z,67.80
2019-02-21T20:39:36.746Z,67.73
2019-02-21T20:42:07.195Z,67.63
2019-02-21T20:44:37.815Z,68.00
2019-02-21T20:47:08.344Z,68.27
2019-02-21T20:49:38.746Z,68.53
2019-02-21T20:52:09.233Z,68.86
2019-02-21T20:54:39.569Z,69.06
2019-02-21T20:57:09.890Z,68.95
2019-02-21T20:59:40.497Z,68.93
2019-02-21T21:02:11.185Z,68.71
2019-02-21T21:04:41.635Z,68.09
2019-02-21T21:07:11.969Z,67.33
2019-02-21T21:09:42.406Z,67.72
2019-02-21T21:12:12.882Z,67.70
2019-02-21T21:14:43.337Z,68.35
2019-02-21T21:17:13.922Z,68.00
2019-02-21T21:19:45.442Z,68.17
2019-02-21T21:22:16.022Z,68.38
2019-02-21T21:24:46.508Z,68.24
2019-02-21T21:27:17.185Z,68.40
2019-02-21T21:29:47.681Z,69.01
2019-02-21T21:32:18.473Z,69.22
2019-02-21T21:34:49.015Z,68.98
2019-02-21T21:37:19.731Z,69.22
2019-02-21T21:39:50.426Z,68.97
2019-02-21T21:42:21.138Z,68.57
2019-02-21T21:44:51.776Z,68.46
2019-02-21T21:47:23.852Z,69.54
2019-02-21T21:49:55.351Z,70.00
2019-02-21T21:52:26.217Z,69.82
2019-02-21T21:54:56.822Z,69.89
2019-02-21T21:57:27.552Z,69.60
2019-02-21T21:59:57.978Z,69.36
2019-02-21T22:02:28.567Z,69.37
2019-02-21T22:04:59.228Z,69.20
2019-02-21T22:07:29.685Z,69.03
2019-02-21T22:10:00.598Z,68.63
2019-02-21T22:12:31.257Z,68.80
2019-02-21T22:15:01.814Z,68.58
2019-02-21T22:17:33.458Z,68.22
2019-02-21T22:20:04.160Z,68.28
2019-02-21T22:22:34.751Z,68.26
2019-02-21T22:25:05.993Z,68.20
2019-02-21T22:27:36.453Z,68.19
2019-02-21T22:30:08.075Z,68.00
2019-02-21T22:32:38.853Z,67.88
2019-02-21T22:35:09.599Z,67.78
2019-02-21T22:37:43.683Z,67.74
2019-02-21T22:40:15.143Z,67.82
2019-02-21T22:42:45.793Z,68.21
2019-02-21T22:45:16.386Z,68.29
2019-02-21T22:47:46.770Z,68.39
2019-02-21T22:50:17.658Z,68.18
2019-02-21T22:52:48.164Z,68.22
2019-02-21T22:55:19.332Z,68.17
2019-02-21T22:57:50.853Z,68.32
2019-02-21T23:01:10.313Z,68.63
2019-02-21T23:04:28.242Z,68.50
2019-02-21T23:08:22.655Z,68.50
2019-02-21T23:10:53.378Z,68.68
2019-02-21T23:13:24.003Z,68.46
2019-02-21T23:15:54.561Z,68.41
2019-02-21T23:18:25.037Z,68.50
2019-02-21T23:20:56.595Z,68.41
2019-02-21T23:23:27.061Z,68.59
2019-02-21T23:25:57.545Z,68.21
2019-02-21T23:28:27.915Z,68.30
2019-02-21T23:30:58.405Z,68.64
2019-02-21T23:33:29.848Z,68.49
2019-02-21T23:36:00.355Z,68.61
2019-02-21T23:38:30.818Z,69.11
2019-02-21T23:41:01.272Z,70.16
2019-02-21T23:43:31.713Z,71.81
2019-02-21T23:46:02.110Z,71.42
2019-02-21T23:48:32.466Z,71.46
2019-02-21T23:51:02.949Z,71.52
2019-02-21T23:53:33.402Z,72.79
2019-02-21T23:56:03.834Z,72.58
2019-02-21T23:58:34.282Z,73.16
