createdAt,value
2023-03-02T00:02:05.183Z,97169.00
2023-03-02T00:04:53.348Z,97164.53
2023-03-02T00:07:34.977Z,97153.19
2023-03-02T00:10:01.770Z,97154.28
2023-03-02T00:12:31.837Z,97155.75
2023-03-02T00:14:58.360Z,97146.88
2023-03-02T00:17:27.815Z,97138.78
2023-03-02T00:20:10.318Z,97147.94
2023-03-02T00:22:42.074Z,97146.06
2023-03-02T00:25:10.530Z,97136.34
2023-03-02T00:27:39.679Z,97153.53
2023-03-02T00:30:08.068Z,97143.41
2023-03-02T00:32:35.055Z,97139.28
2023-03-02T00:35:01.605Z,97125.13
2023-03-02T00:37:28.266Z,97133.19
2023-03-02T00:40:01.614Z,97112.31
2023-03-02T00:42:28.413Z,97130.69
2023-03-02T00:44:54.979Z,97127.59
2023-03-02T00:47:21.559Z,97123.56
2023-03-02T00:49:49.417Z,97130.72
2023-03-02T00:52:17.102Z,97119.22
2023-03-02T00:54:43.623Z,97116.78
2023-03-02T00:57:10.248Z,97118.72
2023-03-02T00:59:39.925Z,97108.72
2023-03-02T01:02:06.969Z,97100.56
2023-03-02T01:04:36.308Z,97108.22
2023-03-02T01:07:15.569Z,97097.81
2023-03-02T01:09:43.433Z,97097.03
2023-03-02T01:12:11.280Z,97094.38
2023-03-02T01:14:44.273Z,97102.31
2023-03-02T01:17:11.837Z,97092.59
2023-03-02T01:19:39.059Z,97086.72
2023-03-02T01:22:06.420Z,97079.06
2023-03-02T01:24:35.981Z,97074.09
2023-03-02T01:27:02.587Z,97065.31
2023-03-02T01:29:29.244Z,97069.16
2023-03-02T01:32:01.082Z,97061.63
2023-03-02T01:34:27.594Z,97061.69
2023-03-02T01:36:54.641Z,97049.84
2023-03-02T01:39:22.564Z,97040.31
2023-03-02T01:41:53.253Z,97049.19
2023-03-02T01:44:41.588Z,97044.28
2023-03-02T01:47:18.688Z,97053.72
2023-03-02T01:49:49.969Z,97046.50
2023-03-02T01:52:17.417Z,97046.22
2023-03-02T01:54:49.956Z,97045.34
2023-03-02T01:57:22.492Z,97039.84
2023-03-02T01:59:53.869Z,97036.69
2023-03-02T02:02:20.444Z,97035.53
2023-03-02T02:04:49.118Z,97033.72
2023-03-02T02:07:16.289Z,97031.91
2023-03-02T02:09:51.616Z,97032.28
2023-03-02T02:12:23.593Z,97037.47
2023-03-02T02:14:50.768Z,97021.75
2023-03-02T02:17:19.024Z,97013.88
2023-03-02T02:20:19.587Z,97020.97
2023-03-02T02:23:05.066Z,97020.41
2023-03-02T02:25:49.765Z,97021.91
2023-03-02T02:28:49.630Z,97017.88
2023-03-02T02:31:21.233Z,97020.00
2023-03-02T02:33:53.670Z,97020.41
2023-03-02T02:36:23.725Z,97011.09
2023-03-02T02:38:54.177Z,97013.69
2023-03-02T02:41:25.707Z,97011.66
2023-03-02T02:43:53.906Z,97011.97
2023-03-02T02:46:20.645Z,97005.75
2023-03-02T02:48:47.238Z,97007.94
2023-03-02T02:51:21.352Z,97009.09
2023-03-02T02:54:01.423Z,97005.97
2023-03-02T02:56:33.825Z,97001.47
2023-03-02T02:59:07.932Z,97009.72
2023-03-02T03:01:35.936Z,97003.91
2023-03-02T03:04:05.104Z,97019.69
2023-03-02T03:06:42.050Z,97010.75
2023-03-02T03:09:11.223Z,97015.16
2023-03-02T03:11:43.050Z,97018.94
2023-03-02T03:14:15.469Z,97016.75
2023-03-02T03:16:45.940Z,97010.09
2023-03-02T03:19:32.943Z,97011.69
2023-03-02T03:22:03.464Z,97007.16
2023-03-02T03:24:32.170Z,97010.91
2023-03-02T03:26:59.177Z,97010.81
2023-03-02T03:29:28.854Z,97014.22
2023-03-02T03:31:57.042Z,97008.44
2023-03-02T03:34:25.207Z,97006.88
2023-03-02T03:36:52.143Z,97004.88
2023-03-02T03:39:20.121Z,97003.44
2023-03-02T03:41:46.797Z,97007.94
2023-03-02T03:44:13.254Z,97009.47
2023-03-02T03:46:39.789Z,97006.00
2023-03-02T03:49:06.302Z,97007.44
2023-03-02T03:51:35.580Z,97010.97
2023-03-02T03:54:04.345Z,97013.41
2023-03-02T03:56:33.905Z,97015.44
2023-03-02T03:59:07.627Z,97008.81
2023-03-02T04:01:38.086Z,97010.13
2023-03-02T04:04:07.342Z,97004.75
2023-03-02T04:06:34.712Z,97004.88
2023-03-02T04:09:04.878Z,97013.94
2023-03-02T04:11:34.209Z,97006.22
2023-03-02T04:14:01.215Z,97005.81
2023-03-02T04:16:28.556Z,97006.78
2023-03-02T04:18:55.042Z,97003.31
2023-03-02T04:21:21.660Z,97010.16
2023-03-02T04:24:00.197Z,97009.28
2023-03-02T04:26:27.278Z,97015.06
2023-03-02T04:28:56.834Z,97012.78
2023-03-02T04:31:25.514Z,97014.38
2023-03-02T04:33:52.016Z,97009.16
2023-03-02T04:36:19.651Z,97007.19
2023-03-02T04:38:47.975Z,97008.22
2023-03-02T04:41:22.349Z,96997.06
2023-03-02T04:43:49.464Z,97006.28
2023-03-02T04:46:20.045Z,97005.91
2023-03-02T04:48:47.675Z,97007.97
2023-03-02T04:51:24.212Z,97016.56
2023-03-02T04:53:56.392Z,97010.94
2023-03-02T04:56:23.124Z,97013.31
2023-03-02T04:58:49.682Z,97006.38
2023-03-02T05:01:18.067Z,97007.16
2023-03-02T05:03:44.579Z,97014.84
2023-03-02T05:06:11.380Z,97007.75
2023-03-02T05:08:38.558Z,97012.91
2023-03-02T05:11:08.325Z,97006.44
2023-03-02T05:13:35.808Z,97006.50
2023-03-02T05:16:02.685Z,97012.63
2023-03-02T05:18:29.431Z,97003.72
2023-03-02T05:20:55.986Z,97008.50
2023-03-02T05:23:27.105Z,97011.31
2023-03-02T05:25:56.934Z,97008.66
2023-03-02T05:28:26.060Z,97006.00
2023-03-02T05:30:53.245Z,97008.94
2023-03-02T05:33:19.930Z,97010.03
2023-03-02T05:35:47.712Z,97008.00
2023-03-02T05:38:14.831Z,97019.41
2023-03-02T05:40:43.607Z,97014.50
2023-03-02T05:43:16.063Z,97012.56
2023-03-02T05:45:42.629Z,97017.44
2023-03-02T05:48:10.481Z,97017.44
2023-03-02T05:50:46.138Z,97020.75
2023-03-02T05:53:13.171Z,97029.88
2023-03-02T05:55:39.679Z,97022.03
2023-03-02T05:58:09.071Z,97025.88
2023-03-02T06:00:35.730Z,97021.47
2023-03-02T06:03:02.313Z,97022.53
2023-03-02T06:05:28.842Z,97027.19
2023-03-02T06:07:55.262Z,97029.88
2023-03-02T06:10:22.030Z,97027.59
2023-03-02T06:12:48.499Z,97026.66
2023-03-02T06:15:16.296Z,97031.94
2023-03-02T06:17:42.918Z,97037.56
2023-03-02T06:20:12.443Z,97044.94
2023-03-02T06:22:45.254Z,97049.34
2023-03-02T06:25:23.848Z,97041.28
2023-03-02T06:27:51.742Z,97047.38
2023-03-02T06:30:24.542Z,97047.13
2023-03-02T06:32:51.717Z,97045.91
2023-03-02T06:35:18.500Z,97049.53
2023-03-02T06:37:46.124Z,97042.09
2023-03-02T06:40:13.903Z,97037.66
2023-03-02T06:42:41.958Z,97033.69
2023-03-02T06:45:10.323Z,97046.69
2023-03-02T06:47:37.116Z,97039.16
2023-03-02T06:50:04.634Z,97037.03
2023-03-02T06:52:31.166Z,97036.53
2023-03-02T06:55:01.679Z,97036.56
2023-03-02T06:57:34.091Z,97038.66
2023-03-02T07:00:09.688Z,97042.69
2023-03-02T07:02:37.237Z,97039.41
2023-03-02T07:05:04.222Z,97046.66
2023-03-02T07:07:30.734Z,97042.03
2023-03-02T07:09:57.301Z,97034.63
2023-03-02T07:12:23.772Z,97036.56
2023-03-02T07:14:50.336Z,97032.50
2023-03-02T07:17:16.837Z,97031.63
2023-03-02T07:19:43.376Z,97031.94
2023-03-02T07:22:09.881Z,97038.38
2023-03-02T07:24:37.347Z,97038.81
2023-03-02T07:27:04.383Z,97030.19
2023-03-02T07:29:30.890Z,97027.47
2023-03-02T07:32:00.275Z,97031.94
2023-03-02T07:34:27.544Z,97032.31
2023-03-02T07:36:55.341Z,97029.34
2023-03-02T07:39:22.006Z,97034.38
2023-03-02T07:41:48.703Z,97032.38
2023-03-02T07:44:17.227Z,97023.53
2023-03-02T07:46:43.744Z,97036.50
2023-03-02T07:49:10.465Z,97027.75
2023-03-02T07:51:37.253Z,97028.75
2023-03-02T07:54:05.035Z,97032.59
2023-03-02T07:56:31.672Z,97024.84
2023-03-02T07:58:58.207Z,97009.16
2023-03-02T08:01:26.010Z,97018.59
2023-03-02T08:03:52.651Z,97020.47
2023-03-02T08:06:19.153Z,97022.19
2023-03-02T08:08:46.025Z,97021.97
2023-03-02T08:11:15.867Z,97026.16
2023-03-02T08:13:43.062Z,97019.63
2023-03-02T08:16:11.640Z,97031.25
2023-03-02T08:18:40.752Z,97039.50
2023-03-02T08:21:22.244Z,97028.16
2023-03-02T08:23:50.718Z,97033.66
2023-03-02T08:26:18.740Z,97033.75
2023-03-02T08:28:45.647Z,97015.97
2023-03-02T08:31:13.320Z,97033.13
2023-03-02T08:33:40.126Z,97039.19
2023-03-02T08:36:10.683Z,97028.16
2023-03-02T08:38:37.470Z,97031.16
2023-03-02T08:41:10.761Z,97019.34
2023-03-02T08:43:37.407Z,97019.75
2023-03-02T08:46:04.059Z,97016.56
2023-03-02T08:48:30.593Z,97007.31
2023-03-02T08:51:07.184Z,97019.16
2023-03-02T08:53:37.169Z,97007.81
2023-03-02T08:56:04.234Z,97008.03
2023-03-02T08:58:30.692Z,97002.50
2023-03-02T09:00:57.206Z,97010.44
2023-03-02T09:03:23.933Z,96998.66
2023-03-02T09:05:51.035Z,97007.06
2023-03-02T09:08:18.512Z,96999.44
2023-03-02T09:10:45.137Z,97001.25
2023-03-02T09:13:11.662Z,97005.53
2023-03-02T09:15:38.173Z,97002.34
2023-03-02T09:18:04.912Z,96997.94
2023-03-02T09:20:32.185Z,96996.63
2023-03-02T09:22:59.781Z,96988.09
2023-03-02T09:25:26.286Z,96998.41
2023-03-02T09:27:53.855Z,96996.81
2023-03-02T09:30:20.324Z,96991.72
2023-03-02T09:32:49.006Z,96982.78
2023-03-02T09:35:15.691Z,96979.44
2023-03-02T09:37:44.514Z,96985.94
2023-03-02T09:40:22.256Z,96982.50
2023-03-02T09:43:11.626Z,96987.38
2023-03-02T09:45:50.129Z,96991.56
2023-03-02T09:48:29.561Z,96978.78
2023-03-02T09:51:05.413Z,96975.00
2023-03-02T09:53:42.100Z,96988.88
2023-03-02T09:56:20.054Z,96981.41
2023-03-02T09:59:01.246Z,96975.53
2023-03-02T10:01:36.521Z,96973.47
2023-03-02T10:04:17.762Z,96982.28
2023-03-02T10:06:46.709Z,96977.56
2023-03-02T10:09:13.317Z,96967.38
2023-03-02T10:11:44.445Z,96968.78
2023-03-02T10:14:19.976Z,96968.50
2023-03-02T10:17:10.065Z,96958.66
2023-03-02T10:19:49.929Z,96964.31
2023-03-02T10:22:20.384Z,96967.47
2023-03-02T10:24:53.900Z,96965.56
2023-03-02T10:27:26.294Z,96971.44
2023-03-02T10:30:06.531Z,96988.88
2023-03-02T10:32:37.422Z,96960.66
2023-03-02T10:35:21.179Z,96982.75
2023-03-02T10:37:48.324Z,96964.72
2023-03-02T10:40:40.042Z,96964.06
2023-03-02T10:43:15.363Z,96957.06
2023-03-02T10:45:43.192Z,96956.06
2023-03-02T10:48:12.732Z,96960.69
2023-03-02T10:50:39.581Z,96958.63
2023-03-02T10:53:25.233Z,96957.25
2023-03-02T10:55:53.570Z,96961.53
2023-03-02T10:58:20.149Z,96952.34
2023-03-02T11:01:15.048Z,96956.16
2023-03-02T11:03:42.658Z,96940.59
2023-03-02T11:06:19.053Z,96936.31
2023-03-02T11:08:58.445Z,96944.88
2023-03-02T11:11:25.225Z,96930.72
2023-03-02T11:13:51.754Z,96952.53
2023-03-02T11:16:18.196Z,96943.63
2023-03-02T11:18:52.425Z,96959.16
2023-03-02T11:21:42.908Z,96946.50
2023-03-02T11:24:18.474Z,96937.56
2023-03-02T11:26:50.108Z,96939.38
2023-03-02T11:29:16.624Z,96938.47
2023-03-02T11:31:50.643Z,96935.72
2023-03-02T11:34:20.092Z,96946.34
2023-03-02T11:37:21.631Z,96928.09
2023-03-02T11:39:55.103Z,96924.19
2023-03-02T11:42:31.593Z,96919.69
2023-03-02T11:45:06.250Z,96921.63
2023-03-02T11:47:34.086Z,96927.34
2023-03-02T11:50:05.394Z,96918.00
2023-03-02T11:52:36.752Z,96911.91
2023-03-02T11:55:18.400Z,96911.75
2023-03-02T11:57:49.875Z,96902.75
2023-03-02T12:00:38.997Z,96906.19
2023-03-02T12:03:25.698Z,96907.63
2023-03-02T12:05:52.098Z,96905.88
2023-03-02T12:08:18.471Z,96902.63
2023-03-02T12:10:57.201Z,96895.66
2023-03-02T12:13:26.494Z,96892.66
2023-03-02T12:15:53.297Z,96893.81
2023-03-02T12:18:22.698Z,96894.13
2023-03-02T12:21:05.594Z,96889.66
2023-03-02T12:23:53.155Z,96891.06
2023-03-02T12:26:19.568Z,96890.69
2023-03-02T12:29:09.635Z,96889.69
2023-03-02T12:31:56.509Z,96888.72
2023-03-02T12:34:35.281Z,96887.84
2023-03-02T12:37:08.258Z,96876.22
2023-03-02T12:40:03.937Z,96875.53
2023-03-02T12:42:52.009Z,96880.31
2023-03-02T12:45:40.249Z,96867.78
2023-03-02T12:48:20.459Z,96865.19
2023-03-02T12:50:48.014Z,96866.50
2023-03-02T12:53:19.578Z,96852.72
2023-03-02T12:55:46.838Z,96857.41
2023-03-02T12:58:23.896Z,96850.38
2023-03-02T13:01:02.046Z,96851.69
2023-03-02T13:03:31.632Z,96856.09
2023-03-02T13:06:13.413Z,96862.13
2023-03-02T13:08:43.106Z,96847.13
2023-03-02T13:11:09.601Z,96857.34
2023-03-02T13:13:43.041Z,96850.75
2023-03-02T13:16:32.512Z,96855.03
2023-03-02T13:19:05.854Z,96852.69
2023-03-02T13:21:39.416Z,96851.22
2023-03-02T13:24:36.037Z,96845.72
2023-03-02T13:27:14.165Z,96851.31
2023-03-02T13:29:40.710Z,96847.94
2023-03-02T13:32:35.393Z,96835.44
2023-03-02T13:35:07.421Z,96838.91
2023-03-02T13:37:40.754Z,96828.00
2023-03-02T13:40:27.400Z,96832.31
2023-03-02T13:42:54.669Z,96830.84
2023-03-02T13:45:23.439Z,96820.81
2023-03-02T13:47:50.015Z,96827.81
2023-03-02T13:50:22.290Z,96822.19
2023-03-02T13:52:50.106Z,96819.53
2023-03-02T13:55:19.532Z,96820.72
2023-03-02T13:57:47.459Z,96819.31
2023-03-02T14:00:16.874Z,96813.25
2023-03-02T14:02:43.805Z,96807.91
2023-03-02T14:05:17.722Z,96806.56
2023-03-02T14:07:53.212Z,96801.66
2023-03-02T14:10:20.721Z,96809.69
2023-03-02T14:12:58.312Z,96802.38
2023-03-02T14:15:25.358Z,96813.50
2023-03-02T14:17:51.837Z,96795.66
2023-03-02T14:20:20.342Z,96799.56
2023-03-02T14:22:50.754Z,96793.66
2023-03-02T14:25:20.478Z,96789.13
2023-03-02T14:27:48.165Z,96790.91
2023-03-02T14:30:20.182Z,96796.34
2023-03-02T14:32:48.794Z,96785.94
2023-03-02T14:35:16.756Z,96799.34
2023-03-02T14:37:47.299Z,96788.03
2023-03-02T14:40:18.535Z,96783.25
2023-03-02T14:42:45.097Z,96784.16
2023-03-02T14:45:12.409Z,96783.97
2023-03-02T14:47:41.011Z,96783.84
2023-03-02T14:50:08.137Z,96791.19
2023-03-02T14:52:42.879Z,96783.13
2023-03-02T14:55:19.858Z,96776.66
2023-03-02T14:57:50.045Z,96780.47
2023-03-02T15:00:16.881Z,96774.59
2023-03-02T15:02:49.494Z,96776.78
2023-03-02T15:05:16.403Z,96768.59
2023-03-02T15:07:43.414Z,96783.13
2023-03-02T15:10:18.818Z,96789.97
2023-03-02T15:12:45.500Z,96784.22
2023-03-02T15:15:12.740Z,96788.28
2023-03-02T15:17:40.589Z,96775.31
2023-03-02T15:20:08.186Z,96784.31
2023-03-02T15:22:34.996Z,96786.63
2023-03-02T15:25:01.468Z,96782.69
2023-03-02T15:27:28.580Z,96787.91
2023-03-02T15:29:56.872Z,96794.72
2023-03-02T15:32:23.706Z,96805.94
2023-03-02T15:34:50.161Z,96803.16
2023-03-02T15:37:16.745Z,96801.34
2023-03-02T15:39:44.504Z,96795.75
2023-03-02T15:42:12.765Z,96799.72
2023-03-02T15:44:40.472Z,96794.00
2023-03-02T15:47:07.090Z,96800.53
2023-03-02T15:49:33.621Z,96800.41
2023-03-02T15:52:00.148Z,96809.69
2023-03-02T15:54:29.426Z,96806.44
2023-03-02T15:56:56.796Z,96803.81
2023-03-02T15:59:25.558Z,96802.94
2023-03-02T16:01:52.563Z,96802.88
2023-03-02T16:04:19.888Z,96804.44
2023-03-02T16:06:47.565Z,96803.06
2023-03-02T16:09:14.081Z,96808.31
2023-03-02T16:11:41.080Z,96812.13
2023-03-02T16:14:07.597Z,96811.00
2023-03-02T16:16:34.206Z,96813.41
2023-03-02T16:19:01.224Z,96819.31
2023-03-02T16:21:28.948Z,96816.94
2023-03-02T16:24:03.300Z,96823.50
2023-03-02T16:26:31.117Z,96817.28
2023-03-02T16:28:57.720Z,96827.00
2023-03-02T16:31:28.496Z,96819.47
2023-03-02T16:33:57.510Z,96826.03
2023-03-02T16:36:24.039Z,96820.09
2023-03-02T16:38:52.234Z,96820.13
2023-03-02T16:41:21.224Z,96817.19
2023-03-02T16:43:53.758Z,96826.53
2023-03-02T16:46:23.094Z,96831.25
2023-03-02T16:48:57.233Z,96832.38
2023-03-02T16:51:24.090Z,96830.56
2023-03-02T16:53:50.653Z,96840.34
2023-03-02T16:56:17.195Z,96845.03
2023-03-02T16:58:46.130Z,96851.84
2023-03-02T17:01:16.553Z,96857.69
2023-03-02T17:03:44.190Z,96849.44
2023-03-02T17:06:12.627Z,96854.16
2023-03-02T17:08:39.482Z,96858.72
2023-03-02T17:11:06.586Z,96863.25
2023-03-02T17:13:33.223Z,96868.94
2023-03-02T17:16:00.273Z,96880.69
2023-03-02T17:18:27.901Z,96875.06
2023-03-02T17:20:56.271Z,96877.34
2023-03-02T17:23:23.480Z,96874.56
2023-03-02T17:25:55.881Z,96883.09
2023-03-02T17:28:22.643Z,96882.56
2023-03-02T17:30:49.418Z,96888.44
2023-03-02T17:33:18.238Z,96891.44
2023-03-02T17:35:46.365Z,96888.22
2023-03-02T17:38:13.212Z,96895.97
2023-03-02T17:40:41.444Z,96894.66
2023-03-02T17:43:11.454Z,96899.66
2023-03-02T17:45:38.785Z,96904.09
2023-03-02T17:48:05.669Z,96907.19
2023-03-02T17:50:32.512Z,96900.69
2023-03-02T17:52:59.941Z,96905.09
2023-03-02T17:55:29.226Z,96912.28
2023-03-02T17:57:55.690Z,96904.81
2023-03-02T18:00:23.490Z,96909.66
2023-03-02T18:02:50.512Z,96910.31
2023-03-02T18:05:17.310Z,96908.84
2023-03-02T18:07:54.757Z,96910.69
2023-03-02T18:10:21.296Z,96907.69
2023-03-02T18:12:48.497Z,96914.84
2023-03-02T18:15:14.972Z,96915.97
2023-03-02T18:17:41.605Z,96910.50
2023-03-02T18:20:09.936Z,96911.88
2023-03-02T18:22:36.386Z,96916.84
2023-03-02T18:25:03.247Z,96911.03
2023-03-02T18:27:31.842Z,96920.91
2023-03-02T18:29:58.729Z,96921.78
2023-03-02T18:32:25.872Z,96927.44
2023-03-02T18:34:52.413Z,96928.97
2023-03-02T18:37:19.065Z,96932.81
2023-03-02T18:39:45.904Z,96928.31
2023-03-02T18:42:12.798Z,96938.16
2023-03-02T18:44:39.493Z,96936.78
2023-03-02T18:47:07.507Z,96937.72
2023-03-02T18:49:33.981Z,96938.81
2023-03-02T18:52:05.709Z,96937.84
2023-03-02T18:54:32.751Z,96933.69
2023-03-02T18:57:00.068Z,96942.03
2023-03-02T18:59:26.534Z,96941.50
2023-03-02T19:01:55.185Z,96939.91
2023-03-02T19:04:26.484Z,96951.06
2023-03-02T19:06:55.714Z,96939.94
2023-03-02T19:09:25.505Z,96950.38
2023-03-02T19:11:52.090Z,96945.34
2023-03-02T19:14:18.793Z,96949.84
2023-03-02T19:16:46.003Z,96948.19
2023-03-02T19:19:12.623Z,96951.09
2023-03-02T19:21:39.105Z,96942.34
2023-03-02T19:24:06.117Z,96956.84
2023-03-02T19:26:33.056Z,96954.63
2023-03-02T19:29:00.761Z,96946.94
2023-03-02T19:31:27.876Z,96948.03
2023-03-02T19:33:54.561Z,96939.56
2023-03-02T19:36:21.024Z,96951.59
2023-03-02T19:38:47.625Z,96951.19
2023-03-02T19:41:17.117Z,96954.75
2023-03-02T19:43:46.230Z,96952.16
2023-03-02T19:46:15.161Z,96943.31
2023-03-02T19:48:45.681Z,96952.88
2023-03-02T19:51:13.769Z,96953.94
2023-03-02T19:53:49.489Z,96957.09
2023-03-02T19:56:16.577Z,96957.78
2023-03-02T19:58:53.729Z,96961.03
2023-03-02T20:01:22.582Z,96961.03
2023-03-02T20:03:52.914Z,96965.16
2023-03-02T20:06:21.563Z,96966.28
2023-03-02T20:08:49.714Z,96968.06
2023-03-02T20:11:17.431Z,96971.06
2023-03-02T20:13:44.400Z,96980.75
2023-03-02T20:16:13.735Z,96974.47
2023-03-02T20:18:42.259Z,96983.50
2023-03-02T20:21:08.904Z,96984.25
2023-03-02T20:23:39.492Z,96978.63
2023-03-02T20:26:08.960Z,96985.34
2023-03-02T20:28:36.278Z,96981.53
2023-03-02T20:31:08.916Z,96984.66
2023-03-02T20:33:41.316Z,96990.38
2023-03-02T20:36:09.335Z,96992.00
2023-03-02T20:38:40.661Z,96993.09
2023-03-02T20:41:09.977Z,96982.88
2023-03-02T20:43:36.727Z,96994.63
2023-03-02T20:46:04.712Z,96999.63
2023-03-02T20:48:31.438Z,97005.88
2023-03-02T20:50:58.678Z,97010.25
2023-03-02T20:53:26.385Z,96998.84
2023-03-02T20:55:52.850Z,97002.94
2023-03-02T20:58:19.695Z,97007.78
2023-03-02T21:00:46.337Z,97005.00
2023-03-02T21:03:12.848Z,97007.78
2023-03-02T21:05:41.378Z,97001.44
2023-03-02T21:08:14.662Z,97005.31
2023-03-02T21:10:43.050Z,97000.03
2023-03-02T21:13:11.636Z,97002.44
2023-03-02T21:15:38.407Z,96997.31
2023-03-02T21:18:05.422Z,96997.09
2023-03-02T21:20:34.099Z,97002.41
2023-03-02T21:23:00.560Z,96995.59
2023-03-02T21:25:28.411Z,96998.13
2023-03-02T21:27:56.334Z,96996.22
2023-03-02T21:30:27.932Z,97002.50
2023-03-02T21:32:54.694Z,96989.00
2023-03-02T21:35:21.994Z,96988.84
2023-03-02T21:37:52.350Z,96989.13
2023-03-02T21:40:23.867Z,96985.56
2023-03-02T21:42:50.341Z,96980.78
2023-03-02T21:45:18.517Z,96988.44
2023-03-02T21:47:51.171Z,96978.41
2023-03-02T21:50:24.573Z,96981.81
2023-03-02T21:52:51.061Z,96972.78
2023-03-02T21:55:17.579Z,96963.66
2023-03-02T21:57:44.633Z,96970.63
2023-03-02T22:00:24.055Z,96974.41
2023-03-02T22:02:51.037Z,96967.59
2023-03-02T22:05:18.586Z,96973.13
2023-03-02T22:07:45.659Z,96979.72
2023-03-02T22:10:23.983Z,96974.56
2023-03-02T22:12:56.035Z,96978.41
2023-03-02T22:15:24.264Z,96979.75
2023-03-02T22:17:51.391Z,96975.47
2023-03-02T22:20:19.826Z,96978.06
2023-03-02T22:22:47.960Z,96981.00
2023-03-02T22:25:17.274Z,96977.63
2023-03-02T22:27:44.763Z,96978.94
2023-03-02T22:30:23.557Z,96985.63
2023-03-02T22:32:50.601Z,96983.63
2023-03-02T22:35:26.506Z,96988.22
2023-03-02T22:38:11.695Z,96982.09
2023-03-02T22:40:38.505Z,96976.34
2023-03-02T22:43:24.734Z,96985.97
2023-03-02T22:45:52.277Z,96985.38
2023-03-02T22:48:22.986Z,96989.16
2023-03-02T22:50:50.296Z,96981.72
2023-03-02T22:53:23.309Z,96988.44
2023-03-02T22:55:54.224Z,96982.75
2023-03-02T22:58:48.526Z,96990.28
2023-03-02T23:01:47.559Z,96979.69
2023-03-02T23:04:18.415Z,96989.69
2023-03-02T23:06:56.098Z,96988.03
2023-03-02T23:09:34.926Z,96991.44
2023-03-02T23:12:19.574Z,96997.78
2023-03-02T23:14:52.110Z,96990.22
2023-03-02T23:17:22.516Z,96987.75
2023-03-02T23:19:50.744Z,96984.06
2023-03-02T23:22:17.630Z,96989.25
2023-03-02T23:24:44.107Z,96983.09
2023-03-02T23:27:11.340Z,96987.16
2023-03-02T23:29:38.202Z,96986.72
2023-03-02T23:32:05.081Z,96980.47
2023-03-02T23:34:31.740Z,96973.41
2023-03-02T23:36:59.579Z,96987.31
2023-03-02T23:39:26.763Z,96980.47
2023-03-02T23:41:55.656Z,96976.34
2023-03-02T23:44:22.218Z,96975.41
2023-03-02T23:46:49.323Z,96975.81
2023-03-02T23:49:16.034Z,96977.84
2023-03-02T23:51:43.448Z,96973.50
2023-03-02T23:54:14.681Z,96983.59
2023-03-02T23:56:41.196Z,96985.00
2023-03-02T23:59:07.692Z,96982.72
