createdAt,value
2019-03-31T00:01:08.046Z,17.30
2019-03-31T00:03:30.462Z,17.98
2019-03-31T00:05:58.711Z,20.68
2019-03-31T00:08:27.067Z,17.10
2019-03-31T00:10:55.312Z,17.25
2019-03-31T00:13:23.592Z,19.42
2019-03-31T00:15:51.859Z,19.65
2019-03-31T00:18:20.029Z,19.52
2019-03-31T00:20:48.209Z,19.32
2019-03-31T00:23:16.465Z,20.62
2019-03-31T00:28:22.863Z,17.48
2019-03-31T00:33:26.665Z,22.93
2019-03-31T00:35:54.919Z,27.77
2019-03-31T00:38:23.254Z,31.55
2019-03-31T00:40:53.852Z,25.23
2019-03-31T00:43:24.113Z,27.65
2019-03-31T00:45:52.444Z,26.65
2019-03-31T00:48:21.409Z,28.12
2019-03-31T00:50:49.637Z,25.70
2019-03-31T00:53:17.796Z,30.45
2019-03-31T00:55:45.954Z,31.50
2019-03-31T00:58:14.122Z,28.67
2019-03-31T01:01:01.755Z,31.35
2019-03-31T01:06:39.504Z,30.10
2019-03-31T01:12:36.168Z,30.02
2019-03-31T01:17:53.513Z,25.12
2019-03-31T01:20:21.692Z,27.13
2019-03-31T01:22:49.874Z,27.73
2019-03-31T01:25:18.536Z,28.70
2019-03-31T01:27:46.707Z,30.35
2019-03-31T01:33:04.567Z,27.87
2019-03-31T01:35:32.725Z,30.20
2019-03-31T01:38:19.954Z,32.95
2019-03-31T01:40:48.149Z,30.08
2019-03-31T01:43:16.424Z,32.63
2019-03-31T01:45:44.585Z,31.00
2019-03-31T01:48:12.752Z,27.70
2019-03-31T01:50:41.024Z,24.02
2019-03-31T01:53:09.397Z,31.20
2019-03-31T01:55:37.533Z,27.45
2019-03-31T01:58:05.709Z,30.80
2019-03-31T02:00:52.867Z,29.65
2019-03-31T02:03:21.183Z,32.58
2019-03-31T02:05:49.382Z,32.83
2019-03-31T02:08:17.557Z,32.28
2019-03-31T02:10:45.706Z,34.55
2019-03-31T02:13:13.909Z,34.00
2019-03-31T02:15:42.069Z,33.92
2019-03-31T02:18:10.286Z,30.80
2019-03-31T02:20:38.460Z,33.08
2019-03-31T02:23:06.612Z,35.38
2019-03-31T02:25:35.079Z,36.05
2019-03-31T02:28:03.322Z,34.50
2019-03-31T02:30:31.644Z,35.68
2019-03-31T02:32:59.767Z,30.10
2019-03-31T02:35:28.026Z,37.05
2019-03-31T02:37:56.222Z,29.05
2019-03-31T02:40:24.407Z,34.43
2019-03-31T02:42:52.607Z,34.70
2019-03-31T02:45:20.790Z,34.48
2019-03-31T02:47:48.957Z,34.05
2019-03-31T02:50:48.946Z,34.90
2019-03-31T02:53:17.475Z,36.53
2019-03-31T02:55:45.971Z,34.13
2019-03-31T03:01:42.455Z,34.00
2019-03-31T03:04:10.771Z,33.23
2019-03-31T03:15:08.683Z,34.15
2019-03-31T03:17:37.160Z,33.88
2019-03-31T03:20:07.742Z,35.33
2019-03-31T03:22:36.031Z,32.53
2019-03-31T03:25:04.271Z,31.62
2019-03-31T03:27:32.902Z,37.30
2019-03-31T03:30:01.049Z,38.17
2019-03-31T03:32:29.404Z,37.63
2019-03-31T03:34:57.603Z,38.50
2019-03-31T03:37:25.854Z,36.63
2019-03-31T03:39:54.058Z,37.58
2019-03-31T03:42:22.247Z,36.15
2019-03-31T03:44:50.417Z,38.40
2019-03-31T03:47:18.611Z,38.38
2019-03-31T03:49:46.906Z,35.88
2019-03-31T03:52:15.399Z,37.78
2019-03-31T03:54:43.576Z,36.20
2019-03-31T03:57:11.838Z,35.50
2019-03-31T03:59:39.974Z,34.83
2019-03-31T04:02:08.154Z,35.88
2019-03-31T04:04:36.375Z,33.60
2019-03-31T04:07:04.562Z,33.02
2019-03-31T04:09:32.735Z,33.50
2019-03-31T04:12:01.134Z,32.78
2019-03-31T04:14:29.307Z,36.10
2019-03-31T04:16:57.461Z,31.37
2019-03-31T04:19:25.748Z,35.03
2019-03-31T04:21:53.918Z,36.00
2019-03-31T04:24:22.133Z,34.45
2019-03-31T04:26:50.300Z,34.45
2019-03-31T04:29:18.522Z,34.20
2019-03-31T04:31:46.690Z,34.15
2019-03-31T04:34:14.857Z,31.87
2019-03-31T04:36:43.004Z,35.20
2019-03-31T04:39:11.129Z,34.10
2019-03-31T04:41:39.297Z,33.02
2019-03-31T04:44:07.579Z,35.52
2019-03-31T04:46:35.718Z,32.50
2019-03-31T04:49:03.885Z,31.73
2019-03-31T04:51:32.024Z,31.40
2019-03-31T04:54:00.184Z,32.78
2019-03-31T04:56:28.345Z,32.53
2019-03-31T04:58:56.526Z,34.05
2019-03-31T05:01:24.780Z,34.27
2019-03-31T05:04:04.045Z,29.27
2019-03-31T05:06:23.043Z,30.48
2019-03-31T05:08:51.266Z,32.60
2019-03-31T05:11:19.452Z,31.73
2019-03-31T05:14:08.095Z,34.55
2019-03-31T05:16:36.228Z,34.30
2019-03-31T05:19:04.459Z,30.95
2019-03-31T05:21:32.594Z,33.10
2019-03-31T05:24:00.813Z,33.88
2019-03-31T05:26:29.054Z,31.60
2019-03-31T05:28:57.291Z,33.30
2019-03-31T05:31:25.568Z,30.72
2019-03-31T05:33:53.766Z,31.17
2019-03-31T05:36:22.243Z,30.75
2019-03-31T05:38:52.794Z,31.33
2019-03-31T05:41:20.956Z,32.73
2019-03-31T05:43:49.262Z,30.43
2019-03-31T05:46:17.957Z,33.05
2019-03-31T05:49:05.497Z,33.18
2019-03-31T05:51:33.745Z,32.65
2019-03-31T05:54:04.226Z,33.00
2019-03-31T05:56:32.487Z,33.60
2019-03-31T05:59:00.674Z,33.40
2019-03-31T06:01:29.056Z,37.55
2019-03-31T06:04:00.004Z,34.10
2019-03-31T06:10:00.891Z,35.38
2019-03-31T06:12:29.242Z,36.60
2019-03-31T06:14:57.417Z,33.88
2019-03-31T06:17:26.002Z,35.75
2019-03-31T06:19:54.378Z,34.43
2019-03-31T06:25:02.696Z,37.93
2019-03-31T06:27:31.275Z,37.20
2019-03-31T06:29:59.492Z,35.10
2019-03-31T06:32:27.642Z,36.33
2019-03-31T06:34:55.774Z,38.17
2019-03-31T06:37:23.932Z,33.35
2019-03-31T06:39:52.038Z,34.80
2019-03-31T06:42:20.197Z,32.63
2019-03-31T06:44:49.124Z,33.48
2019-03-31T06:47:17.314Z,31.70
2019-03-31T06:49:45.429Z,31.82
2019-03-31T06:52:13.751Z,34.48
2019-03-31T06:54:41.846Z,29.18
2019-03-31T06:57:09.945Z,28.57
2019-03-31T06:59:38.089Z,29.02
2019-03-31T07:02:06.224Z,26.12
2019-03-31T07:04:34.723Z,29.32
2019-03-31T07:07:02.881Z,26.07
2019-03-31T07:09:30.989Z,25.23
2019-03-31T07:12:07.110Z,28.83
2019-03-31T07:14:35.345Z,25.08
2019-03-31T07:17:03.459Z,26.50
2019-03-31T07:19:31.614Z,24.98
2019-03-31T07:21:59.728Z,26.75
2019-03-31T07:24:27.871Z,24.55
2019-03-31T07:26:55.975Z,20.23
2019-03-31T07:29:24.119Z,20.57
2019-03-31T07:31:52.301Z,20.75
2019-03-31T07:34:20.455Z,22.05
2019-03-31T07:36:48.607Z,20.65
2019-03-31T07:39:17.308Z,19.27
2019-03-31T11:27:45.864Z,5.90
2019-03-31T11:30:16.224Z,7.28
2019-03-31T11:32:45.608Z,6.62
2019-03-31T11:35:15.930Z,6.12
2019-03-31T11:37:49.317Z,6.72
2019-03-31T11:40:18.646Z,6.10
2019-03-31T11:42:50.737Z,11.80
2019-03-31T11:45:21.047Z,5.90
2019-03-31T11:47:49.657Z,5.80
2019-03-31T11:50:18.879Z,4.60
2019-03-31T11:52:49.174Z,4.80
2019-03-31T11:55:21.012Z,5.92
2019-03-31T11:57:53.406Z,5.55
2019-03-31T12:00:21.718Z,5.60
2019-03-31T12:02:50.040Z,5.35
2019-03-31T12:05:23.362Z,5.20
2019-03-31T12:07:51.758Z,4.30
2019-03-31T12:10:20.349Z,4.80
2019-03-31T12:12:48.818Z,5.12
2019-03-31T12:15:17.586Z,4.97
2019-03-31T12:17:52.611Z,4.05
2019-03-31T12:20:22.100Z,4.53
2019-03-31T12:22:50.618Z,4.20
2019-03-31T12:25:20.047Z,4.85
2019-03-31T12:27:51.526Z,5.10
2019-03-31T12:30:28.528Z,3.65
2019-03-31T12:32:58.989Z,3.77
2019-03-31T12:35:30.452Z,4.75
2019-03-31T12:37:58.771Z,4.95
2019-03-31T12:40:34.135Z,5.00
2019-03-31T12:43:05.198Z,5.78
2019-03-31T12:45:33.794Z,4.70
2019-03-31T12:48:01.995Z,4.60
2019-03-31T12:50:30.315Z,4.67
2019-03-31T12:52:58.506Z,4.60
2019-03-31T12:55:26.706Z,4.90
2019-03-31T12:57:54.842Z,4.87
2019-03-31T13:00:23.159Z,4.35
2019-03-31T13:02:51.388Z,4.42
2019-03-31T13:05:19.759Z,4.33
2019-03-31T13:07:56.262Z,4.10
2019-03-31T13:10:18.038Z,4.97
2019-03-31T13:12:46.258Z,3.42
2019-03-31T13:15:14.431Z,4.47
2019-03-31T13:17:42.681Z,4.30
2019-03-31T13:20:10.850Z,4.12
2019-03-31T13:22:39.028Z,5.50
2019-03-31T13:25:07.191Z,4.10
2019-03-31T13:27:35.413Z,5.25
2019-03-31T13:30:03.704Z,3.75
2019-03-31T13:32:32.117Z,2.83
2019-03-31T13:35:00.370Z,2.98
2019-03-31T13:37:28.673Z,4.33
2019-03-31T13:39:56.978Z,3.35
2019-03-31T13:42:25.125Z,3.70
2019-03-31T13:44:53.340Z,4.42
2019-03-31T13:47:21.517Z,2.95
2019-03-31T13:49:49.649Z,2.75
2019-03-31T13:52:17.959Z,3.22
2019-03-31T13:54:46.069Z,5.55
2019-03-31T13:57:15.031Z,2.45
2019-03-31T13:59:43.830Z,2.50
2019-03-31T14:02:12.046Z,2.85
2019-03-31T14:04:50.995Z,2.60
2019-03-31T14:07:10.300Z,3.20
2019-03-31T14:09:38.483Z,3.10
2019-03-31T14:12:06.734Z,2.30
2019-03-31T14:14:35.010Z,2.47
2019-03-31T14:17:03.222Z,2.40
2019-03-31T14:19:31.484Z,3.30
2019-03-31T14:21:59.701Z,2.55
2019-03-31T14:24:27.886Z,2.75
2019-03-31T14:26:56.003Z,2.83
2019-03-31T14:29:24.480Z,2.67
2019-03-31T14:31:52.655Z,2.98
2019-03-31T14:34:20.930Z,3.00
2019-03-31T14:36:49.120Z,4.05
2019-03-31T14:39:17.387Z,3.00
2019-03-31T14:41:45.636Z,2.98
2019-03-31T14:44:13.876Z,3.90
2019-03-31T14:46:42.010Z,3.35
2019-03-31T14:49:10.311Z,3.65
2019-03-31T14:51:38.691Z,3.37
2019-03-31T14:54:06.857Z,3.55
2019-03-31T14:56:35.009Z,4.67
2019-03-31T14:59:03.199Z,3.58
2019-03-31T15:01:31.370Z,3.17
2019-03-31T15:03:59.605Z,3.25
2019-03-31T15:06:27.855Z,2.80
2019-03-31T15:08:56.008Z,4.03
2019-03-31T15:11:24.134Z,2.70
2019-03-31T15:13:52.299Z,3.50
2019-03-31T15:16:20.496Z,4.20
2019-03-31T15:18:50.984Z,3.50
2019-03-31T15:21:19.112Z,3.45
2019-03-31T15:23:47.381Z,3.33
2019-03-31T15:26:15.546Z,3.35
2019-03-31T15:28:45.429Z,3.10
2019-03-31T15:31:13.896Z,3.70
2019-03-31T15:33:42.058Z,3.45
2019-03-31T15:36:10.239Z,3.47
2019-03-31T15:38:38.550Z,3.50
2019-03-31T15:41:20.333Z,3.70
2019-03-31T15:43:36.784Z,3.40
2019-03-31T15:46:04.980Z,3.40
2019-03-31T15:48:33.174Z,3.98
2019-03-31T15:51:01.422Z,3.00
2019-03-31T15:53:29.557Z,3.30
2019-03-31T15:55:57.757Z,2.83
2019-03-31T15:58:25.921Z,3.30
2019-03-31T16:00:54.233Z,3.30
2019-03-31T16:03:22.391Z,3.00
2019-03-31T16:05:50.597Z,3.02
2019-03-31T16:08:18.617Z,3.77
2019-03-31T16:10:46.483Z,3.87
2019-03-31T16:13:14.439Z,3.15
2019-03-31T16:15:42.349Z,3.87
2019-03-31T16:18:10.294Z,4.37
2019-03-31T16:20:38.246Z,3.52
2019-03-31T16:23:06.200Z,4.05
2019-03-31T16:25:36.565Z,3.42
2019-03-31T16:28:04.496Z,3.15
2019-03-31T16:30:32.984Z,3.87
2019-03-31T16:33:00.909Z,3.47
2019-03-31T16:35:28.790Z,3.00
2019-03-31T16:37:56.738Z,3.02
2019-03-31T16:40:24.679Z,3.35
2019-03-31T16:42:53.082Z,3.80
2019-03-31T16:45:21.015Z,3.55
2019-03-31T16:47:49.048Z,3.37
2019-03-31T16:50:16.976Z,3.42
2019-03-31T16:52:45.003Z,3.45
2019-03-31T16:55:14.569Z,3.70
2019-03-31T16:57:42.557Z,4.00
2019-03-31T17:00:13.671Z,3.70
2019-03-31T17:02:41.767Z,3.12
2019-03-31T17:05:20.980Z,3.30
2019-03-31T17:07:42.303Z,3.77
2019-03-31T17:10:12.751Z,3.77
2019-03-31T17:12:44.056Z,3.22
2019-03-31T17:15:13.234Z,3.83
2019-03-31T17:17:42.168Z,3.55
2019-03-31T17:20:10.316Z,4.30
2019-03-31T17:22:39.415Z,2.95
2019-03-31T17:25:09.767Z,3.62
2019-03-31T17:27:39.418Z,2.75
2019-03-31T17:30:12.048Z,3.50
2019-03-31T17:32:40.064Z,3.20
2019-03-31T17:35:09.792Z,3.17
2019-03-31T17:37:37.848Z,2.85
2019-03-31T17:40:07.216Z,3.10
2019-03-31T17:42:37.684Z,2.80
2019-03-31T17:45:11.316Z,3.20
2019-03-31T17:47:39.792Z,2.47
2019-03-31T17:50:07.883Z,3.33
2019-03-31T17:52:37.313Z,3.33
2019-03-31T17:55:06.074Z,2.52
2019-03-31T17:57:35.594Z,2.62
2019-03-31T18:00:04.170Z,2.98
2019-03-31T18:02:32.149Z,2.55
2019-03-31T18:05:02.229Z,3.30
2019-03-31T18:07:30.630Z,2.35
2019-03-31T18:10:00.956Z,2.42
2019-03-31T18:12:31.736Z,2.02
2019-03-31T18:15:06.229Z,3.17
2019-03-31T18:17:34.242Z,2.40
2019-03-31T18:20:02.308Z,2.50
2019-03-31T18:22:36.697Z,3.02
2019-03-31T18:25:07.138Z,2.35
2019-03-31T18:27:36.154Z,2.35
2019-03-31T18:30:07.837Z,3.20
2019-03-31T18:32:36.170Z,3.05
2019-03-31T18:35:09.952Z,1.90
2019-03-31T18:37:39.966Z,2.08
2019-03-31T18:40:10.447Z,2.75
2019-03-31T18:42:40.043Z,2.40
2019-03-31T18:45:11.186Z,2.40
2019-03-31T18:47:39.402Z,1.72
2019-03-31T18:50:07.407Z,1.72
2019-03-31T18:52:36.998Z,2.45
2019-03-31T18:55:15.631Z,2.60
2019-03-31T18:57:58.324Z,1.95
2019-03-31T19:00:48.722Z,2.00
2019-03-31T19:03:44.751Z,2.00
2019-03-31T19:06:38.520Z,1.70
2019-03-31T19:09:28.914Z,1.60
2019-03-31T19:12:14.925Z,1.95
2019-03-31T19:15:04.551Z,2.10
2019-03-31T19:17:54.975Z,1.75
2019-03-31T19:21:10.566Z,1.77
2019-03-31T19:23:53.097Z,2.05
2019-03-31T19:26:47.590Z,1.90
2019-03-31T19:29:32.936Z,2.20
2019-03-31T19:32:21.068Z,2.25
2019-03-31T19:35:07.060Z,2.20
2019-03-31T19:37:58.369Z,1.90
2019-03-31T19:40:44.082Z,2.40
2019-03-31T19:43:29.642Z,2.52
2019-03-31T19:46:19.223Z,2.22
2019-03-31T19:49:06.629Z,2.30
2019-03-31T19:51:54.798Z,2.20
2019-03-31T19:54:41.799Z,2.58
2019-03-31T19:57:35.774Z,2.30
2019-03-31T20:00:20.486Z,2.42
2019-03-31T20:03:14.963Z,2.45
2019-03-31T20:06:17.242Z,2.30
2019-03-31T20:09:05.179Z,2.10
2019-03-31T20:11:43.255Z,3.58
2019-03-31T20:14:27.002Z,2.42
2019-03-31T20:17:02.708Z,2.55
2019-03-31T20:20:00.024Z,2.72
2019-03-31T20:22:59.006Z,2.30
2019-03-31T20:25:54.427Z,2.42
2019-03-31T20:28:41.227Z,2.22
2019-03-31T20:31:28.299Z,2.10
2019-03-31T20:34:10.077Z,1.92
2019-03-31T20:36:58.489Z,2.30
2019-03-31T20:39:55.790Z,1.72
2019-03-31T20:42:22.030Z,1.82
2019-03-31T20:44:50.164Z,2.10
2019-03-31T20:47:25.203Z,2.25
2019-03-31T20:49:55.169Z,2.15
2019-03-31T20:52:26.038Z,2.65
2019-03-31T20:54:53.961Z,2.12
2019-03-31T20:57:21.954Z,1.80
2019-03-31T20:59:51.266Z,1.60
2019-03-31T21:02:19.832Z,2.20
2019-03-31T21:04:48.938Z,1.67
2019-03-31T21:07:17.985Z,2.20
2019-03-31T21:09:47.583Z,2.30
2019-03-31T21:12:17.904Z,1.75
2019-03-31T21:14:45.949Z,1.62
2019-03-31T21:17:14.063Z,2.40
2019-03-31T21:19:44.188Z,2.10
2019-03-31T21:22:12.267Z,2.30
2019-03-31T21:24:42.299Z,1.95
2019-03-31T21:27:10.556Z,2.05
2019-03-31T21:29:40.063Z,2.60
2019-03-31T21:32:08.031Z,2.10
2019-03-31T21:34:40.254Z,2.05
2019-03-31T21:37:08.694Z,1.75
2019-03-31T21:39:42.306Z,2.12
2019-03-31T21:42:11.089Z,1.80
2019-03-31T21:44:40.619Z,1.65
2019-03-31T21:47:10.155Z,1.85
2019-03-31T21:49:52.312Z,1.82
2019-03-31T21:52:22.977Z,2.00
2019-03-31T21:54:53.427Z,1.95
2019-03-31T21:57:21.443Z,2.05
2019-03-31T21:59:57.135Z,2.00
2019-03-31T22:02:25.054Z,2.30
2019-03-31T22:04:53.453Z,2.20
2019-03-31T22:07:21.612Z,1.80
2019-03-31T22:09:51.237Z,1.80
2019-03-31T22:12:19.235Z,2.20
2019-03-31T22:14:47.642Z,1.80
2019-03-31T22:17:16.074Z,1.67
2019-03-31T22:19:44.139Z,2.62
2019-03-31T22:22:12.054Z,2.12
2019-03-31T22:24:41.142Z,1.80
2019-03-31T22:27:09.564Z,1.52
2019-03-31T22:29:39.798Z,1.55
2019-03-31T22:32:09.775Z,2.27
2019-03-31T22:34:42.795Z,2.75
2019-03-31T22:37:11.809Z,2.02
2019-03-31T22:39:41.390Z,2.20
2019-03-31T22:42:10.443Z,1.70
2019-03-31T22:44:40.597Z,1.70
2019-03-31T22:47:09.805Z,1.90
2019-03-31T22:49:38.254Z,1.87
2019-03-31T22:52:09.091Z,1.70
2019-03-31T22:54:37.085Z,1.82
2019-03-31T22:57:05.580Z,2.08
2019-03-31T22:59:34.189Z,1.22
2019-03-31T23:02:03.965Z,1.30
2019-03-31T23:04:32.266Z,1.92
2019-03-31T23:07:00.974Z,2.55
2019-03-31T23:09:34.560Z,1.87
2019-03-31T23:12:05.391Z,2.08
2019-03-31T23:14:33.413Z,1.80
2019-03-31T23:17:01.354Z,1.50
2019-03-31T23:19:29.394Z,1.45
2019-03-31T23:21:58.878Z,2.05
2019-03-31T23:24:29.302Z,1.40
2019-03-31T23:26:57.704Z,1.65
2019-03-31T23:29:25.889Z,1.67
2019-03-31T23:31:56.464Z,1.40
2019-03-31T23:34:24.534Z,2.05
2019-03-31T23:36:53.163Z,1.90
2019-03-31T23:39:23.982Z,1.75
2019-03-31T23:41:53.582Z,1.75
2019-03-31T23:44:25.044Z,1.60
2019-03-31T23:47:01.104Z,2.37
2019-03-31T23:49:29.353Z,1.60
2019-03-31T23:51:59.498Z,3.15
2019-03-31T23:54:29.729Z,1.57
2019-03-31T23:56:57.658Z,1.45
2019-03-31T23:59:29.019Z,1.80
