createdAt,value
2019-04-06T00:00:05.548Z,90.84
2019-04-06T00:01:05.671Z,90.84
2019-04-06T00:02:05.797Z,91.13
2019-04-06T00:03:05.929Z,91.51
2019-04-06T00:04:06.064Z,91.70
2019-04-06T00:05:06.236Z,92.18
2019-04-06T00:06:06.310Z,92.46
2019-04-06T00:07:06.439Z,92.65
2019-04-06T00:08:06.565Z,92.46
2019-04-06T00:09:06.693Z,93.03
2019-04-06T00:10:06.857Z,93.03
2019-04-06T00:11:06.985Z,93.03
2019-04-06T00:12:07.110Z,92.84
2019-04-06T00:13:07.259Z,93.13
2019-04-06T00:14:07.387Z,93.22
2019-04-06T00:15:07.514Z,93.03
2019-04-06T00:16:07.646Z,93.32
2019-04-06T00:17:07.773Z,93.22
2019-04-06T00:18:07.917Z,93.13
2019-04-06T00:19:08.046Z,93.32
2019-04-06T00:20:08.179Z,93.03
2019-04-06T00:21:08.327Z,92.55
2019-04-06T00:22:08.446Z,93.22
2019-04-06T00:23:08.582Z,92.84
2019-04-06T00:24:08.748Z,93.22
2019-04-06T00:25:08.864Z,93.22
2019-04-06T00:26:08.997Z,93.13
2019-04-06T00:27:09.140Z,93.22
2019-04-06T00:28:09.275Z,93.03
2019-04-06T00:29:09.394Z,93.13
2019-04-06T00:30:09.514Z,92.65
2019-04-06T00:31:09.670Z,92.27
2019-04-06T00:32:09.801Z,92.65
2019-04-06T00:33:09.929Z,92.18
2019-04-06T00:34:10.066Z,92.55
2019-04-06T00:35:10.188Z,92.46
2019-04-06T00:36:10.311Z,91.89
2019-04-06T00:37:10.438Z,91.79
2019-04-06T00:38:10.562Z,91.70
2019-04-06T00:39:10.690Z,90.84
2019-04-06T00:40:10.845Z,90.94
2019-04-06T00:41:10.966Z,90.84
2019-04-06T00:42:11.108Z,90.94
2019-04-06T00:43:11.226Z,91.41
2019-04-06T00:44:11.389Z,91.22
2019-04-06T00:45:11.520Z,91.51
2019-04-06T00:46:11.660Z,91.13
2019-04-06T00:47:11.775Z,91.31
2019-04-06T00:48:11.926Z,91.22
2019-04-06T00:49:12.053Z,91.41
2019-04-06T00:50:12.179Z,92.03
2019-04-06T00:51:12.337Z,92.27
2019-04-06T00:52:12.457Z,92.99
2019-04-06T00:53:12.579Z,93.79
2019-04-06T00:54:12.709Z,93.22
2019-04-06T00:55:12.865Z,93.70
2019-04-06T00:56:12.985Z,93.51
2019-04-06T00:57:13.116Z,93.51
2019-04-06T00:58:13.312Z,93.70
2019-04-06T00:59:13.393Z,93.13
2019-04-06T01:00:13.515Z,92.94
2019-04-06T01:01:13.648Z,92.55
2019-04-06T01:02:13.776Z,92.65
2019-04-06T01:03:13.900Z,91.70
2019-04-06T01:04:14.027Z,91.46
2019-04-06T01:05:14.160Z,91.27
2019-04-06T01:06:14.304Z,91.41
2019-04-06T01:07:14.426Z,91.70
2019-04-06T01:08:14.551Z,92.03
2019-04-06T01:09:14.682Z,92.32
2019-04-06T01:10:14.846Z,92.65
2019-04-06T01:11:14.995Z,92.79
2019-04-06T01:12:15.093Z,93.13
2019-04-06T01:13:15.258Z,92.89
2019-04-06T01:14:15.357Z,92.70
2019-04-06T01:15:15.543Z,92.60
2019-04-06T01:16:15.611Z,93.18
2019-04-06T01:17:15.743Z,92.60
2019-04-06T01:18:15.888Z,92.13
2019-04-06T01:19:15.993Z,92.99
2019-04-06T01:20:16.125Z,92.60
2019-04-06T01:21:16.254Z,93.08
2019-04-06T01:22:16.381Z,92.70
2019-04-06T01:23:16.506Z,92.99
2019-04-06T01:24:16.636Z,93.08
2019-04-06T01:25:16.762Z,93.08
2019-04-06T01:26:16.896Z,92.89
2019-04-06T01:27:17.066Z,92.79
2019-04-06T01:28:17.186Z,92.03
2019-04-06T01:29:17.317Z,92.41
2019-04-06T01:30:17.473Z,92.51
2019-04-06T01:31:17.603Z,92.51
2019-04-06T01:32:17.725Z,92.89
2019-04-06T01:33:17.859Z,93.08
2019-04-06T01:34:18.003Z,93.08
2019-04-06T01:35:18.116Z,93.08
2019-04-06T01:36:18.240Z,93.08
2019-04-06T01:37:18.367Z,93.08
2019-04-06T01:38:18.506Z,92.79
2019-04-06T01:39:18.621Z,92.99
2019-04-06T01:40:18.748Z,92.79
2019-04-06T01:41:18.898Z,92.70
2019-04-06T01:42:19.019Z,92.51
2019-04-06T01:43:19.190Z,92.41
2019-04-06T01:44:19.291Z,92.79
2019-04-06T01:45:19.412Z,92.22
2019-04-06T01:46:19.542Z,92.94
2019-04-06T01:47:19.667Z,92.89
2019-04-06T01:48:19.820Z,92.70
2019-04-06T01:49:19.947Z,92.60
2019-04-06T01:50:20.069Z,92.74
2019-04-06T01:51:20.245Z,92.65
2019-04-06T01:52:20.334Z,92.55
2019-04-06T01:53:20.453Z,92.55
2019-04-06T01:54:20.578Z,92.55
2019-04-06T01:55:20.701Z,92.55
2019-04-06T01:56:20.851Z,92.94
2019-04-06T01:57:21.049Z,92.94
2019-04-06T01:58:21.060Z,92.36
2019-04-06T01:59:21.188Z,92.08
2019-04-06T02:00:21.331Z,92.27
2019-04-06T02:01:21.483Z,92.03
2019-04-06T02:02:21.582Z,91.94
2019-04-06T02:03:21.706Z,92.51
2019-04-06T02:04:21.843Z,92.13
2019-04-06T02:05:21.958Z,92.99
2019-04-06T02:06:22.106Z,92.70
2019-04-06T02:07:22.222Z,92.74
2019-04-06T02:08:22.367Z,92.74
2019-04-06T02:09:22.567Z,92.94
2019-04-06T02:10:22.568Z,93.13
2019-04-06T02:11:22.694Z,93.22
2019-04-06T02:12:22.850Z,93.22
2019-04-06T02:13:23.098Z,93.22
2019-04-06T02:14:23.107Z,92.32
2019-04-06T02:15:23.255Z,91.56
2019-04-06T02:16:23.392Z,92.03
2019-04-06T02:17:23.509Z,91.65
2019-04-06T02:18:23.635Z,91.75
2019-04-06T02:19:23.774Z,91.65
2019-04-06T02:20:23.891Z,91.94
2019-04-06T02:21:24.042Z,91.84
2019-04-06T02:22:24.166Z,92.22
2019-04-06T02:23:24.294Z,92.41
2019-04-06T02:24:24.524Z,92.08
2019-04-06T02:25:24.674Z,92.51
2019-04-06T02:26:30.232Z,92.51
2019-04-06T02:27:24.794Z,92.89
2019-04-06T02:28:24.921Z,92.89
2019-04-06T02:29:25.049Z,92.22
2019-04-06T02:30:25.220Z,92.22
2019-04-06T02:31:25.337Z,92.51
2019-04-06T02:32:25.467Z,92.41
2019-04-06T02:33:25.608Z,92.70
2019-04-06T02:34:25.909Z,92.89
2019-04-06T02:35:25.944Z,93.08
2019-04-06T02:36:26.012Z,93.08
2019-04-06T02:37:26.150Z,93.08
2019-04-06T02:38:26.271Z,92.60
2019-04-06T02:39:26.405Z,93.18
2019-04-06T02:40:26.524Z,93.08
2019-04-06T02:41:26.659Z,93.08
2019-04-06T02:42:26.792Z,93.74
2019-04-06T02:43:26.910Z,92.89
2019-04-06T02:44:27.106Z,93.46
2019-04-06T02:45:27.170Z,93.46
2019-04-06T02:46:30.320Z,93.65
2019-04-06T02:47:27.475Z,93.46
2019-04-06T02:48:27.570Z,93.55
2019-04-06T02:49:27.687Z,93.74
2019-04-06T02:50:27.825Z,93.37
2019-04-06T02:51:27.940Z,93.55
2019-04-06T02:52:28.171Z,93.55
2019-04-06T02:53:28.215Z,93.08
2019-04-06T02:54:28.339Z,93.74
2019-04-06T02:55:28.590Z,93.55
2019-04-06T02:56:28.601Z,93.37
2019-04-06T02:57:28.755Z,93.37
2019-04-06T02:58:28.855Z,93.74
2019-04-06T02:59:28.982Z,93.55
2019-04-06T03:00:29.120Z,93.55
2019-04-06T03:01:29.255Z,93.46
2019-04-06T03:02:29.371Z,93.37
2019-04-06T03:03:29.498Z,93.08
2019-04-06T03:04:29.653Z,92.89
2019-04-06T03:05:29.784Z,93.08
2019-04-06T03:06:29.913Z,93.46
2019-04-06T03:07:30.066Z,93.74
2019-04-06T03:08:30.157Z,93.55
2019-04-06T03:09:30.285Z,93.60
2019-04-06T03:10:30.406Z,93.37
2019-04-06T03:11:30.555Z,93.60
2019-04-06T03:12:30.711Z,93.70
2019-04-06T03:13:30.837Z,93.41
2019-04-06T03:14:30.963Z,94.08
2019-04-06T03:15:31.172Z,93.41
2019-04-06T03:16:31.243Z,93.60
2019-04-06T03:17:31.511Z,93.79
2019-04-06T03:18:31.494Z,93.70
2019-04-06T03:19:31.655Z,93.60
2019-04-06T03:20:31.858Z,93.32
2019-04-06T03:21:31.906Z,93.41
2019-04-06T03:22:32.046Z,93.60
2019-04-06T03:23:32.172Z,93.32
2019-04-06T03:24:32.298Z,93.13
2019-04-06T03:25:32.425Z,93.51
2019-04-06T03:26:32.567Z,93.60
2019-04-06T03:27:32.695Z,93.32
2019-04-06T03:28:32.913Z,93.32
2019-04-06T03:29:32.949Z,93.51
2019-04-06T03:30:33.075Z,93.41
2019-04-06T03:31:33.218Z,93.22
2019-04-06T03:32:33.355Z,93.32
2019-04-06T03:33:33.475Z,93.22
2019-04-06T03:34:33.608Z,93.79
2019-04-06T03:35:33.775Z,93.51
2019-04-06T03:36:34.112Z,94.17
2019-04-06T03:37:34.004Z,93.89
2019-04-06T03:38:34.126Z,93.98
2019-04-06T03:39:34.268Z,94.27
2019-04-06T03:40:34.395Z,94.46
2019-04-06T03:41:34.530Z,94.46
2019-04-06T03:42:34.680Z,94.08
2019-04-06T03:43:34.801Z,94.17
2019-04-06T03:44:35.081Z,94.74
2019-04-06T03:45:35.058Z,94.65
2019-04-06T03:46:35.194Z,94.27
2019-04-06T03:47:35.329Z,94.17
2019-04-06T03:48:35.446Z,94.74
2019-04-06T03:49:35.574Z,94.46
2019-04-06T03:50:35.714Z,94.56
2019-04-06T03:51:35.847Z,94.74
2019-04-06T03:52:36.025Z,94.46
2019-04-06T03:53:36.087Z,94.65
2019-04-06T03:54:36.233Z,94.74
2019-04-06T03:55:36.339Z,94.56
2019-04-06T03:56:36.477Z,94.27
2019-04-06T03:57:36.624Z,94.56
2019-04-06T03:58:36.774Z,95.03
2019-04-06T03:59:36.867Z,94.56
2019-04-06T04:00:37.076Z,94.37
2019-04-06T04:01:37.125Z,94.46
2019-04-06T04:02:37.358Z,94.27
2019-04-06T04:03:37.383Z,94.37
2019-04-06T04:04:37.510Z,94.37
2019-04-06T04:05:37.638Z,94.74
2019-04-06T04:06:37.792Z,94.65
2019-04-06T04:07:37.968Z,94.65
2019-04-06T04:08:38.048Z,94.74
2019-04-06T04:09:38.175Z,94.74
2019-04-06T04:10:38.310Z,94.65
2019-04-06T04:11:38.422Z,94.37
2019-04-06T04:12:38.548Z,94.37
2019-04-06T04:13:38.818Z,94.56
2019-04-06T04:14:38.891Z,94.56
2019-04-06T04:15:39.281Z,94.46
2019-04-06T04:16:39.066Z,94.56
2019-04-06T04:17:39.194Z,94.37
2019-04-06T04:18:39.348Z,94.27
2019-04-06T04:19:39.450Z,94.46
2019-04-06T04:20:39.578Z,94.65
2019-04-06T04:21:39.708Z,94.65
2019-04-06T04:22:39.830Z,94.46
2019-04-06T04:23:39.966Z,93.98
2019-04-06T04:24:40.099Z,94.17
2019-04-06T04:25:40.327Z,93.98
2019-04-06T04:26:40.356Z,94.46
2019-04-06T04:27:40.713Z,94.08
2019-04-06T04:28:40.670Z,94.56
2019-04-06T04:29:40.786Z,94.74
2019-04-06T04:30:40.967Z,94.46
2019-04-06T04:31:41.045Z,94.37
2019-04-06T04:32:41.209Z,94.37
2019-04-06T04:33:41.335Z,94.27
2019-04-06T04:34:41.450Z,94.37
2019-04-06T04:35:41.599Z,94.37
2019-04-06T04:36:41.707Z,94.56
2019-04-06T04:37:41.834Z,94.37
2019-04-06T04:38:41.968Z,94.56
2019-04-06T04:39:42.089Z,94.56
2019-04-06T04:40:42.220Z,94.56
2019-04-06T04:41:42.349Z,94.37
2019-04-06T04:42:42.490Z,94.37
2019-04-06T04:43:42.613Z,94.46
2019-04-06T04:44:42.760Z,94.37
2019-04-06T04:45:42.878Z,94.27
2019-04-06T04:46:43.002Z,94.46
2019-04-06T04:47:43.147Z,94.56
2019-04-06T04:48:43.274Z,94.37
2019-04-06T04:49:43.399Z,94.74
2019-04-06T04:50:43.530Z,94.37
2019-04-06T04:51:43.658Z,94.93
2019-04-06T04:52:43.803Z,95.03
2019-04-06T04:53:43.928Z,94.74
2019-04-06T04:54:44.061Z,95.41
2019-04-06T04:55:44.184Z,95.41
2019-04-06T04:56:44.328Z,95.41
2019-04-06T04:57:45.519Z,95.22
2019-04-06T04:58:44.594Z,95.65
2019-04-06T04:59:44.709Z,94.37
2019-04-06T05:00:44.841Z,94.37
2019-04-06T05:01:44.986Z,94.70
2019-04-06T05:02:45.113Z,95.51
2019-04-06T05:03:45.556Z,95.51
2019-04-06T05:04:45.370Z,95.36
2019-04-06T05:05:45.516Z,94.27
2019-04-06T05:06:45.641Z,94.79
2019-04-06T05:07:45.905Z,95.75
2019-04-06T05:08:46.118Z,94.98
2019-04-06T05:09:46.066Z,95.08
2019-04-06T05:10:46.174Z,95.65
2019-04-06T05:11:46.311Z,95.08
2019-04-06T05:12:46.441Z,95.56
2019-04-06T05:13:46.699Z,94.60
2019-04-06T05:14:46.755Z,95.65
2019-04-06T05:15:46.860Z,95.75
2019-04-06T05:16:46.996Z,95.75
2019-04-06T05:17:47.127Z,95.08
2019-04-06T05:18:47.255Z,95.17
2019-04-06T05:19:47.385Z,95.08
2019-04-06T05:20:47.555Z,94.41
2019-04-06T05:21:47.682Z,95.36
2019-04-06T05:22:47.805Z,94.79
2019-04-06T05:23:47.936Z,94.98
2019-04-06T05:24:48.064Z,95.46
2019-04-06T05:25:48.203Z,95.36
2019-04-06T05:26:48.321Z,95.46
2019-04-06T05:27:52.765Z,95.27
2019-04-06T05:28:48.578Z,95.36
2019-04-06T05:29:48.710Z,95.08
2019-04-06T05:30:49.059Z,95.36
2019-04-06T05:31:48.992Z,95.27
2019-04-06T05:32:49.115Z,94.98
2019-04-06T05:33:49.263Z,94.89
2019-04-06T05:34:49.372Z,95.46
2019-04-06T05:35:49.508Z,95.56
2019-04-06T05:36:49.629Z,95.17
2019-04-06T05:37:49.757Z,95.56
2019-04-06T05:38:49.891Z,95.75
2019-04-06T05:39:50.023Z,95.27
2019-04-06T05:40:50.137Z,95.17
2019-04-06T05:41:50.750Z,95.56
2019-04-06T05:42:50.422Z,95.17
2019-04-06T05:43:50.755Z,95.27
2019-04-06T05:44:50.669Z,95.56
2019-04-06T05:45:50.801Z,95.36
2019-04-06T05:46:50.931Z,95.27
2019-04-06T05:47:51.218Z,95.17
2019-04-06T05:48:51.195Z,95.56
2019-04-06T05:49:51.337Z,95.36
2019-04-06T05:50:51.454Z,95.36
2019-04-06T05:51:51.592Z,95.56
2019-04-06T05:52:51.716Z,95.27
2019-04-06T05:53:52.043Z,95.36
2019-04-06T05:54:51.974Z,95.51
2019-04-06T05:55:52.114Z,95.61
2019-04-06T05:56:52.239Z,94.74
2019-04-06T05:58:03.126Z,95.12
2019-04-06T05:58:52.499Z,95.03
2019-04-06T05:59:52.624Z,95.61
2019-04-06T06:00:52.766Z,95.32
2019-04-06T06:01:52.915Z,95.61
2019-04-06T06:02:53.020Z,94.65
2019-04-06T06:03:53.178Z,95.03
2019-04-06T06:04:53.296Z,95.79
2019-04-06T06:05:53.428Z,94.93
2019-04-06T06:06:53.620Z,95.32
2019-04-06T06:07:53.717Z,95.61
2019-04-06T06:08:53.837Z,95.61
2019-04-06T06:09:53.972Z,95.41
2019-04-06T06:10:54.166Z,95.22
2019-04-06T06:11:55.616Z,95.32
2019-04-06T06:12:54.368Z,95.41
2019-04-06T06:13:54.478Z,95.61
2019-04-06T06:14:54.600Z,95.51
2019-04-06T06:15:54.739Z,95.32
2019-04-06T06:16:54.873Z,95.22
2019-04-06T06:17:54.992Z,95.22
2019-04-06T06:18:55.129Z,95.32
2019-04-06T06:19:55.262Z,95.03
2019-04-06T06:20:55.389Z,95.51
2019-04-06T06:21:55.520Z,95.41
2019-04-06T06:22:55.769Z,95.79
2019-04-06T06:23:55.804Z,95.61
2019-04-06T06:24:55.966Z,95.41
2019-04-06T06:25:56.127Z,95.79
2019-04-06T06:26:56.212Z,95.70
2019-04-06T06:27:56.328Z,95.22
2019-04-06T06:28:56.452Z,95.22
2019-04-06T06:29:56.584Z,95.61
2019-04-06T06:30:56.732Z,95.61
2019-04-06T06:31:57.081Z,95.70
2019-04-06T06:32:56.991Z,94.93
2019-04-06T06:33:57.137Z,94.84
2019-04-06T06:34:57.269Z,94.93
2019-04-06T06:35:57.393Z,94.84
2019-04-06T06:36:57.757Z,94.37
2019-04-06T06:37:57.653Z,95.22
2019-04-06T06:38:57.800Z,95.03
2019-04-06T06:39:57.930Z,94.84
2019-04-06T06:40:58.054Z,94.74
2019-04-06T06:41:58.203Z,95.03
2019-04-06T06:42:58.340Z,95.12
2019-04-06T06:43:58.475Z,95.41
2019-04-06T06:44:58.602Z,94.84
2019-04-06T06:45:58.769Z,95.22
2019-04-06T06:46:58.887Z,94.84
2019-04-06T06:47:59.017Z,95.03
2019-04-06T06:48:59.152Z,95.03
2019-04-06T06:49:59.305Z,95.22
2019-04-06T06:50:59.429Z,95.03
2019-04-06T06:51:59.573Z,95.03
2019-04-06T06:52:59.679Z,95.22
2019-04-06T06:53:59.816Z,94.74
2019-04-06T06:54:59.938Z,94.74
2019-04-06T06:56:00.091Z,94.65
2019-04-06T06:57:00.227Z,94.46
2019-04-06T06:58:00.355Z,94.65
2019-04-06T06:59:00.480Z,94.37
2019-04-06T07:00:00.618Z,94.79
2019-04-06T07:01:03.095Z,94.84
2019-04-06T07:02:00.879Z,94.46
2019-04-06T07:03:01.050Z,94.84
2019-04-06T07:04:01.153Z,94.37
2019-04-06T07:05:01.294Z,94.56
2019-04-06T07:06:01.421Z,94.56
2019-04-06T07:07:01.741Z,94.56
2019-04-06T07:08:01.703Z,94.74
2019-04-06T07:09:01.826Z,94.46
2019-04-06T07:10:05.883Z,94.84
2019-04-06T07:11:02.111Z,94.89
2019-04-06T07:12:02.229Z,94.89
2019-04-06T07:13:02.374Z,94.70
2019-04-06T07:14:02.653Z,94.60
2019-04-06T07:15:02.640Z,94.41
2019-04-06T07:16:02.763Z,94.60
2019-04-06T07:17:02.892Z,94.60
2019-04-06T07:18:03.047Z,94.32
2019-04-06T07:19:03.157Z,94.12
2019-04-06T07:20:03.279Z,93.74
2019-04-06T07:21:03.406Z,93.74
2019-04-06T07:22:03.542Z,93.55
2019-04-06T07:23:03.674Z,93.46
2019-04-06T07:24:03.820Z,93.84
2019-04-06T07:25:03.979Z,93.84
2019-04-06T07:26:04.160Z,93.93
2019-04-06T07:27:04.231Z,93.93
2019-04-06T07:28:04.390Z,93.55
2019-04-06T07:29:04.522Z,93.17
2019-04-06T07:30:04.637Z,93.08
2019-04-06T07:31:04.763Z,93.46
2019-04-06T07:32:05.081Z,93.08
2019-04-06T07:33:05.035Z,93.27
2019-04-06T07:34:05.163Z,93.27
2019-04-06T07:35:05.297Z,93.27
2019-04-06T07:36:05.425Z,92.88
2019-04-06T07:37:05.566Z,93.08
2019-04-06T07:38:05.685Z,92.88
2019-04-06T07:39:05.927Z,93.08
2019-04-06T07:40:05.949Z,93.36
2019-04-06T07:41:06.263Z,93.12
2019-04-06T07:42:06.252Z,92.83
2019-04-06T07:43:06.333Z,92.46
2019-04-06T07:44:06.517Z,92.36
2019-04-06T07:45:06.594Z,92.17
2019-04-06T07:46:06.722Z,91.41
2019-04-06T07:47:07.049Z,91.41
2019-04-06T07:48:06.988Z,91.41
2019-04-06T07:49:09.372Z,91.02
2019-04-06T07:50:07.281Z,91.60
2019-04-06T07:51:07.381Z,91.50
2019-04-06T07:52:07.519Z,91.31
2019-04-06T07:53:07.647Z,91.60
2019-04-06T07:54:07.782Z,91.60
2019-04-06T07:55:08.066Z,91.78
2019-04-06T07:56:08.160Z,91.88
2019-04-06T07:57:08.177Z,91.78
2019-04-06T07:58:08.462Z,91.88
2019-04-06T07:59:08.433Z,91.78
2019-04-06T08:00:08.565Z,92.26
2019-04-06T08:01:08.692Z,91.50
2019-04-06T08:02:08.828Z,91.45
2019-04-06T08:03:08.957Z,91.64
2019-04-06T08:04:09.101Z,91.36
2019-04-06T08:05:09.241Z,92.12
2019-04-06T08:06:09.376Z,92.02
2019-04-06T08:07:09.478Z,92.02
2019-04-06T08:08:09.618Z,91.93
2019-04-06T08:09:09.833Z,91.64
2019-04-06T08:10:09.870Z,90.97
2019-04-06T08:11:10.009Z,91.16
2019-04-06T08:12:10.124Z,91.26
2019-04-06T08:13:10.264Z,90.50
2019-04-06T08:14:10.525Z,90.11
2019-04-06T08:15:10.524Z,89.54
2019-04-06T08:16:10.707Z,89.06
2019-04-06T08:17:10.931Z,89.92
2019-04-06T08:18:10.933Z,90.50
2019-04-06T08:19:11.070Z,90.02
2019-04-06T08:20:11.187Z,90.02
2019-04-06T08:21:11.443Z,90.21
2019-04-06T08:22:11.443Z,90.69
2019-04-06T08:23:11.582Z,91.07
2019-04-06T08:24:11.882Z,91.07
2019-04-06T08:25:11.846Z,91.16
2019-04-06T08:26:11.976Z,90.88
2019-04-06T08:27:12.246Z,91.36
2019-04-06T08:28:12.233Z,91.16
2019-04-06T08:29:12.399Z,90.78
2019-04-06T08:30:12.494Z,90.78
2019-04-06T08:31:12.671Z,90.88
2019-04-06T08:32:12.757Z,90.69
2019-04-06T08:33:13.059Z,90.83
2019-04-06T08:34:13.875Z,90.83
2019-04-06T08:35:23.977Z,90.97
2019-04-06T08:36:13.283Z,90.45
2019-04-06T08:37:13.423Z,90.54
2019-04-06T08:38:13.551Z,90.64
2019-04-06T08:39:13.685Z,90.16
2019-04-06T08:40:13.825Z,89.59
2019-04-06T08:41:14.042Z,90.35
2019-04-06T08:42:14.182Z,90.35
2019-04-06T08:43:14.286Z,90.54
2019-04-06T08:44:14.493Z,90.25
2019-04-06T08:45:14.584Z,89.78
2019-04-06T08:46:14.650Z,89.78
2019-04-06T08:47:15.071Z,89.44
2019-04-06T08:48:14.941Z,89.49
2019-04-06T08:49:15.074Z,89.97
2019-04-06T08:50:15.238Z,88.63
2019-04-06T08:51:15.505Z,88.77
2019-04-06T08:52:15.493Z,89.34
2019-04-06T08:53:15.651Z,89.44
2019-04-06T08:54:15.767Z,87.91
2019-04-06T08:55:15.902Z,86.96
2019-04-06T08:56:16.021Z,86.96
2019-04-06T08:57:16.188Z,86.47
2019-04-06T08:58:16.309Z,86.29
2019-04-06T08:59:16.462Z,86.00
2019-04-06T09:00:16.630Z,86.52
2019-04-06T09:01:16.721Z,86.43
2019-04-06T09:02:16.884Z,86.29
2019-04-06T09:03:17.014Z,85.85
2019-04-06T09:04:17.157Z,85.85
2019-04-06T09:05:17.280Z,86.43
2019-04-06T09:06:17.444Z,86.71
2019-04-06T09:07:17.565Z,86.71
2019-04-06T09:08:17.710Z,86.04
2019-04-06T09:09:17.839Z,86.61
2019-04-06T09:10:18.045Z,86.80
2019-04-06T09:11:18.112Z,86.90
2019-04-06T09:12:18.224Z,86.90
2019-04-06T09:13:18.362Z,86.23
2019-04-06T09:14:18.752Z,85.94
2019-04-06T09:15:18.682Z,85.94
2019-04-06T09:16:18.808Z,84.13
2019-04-06T09:17:18.976Z,85.03
2019-04-06T09:18:19.098Z,85.51
2019-04-06T09:19:19.210Z,85.03
2019-04-06T09:20:19.368Z,85.51
2019-04-06T09:21:22.065Z,85.51
2019-04-06T09:22:19.640Z,85.61
2019-04-06T09:23:19.783Z,83.98
2019-04-06T09:24:19.933Z,83.79
2019-04-06T09:25:20.079Z,83.22
2019-04-06T09:26:20.198Z,83.79
2019-04-06T09:27:20.317Z,84.17
2019-04-06T09:28:20.535Z,83.64
2019-04-06T09:29:24.204Z,82.30
2019-04-06T09:30:20.735Z,82.78
2019-04-06T09:31:21.060Z,82.97
2019-04-06T09:32:21.060Z,82.68
2019-04-06T09:33:21.147Z,83.45
2019-04-06T09:34:21.282Z,83.73
2019-04-06T09:35:21.413Z,83.54
2019-04-06T09:36:21.900Z,84.16
2019-04-06T09:37:21.663Z,83.39
2019-04-06T09:38:22.089Z,84.16
2019-04-06T09:39:21.966Z,84.06
2019-04-06T09:40:22.090Z,83.20
2019-04-06T09:41:22.235Z,83.97
2019-04-06T09:42:22.389Z,84.16
2019-04-06T09:43:22.523Z,84.11
2019-04-06T09:44:22.846Z,81.90
2019-04-06T09:45:22.793Z,81.62
2019-04-06T09:46:22.931Z,81.33
2019-04-06T09:47:23.064Z,80.76
2019-04-06T09:48:23.189Z,80.56
2019-04-06T09:49:23.562Z,79.32
2019-04-06T09:50:23.503Z,79.89
2019-04-06T09:51:23.667Z,80.56
2019-04-06T09:52:23.727Z,80.18
2019-04-06T09:53:23.869Z,79.03
2019-04-06T09:54:24.010Z,79.51
2019-04-06T09:55:24.138Z,79.07
2019-04-06T09:56:24.257Z,78.69
2019-04-06T09:57:24.381Z,77.73
2019-04-06T09:58:24.519Z,78.49
2019-04-06T09:59:34.769Z,75.62
2019-04-06T10:00:24.801Z,75.14
2019-04-06T10:01:32.497Z,76.10
2019-04-06T10:02:25.070Z,74.95
2019-04-06T10:03:25.404Z,74.37
2019-04-06T10:04:25.372Z,74.27
2019-04-06T10:05:25.533Z,75.62
2019-04-06T10:06:25.684Z,76.62
2019-04-06T10:07:25.801Z,76.81
2019-04-06T10:08:25.945Z,74.60
2019-04-06T10:09:26.090Z,72.97
2019-04-06T10:10:26.268Z,73.16
2019-04-06T10:11:26.343Z,73.65
2019-04-06T10:12:26.807Z,73.93
2019-04-06T10:13:26.615Z,72.78
2019-04-06T10:14:26.743Z,73.49
2019-04-06T10:15:27.110Z,73.87
2019-04-06T10:16:27.013Z,73.58
2019-04-06T10:17:27.278Z,72.63
2019-04-06T10:18:27.288Z,71.95
2019-04-06T10:19:27.425Z,70.90
2019-04-06T10:20:27.551Z,68.88
2019-04-06T10:21:27.685Z,69.46
2019-04-06T10:22:27.811Z,71.31
2019-04-06T10:23:28.006Z,73.04
2019-04-06T10:24:28.097Z,72.47
2019-04-06T10:25:28.236Z,72.41
2019-04-06T10:26:28.365Z,72.69
2019-04-06T10:27:28.501Z,72.99
2019-04-06T10:28:28.644Z,71.73
2019-04-06T10:29:28.776Z,70.29
2019-04-06T10:30:29.088Z,69.34
2019-04-06T10:31:29.034Z,68.47
2019-04-06T10:32:29.177Z,70.01
2019-04-06T10:33:29.320Z,69.34
2019-04-06T10:34:29.463Z,69.85
2019-04-06T10:35:29.593Z,68.79
2019-04-06T10:36:31.438Z,67.32
2019-04-06T10:37:29.845Z,69.43
2019-04-06T10:38:29.993Z,70.58
2019-04-06T10:39:30.131Z,69.72
2019-04-06T10:40:30.281Z,70.52
2019-04-06T10:41:30.530Z,68.89
2019-04-06T10:42:30.834Z,67.35
2019-04-06T10:43:30.713Z,67.35
2019-04-06T10:44:30.848Z,67.83
2019-04-06T10:45:30.974Z,67.25
2019-04-06T10:46:31.123Z,67.86
2019-04-06T10:47:31.253Z,67.38
2019-04-06T10:48:31.421Z,66.52
2019-04-06T10:49:31.560Z,67.10
2019-04-06T10:50:31.803Z,67.10
2019-04-06T10:51:31.823Z,66.36
2019-04-06T10:52:32.053Z,66.23
2019-04-06T10:53:32.100Z,66.10
2019-04-06T10:54:32.262Z,65.14
2019-04-06T10:55:32.367Z,63.12
2019-04-06T10:56:32.539Z,61.80
2019-04-06T10:57:32.685Z,61.42
2019-04-06T10:58:32.813Z,59.97
2019-04-06T10:59:33.169Z,58.72
2019-04-06T11:00:33.118Z,58.75
2019-04-06T11:01:33.245Z,58.47
2019-04-06T11:02:33.592Z,58.37
2019-04-06T11:03:33.548Z,57.02
2019-04-06T11:04:34.000Z,57.53
2019-04-06T11:05:33.832Z,56.49
2019-04-06T11:06:33.977Z,55.05
2019-04-06T11:07:34.425Z,54.66
2019-04-06T11:08:34.307Z,55.94
2019-04-06T11:09:34.436Z,56.16
2019-04-06T11:10:34.581Z,55.98
2019-04-06T11:11:34.746Z,53.97
2019-04-06T11:12:34.881Z,53.49
2019-04-06T11:13:35.194Z,53.81
2019-04-06T11:14:35.416Z,52.94
2019-04-06T11:15:35.316Z,52.17
2019-04-06T11:16:35.455Z,50.65
2019-04-06T11:17:35.841Z,51.03
2019-04-06T11:18:35.738Z,49.70
2019-04-06T11:19:35.892Z,48.35
2019-04-06T11:20:36.040Z,48.25
2019-04-06T11:21:36.178Z,48.11
2019-04-06T11:22:36.326Z,47.72
2019-04-06T11:23:36.499Z,48.88
2019-04-06T11:24:36.641Z,48.76
2019-04-06T11:25:36.786Z,48.57
2019-04-06T11:26:36.921Z,48.86
2019-04-06T11:27:37.137Z,48.97
2019-04-06T11:28:37.234Z,49.07
2019-04-06T11:29:37.360Z,48.97
2019-04-06T11:30:37.507Z,48.11
2019-04-06T11:31:37.985Z,48.21
2019-04-06T11:32:37.902Z,48.76
2019-04-06T11:33:37.961Z,48.57
2019-04-06T11:34:38.237Z,49.15
2019-04-06T11:35:38.288Z,49.05
2019-04-06T11:36:38.447Z,49.51
2019-04-06T11:37:38.694Z,50.28
2019-04-06T11:38:38.808Z,47.53
2019-04-06T11:39:38.958Z,48.69
2019-04-06T11:40:39.115Z,49.55
2019-04-06T11:41:39.260Z,50.40
2019-04-06T11:42:39.484Z,50.31
2019-04-06T11:43:39.551Z,50.01
2019-04-06T11:44:39.696Z,49.65
2019-04-06T11:45:39.844Z,49.19
2019-04-06T11:46:40.139Z,47.72
2019-04-06T11:47:40.251Z,48.97
2019-04-06T11:48:40.359Z,48.47
2019-04-06T11:49:40.441Z,48.69
2019-04-06T11:50:40.583Z,47.26
2019-04-06T11:51:40.729Z,46.88
2019-04-06T11:52:40.881Z,47.09
2019-04-06T11:53:41.011Z,47.24
2019-04-06T11:54:41.155Z,47.48
2019-04-06T11:55:41.596Z,48.18
2019-04-06T11:56:41.518Z,48.30
2019-04-06T11:57:41.651Z,47.36
2019-04-06T11:58:41.761Z,46.61
2019-04-06T11:59:41.919Z,46.17
2019-04-06T12:00:42.045Z,45.28
2019-04-06T12:01:42.201Z,45.49
2019-04-06T12:02:42.336Z,45.32
2019-04-06T12:03:42.509Z,45.25
2019-04-06T12:04:42.648Z,47.19
2019-04-06T12:05:42.796Z,47.36
2019-04-06T12:06:43.064Z,46.89
2019-04-06T12:07:43.345Z,45.56
2019-04-06T12:08:43.264Z,45.20
2019-04-06T12:09:43.428Z,44.54
2019-04-06T12:10:43.555Z,44.54
2019-04-06T12:11:43.948Z,44.27
2019-04-06T12:12:43.862Z,42.54
2019-04-06T12:13:44.106Z,42.15
2019-04-06T12:14:44.177Z,42.71
2019-04-06T12:15:44.565Z,43.32
2019-04-06T12:16:44.474Z,42.54
2019-04-06T12:17:44.654Z,43.20
2019-04-06T12:18:44.911Z,43.02
2019-04-06T12:19:45.381Z,42.33
2019-04-06T12:20:45.204Z,42.33
2019-04-06T12:21:45.261Z,42.33
2019-04-06T12:22:45.619Z,42.43
2019-04-06T12:23:45.858Z,42.89
2019-04-06T12:24:45.708Z,44.10
2019-04-06T12:25:46.005Z,44.90
2019-04-06T12:26:46.210Z,43.54
2019-04-06T12:27:46.158Z,44.10
2019-04-06T12:28:46.314Z,44.98
2019-04-06T12:29:46.448Z,45.78
2019-04-06T12:30:46.858Z,45.78
2019-04-06T12:31:46.770Z,45.21
2019-04-06T12:32:46.918Z,44.23
2019-04-06T12:33:47.083Z,45.56
2019-04-06T12:34:47.281Z,45.47
2019-04-06T12:35:47.585Z,45.00
2019-04-06T12:36:47.511Z,44.37
2019-04-06T12:37:47.831Z,43.49
2019-04-06T12:38:48.048Z,43.41
2019-04-06T12:39:53.085Z,44.37
2019-04-06T12:40:48.203Z,44.27
2019-04-06T12:41:48.261Z,42.15
2019-04-06T12:42:48.453Z,41.98
2019-04-06T12:43:48.754Z,40.73
2019-04-06T12:44:48.727Z,41.03
2019-04-06T12:45:48.868Z,40.97
2019-04-06T12:46:49.037Z,40.29
2019-04-06T12:47:49.384Z,41.26
2019-04-06T12:48:52.248Z,40.21
2019-04-06T12:49:49.468Z,39.65
2019-04-06T12:50:49.639Z,39.06
2019-04-06T12:51:49.783Z,38.64
2019-04-06T12:52:49.932Z,39.55
2019-04-06T12:53:50.097Z,40.97