createdAt,value
2019-05-25T00:01:27.187Z,20.71
2019-05-25T00:03:53.202Z,20.71
2019-05-25T00:06:19.225Z,20.71
2019-05-25T00:08:45.228Z,20.71
2019-05-25T00:11:11.240Z,20.71
2019-05-25T00:13:37.236Z,20.71
2019-05-25T00:16:03.254Z,20.71
2019-05-25T00:18:29.249Z,20.72
2019-05-25T00:20:55.278Z,20.71
2019-05-25T00:23:21.280Z,20.71
2019-05-25T00:25:47.294Z,20.71
2019-05-25T00:28:13.312Z,20.71
2019-05-25T00:30:39.306Z,20.71
2019-05-25T00:33:05.319Z,20.71
2019-05-25T00:35:31.315Z,20.71
2019-05-25T00:37:57.311Z,20.71
2019-05-25T00:40:23.333Z,20.70
2019-05-25T00:42:49.324Z,20.70
2019-05-25T00:45:15.338Z,20.70
2019-05-25T00:47:41.368Z,20.71
2019-05-25T00:50:07.354Z,20.70
2019-05-25T00:52:33.375Z,20.70
2019-05-25T00:54:59.368Z,20.70
2019-05-25T00:57:25.383Z,20.71
2019-05-25T00:59:51.387Z,20.70
2019-05-25T01:02:17.402Z,20.70
2019-05-25T01:04:43.421Z,20.70
2019-05-25T01:07:09.487Z,20.70
2019-05-25T01:09:35.510Z,20.70
2019-05-25T01:12:01.508Z,20.70
2019-05-25T01:14:27.518Z,20.70
2019-05-25T01:16:53.716Z,20.70
2019-05-25T01:19:19.568Z,20.70
2019-05-25T01:21:45.586Z,20.70
2019-05-25T01:24:11.579Z,20.70
2019-05-25T01:26:37.580Z,20.70
2019-05-25T01:29:03.594Z,20.69
2019-05-25T01:31:29.598Z,20.70
2019-05-25T01:33:55.614Z,20.70
2019-05-25T01:36:21.613Z,20.70
2019-05-25T01:38:47.641Z,20.69
2019-05-25T01:41:13.631Z,20.69
2019-05-25T01:43:39.646Z,20.69
2019-05-25T01:46:05.750Z,20.69
2019-05-25T01:48:31.754Z,20.69
2019-05-25T01:50:57.774Z,20.68
2019-05-25T01:53:23.772Z,20.69
2019-05-25T01:55:49.789Z,20.69
2019-05-25T01:58:15.785Z,20.69
2019-05-25T02:00:41.805Z,20.69
2019-05-25T02:03:07.798Z,20.68
2019-05-25T02:05:33.795Z,20.69
2019-05-25T02:07:59.812Z,20.68
2019-05-25T02:10:25.806Z,20.69
2019-05-25T02:12:51.824Z,20.68
2019-05-25T02:15:17.827Z,20.68
2019-05-25T02:17:43.843Z,20.68
2019-05-25T02:20:09.847Z,20.68
2019-05-25T02:22:35.865Z,20.68
2019-05-25T02:25:16.472Z,20.67
2019-05-25T02:27:27.888Z,20.68
2019-05-25T02:29:53.905Z,20.68
2019-05-25T02:32:19.905Z,20.68
2019-05-25T02:34:45.902Z,20.67
2019-05-25T02:37:11.927Z,20.67
2019-05-25T02:39:37.945Z,20.67
2019-05-25T02:42:03.961Z,20.67
2019-05-25T02:44:29.975Z,20.67
2019-05-25T02:46:55.977Z,20.67
2019-05-25T02:49:21.994Z,20.67
2019-05-25T02:51:47.991Z,20.67
2019-05-25T02:54:14.014Z,20.67
2019-05-25T02:56:40.008Z,20.67
2019-05-25T02:59:06.032Z,20.68
2019-05-25T03:01:32.034Z,20.67
2019-05-25T03:03:58.039Z,20.67
2019-05-25T03:06:24.069Z,20.66
2019-05-25T03:08:50.061Z,20.66
2019-05-25T03:11:16.079Z,20.67
2019-05-25T03:13:42.076Z,20.66
2019-05-25T03:16:08.099Z,20.66
2019-05-25T03:18:34.092Z,20.66
2019-05-25T03:21:00.108Z,20.66
2019-05-25T03:23:26.126Z,20.66
2019-05-25T03:25:52.123Z,20.66
2019-05-25T03:28:18.137Z,20.66
2019-05-25T03:30:44.130Z,20.66
2019-05-25T03:33:10.151Z,20.65
2019-05-25T03:35:36.211Z,20.66
2019-05-25T03:38:02.283Z,20.66
2019-05-25T03:40:28.268Z,20.66
2019-05-25T03:42:54.280Z,20.66
2019-05-25T03:45:20.295Z,20.65
2019-05-25T03:47:46.301Z,20.66
2019-05-25T03:50:12.318Z,20.66
2019-05-25T03:52:38.339Z,20.65
2019-05-25T03:55:04.338Z,20.65
2019-05-25T03:57:30.359Z,20.65
2019-05-25T03:59:56.353Z,20.66
2019-05-25T04:02:22.357Z,20.65
2019-05-25T04:04:48.379Z,20.65
2019-05-25T04:07:14.382Z,20.65
2019-05-25T04:09:40.398Z,20.65
2019-05-25T04:12:06.400Z,20.65
2019-05-25T04:14:32.417Z,20.65
2019-05-25T04:16:58.436Z,20.65
2019-05-25T04:19:24.448Z,20.65
2019-05-25T04:21:50.467Z,20.65
2019-05-25T04:24:16.464Z,20.65
2019-05-25T04:26:42.482Z,20.65
2019-05-25T04:29:08.481Z,20.65
2019-05-25T04:31:34.512Z,20.64
2019-05-25T04:34:00.519Z,20.65
2019-05-25T04:36:26.570Z,20.64
2019-05-25T04:38:52.585Z,20.64
2019-05-25T04:41:18.577Z,20.64
2019-05-25T04:43:44.604Z,20.64
2019-05-25T04:46:10.607Z,20.65
2019-05-25T04:48:36.641Z,20.64
2019-05-25T04:51:02.648Z,20.65
2019-05-25T04:53:28.669Z,20.65
2019-05-25T04:55:54.664Z,20.64
2019-05-25T04:58:20.685Z,20.65
2019-05-25T05:00:46.702Z,20.64
2019-05-25T05:03:12.702Z,20.63
2019-05-25T05:05:38.714Z,20.64
2019-05-25T05:08:04.713Z,20.64
2019-05-25T05:10:30.712Z,20.64
2019-05-25T05:12:56.756Z,20.64
2019-05-25T05:15:22.748Z,20.65
2019-05-25T05:17:48.920Z,20.64
2019-05-25T05:20:14.962Z,20.64
2019-05-25T05:22:40.954Z,20.64
2019-05-25T05:25:07.204Z,20.65
2019-05-25T05:27:32.974Z,20.65
2019-05-25T05:29:58.995Z,20.64
2019-05-25T05:32:27.860Z,20.64
2019-05-25T05:34:51.017Z,20.64
2019-05-25T05:37:17.027Z,20.64
2019-05-25T05:39:43.025Z,20.64
2019-05-25T05:42:09.100Z,20.64
2019-05-25T05:44:35.120Z,20.64
2019-05-25T05:47:01.123Z,20.64
2019-05-25T05:49:27.157Z,20.64
2019-05-25T05:51:53.154Z,20.65
2019-05-25T05:54:19.177Z,20.64
2019-05-25T05:56:45.177Z,20.64
2019-05-25T05:59:11.189Z,20.64
2019-05-25T06:01:37.319Z,20.64
2019-05-25T06:04:03.340Z,20.64
2019-05-25T06:06:29.359Z,20.64
2019-05-25T06:08:55.371Z,20.64
2019-05-25T06:11:21.397Z,20.64
2019-05-25T06:13:47.398Z,20.64
2019-05-25T06:16:13.415Z,20.65
2019-05-25T06:18:39.514Z,20.64
2019-05-25T06:21:05.480Z,20.65
2019-05-25T06:23:31.502Z,20.64
2019-05-25T06:25:57.503Z,20.64
2019-05-25T06:28:23.499Z,20.64
2019-05-25T06:30:49.524Z,20.64
2019-05-25T06:33:15.537Z,20.65
2019-05-25T06:35:41.553Z,20.64
2019-05-25T06:38:07.631Z,20.65
2019-05-25T06:40:33.745Z,20.64
2019-05-25T06:42:59.778Z,20.64
2019-05-25T06:45:25.828Z,20.64
2019-05-25T06:47:51.928Z,20.64
2019-05-25T06:50:17.958Z,20.64
2019-05-25T06:52:44.045Z,20.64
2019-05-25T06:55:10.607Z,20.64
2019-05-25T06:57:43.244Z,20.64
2019-05-25T07:00:02.668Z,20.64
2019-05-25T07:02:28.660Z,20.64
2019-05-25T07:04:55.014Z,20.64
2019-05-25T07:07:21.373Z,20.64
2019-05-25T07:09:47.395Z,20.63
2019-05-25T07:12:13.382Z,20.64
2019-05-25T07:14:39.410Z,20.64
2019-05-25T07:17:05.451Z,20.64
2019-05-25T07:19:31.451Z,20.64
2019-05-25T07:21:57.455Z,20.64
2019-05-25T07:24:23.470Z,20.65
2019-05-25T07:26:49.516Z,20.63
2019-05-25T07:29:15.534Z,20.64
2019-05-25T07:31:41.552Z,20.64
2019-05-25T07:34:07.556Z,20.64
2019-05-25T07:36:33.555Z,20.64
2019-05-25T07:38:59.574Z,20.65
2019-05-25T07:41:25.570Z,20.64
2019-05-25T07:43:51.602Z,20.64
2019-05-25T07:46:17.621Z,20.64
2019-05-25T07:48:43.632Z,20.64
2019-05-25T07:51:09.668Z,20.64
2019-05-25T07:53:35.651Z,20.64
2019-05-25T07:56:01.644Z,20.65
2019-05-25T07:58:27.687Z,20.64
2019-05-25T08:00:53.708Z,20.64
2019-05-25T08:03:19.756Z,20.65
2019-05-25T08:05:45.755Z,20.64
2019-05-25T08:08:11.800Z,20.64
2019-05-25T08:10:37.797Z,20.64
2019-05-25T08:13:03.808Z,20.64
2019-05-25T08:15:29.831Z,20.64
2019-05-25T08:17:55.823Z,20.64
2019-05-25T08:20:21.844Z,20.64
2019-05-25T08:22:47.840Z,20.65
2019-05-25T08:25:13.881Z,20.65
2019-05-25T08:27:39.890Z,20.64
2019-05-25T08:30:05.902Z,20.65
2019-05-25T08:32:31.931Z,20.63
2019-05-25T08:34:57.943Z,20.64
2019-05-25T08:37:23.926Z,20.64
2019-05-25T08:39:49.963Z,20.65
2019-05-25T08:42:15.985Z,20.65
2019-05-25T08:44:42.001Z,20.64
2019-05-25T08:47:11.102Z,20.64
2019-05-25T08:49:37.106Z,20.64
2019-05-25T08:52:04.233Z,20.64
2019-05-25T08:54:29.190Z,20.64
2019-05-25T08:56:55.392Z,20.64
2019-05-25T08:59:21.448Z,20.65
2019-05-25T09:01:47.615Z,20.66
2019-05-25T09:04:13.612Z,20.67
2019-05-25T09:06:39.637Z,20.68
2019-05-25T09:09:05.634Z,20.68
2019-05-25T09:11:32.131Z,20.68
2019-05-25T09:13:58.442Z,20.68
2019-05-25T09:16:24.404Z,20.69
2019-05-25T09:18:50.439Z,20.69
2019-05-25T09:21:16.447Z,20.69
2019-05-25T09:23:42.465Z,20.68
2019-05-25T09:26:08.480Z,20.68
2019-05-25T09:28:34.489Z,20.69
2019-05-25T09:31:00.526Z,20.69
2019-05-25T09:33:26.527Z,20.69
2019-05-25T09:35:52.604Z,20.69
2019-05-25T09:38:18.608Z,20.69
2019-05-25T09:40:44.646Z,20.70
2019-05-25T09:43:10.665Z,20.71
2019-05-25T09:45:36.767Z,20.72
2019-05-25T09:48:02.821Z,20.71
2019-05-25T09:50:28.852Z,20.71
2019-05-25T09:52:54.854Z,20.71
2019-05-25T09:55:20.868Z,20.72
2019-05-25T09:57:46.899Z,20.72
2019-05-25T10:00:12.918Z,20.72
2019-05-25T10:02:42.297Z,20.72
2019-05-25T10:05:07.924Z,20.73
2019-05-25T10:07:33.945Z,20.73
2019-05-25T10:10:01.035Z,20.73
2019-05-25T10:12:32.188Z,20.73
2019-05-25T10:14:58.846Z,20.74
2019-05-25T10:17:24.993Z,20.74
2019-05-25T10:19:51.460Z,20.75
2019-05-25T10:22:17.711Z,20.76
2019-05-25T10:24:44.057Z,20.77
2019-05-25T10:27:10.670Z,20.77
2019-05-25T10:29:37.805Z,20.78
2019-05-25T10:32:03.098Z,20.77
2019-05-25T10:34:32.559Z,20.79
2019-05-25T10:36:59.739Z,20.80
2019-05-25T10:39:26.104Z,20.79
2019-05-25T10:41:53.096Z,20.79
2019-05-25T10:44:20.212Z,20.80
2019-05-25T10:46:47.287Z,20.80
2019-05-25T10:49:13.289Z,20.82
2019-05-25T10:51:39.313Z,20.83
2019-05-25T10:54:05.581Z,20.83
2019-05-25T10:56:32.044Z,20.84
2019-05-25T10:58:58.445Z,20.83
2019-05-25T11:01:24.658Z,20.84
2019-05-25T11:03:50.704Z,20.84
2019-05-25T11:06:17.238Z,20.84
2019-05-25T11:08:43.430Z,20.85
2019-05-25T11:11:09.594Z,20.84
2019-05-25T11:13:35.630Z,20.84
2019-05-25T11:16:01.802Z,20.84
2019-05-25T11:18:27.915Z,20.85
2019-05-25T11:20:55.007Z,20.85
2019-05-25T11:23:21.311Z,20.86
2019-05-25T11:25:47.663Z,20.85
2019-05-25T11:28:14.087Z,20.86
2019-05-25T11:30:40.898Z,20.86
2019-05-25T11:33:07.074Z,20.85
2019-05-25T11:35:33.050Z,20.85
2019-05-25T11:37:59.725Z,20.85
2019-05-25T11:40:28.830Z,20.85
2019-05-25T11:42:54.843Z,20.86
2019-05-25T11:45:21.017Z,20.86
2019-05-25T11:47:47.210Z,20.86
2019-05-25T11:50:13.236Z,20.86
2019-05-25T11:52:40.109Z,20.86
2019-05-25T11:55:06.436Z,20.86
2019-05-25T11:57:32.702Z,20.85
2019-05-25T11:59:58.709Z,20.85
2019-05-25T12:02:24.814Z,20.85
2019-05-25T12:04:50.823Z,20.85
2019-05-25T12:07:16.879Z,20.86
2019-05-25T12:09:43.089Z,20.86
2019-05-25T12:12:09.287Z,20.86
2019-05-25T12:14:35.870Z,20.85
2019-05-25T12:17:04.168Z,20.86
2019-05-25T12:19:30.305Z,20.87
2019-05-25T12:21:56.574Z,20.86
2019-05-25T12:24:22.821Z,20.86
2019-05-25T12:26:51.403Z,20.86
2019-05-25T12:29:17.438Z,20.86
2019-05-25T12:31:43.907Z,20.87
2019-05-25T12:34:12.967Z,20.86
2019-05-25T12:36:39.456Z,20.86
2019-05-25T12:39:05.599Z,20.86
2019-05-25T12:41:33.664Z,20.86
2019-05-25T12:44:00.809Z,20.87
2019-05-25T12:46:33.689Z,20.87
2019-05-25T12:49:03.003Z,20.88
2019-05-25T12:51:29.034Z,20.88
2019-05-25T12:53:55.057Z,20.88
2019-05-25T12:56:21.226Z,20.88
2019-05-25T12:58:50.068Z,20.88
2019-05-25T13:01:14.419Z,20.88
2019-05-25T13:03:40.420Z,20.89
2019-05-25T13:06:09.387Z,20.90
2019-05-25T13:08:35.545Z,20.90
2019-05-25T13:11:01.651Z,20.91
2019-05-25T13:13:27.778Z,20.90
2019-05-25T13:15:53.785Z,20.91
2019-05-25T13:18:19.805Z,20.90
2019-05-25T13:20:46.174Z,20.90
2019-05-25T13:23:12.460Z,20.90
2019-05-25T13:25:38.467Z,20.91
2019-05-25T13:28:04.954Z,20.92
2019-05-25T13:30:31.029Z,20.93
2019-05-25T13:32:57.338Z,20.93
2019-05-25T13:35:23.374Z,20.94
2019-05-25T13:37:49.565Z,20.94
2019-05-25T13:40:15.627Z,20.93
2019-05-25T13:42:41.953Z,20.93
2019-05-25T13:45:08.116Z,20.93
2019-05-25T13:47:34.404Z,20.93
2019-05-25T13:50:00.413Z,20.93
2019-05-25T13:52:27.212Z,20.93
2019-05-25T13:54:53.855Z,20.93
2019-05-25T13:57:19.883Z,20.94
2019-05-25T13:59:45.899Z,20.93
2019-05-25T14:02:12.388Z,20.94
2019-05-25T14:04:38.537Z,20.93
2019-05-25T14:07:04.535Z,20.94
2019-05-25T14:09:30.786Z,20.93
2019-05-25T14:11:56.934Z,20.94
2019-05-25T14:14:24.521Z,20.92
2019-05-25T14:16:49.005Z,20.94
2019-05-25T14:19:15.160Z,20.94
2019-05-25T14:21:44.425Z,20.95
2019-05-25T14:24:10.380Z,20.94
2019-05-25T14:26:36.401Z,20.94
2019-05-25T14:29:02.632Z,20.94
2019-05-25T14:31:44.334Z,20.94
2019-05-25T14:33:54.723Z,20.95
2019-05-25T14:36:20.740Z,20.94
2019-05-25T14:38:46.759Z,20.95
2019-05-25T14:41:12.888Z,20.94
2019-05-25T14:43:38.924Z,20.94
2019-05-25T14:46:04.948Z,20.94
2019-05-25T14:48:31.068Z,20.94
2019-05-25T14:50:57.055Z,20.93
2019-05-25T14:53:23.081Z,20.93
2019-05-25T14:55:49.127Z,20.93
2019-05-25T14:58:15.162Z,20.93
2019-05-25T15:00:41.267Z,20.93
2019-05-25T15:03:07.301Z,20.94
2019-05-25T15:05:33.418Z,20.95
2019-05-25T15:07:59.546Z,20.95
2019-05-25T15:10:25.653Z,20.95
2019-05-25T15:12:51.689Z,20.93
2019-05-25T15:15:17.714Z,20.95
2019-05-25T15:17:43.804Z,20.95
2019-05-25T15:20:10.126Z,20.95
2019-05-25T15:22:36.219Z,20.96
2019-05-25T15:25:02.524Z,20.96
2019-05-25T15:27:28.777Z,20.95
2019-05-25T15:29:54.811Z,20.95
2019-05-25T15:32:21.044Z,20.95
2019-05-25T15:34:46.874Z,20.95
2019-05-25T15:37:12.897Z,20.95
2019-05-25T15:39:38.955Z,20.92
2019-05-25T15:42:04.979Z,20.94
2019-05-25T15:44:30.990Z,20.94
2019-05-25T15:46:59.802Z,20.95
2019-05-25T15:49:32.849Z,20.94
2019-05-25T15:51:51.805Z,20.96
2019-05-25T15:54:17.835Z,20.95
2019-05-25T15:56:43.845Z,20.95
2019-05-25T15:59:09.869Z,20.95
2019-05-25T16:01:35.914Z,20.96
2019-05-25T16:04:02.054Z,20.95
2019-05-25T16:06:28.098Z,20.96
2019-05-25T16:08:54.121Z,20.96
2019-05-25T16:11:20.305Z,20.96
2019-05-25T16:13:46.325Z,20.95
2019-05-25T16:16:12.337Z,20.97
2019-05-25T16:18:38.519Z,20.97
2019-05-25T16:21:05.191Z,20.98
2019-05-25T16:23:31.232Z,21.01
2019-05-25T16:25:57.367Z,21.00
2019-05-25T16:28:23.389Z,20.98
2019-05-25T16:30:49.505Z,20.98
2019-05-25T16:33:15.561Z,20.98
2019-05-25T16:35:41.575Z,20.99
2019-05-25T16:38:07.717Z,20.98
2019-05-25T16:40:33.622Z,20.99
2019-05-25T16:42:59.638Z,20.98
2019-05-25T16:45:25.788Z,21.00
2019-05-25T16:47:52.053Z,20.99
2019-05-25T16:50:18.078Z,21.00
2019-05-25T16:52:44.142Z,21.00
2019-05-25T16:55:10.151Z,21.00
2019-05-25T16:57:36.178Z,21.01
2019-05-25T17:00:02.202Z,20.99
2019-05-25T17:02:28.248Z,20.99
2019-05-25T17:04:54.263Z,21.00
2019-05-25T17:07:20.283Z,21.00
2019-05-25T17:09:46.323Z,21.00
2019-05-25T17:12:12.337Z,21.00
2019-05-25T17:14:38.362Z,21.00
2019-05-25T17:17:04.392Z,21.01
2019-05-25T17:19:30.437Z,21.00
2019-05-25T17:21:56.465Z,21.01
2019-05-25T17:24:22.566Z,21.01
2019-05-25T17:26:48.569Z,21.01
2019-05-25T17:29:14.606Z,21.01
2019-05-25T17:31:40.628Z,21.01
2019-05-25T17:34:08.273Z,21.01
2019-05-25T17:36:34.280Z,21.00
2019-05-25T17:39:01.605Z,21.01
2019-05-25T17:41:26.388Z,21.01
2019-05-25T17:43:52.393Z,21.02
2019-05-25T17:46:18.627Z,21.02
2019-05-25T17:48:44.627Z,21.02
2019-05-25T17:51:10.648Z,21.02
2019-05-25T17:53:36.679Z,21.03
2019-05-25T17:56:02.703Z,21.03
2019-05-25T17:58:29.120Z,21.02
2019-05-25T18:00:55.214Z,21.02
2019-05-25T18:03:21.249Z,21.01
2019-05-25T18:05:47.254Z,21.02
2019-05-25T18:08:13.288Z,21.02
2019-05-25T18:10:51.978Z,21.03
2019-05-25T18:13:05.321Z,21.04
2019-05-25T18:15:31.367Z,21.03
2019-05-25T18:17:57.467Z,21.03
2019-05-25T18:20:23.468Z,21.04
2019-05-25T18:22:49.622Z,21.05
2019-05-25T18:25:15.633Z,21.04
2019-05-25T18:27:41.662Z,21.04
2019-05-25T18:30:07.679Z,21.03
2019-05-25T18:32:33.694Z,21.05
2019-05-25T18:34:59.892Z,21.04
2019-05-25T18:37:25.912Z,21.05
2019-05-25T18:39:51.934Z,21.04
2019-05-25T18:42:17.931Z,21.05
2019-05-25T18:44:44.368Z,21.05
2019-05-25T18:47:10.363Z,21.05
2019-05-25T18:49:36.734Z,21.05
2019-05-25T18:52:02.741Z,21.05
2019-05-25T18:54:29.228Z,21.05
2019-05-25T18:56:55.395Z,21.05
2019-05-25T18:59:21.665Z,21.05
2019-05-25T19:01:47.694Z,21.05
2019-05-25T19:06:46.018Z,21.05
2019-05-25T19:09:12.542Z,21.06
2019-05-25T19:11:51.313Z,21.06
2019-05-25T19:14:18.332Z,21.06
2019-05-25T19:16:43.366Z,21.07
2019-05-25T19:19:09.493Z,21.07
2019-05-25T19:21:35.900Z,21.07
2019-05-25T19:24:02.171Z,21.07
2019-05-25T19:26:28.852Z,21.07
2019-05-25T19:28:55.175Z,21.07
2019-05-25T19:31:21.185Z,21.07
2019-05-25T19:33:47.212Z,21.07
2019-05-25T19:36:13.225Z,21.07
2019-05-25T19:38:39.314Z,21.07
2019-05-25T19:41:05.336Z,21.06
2019-05-25T19:43:31.348Z,21.10
2019-05-25T19:45:57.371Z,21.08
2019-05-25T19:48:23.375Z,21.09
2019-05-25T19:50:49.446Z,21.09
2019-05-25T19:53:15.442Z,21.08
2019-05-25T19:55:41.507Z,21.07
2019-05-25T19:58:07.518Z,21.07
2019-05-25T20:00:33.525Z,21.07
2019-05-25T20:02:59.553Z,21.05
2019-05-25T20:05:25.556Z,21.06
2019-05-25T20:07:51.573Z,21.06
2019-05-25T20:10:17.578Z,21.05
2019-05-25T20:12:45.513Z,21.06
2019-05-25T20:15:11.511Z,21.06
2019-05-25T20:17:37.544Z,21.05
2019-05-25T20:20:03.686Z,21.05
2019-05-25T20:22:29.690Z,21.05
2019-05-25T20:24:55.746Z,21.04
2019-05-25T20:27:21.754Z,21.04
2019-05-25T20:29:47.777Z,21.04
2019-05-25T20:32:13.780Z,21.03
2019-05-25T20:34:39.808Z,21.03
2019-05-25T20:37:05.823Z,21.03
2019-05-25T20:39:31.824Z,21.03
2019-05-25T20:41:57.860Z,21.03
2019-05-25T20:44:23.867Z,21.03
2019-05-25T20:46:49.904Z,21.03
2019-05-25T20:49:15.936Z,21.02
2019-05-25T20:51:41.948Z,21.02
2019-05-25T20:54:07.964Z,21.01
2019-05-25T20:56:33.984Z,21.01
2019-05-25T20:58:59.965Z,21.01
2019-05-25T21:01:26.037Z,21.00
2019-05-25T21:03:52.038Z,21.01
2019-05-25T21:06:18.146Z,21.01
2019-05-25T21:08:44.135Z,21.00
2019-05-25T21:11:10.159Z,21.00
2019-05-25T21:13:36.203Z,21.00
2019-05-25T21:16:02.212Z,21.01
2019-05-25T21:18:28.214Z,21.00
2019-05-25T21:20:54.217Z,21.00
2019-05-25T21:23:20.247Z,21.00
2019-05-25T21:25:46.242Z,21.00
2019-05-25T21:28:12.248Z,21.00
2019-05-25T21:30:38.265Z,20.99
2019-05-25T21:33:04.275Z,20.98
2019-05-25T21:35:30.291Z,20.98
2019-05-25T21:37:56.334Z,20.98
2019-05-25T21:40:22.342Z,20.97
2019-05-25T21:42:48.364Z,20.99
2019-05-25T21:45:14.361Z,20.98
2019-05-25T21:47:40.401Z,20.98
2019-05-25T21:50:06.420Z,20.98
2019-05-25T21:52:32.425Z,20.98
2019-05-25T21:54:58.431Z,20.95
2019-05-25T21:57:24.432Z,20.98
2019-05-25T21:59:50.452Z,20.98
2019-05-25T22:02:16.482Z,20.97
2019-05-25T22:04:42.478Z,20.97
2019-05-25T22:07:08.541Z,20.96
2019-05-25T22:09:34.540Z,20.97
2019-05-25T22:12:00.590Z,20.97
2019-05-25T22:14:26.579Z,20.96
2019-05-25T22:16:52.602Z,20.96
2019-05-25T22:19:18.618Z,20.97
2019-05-25T22:21:46.221Z,20.97
2019-05-25T22:24:10.766Z,20.96
2019-05-25T22:26:36.728Z,20.97
2019-05-25T22:29:02.747Z,20.96
2019-05-25T22:31:28.763Z,20.97
2019-05-25T22:33:54.791Z,20.96
2019-05-25T22:36:20.831Z,20.96
2019-05-25T22:38:46.827Z,20.96
2019-05-25T22:41:12.855Z,20.96
2019-05-25T22:43:38.865Z,20.96
2019-05-25T22:46:04.878Z,20.96
2019-05-25T22:48:30.882Z,20.95
2019-05-25T22:50:56.904Z,20.96
2019-05-25T22:53:22.905Z,20.96
2019-05-25T22:55:48.897Z,20.96
2019-05-25T22:58:14.919Z,20.96
2019-05-25T23:00:40.914Z,20.96
2019-05-25T23:03:06.940Z,20.96
2019-05-25T23:05:32.932Z,20.96
2019-05-25T23:07:58.955Z,20.95
2019-05-25T23:10:24.952Z,20.96
2019-05-25T23:12:50.978Z,20.96
2019-05-25T23:15:16.986Z,20.96
2019-05-25T23:17:42.989Z,20.96
2019-05-25T23:20:09.007Z,20.96
2019-05-25T23:22:35.006Z,20.95
2019-05-25T23:25:01.005Z,20.96
2019-05-25T23:27:27.029Z,20.96
2019-05-25T23:29:53.023Z,20.96
2019-05-25T23:32:19.051Z,20.95
2019-05-25T23:34:45.057Z,20.95
2019-05-25T23:37:14.614Z,20.95
2019-05-25T23:39:37.079Z,20.96
2019-05-25T23:42:03.136Z,20.95
2019-05-25T23:44:29.150Z,20.95
2019-05-25T23:46:55.148Z,20.95
2019-05-25T23:49:21.174Z,20.95
2019-05-25T23:51:47.169Z,20.95
2019-05-25T23:54:13.171Z,20.95
2019-05-25T23:56:39.189Z,20.95
2019-05-25T23:59:05.205Z,20.95
