createdAt,value
2019-04-04T00:00:48.268Z,6.21
2019-04-04T00:03:21.190Z,6.24
2019-04-04T00:05:50.958Z,6.30
2019-04-04T00:08:22.196Z,6.30
2019-04-04T00:10:52.275Z,6.33
2019-04-04T00:13:26.210Z,6.45
2019-04-04T00:15:56.685Z,6.54
2019-04-04T00:18:27.365Z,6.47
2019-04-04T00:20:57.758Z,6.48
2019-04-04T00:23:29.011Z,6.44
2019-04-04T00:25:58.210Z,6.21
2019-04-04T00:28:28.017Z,6.27
2019-04-04T00:30:57.479Z,6.18
2019-04-04T00:33:28.977Z,6.21
2019-04-04T00:35:58.653Z,6.16
2019-04-04T00:38:28.332Z,6.17
2019-04-04T00:40:58.669Z,6.12
2019-04-04T00:43:29.934Z,6.13
2019-04-04T00:46:00.753Z,6.01
2019-04-04T00:48:30.342Z,5.93
2019-04-04T00:51:00.301Z,5.98
2019-04-04T00:53:29.774Z,6.01
2019-04-04T00:56:01.380Z,5.95
2019-04-04T00:58:31.132Z,5.69
2019-04-04T01:01:01.164Z,5.60
2019-04-04T01:03:30.827Z,5.66
2019-04-04T01:06:03.529Z,5.81
2019-04-04T01:08:38.883Z,5.76
2019-04-04T01:11:08.693Z,5.84
2019-04-04T01:13:40.192Z,5.73
2019-04-04T01:16:10.183Z,5.88
2019-04-04T01:18:39.480Z,5.99
2019-04-04T01:21:09.774Z,5.87
2019-04-04T01:23:40.887Z,5.78
2019-04-04T01:26:10.340Z,5.74
2019-04-04T01:28:39.889Z,5.81
2019-04-04T01:31:10.779Z,5.97
2019-04-04T01:33:40.362Z,5.90
2019-04-04T01:36:11.039Z,5.99
2019-04-04T01:38:42.013Z,5.90
2019-04-04T01:41:11.494Z,5.95
2019-04-04T01:43:41.675Z,6.02
2019-04-04T01:46:10.844Z,5.99
2019-04-04T01:48:40.357Z,5.98
2019-04-04T01:51:11.386Z,6.02
2019-04-04T01:53:41.143Z,6.00
2019-04-04T01:56:10.669Z,6.02
2019-04-04T01:58:41.771Z,5.99
2019-04-04T02:01:11.089Z,6.14
2019-04-04T02:03:40.289Z,6.12
2019-04-04T02:06:11.623Z,6.18
2019-04-04T02:08:40.796Z,6.21
2019-04-04T02:11:10.245Z,6.21
2019-04-04T02:13:40.848Z,6.23
2019-04-04T02:16:11.480Z,6.00
2019-04-04T02:18:40.664Z,6.04
2019-04-04T02:21:10.130Z,6.04
2019-04-04T02:23:39.603Z,6.09
2019-04-04T02:26:09.097Z,6.04
2019-04-04T02:28:39.998Z,6.02
2019-04-04T02:31:10.500Z,5.99
2019-04-04T02:33:40.425Z,5.98
2019-04-04T02:36:16.171Z,6.03
2019-04-04T02:38:43.129Z,6.03
2019-04-04T02:41:15.349Z,5.85
2019-04-04T02:43:44.758Z,5.87
2019-04-04T02:46:14.240Z,5.57
2019-04-04T02:48:43.406Z,5.43
2019-04-04T02:51:12.642Z,5.27
2019-04-04T02:53:42.486Z,5.15
2019-04-04T02:56:11.942Z,5.17
2019-04-04T02:58:41.117Z,5.31
2019-04-04T03:01:11.614Z,5.52
2019-04-04T03:03:42.070Z,5.61
2019-04-04T03:06:12.522Z,5.65
2019-04-04T03:08:43.116Z,5.68
2019-04-04T03:11:12.325Z,5.81
2019-04-04T03:13:41.976Z,5.87
2019-04-04T03:16:11.185Z,5.91
2019-04-04T03:18:40.624Z,6.00
2019-04-04T03:21:10.609Z,5.94
2019-04-04T03:23:40.440Z,5.93
2019-04-04T03:26:11.021Z,6.05
2019-04-04T03:28:41.315Z,5.95
2019-04-04T03:31:10.790Z,5.88
2019-04-04T03:33:42.499Z,5.95
2019-04-04T03:36:12.961Z,6.10
2019-04-04T03:38:46.060Z,6.08
2019-04-04T03:41:13.912Z,6.11
2019-04-04T03:43:48.091Z,6.03
2019-04-04T03:46:15.661Z,6.07
2019-04-04T03:48:49.687Z,6.07
2019-04-04T03:51:16.993Z,6.14
2019-04-04T03:53:53.318Z,6.18
2019-04-04T03:56:24.253Z,6.17
2019-04-04T03:58:54.218Z,6.19
2019-04-04T04:01:23.428Z,6.16
2019-04-04T04:03:55.703Z,6.10
2019-04-04T04:06:30.388Z,6.09
2019-04-04T04:09:00.611Z,6.10
2019-04-04T04:11:34.630Z,6.13
2019-04-04T04:14:04.472Z,6.19
2019-04-04T04:16:36.007Z,6.24
2019-04-04T04:19:05.575Z,6.23
2019-04-04T04:21:34.812Z,6.14
2019-04-04T04:24:04.050Z,6.14
2019-04-04T04:26:33.241Z,6.19
2019-04-04T04:29:03.435Z,6.25
2019-04-04T04:31:33.018Z,6.26
2019-04-04T04:34:02.279Z,6.29
2019-04-04T04:36:31.787Z,6.06
2019-04-04T04:39:01.079Z,6.15
2019-04-04T04:41:30.327Z,6.13
2019-04-04T04:43:59.523Z,6.24
2019-04-04T04:46:28.713Z,6.18
2019-04-04T04:48:58.154Z,6.17
2019-04-04T04:51:27.608Z,6.15
2019-04-04T04:53:56.825Z,6.20
2019-04-04T04:56:26.274Z,5.99
2019-04-04T04:58:55.838Z,6.10
2019-04-04T05:01:25.228Z,6.12
2019-04-04T05:03:56.551Z,6.15
2019-04-04T05:06:27.029Z,6.16
2019-04-04T05:08:56.342Z,6.16
2019-04-04T05:11:25.542Z,6.24
2019-04-04T05:13:56.062Z,6.23
2019-04-04T05:16:37.616Z,6.27
2019-04-04T05:19:05.801Z,6.27
2019-04-04T05:21:35.525Z,6.17
2019-04-04T05:24:05.792Z,6.19
2019-04-04T05:26:35.530Z,6.25
2019-04-04T05:29:13.212Z,6.26
2019-04-04T05:31:40.946Z,6.30
2019-04-04T05:34:11.609Z,6.31
2019-04-04T05:36:46.381Z,6.33
2019-04-04T05:39:18.119Z,6.28
2019-04-04T05:41:47.625Z,6.28
2019-04-04T05:44:17.784Z,6.29
2019-04-04T05:46:51.262Z,6.29
2019-04-04T05:49:20.546Z,6.28
2019-04-04T05:51:49.691Z,6.40
2019-04-04T05:54:19.210Z,6.44
2019-04-04T05:56:49.796Z,6.40
2019-04-04T05:59:23.624Z,6.41
2019-04-04T06:01:52.012Z,6.53
2019-04-04T06:04:21.867Z,6.35
2019-04-04T06:06:55.401Z,6.23
2019-04-04T06:09:24.036Z,6.29
2019-04-04T06:11:53.834Z,6.33
2019-04-04T06:14:24.774Z,6.37
2019-04-04T06:16:55.291Z,6.37
2019-04-04T06:19:24.541Z,6.35
2019-04-04T06:21:53.784Z,6.31
2019-04-04T06:24:22.980Z,6.32
2019-04-04T06:26:52.231Z,6.32
2019-04-04T06:29:21.548Z,6.30
2019-04-04T06:31:51.021Z,6.28
2019-04-04T06:34:20.268Z,6.31
2019-04-04T06:36:49.680Z,6.37
2019-04-04T06:39:18.871Z,6.36
2019-04-04T06:41:48.356Z,6.30
2019-04-04T06:44:17.550Z,6.29
2019-04-04T06:46:46.743Z,6.21
2019-04-04T06:49:16.198Z,6.23
2019-04-04T06:51:46.508Z,6.13
2019-04-04T06:54:16.344Z,6.18
2019-04-04T06:56:45.528Z,6.28
2019-04-04T06:59:14.768Z,6.38
2019-04-04T07:01:43.969Z,6.34
2019-04-04T07:04:13.421Z,6.19
2019-04-04T07:06:42.647Z,6.23
2019-04-04T07:09:13.446Z,6.28
2019-04-04T07:11:42.880Z,6.26
2019-04-04T07:14:12.063Z,6.23
2019-04-04T07:16:41.410Z,6.15
2019-04-04T07:19:14.319Z,6.17
2019-04-04T07:21:41.740Z,6.05
2019-04-04T07:24:10.912Z,6.10
2019-04-04T07:26:40.467Z,6.16
2019-04-04T07:29:09.660Z,6.24
2019-04-04T07:31:38.870Z,6.24
2019-04-04T07:34:09.214Z,6.16
2019-04-04T07:36:38.410Z,6.23
2019-04-04T07:39:07.824Z,6.23
2019-04-04T07:41:40.087Z,6.17
2019-04-04T07:44:09.232Z,6.25
2019-04-04T07:46:40.806Z,6.13
2019-04-04T07:49:10.595Z,6.10
2019-04-04T07:51:39.819Z,6.20
2019-04-04T07:54:09.857Z,6.14
2019-04-04T07:56:39.054Z,6.03
2019-04-04T07:59:08.264Z,6.07
2019-04-04T08:01:45.704Z,6.12
2019-04-04T08:04:08.950Z,6.14
2019-04-04T08:06:38.418Z,6.03
2019-04-04T08:09:07.849Z,6.02
2019-04-04T08:11:37.829Z,6.11
2019-04-04T08:14:07.023Z,6.12
2019-04-04T08:16:36.187Z,6.09
2019-04-04T08:19:05.974Z,6.08
2019-04-04T08:21:35.136Z,6.15
2019-04-04T08:24:04.346Z,6.15
2019-04-04T08:26:33.533Z,6.16
2019-04-04T08:29:02.732Z,6.05
2019-04-04T08:31:33.236Z,6.00
2019-04-04T08:34:02.446Z,5.98
2019-04-04T08:36:31.627Z,6.06
2019-04-04T08:39:01.089Z,6.08
2019-04-04T08:41:31.429Z,6.10
2019-04-04T08:44:01.880Z,6.08
2019-04-04T08:46:31.074Z,6.05
2019-04-04T08:49:00.994Z,6.09
2019-04-04T08:51:30.414Z,6.09
2019-04-04T08:53:59.617Z,6.11
2019-04-04T08:56:30.613Z,6.12
2019-04-04T08:59:00.491Z,5.99
2019-04-04T09:01:30.695Z,6.07
2019-04-04T09:04:00.330Z,5.99
2019-04-04T09:06:32.435Z,5.97
2019-04-04T09:09:01.645Z,5.84
2019-04-04T09:11:31.210Z,5.98
2019-04-04T09:14:01.756Z,5.97
2019-04-04T09:16:32.452Z,6.03
2019-04-04T09:19:01.742Z,6.09
2019-04-04T09:21:33.367Z,6.15
2019-04-04T09:24:03.244Z,6.20
2019-04-04T09:26:32.579Z,6.34
2019-04-04T09:29:01.771Z,6.28
2019-04-04T09:31:31.115Z,6.31
2019-04-04T09:34:00.386Z,6.41
2019-04-04T09:36:29.826Z,6.44
2019-04-04T09:38:59.009Z,6.33
2019-04-04T09:41:29.344Z,6.33
2019-04-04T09:44:00.335Z,6.30
2019-04-04T09:46:29.929Z,6.22
2019-04-04T09:49:00.525Z,6.23
2019-04-04T09:51:29.729Z,6.18
2019-04-04T09:53:59.245Z,6.27
2019-04-04T09:56:28.798Z,6.23
2019-04-04T09:58:57.962Z,6.25
2019-04-04T10:01:27.157Z,6.28
2019-04-04T10:03:57.140Z,6.18
2019-04-04T10:06:26.369Z,6.28
2019-04-04T10:08:55.751Z,6.31
2019-04-04T10:11:24.944Z,6.34
2019-04-04T10:13:54.115Z,6.28
2019-04-04T10:16:23.329Z,6.37
2019-04-04T10:18:53.017Z,6.41
2019-04-04T10:21:22.568Z,6.41
2019-04-04T10:23:51.890Z,6.41
2019-04-04T10:26:21.088Z,6.43
2019-04-04T10:28:55.650Z,6.29
2019-04-04T10:31:25.157Z,6.44
2019-04-04T10:33:55.025Z,6.50
2019-04-04T10:36:24.221Z,6.54
2019-04-04T10:38:54.178Z,6.55
2019-04-04T10:41:27.411Z,6.58
2019-04-04T10:43:56.883Z,6.56
2019-04-04T10:46:26.319Z,6.61
2019-04-04T10:48:55.862Z,6.56
2019-04-04T10:51:25.675Z,6.53
2019-04-04T10:53:54.887Z,6.44
2019-04-04T10:56:25.367Z,6.69
2019-04-04T10:58:54.782Z,6.67
2019-04-04T11:01:24.336Z,6.59
2019-04-04T11:03:53.539Z,6.68
2019-04-04T11:06:23.608Z,6.70
2019-04-04T11:08:52.817Z,6.81
2019-04-04T11:11:22.033Z,6.76
2019-04-04T11:13:51.901Z,6.61
2019-04-04T11:16:30.085Z,6.75
2019-04-04T11:18:54.577Z,6.81
2019-04-04T11:21:23.765Z,6.83
2019-04-04T11:23:53.473Z,6.85
2019-04-04T11:26:23.197Z,6.82
2019-04-04T11:28:52.407Z,6.85
2019-04-04T11:31:43.839Z,6.66
2019-04-04T11:34:19.848Z,6.57
2019-04-04T11:36:51.086Z,6.45
2019-04-04T11:39:28.867Z,6.61
2019-04-04T11:41:59.366Z,6.57
2019-04-04T11:44:30.796Z,6.59
2019-04-04T11:46:59.866Z,6.57
2019-04-04T11:49:29.439Z,6.31
2019-04-04T11:52:02.127Z,6.37
2019-04-04T11:54:31.333Z,6.57
2019-04-04T11:57:01.725Z,6.59
2019-04-04T11:59:31.102Z,6.56
2019-04-04T12:02:00.814Z,6.48
2019-04-04T12:04:30.001Z,6.51
2019-04-04T12:06:59.582Z,6.70
2019-04-04T12:09:30.028Z,6.65
2019-04-04T12:12:00.097Z,6.67
2019-04-04T12:14:30.287Z,6.55
2019-04-04T12:16:59.648Z,6.62
2019-04-04T12:19:28.893Z,6.59
2019-04-04T12:21:59.835Z,6.49
2019-04-04T12:24:31.285Z,6.53
2019-04-04T12:27:00.473Z,6.65
2019-04-04T12:29:34.815Z,6.70
2019-04-04T12:32:04.011Z,6.63
2019-04-04T12:34:33.769Z,6.66
2019-04-04T12:37:03.218Z,6.75
2019-04-04T12:39:32.441Z,6.71
2019-04-04T12:42:01.624Z,6.73
2019-04-04T12:44:30.878Z,6.69
2019-04-04T12:47:00.055Z,6.62
2019-04-04T12:49:29.546Z,6.67
2019-04-04T12:52:00.542Z,6.74
2019-04-04T12:54:30.520Z,6.59
2019-04-04T12:57:00.491Z,6.54
2019-04-04T12:59:29.697Z,6.55
2019-04-04T13:02:01.226Z,6.63
2019-04-04T13:04:31.822Z,6.66
2019-04-04T13:07:02.813Z,6.69
2019-04-04T13:09:31.993Z,6.72
2019-04-04T13:12:01.789Z,6.68
2019-04-04T13:14:31.263Z,6.60
2019-04-04T13:17:01.492Z,6.69
2019-04-04T13:19:30.667Z,6.68
2019-04-04T13:22:00.229Z,6.67
2019-04-04T13:24:29.704Z,6.62
2019-04-04T13:26:59.718Z,6.55
2019-04-04T13:29:29.432Z,6.63
2019-04-04T13:31:58.675Z,6.54
2019-04-04T13:34:28.999Z,6.55
2019-04-04T13:36:58.487Z,6.43
2019-04-04T13:39:27.945Z,6.45
2019-04-04T13:41:57.406Z,6.38
2019-04-04T13:44:27.209Z,6.36
2019-04-04T13:46:57.547Z,6.33
2019-04-04T13:49:27.065Z,6.34
2019-04-04T13:51:56.538Z,6.37
2019-04-04T13:54:27.024Z,6.37
2019-04-04T13:56:56.315Z,6.31
2019-04-04T13:59:26.106Z,6.35
2019-04-04T14:01:56.931Z,6.25
2019-04-04T14:04:26.908Z,6.27
2019-04-04T14:06:57.131Z,6.23
2019-04-04T14:09:26.561Z,6.21
2019-04-04T14:11:55.771Z,6.17
2019-04-04T14:14:24.957Z,6.16
2019-04-04T14:16:54.283Z,6.14
2019-04-04T14:19:25.819Z,6.19
2019-04-04T14:21:55.740Z,6.14
2019-04-04T14:24:25.611Z,6.12
2019-04-04T14:26:54.799Z,6.08
2019-04-04T14:29:28.118Z,6.13
2019-04-04T14:31:57.733Z,6.04
2019-04-04T14:34:27.776Z,6.08
2019-04-04T14:37:01.488Z,6.02
2019-04-04T14:39:32.603Z,6.07
2019-04-04T14:42:08.716Z,6.06
2019-04-04T14:44:38.486Z,6.12
2019-04-04T14:47:09.799Z,6.07
2019-04-04T14:49:45.011Z,6.05
2019-04-04T14:52:14.071Z,6.04
2019-04-04T14:54:45.195Z,5.99
2019-04-04T14:57:18.118Z,5.95
2019-04-04T14:59:48.332Z,5.97
2019-04-04T15:02:17.519Z,5.94
2019-04-04T15:04:47.029Z,5.98
2019-04-04T15:07:16.224Z,6.00
2019-04-04T15:09:47.726Z,5.97
2019-04-04T15:12:16.916Z,6.00
2019-04-04T15:14:47.031Z,5.96
2019-04-04T15:17:16.479Z,6.01
2019-04-04T15:19:46.450Z,6.09
2019-04-04T15:22:15.618Z,6.08
2019-04-04T15:24:44.820Z,6.03
2019-04-04T15:27:14.969Z,6.05
2019-04-04T15:29:44.158Z,6.07
2019-04-04T15:32:14.381Z,6.11
2019-04-04T15:34:44.649Z,6.05
2019-04-04T15:37:14.801Z,6.15
2019-04-04T15:39:44.146Z,6.17
2019-04-04T15:42:15.453Z,6.16
2019-04-04T15:44:46.994Z,6.09
2019-04-04T15:47:19.206Z,6.18
2019-04-04T15:49:51.012Z,6.12
2019-04-04T15:52:21.958Z,6.08
2019-04-04T15:54:52.219Z,5.98
2019-04-04T15:57:22.024Z,6.03
2019-04-04T15:59:51.335Z,6.04
2019-04-04T16:02:20.875Z,6.00
2019-04-04T16:04:50.111Z,6.02
2019-04-04T16:07:21.991Z,6.05
2019-04-04T16:09:54.086Z,6.09
2019-04-04T16:12:23.309Z,6.05
2019-04-04T16:14:54.367Z,6.08
2019-04-04T16:17:24.368Z,6.07
2019-04-04T16:19:53.766Z,6.05
2019-04-04T16:22:23.305Z,6.11
2019-04-04T16:24:52.482Z,6.14
2019-04-04T16:27:21.646Z,6.17
2019-04-04T16:29:51.618Z,6.14
2019-04-04T16:32:21.447Z,6.15
2019-04-04T16:34:52.522Z,6.09
2019-04-04T16:37:22.923Z,6.11
2019-04-04T16:39:52.502Z,6.15
2019-04-04T16:42:22.767Z,6.11
2019-04-04T16:44:53.667Z,6.15
2019-04-04T16:47:26.894Z,6.08
2019-04-04T16:49:57.876Z,6.02
2019-04-04T16:52:27.050Z,6.00
2019-04-04T16:54:58.560Z,5.96
2019-04-04T16:57:28.070Z,5.94
2019-04-04T16:59:57.625Z,5.96
2019-04-04T17:02:27.034Z,5.93
2019-04-04T17:04:56.585Z,5.90
2019-04-04T17:07:26.159Z,5.91
2019-04-04T17:09:55.346Z,5.92
2019-04-04T17:12:25.334Z,5.96
2019-04-04T17:14:56.881Z,5.96
2019-04-04T17:17:26.085Z,5.97
2019-04-04T17:19:55.497Z,5.91
2019-04-04T17:22:24.824Z,5.92
2019-04-04T17:24:56.556Z,5.89
2019-04-04T17:27:25.810Z,5.93
2019-04-04T17:29:55.733Z,5.91
2019-04-04T17:32:27.230Z,5.95
2019-04-04T17:34:57.097Z,5.95
2019-04-04T17:37:30.606Z,5.93
2019-04-04T17:40:00.154Z,5.94
2019-04-04T17:42:33.609Z,5.93
2019-04-04T17:45:05.248Z,5.91
2019-04-04T17:47:35.390Z,5.93
2019-04-04T17:50:06.209Z,5.93
2019-04-04T17:52:36.543Z,5.94
2019-04-04T17:55:06.747Z,5.88
2019-04-04T17:57:36.214Z,5.90
2019-04-04T18:00:06.783Z,5.92
2019-04-04T18:02:36.271Z,5.88
2019-04-04T18:05:07.752Z,5.93
2019-04-04T18:07:37.477Z,5.91
2019-04-04T18:10:08.788Z,5.93
2019-04-04T18:12:40.913Z,5.92
2019-04-04T18:15:11.972Z,5.87
2019-04-04T18:17:41.937Z,5.84
2019-04-04T18:20:11.608Z,5.82
2019-04-04T18:22:41.085Z,5.63
2019-04-04T18:25:11.058Z,5.64
2019-04-04T18:27:42.673Z,5.61
2019-04-04T18:30:14.114Z,5.61
2019-04-04T18:32:43.327Z,5.66
2019-04-04T18:35:12.967Z,5.53
2019-04-04T18:37:42.720Z,5.58
2019-04-04T18:40:12.840Z,5.60
2019-04-04T18:42:52.672Z,5.59
2019-04-04T18:45:17.194Z,5.51
2019-04-04T18:47:46.478Z,5.42
2019-04-04T18:50:16.414Z,5.42
2019-04-04T18:52:46.726Z,5.49
2019-04-04T18:55:19.887Z,5.45
2019-04-04T18:57:48.542Z,5.52
2019-04-04T19:00:22.272Z,5.47
2019-04-04T19:02:51.902Z,5.53
2019-04-04T19:05:24.349Z,5.50
2019-04-04T19:07:53.653Z,5.50
2019-04-04T19:10:23.246Z,5.49
2019-04-04T19:13:04.675Z,5.45
2019-04-04T19:15:30.334Z,5.50
2019-04-04T19:17:59.617Z,5.52
2019-04-04T19:20:30.525Z,5.42
2019-04-04T19:23:02.301Z,5.46
2019-04-04T19:25:33.011Z,5.46
2019-04-04T19:28:05.579Z,5.51
2019-04-04T19:30:35.010Z,5.43
2019-04-04T19:33:04.417Z,5.50
2019-04-04T19:35:36.045Z,5.38
2019-04-04T19:38:06.000Z,5.40
2019-04-04T19:40:36.183Z,5.44
2019-04-04T19:43:17.518Z,5.42
2019-04-04T19:45:38.504Z,5.48
2019-04-04T19:48:11.362Z,5.52
2019-04-04T19:50:41.604Z,5.52
2019-04-04T19:53:11.326Z,5.50
2019-04-04T19:55:42.510Z,5.49
2019-04-04T19:58:14.777Z,5.49
2019-04-04T20:00:43.976Z,5.46
2019-04-04T20:03:13.633Z,5.38
2019-04-04T20:05:44.526Z,5.39
2019-04-04T20:08:14.151Z,5.40
2019-04-04T20:10:44.176Z,5.44
2019-04-04T20:13:13.397Z,5.37
2019-04-04T20:15:44.242Z,5.34
2019-04-04T20:18:13.419Z,5.34
2019-04-04T20:20:42.768Z,5.36
2019-04-04T20:23:11.964Z,5.41
2019-04-04T20:25:41.812Z,5.38
2019-04-04T20:28:11.867Z,5.37
2019-04-04T20:30:41.651Z,5.38
2019-04-04T20:33:12.832Z,5.32
2019-04-04T20:35:42.235Z,5.32
2019-04-04T20:38:12.124Z,5.30
2019-04-04T20:40:41.737Z,5.36
2019-04-04T20:43:11.862Z,5.26
2019-04-04T20:45:41.387Z,5.12
2019-04-04T20:48:13.327Z,5.19
2019-04-04T20:50:43.185Z,5.26
2019-04-04T20:53:14.128Z,5.29
2019-04-04T20:55:43.954Z,5.31
2019-04-04T20:58:13.179Z,5.29
2019-04-04T21:00:42.781Z,5.34
2019-04-04T21:03:11.974Z,5.35
2019-04-04T21:05:41.562Z,5.29
2019-04-04T21:08:10.856Z,5.26
2019-04-04T21:10:40.744Z,5.31
2019-04-04T21:13:11.060Z,5.26
2019-04-04T21:15:40.402Z,5.30
2019-04-04T21:18:09.598Z,5.26
2019-04-04T21:20:39.798Z,5.28
2019-04-04T21:23:08.973Z,5.27
2019-04-04T21:25:38.983Z,5.32
2019-04-04T21:28:08.463Z,5.31
2019-04-04T21:30:37.687Z,5.28
2019-04-04T21:33:06.900Z,5.28
2019-04-04T21:35:36.129Z,5.30
2019-04-04T21:38:05.653Z,5.25
2019-04-04T21:40:35.198Z,5.18
2019-04-04T21:43:08.499Z,5.22
2019-04-04T21:45:40.235Z,5.24
2019-04-04T21:48:10.227Z,5.20
2019-04-04T21:50:40.718Z,5.23
2019-04-04T21:53:10.619Z,5.23
2019-04-04T21:55:41.026Z,5.20
2019-04-04T21:58:10.261Z,5.21
2019-04-04T22:00:44.257Z,5.16
2019-04-04T22:03:15.664Z,5.25
2019-04-04T22:05:44.904Z,5.22
2019-04-04T22:08:14.099Z,5.26
2019-04-04T22:10:43.303Z,5.22
2019-04-04T22:13:14.423Z,5.29
2019-04-04T22:15:43.902Z,5.25
2019-04-04T22:18:13.477Z,5.31
2019-04-04T22:20:50.943Z,5.24
2019-04-04T22:23:20.504Z,5.29
2019-04-04T22:25:50.292Z,5.35
2019-04-04T22:28:19.721Z,5.28
2019-04-04T22:30:49.188Z,5.33
2019-04-04T22:33:19.532Z,5.27
2019-04-04T22:35:48.735Z,5.28
2019-04-04T22:38:18.712Z,5.27
2019-04-04T22:40:48.198Z,5.30
2019-04-04T22:43:18.478Z,5.30
2019-04-04T22:45:49.109Z,5.23
2019-04-04T22:48:18.562Z,5.23
2019-04-04T22:50:48.073Z,5.20
2019-04-04T22:53:17.271Z,5.23
2019-04-04T22:55:47.240Z,5.17
2019-04-04T22:58:27.661Z,5.19
2019-04-04T23:00:48.271Z,5.16
2019-04-04T23:03:18.287Z,5.19
2019-04-04T23:05:48.293Z,5.24
2019-04-04T23:08:17.539Z,5.19
2019-04-04T23:10:47.009Z,5.17
2019-04-04T23:13:16.515Z,5.17
2019-04-04T23:15:46.466Z,5.15
2019-04-04T23:18:16.206Z,5.20
2019-04-04T23:20:45.724Z,5.25
2019-04-04T23:23:15.210Z,5.18
2019-04-04T23:25:44.679Z,5.25
2019-04-04T23:28:16.395Z,5.27
2019-04-04T23:30:46.360Z,5.26
2019-04-04T23:33:15.901Z,5.29
2019-04-04T23:35:45.613Z,5.27
2019-04-04T23:38:15.383Z,5.20
2019-04-04T23:40:44.827Z,5.23
2019-04-04T23:43:14.364Z,5.25
2019-04-04T23:45:44.073Z,5.22
2019-04-04T23:48:13.288Z,5.23
2019-04-04T23:50:42.462Z,5.25
2019-04-04T23:53:16.139Z,5.30
2019-04-04T23:55:45.570Z,5.28
2019-04-04T23:58:15.463Z,5.27
