createdAt,value
2022-10-29T00:00:31.338Z,15.40
2022-10-29T00:03:01.127Z,15.39
2022-10-29T00:05:30.871Z,15.37
2022-10-29T00:08:00.846Z,15.35
2022-10-29T00:10:31.178Z,15.33
2022-10-29T00:13:06.939Z,15.31
2022-10-29T00:15:36.971Z,15.30
2022-10-29T00:18:07.008Z,15.26
2022-10-29T00:20:36.851Z,15.24
2022-10-29T00:23:06.619Z,15.21
2022-10-29T00:25:36.428Z,15.17
2022-10-29T00:28:08.794Z,15.14
2022-10-29T00:30:38.819Z,15.13
2022-10-29T00:33:08.573Z,15.12
2022-10-29T00:35:38.291Z,15.10
2022-10-29T00:38:07.993Z,15.08
2022-10-29T00:40:39.875Z,15.06
2022-10-29T00:43:20.029Z,15.06
2022-10-29T00:45:53.488Z,15.05
2022-10-29T00:48:25.039Z,15.03
2022-10-29T00:50:56.347Z,15.02
2022-10-29T00:53:29.116Z,15.01
2022-10-29T00:55:59.456Z,15.02
2022-10-29T00:58:32.215Z,15.03
2022-10-29T01:01:02.078Z,15.04
2022-10-29T01:03:31.752Z,15.05
2022-10-29T01:06:02.955Z,15.05
2022-10-29T01:08:32.694Z,15.05
2022-10-29T01:11:10.803Z,15.04
2022-10-29T01:13:54.354Z,15.03
2022-10-29T01:16:42.836Z,15.01
2022-10-29T01:19:20.751Z,14.99
2022-10-29T01:21:54.516Z,14.97
2022-10-29T01:24:48.208Z,14.94
2022-10-29T01:27:50.395Z,14.93
2022-10-29T01:30:33.855Z,14.92
2022-10-29T01:33:15.392Z,14.91
2022-10-29T01:35:52.432Z,14.90
2022-10-29T01:38:34.793Z,14.86
2022-10-29T01:41:15.097Z,14.85
2022-10-29T01:43:50.661Z,14.86
2022-10-29T01:46:25.977Z,14.84
2022-10-29T01:49:00.942Z,14.85
2022-10-29T01:51:34.974Z,14.85
2022-10-29T01:54:08.915Z,14.86
2022-10-29T01:56:38.876Z,14.86
2022-10-29T01:59:23.033Z,14.87
2022-10-29T02:02:11.933Z,14.85
2022-10-29T02:05:12.154Z,14.85
2022-10-29T02:07:52.448Z,14.86
2022-10-29T02:10:32.561Z,14.86
2022-10-29T02:13:03.085Z,14.87
2022-10-29T02:15:39.850Z,14.87
2022-10-29T02:18:11.411Z,14.85
2022-10-29T02:20:48.592Z,14.85
2022-10-29T02:23:19.201Z,14.85
2022-10-29T02:25:48.996Z,14.85
2022-10-29T02:30:48.475Z,14.84
2022-10-29T02:33:18.153Z,14.83
2022-10-29T02:35:50.495Z,14.82
2022-10-29T02:38:20.243Z,14.81
2022-10-29T02:40:50.020Z,14.79
2022-10-29T02:46:17.347Z,14.78
2022-10-29T02:48:47.200Z,14.77
2022-10-29T02:51:20.743Z,14.79
2022-10-29T02:53:50.430Z,14.78
2022-10-29T02:56:20.111Z,14.78
2022-10-29T02:58:49.808Z,14.77
2022-10-29T03:01:19.676Z,14.78
2022-10-29T03:03:49.552Z,14.78
2022-10-29T03:06:23.176Z,14.78
2022-10-29T03:08:52.915Z,14.75
2022-10-29T03:11:22.604Z,14.73
2022-10-29T03:13:52.312Z,14.71
2022-10-29T03:16:22.008Z,14.69
2022-10-29T03:18:51.726Z,14.67
2022-10-29T03:21:24.027Z,14.66
2022-10-29T03:23:53.799Z,14.63
2022-10-29T03:26:23.486Z,14.62
2022-10-29T03:28:53.201Z,14.59
2022-10-29T03:31:22.874Z,14.59
2022-10-29T03:33:52.603Z,14.59
2022-10-29T03:36:24.971Z,14.59
2022-10-29T03:38:54.730Z,14.58
2022-10-29T03:41:24.429Z,14.55
2022-10-29T03:46:24.072Z,14.53
2022-10-29T03:48:53.776Z,14.52
2022-10-29T03:51:26.093Z,14.50
2022-10-29T03:53:55.811Z,14.51
2022-10-29T03:56:25.472Z,14.50
2022-10-29T03:58:55.299Z,14.49
2022-10-29T04:01:25.223Z,14.47
2022-10-29T04:03:54.984Z,14.46
2022-10-29T04:06:27.287Z,14.44
2022-10-29T04:08:57.989Z,14.43
2022-10-29T04:11:27.694Z,14.43
2022-10-29T04:13:57.478Z,14.42
2022-10-29T04:16:27.210Z,14.39
2022-10-29T04:18:56.917Z,14.38
2022-10-29T04:23:25.480Z,14.39
2022-10-29T04:27:01.770Z,14.39
2022-10-29T04:28:21.639Z,14.39
2022-10-29T04:29:58.371Z,14.40
2022-10-29T04:32:28.091Z,14.40
2022-10-29T04:34:57.819Z,14.38
2022-10-29T04:37:31.245Z,14.38
2022-10-29T04:40:00.916Z,14.37
2022-10-29T04:42:30.644Z,14.34
2022-10-29T04:45:00.355Z,14.33
2022-10-29T04:47:30.155Z,14.28
2022-10-29T04:49:59.836Z,14.28
2022-10-29T04:52:32.142Z,14.29
2022-10-29T04:55:01.820Z,14.27
2022-10-29T04:57:31.521Z,14.26
2022-10-29T05:00:01.276Z,14.25
2022-10-29T05:02:30.946Z,14.22
2022-10-29T05:05:00.630Z,14.20
2022-10-29T05:07:32.935Z,14.16
2022-10-29T05:10:02.763Z,14.15
2022-10-29T05:12:32.488Z,14.15
2022-10-29T05:15:02.206Z,14.15
2022-10-29T05:17:31.980Z,14.15
2022-10-29T05:20:01.664Z,14.15
2022-10-29T05:22:33.987Z,14.17
2022-10-29T05:25:03.718Z,14.17
2022-10-29T05:27:33.440Z,14.18
2022-10-29T05:30:03.124Z,14.19
2022-10-29T05:32:33.054Z,14.20
2022-10-29T05:35:02.800Z,14.20
2022-10-29T05:37:35.113Z,14.21
2022-10-29T05:40:04.839Z,14.21
2022-10-29T05:42:34.791Z,14.22
2022-10-29T05:45:04.547Z,14.23
2022-10-29T05:47:34.233Z,14.24
2022-10-29T05:50:03.975Z,14.25
2022-10-29T05:52:36.282Z,14.26
2022-10-29T05:55:06.145Z,14.27
2022-10-29T05:57:36.221Z,14.28
2022-10-29T06:00:06.614Z,14.28
2022-10-29T06:02:36.412Z,14.31
2022-10-29T06:05:06.183Z,14.33
2022-10-29T06:07:38.485Z,14.34
2022-10-29T06:10:09.802Z,14.34
2022-10-29T06:12:39.523Z,14.35
2022-10-29T06:15:10.793Z,14.36
2022-10-29T06:17:43.624Z,14.36
2022-10-29T06:20:15.270Z,14.36
2022-10-29T06:22:47.721Z,14.39
2022-10-29T06:25:17.535Z,14.39
2022-10-29T06:27:47.268Z,14.37
2022-10-29T06:30:17.116Z,14.37
2022-10-29T06:32:50.018Z,14.35
2022-10-29T06:35:19.753Z,14.35
2022-10-29T06:37:52.104Z,14.32
2022-10-29T06:40:22.151Z,14.33
2022-10-29T06:42:51.850Z,14.35
2022-10-29T06:45:21.539Z,14.36
2022-10-29T06:47:51.237Z,14.37
2022-10-29T06:50:21.415Z,14.38
2022-10-29T06:53:00.439Z,14.39
2022-10-29T06:55:31.211Z,14.38
2022-10-29T06:58:02.492Z,14.38
2022-10-29T07:00:33.139Z,14.36
2022-10-29T07:03:03.672Z,14.35
2022-10-29T07:05:33.406Z,14.36
2022-10-29T07:08:05.758Z,14.36
2022-10-29T07:10:36.567Z,14.37
2022-10-29T07:13:06.490Z,14.38
2022-10-29T07:15:36.204Z,14.42
2022-10-29T07:18:07.879Z,14.45
2022-10-29T07:20:40.493Z,14.44
2022-10-29T07:23:13.481Z,14.46
2022-10-29T07:25:44.128Z,14.46
2022-10-29T07:28:16.421Z,14.47
2022-10-29T07:30:46.953Z,14.48
2022-10-29T07:33:16.811Z,14.49
2022-10-29T07:35:47.127Z,14.52
2022-10-29T07:38:19.412Z,14.52
2022-10-29T07:40:51.065Z,14.53
2022-10-29T07:43:21.975Z,14.55
2022-10-29T07:45:53.056Z,14.59
2022-10-29T07:48:23.648Z,14.61
2022-10-29T07:50:53.429Z,14.62
2022-10-29T07:53:25.734Z,14.63
2022-10-29T07:55:56.128Z,14.66
2022-10-29T07:58:26.752Z,14.67
2022-10-29T08:00:57.074Z,14.68
2022-10-29T08:03:26.799Z,14.70
2022-10-29T08:06:00.106Z,14.74
2022-10-29T08:08:35.004Z,14.75
2022-10-29T08:11:05.980Z,14.78
2022-10-29T08:13:36.352Z,14.82
2022-10-29T08:16:06.124Z,14.85
2022-10-29T08:18:35.947Z,14.88
2022-10-29T08:21:07.235Z,14.90
2022-10-29T08:23:39.716Z,14.92
2022-10-29T08:26:09.611Z,14.96
2022-10-29T08:28:39.413Z,15.01
2022-10-29T08:31:09.181Z,15.06
2022-10-29T08:33:39.325Z,15.09
2022-10-29T08:36:09.674Z,15.12
2022-10-29T08:38:42.086Z,15.15
2022-10-29T08:41:29.789Z,15.16
2022-10-29T08:44:14.829Z,15.20
2022-10-29T08:46:50.139Z,15.22
2022-10-29T08:49:23.696Z,15.24
2022-10-29T08:51:58.346Z,15.27
2022-10-29T08:54:34.744Z,15.31
2022-10-29T08:57:11.156Z,15.35
2022-10-29T08:59:49.640Z,15.38
2022-10-29T09:02:21.093Z,15.44
2022-10-29T09:04:51.006Z,15.47
2022-10-29T09:07:38.399Z,15.51
2022-10-29T09:10:19.294Z,15.54
2022-10-29T09:13:11.941Z,15.55
2022-10-29T09:16:02.723Z,15.57
2022-10-29T09:18:50.977Z,15.58
2022-10-29T09:21:32.328Z,15.59
2022-10-29T09:24:09.199Z,15.59
2022-10-29T09:27:04.284Z,15.64
2022-10-29T09:30:00.502Z,15.64
2022-10-29T09:32:35.957Z,15.65
2022-10-29T09:35:12.008Z,15.69
2022-10-29T09:37:46.985Z,15.70
2022-10-29T09:40:23.590Z,15.74
2022-10-29T09:42:56.251Z,15.75
2022-10-29T09:45:44.055Z,15.75
2022-10-29T09:48:23.043Z,15.75
2022-10-29T09:51:00.592Z,15.76
2022-10-29T09:53:30.344Z,15.76
2022-10-29T09:56:00.167Z,15.79
2022-10-29T09:58:32.472Z,15.81
2022-10-29T10:01:02.166Z,15.81
2022-10-29T10:03:37.955Z,15.80
2022-10-29T10:06:09.741Z,15.84
2022-10-29T10:09:03.957Z,15.87
2022-10-29T10:11:40.820Z,15.90
2022-10-29T10:14:21.541Z,15.94
2022-10-29T10:17:00.569Z,15.97
2022-10-29T10:19:33.262Z,15.99
2022-10-29T10:22:03.890Z,16.05
2022-10-29T10:24:36.394Z,16.09
2022-10-29T10:27:28.596Z,16.15
2022-10-29T10:30:20.987Z,16.18
2022-10-29T10:32:50.929Z,16.21
2022-10-29T10:35:28.815Z,16.26
2022-10-29T10:37:59.958Z,16.31
2022-10-29T10:40:31.029Z,16.38
2022-10-29T10:46:26.809Z,16.54
2022-10-29T10:49:08.327Z,16.61
2022-10-29T10:51:39.706Z,16.67
2022-10-29T10:54:29.207Z,16.73
2022-10-29T10:57:01.281Z,16.79
2022-10-29T10:59:46.027Z,16.83
2022-10-29T11:02:27.440Z,16.87
2022-10-29T11:05:05.331Z,16.91
2022-10-29T11:07:42.349Z,16.96
2022-10-29T11:10:16.784Z,17.00
2022-10-29T11:12:50.244Z,17.03
2022-10-29T11:15:26.428Z,17.06
2022-10-29T11:18:04.214Z,17.08
2022-10-29T11:20:37.362Z,17.10
2022-10-29T11:23:26.500Z,17.15
2022-10-29T11:26:03.054Z,17.18
2022-10-29T11:28:39.532Z,17.21
2022-10-29T11:31:19.196Z,17.24
2022-10-29T11:34:01.136Z,17.28
2022-10-29T11:36:34.674Z,17.30
2022-10-29T11:39:12.288Z,17.33
2022-10-29T11:41:49.568Z,17.36
2022-10-29T11:44:21.872Z,17.41
2022-10-29T11:47:07.360Z,17.46
2022-10-29T11:50:01.224Z,17.49
2022-10-29T11:52:38.963Z,17.50
2022-10-29T11:55:24.803Z,17.52
2022-10-29T11:57:58.539Z,17.53
2022-10-29T12:00:32.462Z,17.55
2022-10-29T12:03:30.463Z,17.63
2022-10-29T12:06:11.984Z,17.66
2022-10-29T12:08:56.041Z,17.67
2022-10-29T12:11:32.234Z,17.69
2022-10-29T12:14:11.542Z,17.72
2022-10-29T12:16:52.215Z,17.76
2022-10-29T12:19:37.097Z,17.79
2022-10-29T12:22:21.322Z,17.87
2022-10-29T12:25:09.062Z,17.92
2022-10-29T12:27:44.759Z,17.96
2022-10-29T12:30:18.563Z,17.99
2022-10-29T12:32:56.955Z,18.02
2022-10-29T12:35:32.463Z,18.03
2022-10-29T12:38:20.998Z,18.05
2022-10-29T12:40:55.237Z,18.06
2022-10-29T12:43:28.788Z,18.09
2022-10-29T12:46:20.093Z,18.11
2022-10-29T12:49:01.114Z,18.12
2022-10-29T12:51:38.442Z,18.16
2022-10-29T12:54:34.852Z,18.22
2022-10-29T12:57:09.786Z,18.26
2022-10-29T12:59:40.160Z,18.28
2022-10-29T13:02:30.281Z,18.31
2022-10-29T13:05:17.946Z,18.33
2022-10-29T13:08:23.998Z,18.32
2022-10-29T13:10:59.144Z,18.30
2022-10-29T13:13:53.239Z,18.31
2022-10-29T13:16:29.258Z,18.30
2022-10-29T13:19:21.203Z,18.32
2022-10-29T13:22:15.182Z,18.33
2022-10-29T13:24:45.638Z,18.35
2022-10-29T13:27:39.206Z,18.37
2022-10-29T13:30:25.581Z,18.38
2022-10-29T13:32:56.037Z,18.39
2022-10-29T13:35:43.872Z,18.42
2022-10-29T13:38:16.272Z,18.45
2022-10-29T13:41:21.223Z,18.50
2022-10-29T13:44:04.577Z,18.54
2022-10-29T13:46:49.620Z,18.55
2022-10-29T13:49:23.235Z,18.57
2022-10-29T13:51:58.498Z,18.59
2022-10-29T13:54:41.369Z,18.59
2022-10-29T13:57:20.707Z,18.57
2022-10-29T13:59:58.151Z,18.56
2022-10-29T14:02:49.843Z,18.56
2022-10-29T14:05:24.438Z,18.56
2022-10-29T14:08:00.726Z,18.56
2022-10-29T14:10:37.044Z,18.56
2022-10-29T14:13:17.962Z,18.55
2022-10-29T14:16:06.014Z,18.57
2022-10-29T14:18:37.222Z,18.58
2022-10-29T14:21:09.115Z,18.62
2022-10-29T14:23:41.074Z,18.65
2022-10-29T14:28:47.911Z,18.68
2022-10-29T14:31:22.752Z,18.69
2022-10-29T14:33:57.734Z,18.68
2022-10-29T14:36:34.039Z,18.67
2022-10-29T14:39:06.967Z,18.67
2022-10-29T14:41:41.835Z,18.65
2022-10-29T14:44:19.072Z,18.65
2022-10-29T14:47:01.293Z,18.65
2022-10-29T14:49:32.112Z,18.64
2022-10-29T14:52:03.786Z,18.64
2022-10-29T14:54:38.173Z,18.63
2022-10-29T14:57:14.163Z,18.62
2022-10-29T14:59:49.499Z,18.63
2022-10-29T15:02:37.733Z,18.63
2022-10-29T15:05:25.299Z,18.64
2022-10-29T15:07:55.260Z,18.65
2022-10-29T15:10:26.658Z,18.65
2022-10-29T15:12:57.651Z,18.65
2022-10-29T15:15:30.441Z,18.67
2022-10-29T15:18:08.190Z,18.67
2022-10-29T15:20:47.755Z,18.67
2022-10-29T15:23:24.126Z,18.68
2022-10-29T15:25:57.020Z,18.68
2022-10-29T15:28:29.894Z,18.66
2022-10-29T15:30:59.904Z,18.66
2022-10-29T15:33:33.551Z,18.64
2022-10-29T15:36:05.180Z,18.63
2022-10-29T15:39:16.908Z,18.62
2022-10-29T15:41:50.729Z,18.58
2022-10-29T15:44:31.791Z,18.58
2022-10-29T15:47:03.591Z,18.56
2022-10-29T15:49:35.913Z,18.54
2022-10-29T15:52:06.834Z,18.51
2022-10-29T15:54:36.803Z,18.48
2022-10-29T15:57:07.114Z,18.45
2022-10-29T15:59:36.968Z,18.42
2022-10-29T16:02:13.450Z,18.40
2022-10-29T16:04:45.927Z,18.37
2022-10-29T16:07:16.452Z,18.33
2022-10-29T16:09:49.496Z,18.30
2022-10-29T16:12:19.312Z,18.27
2022-10-29T16:14:49.158Z,18.23
2022-10-29T16:17:21.340Z,18.19
2022-10-29T16:19:53.789Z,18.16
2022-10-29T16:22:30.351Z,18.13
2022-10-29T16:25:00.114Z,18.08
2022-10-29T16:27:29.852Z,18.05
2022-10-29T16:29:59.687Z,18.01
2022-10-29T16:32:29.492Z,17.99
2022-10-29T16:35:01.800Z,17.96
2022-10-29T16:37:31.506Z,17.93
2022-10-29T16:40:01.207Z,17.91
2022-10-29T16:42:34.991Z,17.88
2022-10-29T16:45:05.099Z,17.85
2022-10-29T16:47:34.782Z,17.82
2022-10-29T16:50:07.846Z,17.80
2022-10-29T16:52:37.584Z,17.78
2022-10-29T16:55:08.388Z,17.76
2022-10-29T16:57:38.196Z,17.71
2022-10-29T17:00:10.587Z,17.70
2022-10-29T17:02:40.818Z,17.68
2022-10-29T17:05:13.893Z,17.64
2022-10-29T17:07:43.747Z,17.62
2022-10-29T17:10:13.961Z,17.61
2022-10-29T17:12:43.737Z,17.60
2022-10-29T17:15:13.716Z,17.58
2022-10-29T17:17:46.281Z,17.55
2022-10-29T17:20:19.502Z,17.53
2022-10-29T17:22:49.317Z,17.50
2022-10-29T17:25:19.104Z,17.48
2022-10-29T17:27:48.848Z,17.45
2022-10-29T17:30:18.683Z,17.42
2022-10-29T17:32:48.447Z,17.41
2022-10-29T17:35:20.889Z,17.38
2022-10-29T17:37:50.749Z,17.35
2022-10-29T17:40:20.531Z,17.32
2022-10-29T17:42:50.312Z,17.29
2022-10-29T17:45:22.752Z,17.28
2022-10-29T17:47:57.862Z,17.24
2022-10-29T17:50:30.619Z,17.21
2022-10-29T17:53:00.718Z,17.18
2022-10-29T17:55:30.459Z,17.16
2022-10-29T17:58:00.657Z,17.16
2022-10-29T18:00:30.570Z,17.13
2022-10-29T18:03:00.718Z,17.10
2022-10-29T18:05:33.671Z,17.08
2022-10-29T18:08:03.399Z,17.06
2022-10-29T18:10:34.624Z,17.04
2022-10-29T18:13:04.373Z,17.02
2022-10-29T18:15:34.147Z,17.02
2022-10-29T18:18:03.898Z,17.01
2022-10-29T18:20:36.383Z,17.00
2022-10-29T18:23:06.190Z,16.98
2022-10-29T18:25:35.947Z,16.97
2022-10-29T18:28:06.652Z,16.96
2022-10-29T18:30:36.394Z,16.92
2022-10-29T18:33:06.232Z,16.89
2022-10-29T18:35:38.644Z,16.87
2022-10-29T18:38:08.421Z,16.85
2022-10-29T18:40:38.200Z,16.85
2022-10-29T18:43:07.931Z,16.84
2022-10-29T18:45:37.651Z,16.83
2022-10-29T18:48:08.268Z,16.83
2022-10-29T18:50:40.643Z,16.82
2022-10-29T18:53:10.356Z,16.80
2022-10-29T18:55:40.085Z,16.81
2022-10-29T18:58:09.875Z,16.79
2022-10-29T19:00:39.940Z,16.78
2022-10-29T19:03:09.693Z,16.77
2022-10-29T19:05:42.530Z,16.76
2022-10-29T19:08:14.473Z,16.76
2022-10-29T19:10:45.900Z,16.73
2022-10-29T19:13:15.676Z,16.73
2022-10-29T19:15:45.542Z,16.70
2022-10-29T19:18:15.927Z,16.68
2022-10-29T19:20:48.608Z,16.67
2022-10-29T19:23:19.555Z,16.66
2022-10-29T19:25:49.789Z,16.65
2022-10-29T19:28:19.617Z,16.64
2022-10-29T19:30:49.479Z,16.62
2022-10-29T19:33:19.277Z,16.59
2022-10-29T19:35:51.699Z,16.57
2022-10-29T19:38:21.400Z,16.55
2022-10-29T19:40:51.124Z,16.53
2022-10-29T19:43:21.095Z,16.51
2022-10-29T19:45:50.800Z,16.49
2022-10-29T19:48:20.792Z,16.46
2022-10-29T19:50:57.539Z,16.44
2022-10-29T19:53:28.743Z,16.42
2022-10-29T19:55:58.740Z,16.41
2022-10-29T19:58:31.487Z,16.40
2022-10-29T20:01:06.781Z,16.39
2022-10-29T20:03:36.577Z,16.37
2022-10-29T20:06:09.697Z,16.35
2022-10-29T20:08:39.827Z,16.32
2022-10-29T20:11:10.117Z,16.31
2022-10-29T20:13:40.269Z,16.29
2022-10-29T20:16:12.026Z,16.27
2022-10-29T20:18:41.900Z,16.25
2022-10-29T20:21:15.237Z,16.24
2022-10-29T20:23:45.497Z,16.23
2022-10-29T20:26:15.582Z,16.20
2022-10-29T20:28:45.437Z,16.17
2022-10-29T20:31:31.046Z,16.15
2022-10-29T20:34:03.444Z,16.14
2022-10-29T20:36:35.945Z,16.11
2022-10-29T20:39:06.060Z,16.09
2022-10-29T20:41:35.968Z,16.07
2022-10-29T20:44:05.834Z,16.05
2022-10-29T20:46:40.770Z,16.02
2022-10-29T20:49:13.360Z,15.99
2022-10-29T20:51:45.808Z,15.97
2022-10-29T20:54:15.528Z,15.94
2022-10-29T20:56:45.251Z,15.92
2022-10-29T20:59:14.976Z,15.89
2022-10-29T21:01:44.785Z,15.87
2022-10-29T21:04:15.052Z,15.83
2022-10-29T21:06:47.716Z,15.81
2022-10-29T21:09:17.394Z,15.76
2022-10-29T21:11:47.185Z,15.74
2022-10-29T21:14:16.997Z,15.71
2022-10-29T21:16:47.188Z,15.70
2022-10-29T21:19:16.911Z,15.67
2022-10-29T21:21:49.319Z,15.64
2022-10-29T21:24:20.401Z,15.62
2022-10-29T21:26:50.125Z,15.61
2022-10-29T21:29:19.871Z,15.59
2022-10-29T21:31:51.139Z,15.60
2022-10-29T21:34:21.160Z,15.59
2022-10-29T21:36:54.197Z,15.57
2022-10-29T21:39:24.006Z,15.56
2022-10-29T21:41:53.847Z,15.57
2022-10-29T21:44:23.556Z,15.57
2022-10-29T21:46:53.261Z,15.57
2022-10-29T21:49:23.051Z,15.57
2022-10-29T21:51:55.484Z,15.59
2022-10-29T21:54:28.270Z,15.57
2022-10-29T21:56:58.250Z,15.58
2022-10-29T21:59:27.989Z,15.59
2022-10-29T22:01:59.626Z,15.61
2022-10-29T22:04:29.576Z,15.61
2022-10-29T22:07:03.585Z,15.63
2022-10-29T22:09:33.382Z,15.63
2022-10-29T22:12:03.096Z,15.63
2022-10-29T22:14:32.777Z,15.65
2022-10-29T22:17:02.576Z,15.65
2022-10-29T22:19:32.244Z,15.66
2022-10-29T22:22:04.539Z,15.66
2022-10-29T22:24:34.239Z,15.67
2022-10-29T22:27:04.486Z,15.65
2022-10-29T22:29:34.211Z,15.65
2022-10-29T22:32:05.710Z,15.66
2022-10-29T22:34:35.434Z,15.65
2022-10-29T22:37:07.935Z,15.64
2022-10-29T22:39:37.623Z,15.63
2022-10-29T22:42:07.424Z,15.62
2022-10-29T22:44:40.286Z,15.61
2022-10-29T22:47:10.029Z,15.61
2022-10-29T22:49:39.773Z,15.61
2022-10-29T22:52:12.078Z,15.60
2022-10-29T22:54:41.792Z,15.60
2022-10-29T22:57:11.591Z,15.61
2022-10-29T22:59:41.508Z,15.62
2022-10-29T23:02:11.473Z,15.62
2022-10-29T23:04:41.352Z,15.63
2022-10-29T23:07:13.783Z,15.64
2022-10-29T23:09:43.476Z,15.63
2022-10-29T23:12:13.217Z,15.65
2022-10-29T23:14:42.911Z,15.64
2022-10-29T23:17:22.895Z,15.63
2022-10-29T23:19:56.251Z,15.64
2022-10-29T23:22:29.096Z,15.62
2022-10-29T23:24:58.803Z,15.63
2022-10-29T23:27:28.526Z,15.61
2022-10-29T23:29:58.240Z,15.61
2022-10-29T23:32:27.994Z,15.59
2022-10-29T23:34:57.690Z,15.58
2022-10-29T23:37:31.097Z,15.57
2022-10-29T23:40:00.817Z,15.55
2022-10-29T23:42:30.503Z,15.53
2022-10-29T23:45:05.179Z,15.52
2022-10-29T23:47:37.575Z,15.50
2022-10-29T23:50:07.612Z,15.49
2022-10-29T23:52:39.944Z,15.49
2022-10-29T23:55:10.747Z,15.46
2022-10-29T23:57:40.492Z,15.44
