createdAt,value
2019-06-01T00:02:16.377Z,90.40
2019-06-01T00:04:47.184Z,90.50
2019-06-01T00:07:17.002Z,90.40
2019-06-01T00:09:47.267Z,90.40
2019-06-01T00:12:17.282Z,90.50
2019-06-01T00:14:48.142Z,90.60
2019-06-01T00:17:17.897Z,90.80
2019-06-01T00:19:48.267Z,90.80
2019-06-01T00:22:17.945Z,90.90
2019-06-01T00:24:48.024Z,91.00
2019-06-01T00:27:17.573Z,91.00
2019-06-01T00:29:46.850Z,91.10
2019-06-01T00:32:16.198Z,91.20
2019-06-01T00:34:45.814Z,91.20
2019-06-01T00:37:15.191Z,91.20
2019-06-01T00:39:45.637Z,91.30
2019-06-01T00:42:15.292Z,91.30
2019-06-01T00:44:44.588Z,91.40
2019-06-01T00:47:14.548Z,91.50
2019-06-01T00:49:44.720Z,91.50
2019-06-01T00:52:14.205Z,91.50
2019-06-01T00:54:43.528Z,91.50
2019-06-01T00:57:12.917Z,91.60
2019-06-01T00:59:43.606Z,91.60
2019-06-01T01:02:13.404Z,91.50
2019-06-01T01:04:44.233Z,91.40
2019-06-01T01:07:13.899Z,91.40
2019-06-01T01:09:44.734Z,91.40
2019-06-01T01:12:14.168Z,91.40
2019-06-01T01:14:43.557Z,91.50
2019-06-01T01:17:13.194Z,91.60
2019-06-01T01:19:42.538Z,91.70
2019-06-01T01:22:11.920Z,91.80
2019-06-01T01:24:41.391Z,91.70
2019-06-01T01:27:11.094Z,91.80
2019-06-01T01:29:40.415Z,91.80
2019-06-01T01:32:09.865Z,91.90
2019-06-01T01:34:39.251Z,91.90
2019-06-01T01:37:08.632Z,91.90
2019-06-01T01:39:38.003Z,91.90
2019-06-01T01:42:07.363Z,91.90
2019-06-01T01:44:37.001Z,91.90
2019-06-01T01:47:06.519Z,92.00
2019-06-01T01:49:36.075Z,92.00
2019-06-01T01:52:05.655Z,92.10
2019-06-01T01:54:35.051Z,92.20
2019-06-01T01:57:07.171Z,92.20
2019-06-01T01:59:36.447Z,92.30
2019-06-01T02:02:05.854Z,92.40
2019-06-01T02:04:35.424Z,92.40
2019-06-01T02:07:05.103Z,92.50
2019-06-01T02:09:34.372Z,92.60
2019-06-01T02:12:04.020Z,92.70
2019-06-01T02:14:33.619Z,92.70
2019-06-01T02:17:02.935Z,92.70
2019-06-01T02:19:32.642Z,92.70
2019-06-01T02:22:03.582Z,92.80
2019-06-01T02:24:34.006Z,92.80
2019-06-01T02:27:03.622Z,92.80
2019-06-01T02:29:32.984Z,92.80
2019-06-01T02:32:04.107Z,92.90
2019-06-01T02:34:33.333Z,92.90
2019-06-01T02:37:04.425Z,92.90
2019-06-01T02:39:33.999Z,93.00
2019-06-01T02:42:03.788Z,93.00
2019-06-01T02:44:34.287Z,93.00
2019-06-01T02:47:04.513Z,93.00
2019-06-01T02:49:34.883Z,93.00
2019-06-01T02:52:04.231Z,93.00
2019-06-01T02:54:34.545Z,93.00
2019-06-01T02:57:04.158Z,93.10
2019-06-01T02:59:33.546Z,93.10
2019-06-01T03:02:08.744Z,93.30
2019-06-01T03:04:33.949Z,93.30
2019-06-01T03:07:08.782Z,93.40
2019-06-01T03:09:40.272Z,93.60
2019-06-01T03:12:13.060Z,93.40
2019-06-01T03:14:44.947Z,93.50
2019-06-01T03:17:17.488Z,93.50
2019-06-01T03:19:49.472Z,93.90
2019-06-01T03:22:21.769Z,93.60
2019-06-01T03:24:53.531Z,93.60
2019-06-01T03:27:24.044Z,93.50
2019-06-01T03:29:56.919Z,93.40
2019-06-01T03:32:35.948Z,93.50
2019-06-01T03:34:57.695Z,93.30
2019-06-01T03:37:30.015Z,93.40
2019-06-01T03:40:01.011Z,93.20
2019-06-01T03:42:30.731Z,93.20
2019-06-01T03:45:01.244Z,93.20
2019-06-01T03:47:36.545Z,93.30
2019-06-01T03:50:09.494Z,93.40
2019-06-01T03:52:38.771Z,93.50
2019-06-01T03:55:08.420Z,93.40
2019-06-01T03:57:37.795Z,93.40
2019-06-01T04:00:09.274Z,93.50
2019-06-01T04:02:38.796Z,93.00
2019-06-01T04:05:09.271Z,93.00
2019-06-01T04:07:39.106Z,92.90
2019-06-01T04:10:10.019Z,92.80
2019-06-01T04:12:39.830Z,92.70
2019-06-01T04:15:12.804Z,92.50
2019-06-01T04:17:40.247Z,92.30
2019-06-01T04:20:10.206Z,92.20
2019-06-01T04:22:39.720Z,92.00
2019-06-01T04:25:12.220Z,91.90
2019-06-01T04:27:42.094Z,91.90
2019-06-01T04:30:13.586Z,91.70
2019-06-01T04:32:49.892Z,91.60
2019-06-01T04:35:14.533Z,91.60
2019-06-01T04:37:44.114Z,91.50
2019-06-01T04:40:13.736Z,91.50
2019-06-01T04:42:43.095Z,91.40
2019-06-01T04:45:12.670Z,91.40
2019-06-01T04:47:42.082Z,91.50
2019-06-01T04:50:13.021Z,91.50
2019-06-01T04:52:42.515Z,91.40
2019-06-01T04:55:12.953Z,91.30
2019-06-01T04:57:42.735Z,91.20
2019-06-01T05:00:25.972Z,91.30
2019-06-01T05:02:44.295Z,90.90
2019-06-01T05:05:13.883Z,90.90
2019-06-01T05:07:43.499Z,90.70
2019-06-01T05:10:14.338Z,90.60
2019-06-01T05:12:43.936Z,90.30
2019-06-01T05:15:14.184Z,90.20
2019-06-01T05:17:44.295Z,90.10
2019-06-01T05:20:16.645Z,90.10
2019-06-01T05:22:46.491Z,90.20
2019-06-01T05:25:17.188Z,90.20
2019-06-01T05:27:46.770Z,90.20
2019-06-01T05:30:17.645Z,90.30
2019-06-01T05:32:47.015Z,90.30
2019-06-01T05:35:16.395Z,90.30
2019-06-01T05:37:46.070Z,90.20
2019-06-01T05:40:16.555Z,90.20
2019-06-01T05:42:46.387Z,90.10
2019-06-01T05:45:17.152Z,90.00
2019-06-01T05:47:46.542Z,89.70
2019-06-01T05:50:18.448Z,89.60
2019-06-01T05:52:47.947Z,89.50
2019-06-01T05:55:17.323Z,89.50
2019-06-01T05:57:47.018Z,88.90
2019-06-01T06:00:17.233Z,88.60
2019-06-01T06:02:46.859Z,88.20
2019-06-01T06:05:16.663Z,88.00
2019-06-01T06:07:45.976Z,88.60
2019-06-01T06:10:16.079Z,87.40
2019-06-01T06:12:45.524Z,87.50
2019-06-01T06:15:15.636Z,87.10
2019-06-01T06:17:45.152Z,86.80
2019-06-01T06:20:15.908Z,86.10
2019-06-01T06:22:45.358Z,85.80
2019-06-01T06:25:15.023Z,85.20
2019-06-01T06:27:44.313Z,84.60
2019-06-01T06:30:14.824Z,84.40
2019-06-01T06:32:44.197Z,83.80
2019-06-01T06:35:13.847Z,83.70
2019-06-01T06:37:43.187Z,82.70
2019-06-01T06:40:13.856Z,82.70
2019-06-01T06:42:43.138Z,82.70
2019-06-01T06:45:12.729Z,82.60
2019-06-01T06:47:42.020Z,82.50
2019-06-01T06:50:15.021Z,82.40
2019-06-01T06:52:45.361Z,82.00
2019-06-01T06:55:15.721Z,82.00
2019-06-01T06:57:45.791Z,81.60
2019-06-01T07:00:16.965Z,81.40
2019-06-01T07:02:46.273Z,81.00
2019-06-01T07:05:15.611Z,80.70
2019-06-01T07:07:45.214Z,80.20
2019-06-01T07:10:14.585Z,79.60
2019-06-01T07:12:43.878Z,79.10
2019-06-01T07:15:13.514Z,78.60
2019-06-01T07:17:42.822Z,77.70
2019-06-01T07:20:12.127Z,77.50
2019-06-01T07:22:41.532Z,77.50
2019-06-01T07:25:12.828Z,77.00
2019-06-01T07:27:47.294Z,76.80
2019-06-01T07:30:16.986Z,76.10
2019-06-01T07:32:46.613Z,75.90
2019-06-01T07:35:16.754Z,75.00
2019-06-01T07:37:46.104Z,74.40
2019-06-01T07:40:15.564Z,74.30
2019-06-01T07:42:44.942Z,73.70
2019-06-01T07:45:14.441Z,73.30
2019-06-01T07:47:44.375Z,73.00
2019-06-01T07:50:14.080Z,72.40
2019-06-01T07:52:43.431Z,71.20
2019-06-01T07:55:12.999Z,70.80
2019-06-01T07:57:43.876Z,70.40
2019-06-01T08:00:13.520Z,70.20
2019-06-01T08:02:42.854Z,70.40
2019-06-01T08:05:12.667Z,70.00
2019-06-01T08:07:42.230Z,69.10
2019-06-01T08:10:11.916Z,68.40
2019-06-01T08:12:41.760Z,68.40
2019-06-01T08:15:11.280Z,68.80
2019-06-01T08:17:40.973Z,67.20
2019-06-01T08:20:11.050Z,67.20
2019-06-01T08:22:40.607Z,67.00
2019-06-01T08:25:10.267Z,66.30
2019-06-01T08:27:43.736Z,65.90
2019-06-01T08:30:13.151Z,65.40
2019-06-01T08:32:42.813Z,65.10
2019-06-01T08:35:12.331Z,63.40
2019-06-01T08:37:42.407Z,62.30
2019-06-01T08:40:12.430Z,62.80
2019-06-01T08:42:41.715Z,62.90
2019-06-01T08:45:12.005Z,61.90
2019-06-01T08:47:41.597Z,61.50
2019-06-01T08:50:11.198Z,60.40
2019-06-01T08:52:40.900Z,60.70
2019-06-01T08:55:10.534Z,61.10
2019-06-01T08:57:39.871Z,60.20
2019-06-01T09:00:09.944Z,60.20
2019-06-01T09:02:39.975Z,59.50
2019-06-01T09:05:23.290Z,58.10
2019-06-01T09:07:40.582Z,57.40
2019-06-01T09:10:10.511Z,57.60
2019-06-01T09:12:40.000Z,58.20
2019-06-01T09:15:11.707Z,57.70
2019-06-01T09:17:41.105Z,56.80
2019-06-01T09:20:11.216Z,56.90
2019-06-01T09:22:40.573Z,54.80
2019-06-01T09:25:10.402Z,54.60
2019-06-01T09:27:40.690Z,56.00
2019-06-01T09:30:11.441Z,56.00
2019-06-01T09:32:41.414Z,57.00
2019-06-01T09:35:11.220Z,56.40
2019-06-01T09:37:45.657Z,56.30
2019-06-01T09:40:14.233Z,55.40
2019-06-01T09:42:44.232Z,54.60
2019-06-01T09:45:15.656Z,54.90
2019-06-01T09:47:45.193Z,53.80
2019-06-01T09:50:15.108Z,54.10
2019-06-01T09:52:44.655Z,54.60
2019-06-01T09:55:14.396Z,54.30
2019-06-01T09:57:43.765Z,54.80
2019-06-01T10:00:14.328Z,53.60
2019-06-01T10:02:43.982Z,52.90
2019-06-01T10:05:13.834Z,53.40
2019-06-01T10:07:44.096Z,52.60
2019-06-01T10:10:13.603Z,52.70
2019-06-01T10:12:43.129Z,52.40
2019-06-01T10:15:12.899Z,52.20
2019-06-01T10:17:43.445Z,52.70
2019-06-01T10:20:12.770Z,52.20
2019-06-01T10:22:42.063Z,51.90
2019-06-01T10:25:11.791Z,51.30
2019-06-01T10:27:42.757Z,51.60
2019-06-01T10:30:12.708Z,50.40
2019-06-01T10:32:42.175Z,50.30
2019-06-01T10:35:12.637Z,50.80
2019-06-01T10:37:42.403Z,51.20
2019-06-01T10:40:12.152Z,51.00
2019-06-01T10:42:44.700Z,50.90
2019-06-01T10:45:14.409Z,50.80
2019-06-01T10:47:46.291Z,50.70
2019-06-01T10:50:17.470Z,50.10
2019-06-01T10:52:47.355Z,50.20
2019-06-01T10:55:16.615Z,49.50
2019-06-01T10:57:45.995Z,49.80
2019-06-01T11:00:15.808Z,49.90
2019-06-01T11:02:48.745Z,49.80
2019-06-01T11:05:18.078Z,49.10
2019-06-01T11:07:48.229Z,48.90
2019-06-01T11:10:18.150Z,49.20
2019-06-01T11:12:48.030Z,49.50
2019-06-01T11:15:17.646Z,48.30
2019-06-01T11:17:46.980Z,48.30
2019-06-01T11:20:16.825Z,48.70
2019-06-01T11:22:46.153Z,49.00
2019-06-01T11:25:16.888Z,49.00
2019-06-01T11:27:46.251Z,49.50
2019-06-01T11:30:16.557Z,49.80
2019-06-01T11:32:46.168Z,49.50
2019-06-01T11:35:15.600Z,49.40
2019-06-01T11:37:44.986Z,49.10
2019-06-01T11:40:14.599Z,49.00
2019-06-01T11:42:45.132Z,49.60
2019-06-01T11:45:16.956Z,49.40
2019-06-01T11:47:46.412Z,48.90
2019-06-01T11:50:18.094Z,48.00
2019-06-01T11:52:47.423Z,47.90
2019-06-01T11:55:17.298Z,47.50
2019-06-01T11:57:46.961Z,47.50
2019-06-01T12:00:17.146Z,46.40
2019-06-01T12:02:46.390Z,46.10
2019-06-01T12:05:16.406Z,46.30
2019-06-01T12:07:46.155Z,45.50
2019-06-01T12:10:15.608Z,46.00
2019-06-01T12:12:46.353Z,45.90
2019-06-01T12:15:16.933Z,45.30
2019-06-01T12:17:47.366Z,45.90
2019-06-01T12:20:17.333Z,45.70
2019-06-01T12:22:47.170Z,46.10
2019-06-01T12:25:18.358Z,45.50
2019-06-01T12:27:48.300Z,44.50
2019-06-01T12:30:18.396Z,44.00
2019-06-01T12:32:48.842Z,45.60
2019-06-01T12:35:18.988Z,44.80
2019-06-01T12:38:02.779Z,44.10
2019-06-01T12:40:20.855Z,44.40
2019-06-01T12:42:52.515Z,44.80
2019-06-01T12:45:28.020Z,45.20
2019-06-01T12:47:58.612Z,45.70
2019-06-01T12:50:28.527Z,44.90
2019-06-01T12:53:03.490Z,44.90
2019-06-01T12:55:35.388Z,44.60
2019-06-01T12:58:04.854Z,45.00
2019-06-01T13:00:48.356Z,44.40
2019-06-01T13:04:22.138Z,44.60
2019-06-01T13:05:54.500Z,45.10
2019-06-01T13:08:46.803Z,43.70
2019-06-01T13:11:28.443Z,43.70
2019-06-01T13:14:05.531Z,43.80
2019-06-01T13:16:34.918Z,43.70
2019-06-01T13:19:04.905Z,43.30
2019-06-01T13:21:34.204Z,43.50
2019-06-01T13:24:03.595Z,42.40
2019-06-01T13:26:35.712Z,41.90
2019-06-01T13:29:06.165Z,42.60
2019-06-01T13:31:35.828Z,43.20
2019-06-01T13:34:11.418Z,42.90
2019-06-01T13:36:40.765Z,42.80
2019-06-01T13:39:12.287Z,42.20
2019-06-01T13:41:45.089Z,41.30
2019-06-01T13:44:14.554Z,41.20
2019-06-01T13:46:45.228Z,41.50
2019-06-01T13:49:14.785Z,41.20
2019-06-01T13:51:47.939Z,40.70
2019-06-01T13:54:20.815Z,40.70
2019-06-01T13:56:51.065Z,41.30
2019-06-01T13:59:20.950Z,41.50
2019-06-01T14:01:51.433Z,41.70
2019-06-01T14:04:20.934Z,42.30
2019-06-01T14:06:51.170Z,42.30
2019-06-01T14:09:22.156Z,42.10
2019-06-01T14:11:53.419Z,42.20
2019-06-01T14:14:23.339Z,42.20
2019-06-01T14:16:53.577Z,41.90
2019-06-01T14:19:23.459Z,41.90
2019-06-01T14:21:54.076Z,42.20
2019-06-01T14:24:23.682Z,42.80
2019-06-01T14:26:54.237Z,42.30
2019-06-01T14:29:24.298Z,42.10
2019-06-01T14:31:55.415Z,43.50
2019-06-01T14:34:24.786Z,43.60
2019-06-01T14:36:54.582Z,44.00
2019-06-01T14:39:24.333Z,44.20
2019-06-01T14:41:55.367Z,44.00
2019-06-01T14:44:25.264Z,44.40
2019-06-01T14:47:04.979Z,45.00
2019-06-01T14:49:26.635Z,45.60
2019-06-01T14:51:55.934Z,45.30
2019-06-01T14:54:27.050Z,45.10
2019-06-01T14:57:04.233Z,45.70
2019-06-01T14:59:42.210Z,46.10
2019-06-01T15:02:26.508Z,45.80
2019-06-01T15:05:12.887Z,45.70
2019-06-01T15:07:32.239Z,45.70
2019-06-01T15:10:01.881Z,45.70
2019-06-01T15:12:31.511Z,45.80
2019-06-01T15:15:02.403Z,45.40
2019-06-01T15:17:32.315Z,45.50
2019-06-01T15:20:02.677Z,44.30
2019-06-01T15:22:32.364Z,43.00
2019-06-01T15:25:03.587Z,41.50
2019-06-01T15:27:33.140Z,40.10
2019-06-01T15:30:03.252Z,39.00
2019-06-01T15:32:32.768Z,38.00
2019-06-01T15:35:03.328Z,37.30
2019-06-01T15:37:32.783Z,38.20
2019-06-01T15:40:03.077Z,39.60
2019-06-01T15:42:32.519Z,40.60
2019-06-01T15:45:02.511Z,41.10
2019-06-01T15:47:32.223Z,41.30
2019-06-01T15:50:02.637Z,42.20
2019-06-01T15:52:32.174Z,42.40
2019-06-01T15:55:02.896Z,42.90
2019-06-01T15:57:32.364Z,42.10
2019-06-01T16:00:03.107Z,40.80
2019-06-01T16:02:32.556Z,39.40
2019-06-01T16:05:03.260Z,39.30
2019-06-01T16:07:33.102Z,39.80
2019-06-01T16:10:06.421Z,39.70
2019-06-01T16:12:33.910Z,40.70
2019-06-01T16:15:03.953Z,41.50
2019-06-01T16:17:33.411Z,41.90
2019-06-01T16:20:04.100Z,42.50
2019-06-01T16:22:34.090Z,42.70
2019-06-01T16:25:04.388Z,43.30
2019-06-01T16:27:34.129Z,43.70
2019-06-01T16:30:05.304Z,43.70
2019-06-01T16:32:39.189Z,43.20
2019-06-01T16:35:07.930Z,42.70
2019-06-01T16:37:43.001Z,42.50
2019-06-01T16:40:20.720Z,42.50
2019-06-01T16:42:59.360Z,42.50
2019-06-01T16:45:28.912Z,42.20
2019-06-01T16:48:01.631Z,40.40
2019-06-01T16:50:33.143Z,39.60
2019-06-01T16:53:06.167Z,39.60
2019-06-01T16:55:55.869Z,40.80
2019-06-01T16:58:33.843Z,41.00
2019-06-01T17:01:00.456Z,41.90
2019-06-01T17:03:38.640Z,43.00
2019-06-01T17:06:04.708Z,43.60
2019-06-01T17:08:34.175Z,44.10
2019-06-01T17:11:05.031Z,44.50
2019-06-01T17:13:38.020Z,44.90
2019-06-01T17:16:10.413Z,44.80
2019-06-01T17:18:50.326Z,44.50
2019-06-01T17:21:23.116Z,44.00
2019-06-01T17:23:55.619Z,44.10
2019-06-01T17:26:31.236Z,44.20
2019-06-01T17:29:00.598Z,44.20
2019-06-01T17:31:36.110Z,44.20
2019-06-01T17:34:08.806Z,44.40
2019-06-01T17:36:41.011Z,45.00
2019-06-01T17:39:22.760Z,45.40
2019-06-01T17:41:54.976Z,45.60
2019-06-01T17:44:34.571Z,45.60
2019-06-01T17:47:06.116Z,44.90
2019-06-01T17:49:32.199Z,44.80
2019-06-01T17:52:21.358Z,44.90
2019-06-01T17:55:13.240Z,45.20
2019-06-01T17:58:10.081Z,45.50
2019-06-01T18:00:49.812Z,46.20
2019-06-01T18:03:31.522Z,46.90
2019-06-01T18:06:09.902Z,47.60
2019-06-01T18:09:06.022Z,47.90
2019-06-01T18:11:38.468Z,48.00
2019-06-01T18:14:18.859Z,48.50
2019-06-01T18:16:57.132Z,49.90
2019-06-01T18:19:30.647Z,49.70
2019-06-01T18:22:11.016Z,50.20
2019-06-01T18:24:43.739Z,50.70
2019-06-01T18:27:15.118Z,50.80
2019-06-01T18:29:49.580Z,50.90
2019-06-01T18:32:25.128Z,51.10
2019-06-01T18:35:00.591Z,50.80
2019-06-01T18:37:35.525Z,51.00
2019-06-01T18:40:05.777Z,51.20
2019-06-01T18:42:41.040Z,52.10
2019-06-01T18:45:09.730Z,52.00
2019-06-01T18:47:39.487Z,52.30
2019-06-01T18:50:19.891Z,52.20
2019-06-01T18:53:06.191Z,52.40
2019-06-01T18:55:41.497Z,52.70
2019-06-01T18:58:14.837Z,53.00
2019-06-01T19:01:06.830Z,53.50
2019-06-01T19:03:44.935Z,53.70
2019-06-01T19:06:26.055Z,53.80
2019-06-01T19:09:00.271Z,54.30
2019-06-01T19:11:38.626Z,54.80
2019-06-01T19:14:12.006Z,55.50
2019-06-01T19:16:45.761Z,55.80
2019-06-01T19:19:26.236Z,56.20
2019-06-01T19:22:24.444Z,56.30
2019-06-01T19:25:15.058Z,56.80
2019-06-01T19:27:48.019Z,57.20
2019-06-01T19:30:42.130Z,57.30
2019-06-01T19:33:21.674Z,57.70
2019-06-01T19:36:17.526Z,58.40
2019-06-01T19:38:59.904Z,58.80
2019-06-01T19:41:44.098Z,59.40
2019-06-01T19:44:42.820Z,60.00
2019-06-01T19:47:16.062Z,59.70
2019-06-01T19:49:57.359Z,60.70
2019-06-01T19:55:21.800Z,61.90
2019-06-01T19:58:12.014Z,62.50
2019-06-01T20:00:44.894Z,62.80
2019-06-01T20:03:39.741Z,63.70
2019-06-01T20:06:12.851Z,63.10
2019-06-01T20:09:10.975Z,63.60
2019-06-01T20:12:11.991Z,64.10
2019-06-01T20:14:47.335Z,64.90
2019-06-01T20:17:23.042Z,65.10
2019-06-01T20:19:58.987Z,64.90
2019-06-01T20:22:29.105Z,65.40
2019-06-01T20:25:09.147Z,65.80
2019-06-01T20:27:51.606Z,66.30
2019-06-01T20:30:46.683Z,66.90
2019-06-01T20:33:36.476Z,67.20
2019-06-01T20:36:27.492Z,68.00
2019-06-01T20:41:55.730Z,68.80
2019-06-01T20:44:29.606Z,69.10
2019-06-01T20:47:19.247Z,69.50
2019-06-01T20:49:52.794Z,70.00
2019-06-01T20:52:34.965Z,70.30
2019-06-01T20:55:53.824Z,70.80
2019-06-01T20:58:19.451Z,70.80
2019-06-01T21:00:59.573Z,71.00
2019-06-01T21:03:41.502Z,71.10
2019-06-01T21:06:13.992Z,71.10
2019-06-01T21:08:43.967Z,71.60
2019-06-01T21:11:13.924Z,72.20
2019-06-01T21:13:43.318Z,72.60
2019-06-01T21:16:12.642Z,72.80
2019-06-01T21:18:42.344Z,73.00
2019-06-01T21:21:12.244Z,73.20
2019-06-01T21:23:41.606Z,73.30
2019-06-01T21:26:10.959Z,73.90
2019-06-01T21:28:40.320Z,74.10
2019-06-01T21:31:10.044Z,73.90
2019-06-01T21:33:39.390Z,74.10
2019-06-01T21:36:08.968Z,74.40
2019-06-01T21:38:38.564Z,74.60
2019-06-01T21:41:07.970Z,74.70
2019-06-01T21:43:37.527Z,74.90
2019-06-01T21:46:07.112Z,75.10
2019-06-01T21:48:37.007Z,75.30
2019-06-01T21:51:06.262Z,75.50
2019-06-01T21:53:35.657Z,75.40
2019-06-01T21:56:05.289Z,75.60
2019-06-01T21:58:34.911Z,75.60
2019-06-01T22:01:04.765Z,75.80
2019-06-01T22:03:34.425Z,76.00
2019-06-01T22:06:03.844Z,76.30
2019-06-01T22:08:33.435Z,76.70
2019-06-01T22:11:02.820Z,77.10
2019-06-01T22:13:32.751Z,77.40
2019-06-01T22:16:02.023Z,77.40
2019-06-01T22:18:31.326Z,77.50
2019-06-01T22:21:01.676Z,78.00
2019-06-01T22:23:31.241Z,78.10
2019-06-01T22:26:00.925Z,78.00
2019-06-01T22:28:30.531Z,79.00
2019-06-01T22:31:00.134Z,78.30
2019-06-01T22:33:29.831Z,78.50
2019-06-01T22:35:59.104Z,78.60
2019-06-01T22:38:28.682Z,78.70
2019-06-01T22:40:58.288Z,78.90
2019-06-01T22:43:42.404Z,79.00
2019-06-01T22:45:59.327Z,79.10
2019-06-01T22:48:29.284Z,79.10
2019-06-01T22:50:58.663Z,79.20
2019-06-01T22:53:28.368Z,79.60
2019-06-01T22:55:58.177Z,79.80
2019-06-01T22:58:29.483Z,80.30
2019-06-01T23:00:59.001Z,80.40
2019-06-01T23:03:30.243Z,80.60
2019-06-01T23:06:07.882Z,80.80
2019-06-01T23:08:36.831Z,81.20
2019-06-01T23:11:06.212Z,81.30
2019-06-01T23:13:49.913Z,81.50
2019-06-01T23:16:07.819Z,81.50
2019-06-01T23:18:37.907Z,81.70
2019-06-01T23:21:07.512Z,82.00
2019-06-01T23:23:36.835Z,82.20
2019-06-01T23:26:06.600Z,82.30
2019-06-01T23:28:38.659Z,82.40
2019-06-01T23:31:10.430Z,82.70
2019-06-01T23:33:40.027Z,83.20
2019-06-01T23:36:10.878Z,83.40
2019-06-01T23:38:49.316Z,83.50
2019-06-01T23:41:19.921Z,83.60
2019-06-01T23:43:49.899Z,83.60
2019-06-01T23:46:20.712Z,83.80
2019-06-01T23:48:50.068Z,83.90
2019-06-01T23:51:20.128Z,84.00
2019-06-01T23:53:51.931Z,84.30
2019-06-01T23:56:23.524Z,84.40
2019-06-01T23:58:56.514Z,84.60
