createdAt,value
2023-03-18T00:06:56.962Z,4.4
2023-03-18T00:08:59.052Z,4.4
2023-03-18T00:11:01.121Z,4.4
2023-03-18T00:15:08.410Z,4.6
2023-03-18T00:17:10.484Z,5
2023-03-18T00:19:12.569Z,5.2
2023-03-18T00:25:18.780Z,5.7
2023-03-18T00:27:23.988Z,5.8
2023-03-18T00:29:26.069Z,4.1
2023-03-18T00:31:28.170Z,4.8
2023-03-18T00:33:30.194Z,5.3
2023-03-18T00:35:32.550Z,7.2
2023-03-18T00:37:34.331Z,5.1
2023-03-18T00:41:41.639Z,5.2
2023-03-18T00:52:18.578Z,5.2
2023-03-18T00:54:23.766Z,5.4
2023-03-18T00:56:25.874Z,6
2023-03-18T00:58:27.918Z,5.8
2023-03-18T01:00:30.293Z,5
2023-03-18T01:02:32.036Z,6
2023-03-18T01:04:34.105Z,4.9
2023-03-18T01:06:36.294Z,5.2
2023-03-18T01:08:41.419Z,5.9
2023-03-18T01:10:43.469Z,6
2023-03-18T01:12:45.552Z,5.6
2023-03-18T01:14:47.581Z,5.3
2023-03-18T01:16:49.733Z,5.7
2023-03-18T01:18:51.731Z,6.7
2023-03-18T01:20:53.775Z,6.7
2023-03-18T01:22:58.965Z,6.3
2023-03-18T01:25:01.052Z,5.7
2023-03-18T01:27:03.227Z,6.6
2023-03-18T01:31:07.381Z,5.8
2023-03-18T01:35:11.472Z,5.8
2023-03-18T01:37:16.764Z,5.7
2023-03-18T01:39:18.871Z,6
2023-03-18T01:41:20.976Z,4.7
2023-03-18T01:42:23.567Z,6.6
2023-03-18T01:44:25.679Z,6.2
2023-03-18T01:52:37.166Z,5.5
2023-03-18T01:54:39.213Z,5.4
2023-03-18T01:56:41.284Z,5.1
2023-03-18T02:02:47.552Z,5.9
2023-03-18T02:04:52.770Z,6.8
2023-03-18T02:08:56.993Z,5.7
2023-03-18T02:13:01.089Z,6
2023-03-18T02:15:03.161Z,6.5
2023-03-18T02:17:05.326Z,5.8
2023-03-18T02:29:21.228Z,7.4
2023-03-18T02:31:23.409Z,7.4
2023-03-18T02:37:32.796Z,9.2
2023-03-18T02:44:41.863Z,7.8
2023-03-18T02:50:51.280Z,10.8
2023-03-18T02:54:55.483Z,10
2023-03-18T03:01:05.008Z,9.8
2023-03-18T03:03:07.146Z,9.4
2023-03-18T03:07:11.322Z,9.6
2023-03-18T03:09:13.396Z,9.2
2023-03-18T03:15:22.908Z,11
2023-03-18T03:23:31.181Z,11
2023-03-18T03:25:33.344Z,11.1
2023-03-18T03:27:35.515Z,10.9
2023-03-18T03:31:43.118Z,10.5
2023-03-18T03:33:45.277Z,11.6
2023-03-18T03:34:47.862Z,11.3
2023-03-18T03:36:49.904Z,10.9
2023-03-18T03:38:52.072Z,11.4
2023-03-18T03:40:54.115Z,11.4
2023-03-18T03:45:01.388Z,10.4
2023-03-18T03:47:03.506Z,10.3
2023-03-18T03:49:05.664Z,10.5
2023-03-18T03:51:07.818Z,10.6
2023-03-18T03:55:12.038Z,12
2023-03-18T03:57:17.428Z,11.4
2023-03-18T03:59:19.458Z,10.3
2023-03-18T04:01:21.636Z,11.2
2023-03-18T04:03:23.782Z,11.8
2023-03-18T04:11:35.511Z,10.8
2023-03-18T04:17:41.774Z,11.5
2023-03-18T04:19:43.955Z,11.2
2023-03-18T04:23:48.237Z,11.4
2023-03-18T04:27:55.582Z,12.7
2023-03-18T04:29:57.744Z,11.7
2023-03-18T04:42:40.264Z,12.8
2023-03-18T04:44:42.408Z,13.3
2023-03-18T04:46:44.558Z,13.4
2023-03-18T04:48:46.511Z,12.6
2023-03-18T04:50:48.663Z,13
2023-03-18T04:52:54.048Z,15.8
2023-03-18T04:54:57.665Z,13.8
2023-03-18T04:59:01.729Z,12.8
2023-03-18T05:01:03.820Z,13.7
2023-03-18T05:05:07.982Z,14.9
2023-03-18T05:07:13.336Z,13.4
2023-03-18T05:09:15.387Z,13.7
2023-03-18T05:11:17.431Z,15.1
2023-03-18T05:15:21.653Z,15
2023-03-18T05:17:23.796Z,14.6
2023-03-18T05:19:25.934Z,14.7
2023-03-18T05:21:31.215Z,15.5
2023-03-18T05:23:33.261Z,15.4
2023-03-18T05:25:35.319Z,16.2
2023-03-18T05:26:38.038Z,18.3
2023-03-18T05:28:40.177Z,16.7
2023-03-18T05:30:42.303Z,17.3
2023-03-18T05:32:44.427Z,16.3
2023-03-18T05:34:49.764Z,18.5
2023-03-18T05:36:51.905Z,17.7
2023-03-18T05:38:54.056Z,16.6
2023-03-18T05:40:56.216Z,15.7
2023-03-18T05:45:00.509Z,18.5
2023-03-18T05:47:02.701Z,17.7
2023-03-18T05:49:08.029Z,18.9
2023-03-18T05:51:10.194Z,18.5
2023-03-18T05:53:12.322Z,18.6
2023-03-18T05:55:14.486Z,19.1
2023-03-18T05:57:16.637Z,19
2023-03-18T05:59:18.761Z,18.3
2023-03-18T06:01:20.813Z,18.9
2023-03-18T06:03:26.103Z,19.3
2023-03-18T06:05:28.021Z,18.3
2023-03-18T06:07:30.061Z,18.6
2023-03-18T06:09:32.115Z,20.1
2023-03-18T06:11:34.256Z,22.3
2023-03-18T06:13:36.296Z,20.6
2023-03-18T06:24:52.645Z,18.6
2023-03-18T06:26:54.801Z,18.9
2023-03-18T06:28:56.912Z,20.6
2023-03-18T06:31:02.342Z,20.8
2023-03-18T06:33:04.494Z,20.2
2023-03-18T06:35:06.605Z,19.7
2023-03-18T06:37:08.759Z,20.2
2023-03-18T06:39:10.911Z,19
2023-03-18T06:41:13.043Z,22.2
2023-03-18T06:43:15.187Z,20
2023-03-18T06:45:20.583Z,22.9
2023-03-18T06:47:22.803Z,20
2023-03-18T06:49:24.792Z,22.1
2023-03-18T06:51:26.916Z,21.3
2023-03-18T06:53:29.048Z,20.9
2023-03-18T06:55:31.601Z,21.7
2023-03-18T06:57:33.246Z,22.1
2023-03-18T06:59:38.463Z,23.7
2023-03-18T07:01:40.601Z,21.9
2023-03-18T07:03:42.740Z,22
2023-03-18T07:05:44.849Z,22.9
2023-03-18T07:07:47.006Z,23
2023-03-18T07:09:49.161Z,22
2023-03-18T07:11:51.318Z,21.9
2023-03-18T07:19:03.488Z,21.9
2023-03-18T07:21:05.631Z,22.9
2023-03-18T07:27:15.073Z,22.6
2023-03-18T07:29:17.203Z,22.5
2023-03-18T07:31:19.302Z,25.4
2023-03-18T07:33:21.330Z,23
2023-03-18T07:35:23.458Z,21.6
2023-03-18T07:37:25.508Z,23.6
2023-03-18T07:39:27.603Z,24.7
2023-03-18T07:41:32.876Z,25.3
2023-03-18T07:43:35.026Z,25.1
2023-03-18T07:45:37.081Z,23.1
2023-03-18T07:47:39.227Z,24.1
2023-03-18T07:49:41.270Z,25.7
2023-03-18T07:51:43.339Z,27.6
2023-03-18T07:53:45.453Z,24
2023-03-18T07:55:50.688Z,27
2023-03-18T07:57:52.846Z,25.6
2023-03-18T07:59:54.966Z,25.4
2023-03-18T08:01:57.187Z,24.2
2023-03-18T08:03:59.471Z,25.6
2023-03-18T08:06:01.331Z,24.1
2023-03-18T08:08:03.377Z,23.5
2023-03-18T08:10:08.769Z,26.2
2023-03-18T08:12:10.795Z,24.7
2023-03-18T08:14:12.864Z,21.3
2023-03-18T08:16:41.622Z,23.4
2023-03-18T08:18:43.644Z,22.5
2023-03-18T08:20:45.802Z,22
2023-03-18T08:22:50.977Z,21.3
2023-03-18T08:24:53.036Z,19.5
2023-03-18T08:26:55.097Z,19.4
2023-03-18T08:28:57.166Z,24
2023-03-18T08:30:59.190Z,23.5
2023-03-18T08:33:01.307Z,22.3
2023-03-18T08:35:03.331Z,20.7
2023-03-18T08:37:08.532Z,22.3
2023-03-18T08:39:10.603Z,22.2
2023-03-18T08:41:12.633Z,17.2
2023-03-18T08:43:14.714Z,15.8
2023-03-18T08:57:32.290Z,16.2
2023-03-18T08:59:34.385Z,16.3
2023-03-18T09:01:36.550Z,16.1
2023-03-18T09:03:38.695Z,17.6
2023-03-18T09:09:47.932Z,16.4
2023-03-18T09:10:50.528Z,18.7
2023-03-18T09:12:52.607Z,19.9
2023-03-18T09:14:54.654Z,15.5
2023-03-18T09:19:01.941Z,8.3
2023-03-18T09:21:04.033Z,9.7
2023-03-18T09:27:10.250Z,8.3
2023-03-18T09:29:12.301Z,9.4
2023-03-18T09:31:14.434Z,9.2
2023-03-18T09:33:19.618Z,9.4
2023-03-18T09:35:21.689Z,9.6
2023-03-18T09:37:23.765Z,9
2023-03-18T09:39:25.838Z,9.8
2023-03-18T09:41:27.920Z,8.4
2023-03-18T09:43:29.990Z,9.5
2023-03-18T09:45:32.289Z,6.8
2023-03-18T09:47:37.286Z,6.8
2023-03-18T09:49:39.382Z,6.3
2023-03-18T09:51:41.421Z,7.3
2023-03-18T09:53:43.527Z,6.3
2023-03-18T09:55:45.595Z,6.8
2023-03-18T09:57:47.677Z,7.6
2023-03-18T09:59:49.771Z,6.4
2023-03-18T10:01:54.983Z,6.6
2023-03-18T10:03:57.107Z,5.7
2023-03-18T10:07:01.758Z,6.3
2023-03-18T10:09:03.869Z,5.4
2023-03-18T10:11:05.953Z,4.9
2023-03-18T10:13:08.036Z,5.1
2023-03-18T10:15:13.284Z,5
2023-03-18T10:17:15.367Z,5.2
2023-03-18T10:19:17.429Z,5.5
2023-03-18T10:21:19.542Z,5.1
2023-03-18T10:23:21.613Z,4.2
2023-03-18T10:25:23.700Z,4.5
2023-03-18T10:27:25.777Z,4.6
2023-03-18T10:29:31.018Z,3.7
2023-03-18T10:31:33.255Z,4.3
2023-03-18T10:33:35.192Z,3.7
2023-03-18T10:35:37.315Z,3.9
2023-03-18T10:37:39.369Z,4.7
2023-03-18T10:39:41.468Z,5
2023-03-18T10:41:43.633Z,4.7
2023-03-18T10:43:48.781Z,4.2
2023-03-18T10:47:54.546Z,4.8
2023-03-18T10:49:56.584Z,3.5
2023-03-18T10:51:58.684Z,3.2
2023-03-18T11:02:12.363Z,3.3
2023-03-18T11:03:14.916Z,3.1
2023-03-18T11:05:16.965Z,3.1
2023-03-18T11:07:19.080Z,4.1
2023-03-18T11:09:21.146Z,3.7
2023-03-18T11:11:26.401Z,4.1
2023-03-18T11:17:32.640Z,2.8
2023-03-18T11:19:34.744Z,3.3
2023-03-18T11:21:36.820Z,2.9
2023-03-18T11:23:38.955Z,2.1
2023-03-18T11:25:44.169Z,2.8
2023-03-18T11:27:46.355Z,3.3
2023-03-18T11:29:48.349Z,2.8
2023-03-18T11:31:50.417Z,3.5
2023-03-18T11:33:52.546Z,3.9
2023-03-18T11:35:54.638Z,2.8
2023-03-18T11:40:01.924Z,3.4
2023-03-18T11:44:06.102Z,2.8
2023-03-18T11:50:12.376Z,2.8
2023-03-18T11:54:19.698Z,3.8
2023-03-18T11:56:21.782Z,3
2023-03-18T12:00:52.475Z,3
2023-03-18T12:02:54.575Z,2.9
2023-03-18T12:04:56.670Z,2.2
2023-03-18T12:07:01.882Z,2.5
2023-03-18T12:09:03.974Z,3.6
2023-03-18T12:11:06.099Z,2.7
2023-03-18T12:15:10.247Z,2
2023-03-18T12:17:17.226Z,2.1
2023-03-18T12:19:14.461Z,2.2
2023-03-18T12:21:19.700Z,2.2
2023-03-18T12:23:21.772Z,2.1
2023-03-18T12:25:23.852Z,2
2023-03-18T12:27:30.633Z,2.6
2023-03-18T12:29:28.044Z,1.8
2023-03-18T12:31:30.168Z,2.7
2023-03-18T12:33:32.228Z,2.2
2023-03-18T12:39:41.656Z,3
2023-03-18T12:41:43.781Z,2.5
2023-03-18T12:43:45.851Z,2.1
2023-03-18T12:45:48.010Z,2.8
2023-03-18T12:49:55.278Z,2.8
2023-03-18T12:51:57.385Z,2.2
2023-03-18T12:55:02.059Z,2.8
2023-03-18T12:57:04.177Z,2.2
2023-03-18T12:59:06.261Z,2.6
2023-03-18T13:01:08.573Z,1.5
2023-03-18T13:03:13.650Z,1.8
2023-03-18T13:05:15.696Z,1.5
2023-03-18T13:07:18.504Z,1.9
2023-03-18T13:09:20.597Z,2
2023-03-18T13:11:22.687Z,1.9
2023-03-18T13:13:24.804Z,2.2
2023-03-18T13:15:26.875Z,2.1
2023-03-18T13:17:32.133Z,2.6
2023-03-18T13:19:34.212Z,1.5
2023-03-18T13:23:38.401Z,1.5
2023-03-18T13:27:42.582Z,1.6
2023-03-18T13:29:45.258Z,1.5
2023-03-18T13:31:49.915Z,2.3
2023-03-18T13:33:51.999Z,2.1
2023-03-18T13:35:54.100Z,1.4
2023-03-18T13:37:56.182Z,1.4
2023-03-18T13:39:58.283Z,2
2023-03-18T13:42:00.388Z,1.7
2023-03-18T13:44:02.470Z,2.7
2023-03-18T13:46:07.737Z,2.5
2023-03-18T13:48:09.837Z,1.7
2023-03-18T13:50:11.891Z,2.1
2023-03-18T13:55:18.732Z,1.5
2023-03-18T13:57:20.811Z,2.3
2023-03-18T13:59:26.088Z,2.5
2023-03-18T14:01:28.188Z,2.4
2023-03-18T14:03:30.340Z,2.1
2023-03-18T14:05:32.631Z,2.6
2023-03-18T14:07:34.428Z,2.2
2023-03-18T14:09:36.530Z,1.7
2023-03-18T14:11:38.620Z,1.7
2023-03-18T14:13:43.855Z,2.5
2023-03-18T14:15:45.967Z,2.3
2023-03-18T14:17:48.058Z,1.7
2023-03-18T14:19:50.136Z,1.2
2023-03-18T14:21:52.191Z,1.6
2023-03-18T14:23:54.296Z,2
2023-03-18T14:25:56.373Z,1.9
2023-03-18T14:28:01.619Z,2.5
2023-03-18T14:30:03.706Z,1.9
2023-03-18T14:32:05.785Z,1.6
2023-03-18T14:34:07.873Z,1.9
2023-03-18T14:36:10.604Z,1.8
2023-03-18T14:38:12.100Z,2.7
2023-03-18T14:40:14.144Z,2.7
2023-03-18T14:42:19.384Z,1.9
2023-03-18T14:44:21.471Z,2.6
2023-03-18T14:46:23.575Z,1.9
2023-03-18T14:47:38.169Z,2.7
2023-03-18T14:49:28.217Z,2.9
2023-03-18T14:51:30.329Z,3.8
2023-03-18T14:55:37.673Z,3.7
2023-03-18T15:05:48.078Z,3.9
2023-03-18T15:07:50.137Z,4.7
2023-03-18T15:09:55.339Z,4.6
2023-03-18T15:11:57.447Z,4.5
2023-03-18T15:14:00.364Z,4.9
2023-03-18T15:16:01.640Z,5.1
2023-03-18T15:20:05.800Z,5.6
2023-03-18T15:22:07.880Z,4.9
2023-03-18T15:24:13.177Z,4.7
2023-03-18T15:26:15.194Z,4.3
2023-03-18T15:28:17.289Z,5.3
2023-03-18T15:36:25.612Z,5.3
2023-03-18T15:38:30.849Z,17
2023-03-18T15:40:32.940Z,7.1
2023-03-18T15:42:35.033Z,4.5
2023-03-18T15:45:03.674Z,4.6
2023-03-18T15:47:05.727Z,4.9
2023-03-18T15:49:07.804Z,4.5
2023-03-18T15:51:13.044Z,3.8
2023-03-18T15:53:15.125Z,4.2
2023-03-18T15:55:17.261Z,3.5
2023-03-18T15:57:19.277Z,3.1
2023-03-18T16:03:25.709Z,3
2023-03-18T16:07:32.910Z,2.8
2023-03-18T16:09:35.015Z,2.1
2023-03-18T16:11:37.089Z,2.1
2023-03-18T16:13:39.183Z,2.2
2023-03-18T16:29:59.107Z,2.2
2023-03-18T16:34:06.428Z,2
2023-03-18T16:39:14.778Z,2
2023-03-18T16:41:16.867Z,1.9
2023-03-18T16:43:18.933Z,1.9
2023-03-18T16:45:21.024Z,2.5
2023-03-18T16:47:26.260Z,1.7
2023-03-18T16:49:28.363Z,1.7
2023-03-18T16:51:30.445Z,1.4
2023-03-18T16:53:32.574Z,2.4
2023-03-18T16:57:36.746Z,1.8
2023-03-18T16:59:38.842Z,1.8
2023-03-18T17:01:44.079Z,1.9
2023-03-18T17:03:46.175Z,1.9
2023-03-18T17:05:48.273Z,2.4
2023-03-18T17:07:50.375Z,2.6
2023-03-18T17:09:52.456Z,2.3
2023-03-18T17:11:54.549Z,2.1
2023-03-18T17:13:56.623Z,1.8
2023-03-18T17:20:06.112Z,2.9
2023-03-18T17:26:12.613Z,3.8
2023-03-18T17:28:14.709Z,4.2
2023-03-18T17:30:19.954Z,4.4
2023-03-18T17:32:22.025Z,3.4
2023-03-18T17:34:24.117Z,2.8
2023-03-18T17:35:26.800Z,3.7
2023-03-18T17:37:28.837Z,2.8
2023-03-18T17:39:30.922Z,2.5
2023-03-18T17:47:42.405Z,5.6
2023-03-18T17:49:44.480Z,7
2023-03-18T17:51:46.546Z,4.9
2023-03-18T17:53:48.656Z,5.2
2023-03-18T17:55:50.709Z,4.3
2023-03-18T17:57:55.961Z,4.5
2023-03-18T17:59:58.027Z,2.8
2023-03-18T18:02:00.198Z,5.3
2023-03-18T18:04:02.192Z,3.6
2023-03-18T18:06:04.228Z,3.6
2023-03-18T18:08:06.336Z,3.8
2023-03-18T18:10:08.411Z,4.8
2023-03-18T18:12:13.633Z,4.5
2023-03-18T18:14:15.703Z,5.6
2023-03-18T18:16:17.869Z,4.6
2023-03-18T18:20:21.956Z,7
2023-03-18T18:22:24.041Z,6.1
2023-03-18T18:24:26.113Z,4.1
2023-03-18T18:26:31.330Z,7.1
2023-03-18T18:28:33.410Z,8.7
2023-03-18T18:30:35.469Z,6.9
2023-03-18T18:37:44.289Z,5.3
2023-03-18T18:39:49.499Z,5.2
2023-03-18T18:41:51.565Z,5.4
2023-03-18T18:43:53.637Z,6
2023-03-18T18:45:55.738Z,9.5
2023-03-18T18:47:57.799Z,9.3
2023-03-18T18:49:59.875Z,8.2
2023-03-18T18:52:01.953Z,7.1
2023-03-18T18:54:07.260Z,8.2
2023-03-18T18:56:09.353Z,10.4
2023-03-18T18:58:11.393Z,8.6
2023-03-18T19:00:13.469Z,9.6
2023-03-18T19:02:15.546Z,12.7
2023-03-18T19:04:17.612Z,12.3
2023-03-18T19:06:19.795Z,14.5
2023-03-18T19:10:27.067Z,13.6
2023-03-18T19:12:29.140Z,10.4
2023-03-18T19:14:31.191Z,12.9
2023-03-18T19:16:33.407Z,8.2
2023-03-18T19:20:37.427Z,17.8
2023-03-18T19:26:46.740Z,9.5
2023-03-18T19:29:15.464Z,10
2023-03-18T19:31:17.768Z,6.2
2023-03-18T19:37:26.873Z,5.2
2023-03-18T19:43:33.149Z,7.2
2023-03-18T19:47:37.370Z,7.6
2023-03-18T19:49:42.571Z,5.2
2023-03-18T19:53:46.705Z,5.3
2023-03-18T20:01:55.026Z,7.8
2023-03-18T20:04:00.538Z,6.7
2023-03-18T20:06:02.478Z,6.3
2023-03-18T20:10:06.600Z,6.7
2023-03-18T20:12:08.656Z,7.6
2023-03-18T20:14:10.728Z,6.6
2023-03-18T20:16:12.897Z,7.4
2023-03-18T20:18:18.072Z,7.1
2023-03-18T20:20:20.136Z,6.3
2023-03-18T20:22:22.179Z,7.5
2023-03-18T20:23:24.887Z,6.2
2023-03-18T20:25:26.947Z,7.2
2023-03-18T20:27:29.016Z,7.4
2023-03-18T20:29:31.200Z,7
2023-03-18T20:31:36.430Z,8
2023-03-18T20:33:38.491Z,7
2023-03-18T20:37:42.697Z,5.7
2023-03-18T20:41:46.800Z,5.9
2023-03-18T20:43:48.885Z,7.2
2023-03-18T20:47:56.137Z,4.6
2023-03-18T20:49:58.214Z,4.6
2023-03-18T20:52:00.252Z,4.6
2023-03-18T20:58:06.420Z,3.9
2023-03-18T21:00:11.643Z,3.4
2023-03-18T21:04:15.781Z,2.3
2023-03-18T21:06:17.864Z,1.7
2023-03-18T21:08:19.913Z,2.7
2023-03-18T21:10:21.987Z,2
2023-03-18T21:12:24.085Z,1.4
2023-03-18T21:14:29.236Z,1.7
2023-03-18T21:16:31.358Z,2.1
2023-03-18T21:18:33.364Z,1.6
2023-03-18T21:19:35.940Z,2.2
2023-03-18T21:21:38.040Z,2
2023-03-18T21:23:40.106Z,1.5
2023-03-18T21:25:42.172Z,1.9
2023-03-18T21:27:47.550Z,2.2
2023-03-18T21:29:49.411Z,1.4
2023-03-18T21:31:51.496Z,1.3
2023-03-18T21:39:59.743Z,1.6
2023-03-18T21:42:04.974Z,1.6
2023-03-18T21:44:07.025Z,2.1
2023-03-18T21:46:09.183Z,1.5
2023-03-18T21:48:11.152Z,1.6
2023-03-18T21:50:13.198Z,1.8
2023-03-18T21:58:24.881Z,1.5
2023-03-18T22:04:30.787Z,1.3
2023-03-18T22:14:44.237Z,1.3
2023-03-18T22:15:46.916Z,1.3
2023-03-18T22:17:48.954Z,0.6
2023-03-18T22:19:50.992Z,0.9
2023-03-18T22:21:53.448Z,1.1
2023-03-18T22:23:58.674Z,1
2023-03-18T22:26:00.713Z,0.9
2023-03-18T22:28:02.915Z,0.6
2023-03-18T22:30:04.954Z,1
2023-03-18T22:32:08.569Z,1.5
2023-03-18T22:34:10.614Z,0.7
2023-03-18T22:36:12.654Z,0.9
2023-03-18T22:38:17.960Z,0.5
2023-03-18T22:40:20.111Z,0.7
2023-03-18T22:42:22.178Z,1.6
2023-03-18T22:44:24.247Z,0.9
2023-03-18T22:46:26.350Z,1.2
2023-03-18T22:48:28.341Z,0.9
2023-03-18T22:50:30.404Z,1.2
2023-03-18T22:52:35.716Z,1.3
2023-03-18T22:54:37.882Z,1.1
2023-03-18T22:56:39.933Z,1.3
2023-03-18T22:58:42.010Z,1
2023-03-18T23:00:44.018Z,1.5
2023-03-18T23:02:46.231Z,1.3
2023-03-18T23:04:48.253Z,1.8
2023-03-18T23:06:53.653Z,1.3
2023-03-18T23:08:55.759Z,1.1
2023-03-18T23:10:57.886Z,1.7
2023-03-18T23:15:28.573Z,1.4
2023-03-18T23:17:30.623Z,1.7
2023-03-18T23:19:35.942Z,1.8
2023-03-18T23:21:37.990Z,1.9
2023-03-18T23:23:40.056Z,1.7
2023-03-18T23:25:42.111Z,1.9
2023-03-18T23:27:44.258Z,1.3
2023-03-18T23:29:46.318Z,1.5
2023-03-18T23:31:48.406Z,1.7
2023-03-18T23:33:53.630Z,1.4
2023-03-18T23:35:55.777Z,1.4
2023-03-18T23:37:57.861Z,1.5
2023-03-18T23:39:59.907Z,1.5
2023-03-18T23:42:01.985Z,1.1
2023-03-18T23:44:04.006Z,1.4
2023-03-18T23:46:06.165Z,1.1
2023-03-18T23:48:11.317Z,1.2
2023-03-18T23:50:13.381Z,1.2
2023-03-18T23:52:15.449Z,1.3
2023-03-18T23:54:17.600Z,1.5
2023-03-18T23:56:19.649Z,1.5
2023-03-18T23:58:21.707Z,1.1
