createdAt,value
2023-02-06T00:00:59.384Z,98.4
2023-02-06T00:20:17.845Z,99.9
2023-02-06T00:39:31.273Z,100
2023-02-06T00:58:46.513Z,100
2023-02-06T01:18:06.596Z,100
2023-02-06T01:37:24.175Z,98.2
2023-02-06T01:56:36.202Z,96
2023-02-06T02:15:53.361Z,94.4
2023-02-06T02:35:06.119Z,95.9
2023-02-06T02:54:22.560Z,99.2
2023-02-06T03:13:39.130Z,100
2023-02-06T03:32:56.623Z,100
2023-02-06T03:52:14.286Z,100
2023-02-06T04:11:30.503Z,100
2023-02-06T04:30:46.423Z,100
2023-02-06T04:50:04.281Z,100
2023-02-06T05:09:20.614Z,100
2023-02-06T05:28:37.631Z,100
2023-02-06T05:47:54.877Z,100
2023-02-06T06:07:11.711Z,100
2023-02-06T06:26:27.313Z,100
2023-02-06T06:45:44.049Z,100
2023-02-06T07:05:00.955Z,100
2023-02-06T07:24:18.488Z,100
2023-02-06T07:43:35.387Z,100
2023-02-06T08:02:51.969Z,100
2023-02-06T08:22:07.092Z,100
2023-02-06T08:41:26.380Z,100
2023-02-06T09:00:45.121Z,100
2023-02-06T09:20:07.267Z,100
2023-02-06T09:39:23.611Z,100
2023-02-06T09:58:44.083Z,100
2023-02-06T10:18:05.716Z,92.5
2023-02-06T10:37:17.372Z,95.6
2023-02-06T10:56:35.954Z,86.8
2023-02-06T11:15:58.210Z,77.3
2023-02-06T11:35:15.093Z,77.5
2023-02-06T11:54:32.125Z,74.6
2023-02-06T12:13:51.286Z,72
2023-02-06T12:33:09.355Z,72.6
2023-02-06T12:52:27.074Z,70.6
2023-02-06T13:11:44.978Z,77.8
2023-02-06T13:31:02.879Z,79.5
2023-02-06T13:50:18.015Z,79.6
2023-02-06T14:09:33.769Z,80.3
2023-02-06T14:28:50.780Z,81.3
2023-02-06T14:48:08.027Z,81.7
2023-02-06T15:07:26.249Z,81.8
2023-02-06T15:26:42.586Z,83.2
2023-02-06T15:45:58.220Z,83.9
2023-02-06T16:05:14.194Z,85
2023-02-06T16:24:30.028Z,86.2
2023-02-06T16:43:45.832Z,86.6
2023-02-06T17:03:00.955Z,87.4
2023-02-06T17:22:16.985Z,88.6
2023-02-06T17:41:46.863Z,88.7
2023-02-06T18:00:52.021Z,90.1
2023-02-06T18:20:08.294Z,91.2
2023-02-06T18:39:25.549Z,90
2023-02-06T18:58:40.317Z,94.2
2023-02-06T19:17:59.350Z,94
2023-02-06T19:37:14.813Z,95.5
2023-02-06T19:56:32.431Z,95.5
2023-02-06T20:15:49.212Z,96.6
2023-02-06T20:35:05.502Z,97.7
2023-02-06T20:54:22.511Z,98.3
2023-02-06T21:13:33.059Z,100
2023-02-06T21:32:51.212Z,100
2023-02-06T21:52:06.881Z,100
2023-02-06T22:11:24.314Z,100
2023-02-06T22:30:41.274Z,99
2023-02-06T22:49:58.211Z,95.6
2023-02-06T23:09:14.893Z,95.7
2023-02-06T23:28:30.080Z,94.6
2023-02-06T23:47:47.448Z,94.7
