createdAt,value
2017-07-16T00:01:35.861Z,11.80
2017-07-16T00:04:04.515Z,11.77
2017-07-16T00:06:33.289Z,11.57
2017-07-16T00:09:01.893Z,13.47
2017-07-16T00:11:30.179Z,15.80
2017-07-16T00:13:58.490Z,16.87
2017-07-16T00:16:27.458Z,16.43
2017-07-16T00:18:55.755Z,16.13
2017-07-16T00:21:25.126Z,15.63
2017-07-16T00:23:54.266Z,14.70
2017-07-16T00:26:22.557Z,15.90
2017-07-16T00:28:50.913Z,14.60
2017-07-16T00:31:19.215Z,13.93
2017-07-16T00:33:47.578Z,13.43
2017-07-16T00:36:16.129Z,11.77
2017-07-16T00:38:44.450Z,14.70
2017-07-16T00:41:12.744Z,13.33
2017-07-16T00:43:41.127Z,13.93
2017-07-16T00:46:09.514Z,14.13
2017-07-16T00:48:38.218Z,14.83
2017-07-16T00:51:06.503Z,14.60
2017-07-16T00:53:35.353Z,16.77
2017-07-16T00:56:04.070Z,16.20
2017-07-16T00:58:32.466Z,16.47
2017-07-16T01:01:01.430Z,15.57
2017-07-16T01:03:30.531Z,17.70
2017-07-16T01:05:58.829Z,17.63
2017-07-16T01:08:27.113Z,17.23
2017-07-16T01:10:55.903Z,19.03
2017-07-16T01:13:24.495Z,21.47
2017-07-16T01:15:53.292Z,19.10
2017-07-16T01:18:22.074Z,18.77
2017-07-16T01:20:50.444Z,22.20
2017-07-16T01:23:18.829Z,18.03
2017-07-16T01:25:47.426Z,19.37
2017-07-16T01:28:15.703Z,18.73
2017-07-16T01:30:44.646Z,16.93
2017-07-16T01:33:13.749Z,18.40
2017-07-16T01:35:42.894Z,21.20
2017-07-16T01:38:11.523Z,16.73
2017-07-16T01:40:40.426Z,15.73
2017-07-16T01:43:08.725Z,20.63
2017-07-16T01:45:37.028Z,15.47
2017-07-16T01:48:06.497Z,15.67
2017-07-16T01:50:35.161Z,16.40
2017-07-16T01:53:03.455Z,16.23
2017-07-16T01:55:32.429Z,14.97
2017-07-16T01:58:00.817Z,19.63
2017-07-16T02:00:29.117Z,14.13
2017-07-16T02:02:57.653Z,15.60
2017-07-16T02:05:25.921Z,15.20
2017-07-16T02:07:54.783Z,16.07
2017-07-16T02:10:23.139Z,16.57
2017-07-16T02:12:51.434Z,17.13
2017-07-16T02:15:20.004Z,15.93
2017-07-16T02:17:48.584Z,15.30
2017-07-16T02:20:16.894Z,15.40
2017-07-16T02:22:45.189Z,15.20
2017-07-16T02:25:13.580Z,20.23
2017-07-16T02:27:42.242Z,19.70
2017-07-16T02:30:10.613Z,16.43
2017-07-16T02:32:39.110Z,15.33
2017-07-16T02:35:07.486Z,17.83
2017-07-16T02:37:35.774Z,19.33
2017-07-16T02:40:04.359Z,21.60
2017-07-16T02:42:33.941Z,19.07
2017-07-16T02:45:02.258Z,18.50
2017-07-16T02:47:30.558Z,21.93
2017-07-16T02:49:59.605Z,17.97
2017-07-16T02:52:28.392Z,19.53
2017-07-16T02:54:56.826Z,16.77
2017-07-16T02:57:25.347Z,18.07
2017-07-16T02:59:53.674Z,17.70
2017-07-16T03:02:21.955Z,20.50
2017-07-16T03:04:50.588Z,20.27
2017-07-16T03:07:19.682Z,17.40
2017-07-16T03:09:48.745Z,23.43
2017-07-16T03:12:17.154Z,20.87
2017-07-16T03:14:45.985Z,17.80
2017-07-16T03:17:15.329Z,17.73
2017-07-16T03:19:43.607Z,17.40
2017-07-16T03:22:12.509Z,18.27
2017-07-16T03:24:40.888Z,23.00
2017-07-16T03:27:09.778Z,18.87
2017-07-16T03:29:38.355Z,20.70
2017-07-16T03:32:06.654Z,19.00
2017-07-16T03:34:35.171Z,19.07
2017-07-16T03:37:03.501Z,17.53
2017-07-16T03:39:32.271Z,19.23
2017-07-16T03:42:00.897Z,18.70
2017-07-16T03:44:29.293Z,19.80
2017-07-16T03:46:57.593Z,19.57
2017-07-16T03:49:25.970Z,19.67
2017-07-16T03:51:54.333Z,16.73
2017-07-16T03:54:23.430Z,17.50
2017-07-16T03:56:52.449Z,16.33
2017-07-16T03:59:21.238Z,20.17
2017-07-16T04:01:49.545Z,16.10
2017-07-16T04:04:17.823Z,17.60
2017-07-16T04:06:46.549Z,16.27
2017-07-16T04:09:15.258Z,16.63
2017-07-16T04:11:43.551Z,18.90
2017-07-16T04:14:12.684Z,19.43
2017-07-16T04:16:41.034Z,18.63
2017-07-16T04:19:09.636Z,18.00
2017-07-16T04:21:38.630Z,17.07
2017-07-16T04:24:06.904Z,19.80
2017-07-16T04:26:35.199Z,17.23
2017-07-16T04:29:03.478Z,15.90
2017-07-16T04:31:32.077Z,13.50
2017-07-16T04:34:00.362Z,15.63
2017-07-16T04:36:28.741Z,14.50
2017-07-16T04:38:57.129Z,18.13
2017-07-16T04:41:25.423Z,15.17
2017-07-16T04:43:54.352Z,14.83
2017-07-16T04:46:22.743Z,14.10
2017-07-16T04:48:51.231Z,13.67
2017-07-16T04:51:19.550Z,14.17
2017-07-16T04:53:47.929Z,14.37
2017-07-16T04:56:16.537Z,13.30
2017-07-16T04:58:45.495Z,13.03
2017-07-16T05:01:13.884Z,13.33
2017-07-16T05:03:43.000Z,12.40
2017-07-16T05:06:11.435Z,11.90
2017-07-16T05:08:40.096Z,15.53
2017-07-16T05:11:09.091Z,12.50
2017-07-16T05:13:38.076Z,11.87
2017-07-16T05:16:06.570Z,11.33
2017-07-16T05:18:35.785Z,12.97
2017-07-16T05:21:04.416Z,12.00
2017-07-16T05:23:33.212Z,15.23
2017-07-16T05:26:02.038Z,10.60
2017-07-16T05:28:30.372Z,10.87
2017-07-16T05:30:59.447Z,13.70
2017-07-16T05:33:28.840Z,10.10
2017-07-16T05:35:57.133Z,21.20
2017-07-16T05:38:25.482Z,11.73
2017-07-16T05:40:54.065Z,9.17
2017-07-16T05:43:22.383Z,8.67
2017-07-16T05:45:50.963Z,9.63
2017-07-16T05:48:20.184Z,9.93
2017-07-16T05:50:48.944Z,9.53
2017-07-16T05:53:17.243Z,9.57
2017-07-16T05:55:46.033Z,10.03
2017-07-16T05:58:14.601Z,10.57
2017-07-16T06:00:42.949Z,10.00
2017-07-16T06:03:11.979Z,12.97
2017-07-16T06:05:40.309Z,9.40
2017-07-16T06:08:08.618Z,10.00
2017-07-16T06:10:37.276Z,8.87
2017-07-16T06:13:05.646Z,9.23
2017-07-16T06:15:35.141Z,12.03
2017-07-16T06:18:03.518Z,10.33
2017-07-16T06:20:32.056Z,10.83
2017-07-16T06:23:00.687Z,11.20
2017-07-16T06:25:29.195Z,9.83
2017-07-16T06:27:57.764Z,10.63
2017-07-16T06:30:26.079Z,11.87
2017-07-16T06:32:55.146Z,12.37
2017-07-16T06:35:23.732Z,10.80
2017-07-16T06:37:52.047Z,10.30
2017-07-16T06:40:20.841Z,9.80
2017-07-16T06:42:49.352Z,10.70
2017-07-16T06:45:18.096Z,10.80
2017-07-16T06:47:46.787Z,10.77
2017-07-16T06:50:15.817Z,8.83
2017-07-16T06:52:44.850Z,9.83
2017-07-16T06:55:13.356Z,7.80
2017-07-16T06:57:41.790Z,8.47
2017-07-16T07:00:10.763Z,9.53
2017-07-16T07:02:39.391Z,11.63
2017-07-16T07:05:09.786Z,8.57
2017-07-16T07:07:38.499Z,7.90
2017-07-16T07:10:07.185Z,8.37
2017-07-16T07:12:35.461Z,7.20
2017-07-16T07:15:03.844Z,11.60
2017-07-16T07:17:33.839Z,6.47
2017-07-16T07:20:02.124Z,5.77
2017-07-16T07:22:30.424Z,7.43
2017-07-16T07:24:59.062Z,5.43
2017-07-16T07:27:27.386Z,4.43
2017-07-16T07:29:55.879Z,4.80
2017-07-16T07:32:25.100Z,5.73
2017-07-16T07:34:53.749Z,3.37
2017-07-16T07:37:22.662Z,4.23
2017-07-16T07:39:51.431Z,5.20
2017-07-16T07:42:19.792Z,5.57
2017-07-16T07:44:48.081Z,5.17
2017-07-16T07:47:16.685Z,8.20
2017-07-16T07:49:44.959Z,4.30
2017-07-16T07:52:13.652Z,7.80
2017-07-16T07:54:41.961Z,6.87
2017-07-16T07:57:10.332Z,5.53
2017-07-16T07:59:38.927Z,5.50
2017-07-16T08:02:07.555Z,5.23
2017-07-16T08:04:37.010Z,9.20
2017-07-16T08:07:05.392Z,8.00
2017-07-16T08:09:33.886Z,5.10
2017-07-16T08:12:03.168Z,4.83
2017-07-16T08:14:31.472Z,8.17
2017-07-16T08:16:59.790Z,5.47
2017-07-16T08:19:28.952Z,5.33
2017-07-16T08:21:57.243Z,5.40
2017-07-16T08:24:25.824Z,5.90
2017-07-16T08:26:54.099Z,4.23
2017-07-16T08:29:22.426Z,3.70
2017-07-16T08:31:51.644Z,3.57
2017-07-16T08:34:20.584Z,4.97
2017-07-16T08:36:49.178Z,3.00
2017-07-16T08:39:17.566Z,4.03
2017-07-16T08:41:46.480Z,4.83
2017-07-16T08:44:14.766Z,4.37
2017-07-16T08:46:43.808Z,4.20
2017-07-16T08:49:13.550Z,4.33
2017-07-16T08:51:41.860Z,2.63
2017-07-16T08:54:11.638Z,2.37
2017-07-16T08:56:40.537Z,3.57
2017-07-16T08:59:08.832Z,4.90
2017-07-16T09:01:37.506Z,4.47
2017-07-16T09:04:05.908Z,5.70
2017-07-16T09:06:34.504Z,5.67
2017-07-16T09:09:02.887Z,2.37
2017-07-16T09:11:31.713Z,6.07
2017-07-16T09:14:00.367Z,1.97
2017-07-16T09:16:28.662Z,2.70
2017-07-16T09:18:57.850Z,2.90
2017-07-16T09:21:26.219Z,2.37
2017-07-16T09:23:54.508Z,3.17
2017-07-16T09:26:23.132Z,2.63
2017-07-16T09:28:51.474Z,2.20
2017-07-16T09:31:19.836Z,3.30
2017-07-16T09:33:48.132Z,4.50
2017-07-16T09:36:16.434Z,3.93
2017-07-16T09:38:44.998Z,4.40
2017-07-16T09:41:13.370Z,2.77
2017-07-16T09:43:41.701Z,2.10
2017-07-16T09:46:10.768Z,3.97
2017-07-16T09:48:39.067Z,3.57
2017-07-16T09:51:07.762Z,5.43
2017-07-16T09:53:36.697Z,3.13
2017-07-16T09:56:05.028Z,3.30
2017-07-16T09:58:33.420Z,4.33
2017-07-16T10:01:01.955Z,4.60
2017-07-16T10:03:30.939Z,6.77
2017-07-16T10:05:59.987Z,3.30
2017-07-16T10:08:28.291Z,6.03
2017-07-16T10:10:56.654Z,3.90
2017-07-16T10:13:24.933Z,4.20
2017-07-16T10:15:53.731Z,4.90
2017-07-16T10:18:22.007Z,10.33
2017-07-16T10:20:50.298Z,3.60
2017-07-16T10:23:18.619Z,3.87
2017-07-16T10:25:47.688Z,5.60
2017-07-16T10:28:17.109Z,7.40
2017-07-16T10:30:46.747Z,3.70
2017-07-16T10:33:15.064Z,3.50
2017-07-16T10:35:43.445Z,5.23
2017-07-16T10:38:11.731Z,5.50
2017-07-16T10:40:40.349Z,3.50
2017-07-16T10:43:09.317Z,2.57
2017-07-16T10:45:37.652Z,2.50
2017-07-16T10:48:06.798Z,3.10
2017-07-16T10:50:35.318Z,2.90
2017-07-16T10:53:04.273Z,8.53
2017-07-16T10:55:33.405Z,5.00
2017-07-16T10:58:01.697Z,7.43
2017-07-16T11:00:30.672Z,2.73
2017-07-16T11:02:59.052Z,5.60
2017-07-16T11:05:27.338Z,3.30
2017-07-16T11:07:55.618Z,4.33
2017-07-16T11:10:24.425Z,4.57
2017-07-16T11:12:53.791Z,5.40
2017-07-16T11:15:22.399Z,3.93
2017-07-16T11:17:50.803Z,3.53
2017-07-16T11:20:19.194Z,2.90
2017-07-16T11:22:47.552Z,3.20
2017-07-16T11:25:16.203Z,3.07
2017-07-16T11:27:45.272Z,3.70
2017-07-16T11:30:13.631Z,2.83
2017-07-16T11:32:42.040Z,3.47
2017-07-16T11:35:11.303Z,3.70
2017-07-16T11:37:39.719Z,3.57
2017-07-16T11:40:08.872Z,2.60
2017-07-16T11:42:38.960Z,2.40
2017-07-16T11:45:08.454Z,3.17
2017-07-16T11:47:38.002Z,4.13
2017-07-16T11:50:06.216Z,2.53
2017-07-16T11:52:35.955Z,2.43
2017-07-16T11:55:04.445Z,4.30
2017-07-16T11:57:32.744Z,2.57
2017-07-16T12:00:02.864Z,2.37
2017-07-16T12:02:31.956Z,2.53
2017-07-16T12:05:00.728Z,5.07
2017-07-16T12:07:29.728Z,5.90
2017-07-16T12:10:00.471Z,2.50
2017-07-16T12:12:28.762Z,4.47
2017-07-16T12:14:57.076Z,4.53
2017-07-16T12:17:25.789Z,3.63
2017-07-16T12:19:54.401Z,5.63
2017-07-16T12:22:23.392Z,2.43
2017-07-16T12:24:51.708Z,3.60
2017-07-16T12:27:20.675Z,3.20
2017-07-16T12:29:49.110Z,6.03
2017-07-16T12:32:19.340Z,3.83
2017-07-16T12:34:48.399Z,3.00
2017-07-16T12:37:16.725Z,3.67
2017-07-16T12:39:45.887Z,7.40
2017-07-16T12:42:14.276Z,2.73
2017-07-16T12:44:43.251Z,5.80
2017-07-16T12:47:11.567Z,5.10
2017-07-16T12:49:41.129Z,4.37
2017-07-16T12:52:09.391Z,2.83
2017-07-16T12:54:37.740Z,2.90
2017-07-16T12:57:06.298Z,7.87
2017-07-16T12:59:34.798Z,3.00
2017-07-16T13:02:03.623Z,2.40
2017-07-16T13:04:32.692Z,9.33
2017-07-16T13:07:01.784Z,1.90
2017-07-16T13:09:30.388Z,3.23
2017-07-16T13:11:58.668Z,6.90
2017-07-16T13:14:26.945Z,2.80
2017-07-16T13:16:55.733Z,3.97
2017-07-16T13:19:24.022Z,2.10
2017-07-16T13:21:52.579Z,2.53
2017-07-16T13:24:20.872Z,3.83
2017-07-16T13:26:49.142Z,2.77
2017-07-16T13:29:18.805Z,3.27
2017-07-16T13:31:47.261Z,2.97
2017-07-16T13:34:15.839Z,3.70
2017-07-16T13:36:44.137Z,3.33
2017-07-16T13:39:13.207Z,2.00
2017-07-16T13:41:42.139Z,2.03
2017-07-16T13:44:10.431Z,4.80
2017-07-16T13:46:40.290Z,5.33
2017-07-16T13:49:09.087Z,1.80
2017-07-16T13:51:37.391Z,2.90
2017-07-16T13:54:06.179Z,2.80
2017-07-16T13:56:34.875Z,4.30
2017-07-16T13:59:03.459Z,4.73
2017-07-16T14:01:32.406Z,3.17
2017-07-16T14:04:00.736Z,2.60
2017-07-16T14:06:29.145Z,5.93
2017-07-16T14:08:58.357Z,2.10
2017-07-16T14:11:27.996Z,2.77
2017-07-16T14:13:57.143Z,3.03
2017-07-16T14:16:25.552Z,5.83
2017-07-16T14:18:54.237Z,1.63
2017-07-16T14:21:22.508Z,2.87
2017-07-16T14:23:50.813Z,1.60
2017-07-16T14:26:19.881Z,1.73
2017-07-16T14:28:48.194Z,3.37
2017-07-16T14:31:16.836Z,6.50
2017-07-16T14:33:45.136Z,3.00
2017-07-16T14:36:13.523Z,2.83
2017-07-16T14:38:41.910Z,2.00
2017-07-16T14:41:11.076Z,2.10
2017-07-16T14:43:39.707Z,5.80
2017-07-16T14:46:08.071Z,3.13
2017-07-16T14:48:36.891Z,1.80
2017-07-16T14:51:05.191Z,4.80
2017-07-16T14:53:33.485Z,3.70
2017-07-16T14:56:02.383Z,4.83
2017-07-16T14:58:31.013Z,5.03
2017-07-16T15:00:59.302Z,2.13
2017-07-16T15:03:27.576Z,2.83
2017-07-16T15:05:55.949Z,2.20
2017-07-16T15:08:24.950Z,4.20
2017-07-16T15:10:53.429Z,3.23
2017-07-16T15:13:21.723Z,3.57
2017-07-16T15:15:50.119Z,4.27
2017-07-16T15:18:18.374Z,3.53
2017-07-16T15:20:46.932Z,3.90
2017-07-16T15:23:15.973Z,2.20
2017-07-16T15:25:44.250Z,3.70
2017-07-16T15:28:12.645Z,5.73
2017-07-16T15:30:40.904Z,4.00
2017-07-16T15:33:09.505Z,3.20
2017-07-16T15:35:38.116Z,3.83
2017-07-16T15:38:06.405Z,4.83
2017-07-16T15:40:34.704Z,4.57
2017-07-16T15:43:03.758Z,4.50
2017-07-16T15:45:32.344Z,2.73
2017-07-16T15:48:00.731Z,4.90
2017-07-16T15:50:28.996Z,3.73
2017-07-16T15:52:57.348Z,4.17
2017-07-16T15:55:25.646Z,3.10
2017-07-16T15:57:54.951Z,7.37
2017-07-16T16:00:23.244Z,6.23
2017-07-16T16:02:51.533Z,4.23
2017-07-16T16:05:19.972Z,7.40
2017-07-16T16:07:49.048Z,5.97
2017-07-16T16:10:17.730Z,4.20
2017-07-16T16:12:46.041Z,5.60
2017-07-16T16:15:15.089Z,4.70
2017-07-16T16:17:43.404Z,4.87
2017-07-16T16:20:11.696Z,5.50
2017-07-16T16:22:41.095Z,4.23
2017-07-16T16:25:10.095Z,4.93
2017-07-16T16:27:38.386Z,5.33
2017-07-16T16:30:06.736Z,6.87
2017-07-16T16:32:35.264Z,5.80
2017-07-16T16:35:04.951Z,4.93
2017-07-16T16:37:33.317Z,6.53
2017-07-16T16:40:02.535Z,5.37
2017-07-16T16:42:30.946Z,4.03
2017-07-16T16:45:00.011Z,4.73
2017-07-16T16:47:28.582Z,4.90
2017-07-16T16:49:56.859Z,4.53
2017-07-16T16:52:25.832Z,5.50
2017-07-16T16:54:54.160Z,4.33
2017-07-16T16:57:22.448Z,4.00
2017-07-16T16:59:51.033Z,5.43
2017-07-16T17:02:19.898Z,4.13
2017-07-16T17:04:48.395Z,5.47
2017-07-16T17:07:16.821Z,6.13
2017-07-16T17:09:46.432Z,4.73
2017-07-16T17:12:15.802Z,5.80
2017-07-16T17:14:44.101Z,4.47
2017-07-16T17:17:12.471Z,3.90
2017-07-16T17:19:40.869Z,4.60
2017-07-16T17:22:09.272Z,5.90
2017-07-16T17:24:38.585Z,6.40
2017-07-16T17:27:06.960Z,5.93
2017-07-16T17:29:36.043Z,6.73
2017-07-16T17:32:04.327Z,6.17
2017-07-16T17:34:33.390Z,6.57
2017-07-16T17:37:02.598Z,6.57
2017-07-16T17:39:30.991Z,7.87
2017-07-16T17:41:59.281Z,7.63
2017-07-16T17:44:27.767Z,8.87
2017-07-16T17:46:56.028Z,8.53
2017-07-16T17:49:24.651Z,8.67
2017-07-16T17:51:52.999Z,8.10
2017-07-16T17:54:21.311Z,9.10
2017-07-16T17:56:49.621Z,11.27
2017-07-16T17:59:18.693Z,10.17
2017-07-16T18:01:47.067Z,9.70
2017-07-16T18:04:16.266Z,9.53
2017-07-16T18:06:45.584Z,10.17
2017-07-16T18:09:14.270Z,8.73
2017-07-16T18:11:43.133Z,7.80
2017-07-16T18:14:11.963Z,11.30
2017-07-16T18:16:40.269Z,9.30
2017-07-16T18:19:09.345Z,9.03
2017-07-16T18:21:37.939Z,8.90
2017-07-16T18:24:06.254Z,8.70
2017-07-16T18:26:36.134Z,8.83
2017-07-16T18:29:04.554Z,8.13
2017-07-16T18:31:33.801Z,8.30
2017-07-16T18:34:02.637Z,9.57
2017-07-16T18:36:31.996Z,11.10
2017-07-16T18:39:00.754Z,8.47
2017-07-16T18:41:30.305Z,12.37
2017-07-16T18:43:58.590Z,6.70
2017-07-16T18:46:27.307Z,7.67
2017-07-16T18:48:55.637Z,8.17
2017-07-16T18:51:24.870Z,6.33
2017-07-16T18:53:53.142Z,6.80
2017-07-16T18:56:21.469Z,7.53
2017-07-16T18:58:50.134Z,7.50
2017-07-16T19:01:18.446Z,7.70
2017-07-16T19:03:46.776Z,6.00
2017-07-16T19:06:15.174Z,7.77
2017-07-16T19:08:44.337Z,8.60
2017-07-16T19:11:12.930Z,11.37
2017-07-16T19:13:41.369Z,6.23
2017-07-16T19:16:10.485Z,5.40
2017-07-16T19:18:39.568Z,6.47
2017-07-16T19:21:07.888Z,7.90
2017-07-16T19:23:36.522Z,5.83
2017-07-16T19:26:05.565Z,5.27
2017-07-16T19:28:34.632Z,6.10
2017-07-16T19:31:02.959Z,5.10
2017-07-16T19:33:31.257Z,5.93
2017-07-16T19:36:00.350Z,5.30
2017-07-16T19:38:28.665Z,10.97
2017-07-16T19:40:56.931Z,5.87
2017-07-16T19:43:25.238Z,6.53
2017-07-16T19:45:53.553Z,6.10
2017-07-16T19:48:22.495Z,5.03
2017-07-16T19:50:50.785Z,5.37
2017-07-16T19:53:19.075Z,7.57
2017-07-16T19:55:48.384Z,4.70
2017-07-16T19:58:16.650Z,4.80
2017-07-16T20:00:45.315Z,6.60
2017-07-16T20:03:13.594Z,7.03
2017-07-16T20:05:42.099Z,5.17
2017-07-16T20:08:10.822Z,9.43
2017-07-16T20:10:39.093Z,7.00
2017-07-16T20:13:07.669Z,7.30
2017-07-16T20:15:36.593Z,7.50
2017-07-16T20:18:06.254Z,7.93
2017-07-16T20:20:34.571Z,6.37
2017-07-16T20:23:02.873Z,6.70
2017-07-16T20:25:32.262Z,5.50
2017-07-16T20:28:00.840Z,5.93
2017-07-16T20:30:29.555Z,7.50
2017-07-16T20:32:57.858Z,7.50
2017-07-16T20:35:27.004Z,7.03
2017-07-16T20:37:56.024Z,6.80
2017-07-16T20:40:24.505Z,6.27
2017-07-16T20:42:53.828Z,6.47
2017-07-16T20:45:22.212Z,7.70
2017-07-16T20:47:51.992Z,10.50
2017-07-16T20:50:20.734Z,6.90
2017-07-16T20:52:49.773Z,6.40
2017-07-16T20:55:18.055Z,6.83
2017-07-16T20:57:46.481Z,7.27
2017-07-16T21:00:14.764Z,6.97
2017-07-16T21:02:43.336Z,6.90
2017-07-16T21:05:11.735Z,6.73
2017-07-16T21:07:40.108Z,12.10
2017-07-16T21:10:08.783Z,7.17
2017-07-16T21:12:37.087Z,8.93
2017-07-16T21:15:05.669Z,7.63
2017-07-16T21:17:33.964Z,7.50
2017-07-16T21:20:03.089Z,6.40
2017-07-16T21:22:32.141Z,7.77
2017-07-16T21:25:01.017Z,8.50
2017-07-16T21:27:29.613Z,7.47
2017-07-16T21:29:58.004Z,7.60
2017-07-16T21:32:26.404Z,6.90
2017-07-16T21:34:54.727Z,6.90
2017-07-16T21:37:23.773Z,8.10
2017-07-16T21:39:52.328Z,7.03
2017-07-16T21:42:20.623Z,7.07
2017-07-16T21:44:48.938Z,12.03
2017-07-16T21:47:17.300Z,7.30
2017-07-16T21:49:46.295Z,8.23
2017-07-16T21:52:14.894Z,7.80
2017-07-16T21:54:43.694Z,7.13
2017-07-16T21:57:12.087Z,9.43
2017-07-16T21:59:40.368Z,9.97
2017-07-16T22:02:08.865Z,11.03
2017-07-16T22:04:38.601Z,10.20
2017-07-16T22:07:06.919Z,10.57
2017-07-16T22:09:35.226Z,10.47
2017-07-16T22:12:03.605Z,13.07
2017-07-16T22:14:32.821Z,12.60
2017-07-16T22:17:02.201Z,13.23
2017-07-16T22:19:30.713Z,15.23
2017-07-16T22:21:59.047Z,13.10
2017-07-16T22:24:28.121Z,16.63
2017-07-16T22:26:56.479Z,14.97
2017-07-16T22:29:25.109Z,18.50
2017-07-16T22:31:53.403Z,13.13
2017-07-16T22:34:21.702Z,16.17
2017-07-16T22:36:50.006Z,15.87
2017-07-16T22:39:18.502Z,15.93
2017-07-16T22:41:47.886Z,17.97
2017-07-16T22:44:16.172Z,18.83
2017-07-16T22:46:45.281Z,18.00
2017-07-16T22:49:13.643Z,16.23
2017-07-16T22:51:41.932Z,18.27
2017-07-16T22:54:10.517Z,14.80
2017-07-16T22:56:39.733Z,16.83
2017-07-16T22:59:08.065Z,19.27
2017-07-16T23:01:37.085Z,18.07
2017-07-16T23:04:05.521Z,18.50
2017-07-16T23:06:34.856Z,20.47
2017-07-16T23:09:03.133Z,21.17
2017-07-16T23:11:31.443Z,19.10
2017-07-16T23:13:59.836Z,21.43
2017-07-16T23:16:28.416Z,21.27
2017-07-16T23:18:57.141Z,22.67
2017-07-16T23:21:26.128Z,24.07
2017-07-16T23:23:54.485Z,24.80
2017-07-16T23:26:23.099Z,24.97
2017-07-16T23:28:52.046Z,28.53
2017-07-16T23:31:20.692Z,24.40
2017-07-16T23:33:49.057Z,28.87
2017-07-16T23:36:18.039Z,27.07
2017-07-16T23:38:46.522Z,30.30
2017-07-16T23:41:14.949Z,29.20
2017-07-16T23:43:43.598Z,31.07
2017-07-16T23:46:11.997Z,30.13
2017-07-16T23:48:40.501Z,30.77
2017-07-16T23:51:08.802Z,30.97
2017-07-16T23:53:38.373Z,32.73
2017-07-16T23:56:06.960Z,30.60
2017-07-16T23:58:35.471Z,34.60
