createdAt,value
2018-10-21T00:02:26.827Z,19.13
2018-10-21T00:04:54.371Z,20.47
2018-10-21T00:07:22.031Z,18.60
2018-10-21T00:09:49.606Z,19.17
2018-10-21T00:12:17.183Z,18.67
2018-10-21T00:14:44.768Z,18.00
2018-10-21T00:17:12.343Z,18.03
2018-10-21T00:19:39.911Z,18.33
2018-10-21T00:22:07.515Z,25.77
2018-10-21T00:24:35.078Z,24.90
2018-10-21T00:27:02.659Z,20.23
2018-10-21T00:29:30.250Z,20.33
2018-10-21T00:31:57.818Z,18.90
2018-10-21T00:34:25.396Z,27.23
2018-10-21T00:36:53.763Z,25.10
2018-10-21T00:39:21.334Z,22.23
2018-10-21T00:41:49.691Z,22.00
2018-10-21T00:44:17.255Z,23.10
2018-10-21T00:46:44.824Z,20.97
2018-10-21T00:49:12.429Z,21.73
2018-10-21T00:51:40.425Z,21.43
2018-10-21T00:54:07.991Z,22.83
2018-10-21T00:56:35.593Z,21.90
2018-10-21T00:59:03.939Z,22.93
2018-10-21T01:01:31.505Z,20.67
2018-10-21T01:03:59.124Z,19.30
2018-10-21T01:06:26.670Z,21.57
2018-10-21T01:08:55.034Z,21.77
2018-10-21T01:11:22.597Z,20.70
2018-10-21T01:13:50.157Z,20.27
2018-10-21T01:16:18.483Z,21.10
2018-10-21T01:18:46.077Z,19.00
2018-10-21T01:21:13.690Z,21.00
2018-10-21T01:23:41.202Z,27.25
2018-10-21T01:26:08.853Z,21.60
2018-10-21T01:28:36.433Z,20.43
2018-10-21T01:31:04.009Z,19.17
2018-10-21T01:33:32.363Z,19.00
2018-10-21T01:35:59.934Z,19.33
2018-10-21T01:38:27.567Z,26.40
2018-10-21T01:40:55.143Z,21.10
2018-10-21T01:43:22.708Z,20.27
2018-10-21T01:45:50.271Z,20.47
2018-10-21T01:48:17.877Z,19.57
2018-10-21T01:50:45.448Z,18.97
2018-10-21T01:53:13.020Z,19.83
2018-10-21T01:55:40.624Z,19.80
2018-10-21T01:58:08.204Z,19.97
2018-10-21T02:00:36.538Z,20.97
2018-10-21T02:03:04.562Z,20.67
2018-10-21T02:05:32.066Z,21.17
2018-10-21T02:07:59.631Z,22.73
2018-10-21T02:10:27.236Z,21.20
2018-10-21T02:12:54.806Z,20.63
2018-10-21T02:15:23.131Z,19.60
2018-10-21T02:17:50.729Z,20.43
2018-10-21T02:20:18.295Z,19.70
2018-10-21T02:22:46.622Z,19.33
2018-10-21T02:25:14.224Z,20.53
2018-10-21T02:27:41.782Z,19.77
2018-10-21T02:30:09.746Z,18.80
2018-10-21T02:32:37.314Z,27.40
2018-10-21T02:35:04.879Z,21.00
2018-10-21T02:37:32.483Z,20.93
2018-10-21T02:40:00.046Z,21.03
2018-10-21T02:42:27.603Z,21.00
2018-10-21T02:44:55.283Z,20.00
2018-10-21T02:47:22.776Z,20.00
2018-10-21T02:49:50.391Z,19.07
2018-10-21T02:52:17.955Z,19.60
2018-10-21T02:54:45.524Z,19.63
2018-10-21T02:57:13.274Z,18.27
2018-10-21T02:59:41.505Z,18.47
2018-10-21T03:02:09.078Z,18.10
2018-10-21T03:04:36.680Z,17.53
2018-10-21T03:07:04.239Z,18.40
2018-10-21T03:09:31.805Z,17.90
2018-10-21T03:11:59.405Z,17.33
2018-10-21T03:14:26.967Z,18.43
2018-10-21T03:16:54.535Z,18.57
2018-10-21T03:19:22.123Z,17.80
2018-10-21T03:21:49.680Z,17.83
2018-10-21T03:24:18.047Z,17.43
2018-10-21T03:26:45.612Z,16.60
2018-10-21T03:29:13.180Z,17.87
2018-10-21T03:31:40.804Z,18.90
2018-10-21T03:34:08.488Z,19.47
2018-10-21T03:36:35.944Z,18.80
2018-10-21T03:39:03.560Z,19.43
2018-10-21T03:41:31.102Z,19.30
2018-10-21T03:43:58.666Z,18.27
2018-10-21T03:46:26.319Z,18.80
2018-10-21T03:48:53.895Z,17.87
2018-10-21T03:51:21.463Z,18.57
2018-10-21T03:53:49.084Z,17.13
2018-10-21T03:56:16.650Z,18.30
2018-10-21T03:58:44.228Z,17.60
2018-10-21T04:01:12.580Z,19.33
2018-10-21T04:03:40.146Z,18.30
2018-10-21T04:06:07.705Z,27.83
2018-10-21T04:08:35.301Z,29.58
2018-10-21T04:11:02.865Z,29.30
2018-10-21T04:13:31.699Z,22.67
2018-10-21T04:15:59.273Z,21.17
2018-10-21T04:18:26.830Z,31.00
2018-10-21T04:20:54.426Z,23.30
2018-10-21T04:23:21.994Z,21.33
2018-10-21T04:25:50.364Z,20.90
2018-10-21T04:28:18.780Z,19.33
2018-10-21T04:30:46.321Z,20.00
2018-10-21T04:33:13.886Z,19.73
2018-10-21T04:35:41.527Z,19.07
2018-10-21T04:38:14.817Z,18.90
2018-10-21T04:40:43.157Z,18.53
2018-10-21T04:43:10.785Z,18.80
2018-10-21T04:45:38.356Z,17.53
2018-10-21T04:48:05.952Z,17.73
2018-10-21T04:50:33.513Z,18.23
2018-10-21T04:53:01.096Z,25.90
2018-10-21T04:55:28.690Z,20.87
2018-10-21T04:57:56.277Z,21.00
2018-10-21T05:00:25.213Z,20.97
2018-10-21T05:02:52.793Z,20.07
2018-10-21T05:05:21.121Z,19.50
2018-10-21T05:07:48.729Z,18.93
2018-10-21T05:10:17.131Z,19.23
2018-10-21T05:12:44.632Z,19.60
2018-10-21T05:15:12.266Z,18.70
2018-10-21T05:17:39.809Z,18.43
2018-10-21T05:20:07.423Z,17.77
2018-10-21T05:22:35.069Z,18.73
2018-10-21T05:25:02.975Z,18.67
2018-10-21T05:27:30.542Z,17.37
2018-10-21T05:29:58.177Z,19.17
2018-10-21T05:32:25.764Z,18.57
2018-10-21T05:34:53.328Z,28.50
2018-10-21T05:37:21.735Z,23.20
2018-10-21T05:39:49.300Z,18.93
2018-10-21T05:42:16.869Z,17.83
2018-10-21T05:44:44.469Z,18.03
2018-10-21T05:47:12.082Z,21.27
2018-10-21T05:49:39.653Z,21.70
2018-10-21T05:52:07.285Z,21.83
2018-10-21T05:54:34.788Z,23.93
2018-10-21T05:57:02.420Z,22.07
2018-10-21T05:59:30.055Z,27.30
2018-10-21T06:01:57.556Z,25.57
2018-10-21T06:04:25.152Z,22.93
2018-10-21T06:06:52.729Z,26.37
2018-10-21T06:09:20.319Z,23.43
2018-10-21T06:11:47.891Z,27.10
2018-10-21T06:14:15.515Z,25.17
2018-10-21T06:16:43.080Z,22.13
2018-10-21T06:19:10.637Z,30.60
2018-10-21T06:21:38.263Z,25.30
2018-10-21T06:24:05.829Z,20.27
2018-10-21T06:26:33.393Z,23.23
2018-10-21T06:29:01.022Z,20.13
2018-10-21T06:31:28.680Z,19.63
2018-10-21T06:33:56.412Z,19.27
2018-10-21T06:36:24.047Z,18.57
2018-10-21T06:38:51.618Z,18.23
2018-10-21T06:41:19.198Z,18.63
2018-10-21T06:43:47.098Z,19.00
2018-10-21T06:46:15.431Z,17.93
2018-10-21T06:48:43.011Z,16.97
2018-10-21T06:51:10.692Z,17.00
2018-10-21T06:53:38.226Z,17.30
2018-10-21T06:56:06.014Z,21.80
2018-10-21T06:58:33.623Z,26.98
2018-10-21T07:01:01.200Z,20.07
2018-10-21T07:03:28.810Z,19.03
2018-10-21T07:05:59.575Z,20.33
2018-10-21T07:08:27.142Z,20.83
2018-10-21T07:10:54.771Z,20.27
2018-10-21T07:13:23.113Z,20.03
2018-10-21T07:15:50.701Z,17.90
2018-10-21T07:18:18.538Z,27.53
2018-10-21T07:20:46.132Z,28.05
2018-10-21T07:23:13.805Z,29.55
2018-10-21T07:25:45.906Z,21.50
2018-10-21T07:28:13.580Z,20.43
2018-10-21T07:30:41.073Z,19.93
2018-10-21T07:33:08.743Z,18.60
2018-10-21T07:35:36.534Z,18.73
2018-10-21T07:38:04.130Z,18.53
2018-10-21T07:40:35.031Z,19.00
2018-10-21T07:43:02.692Z,18.30
2018-10-21T07:45:31.124Z,19.23
2018-10-21T07:47:58.717Z,19.20
2018-10-21T07:50:26.279Z,21.13
2018-10-21T07:52:53.907Z,20.03
2018-10-21T07:55:21.584Z,21.17
2018-10-21T07:57:49.066Z,22.87
2018-10-21T08:00:17.159Z,30.73
2018-10-21T08:02:45.496Z,32.17
2018-10-21T08:05:13.278Z,25.70
2018-10-21T08:08:05.951Z,24.40
2018-10-21T08:10:34.292Z,30.50
2018-10-21T08:13:01.867Z,22.63
2018-10-21T08:15:29.499Z,22.97
2018-10-21T08:17:57.101Z,28.63
2018-10-21T08:20:25.505Z,24.60
2018-10-21T08:22:53.030Z,25.90
2018-10-21T08:25:20.595Z,26.10
2018-10-21T08:27:49.004Z,30.70
2018-10-21T08:30:16.735Z,30.90
2018-10-21T08:32:44.539Z,30.62
2018-10-21T08:35:12.906Z,30.77
2018-10-21T08:37:40.841Z,24.63
2018-10-21T08:40:09.579Z,23.10
2018-10-21T08:42:37.896Z,21.57
2018-10-21T08:45:05.460Z,20.83
2018-10-21T08:47:33.073Z,20.23
2018-10-21T08:50:01.344Z,20.13
2018-10-21T08:52:30.175Z,21.50
2018-10-21T08:54:57.732Z,21.20
2018-10-21T08:57:25.410Z,21.20
2018-10-21T08:59:53.788Z,19.97
2018-10-21T09:02:22.169Z,21.27
2018-10-21T09:04:49.791Z,20.43
2018-10-21T09:07:17.507Z,20.67
2018-10-21T09:09:56.293Z,20.87
2018-10-21T09:12:23.827Z,20.03
2018-10-21T09:14:53.374Z,20.70
2018-10-21T09:17:20.969Z,19.80
2018-10-21T09:19:49.726Z,20.30
2018-10-21T09:22:17.433Z,19.53
2018-10-21T09:24:44.924Z,19.40
2018-10-21T09:27:13.550Z,19.73
2018-10-21T09:29:41.110Z,19.23
2018-10-21T09:32:08.809Z,19.80
2018-10-21T09:34:36.371Z,18.20
2018-10-21T09:37:03.941Z,17.80
2018-10-21T09:39:32.390Z,18.83
2018-10-21T09:42:00.001Z,18.70
2018-10-21T09:44:27.956Z,17.40
2018-10-21T09:46:56.315Z,21.65
2018-10-21T09:49:23.874Z,17.47
2018-10-21T09:51:51.443Z,17.07
2018-10-21T09:54:19.066Z,17.50
2018-10-21T09:56:46.626Z,18.67
2018-10-21T09:59:14.194Z,16.60
2018-10-21T10:01:53.862Z,16.30
2018-10-21T10:04:21.487Z,15.20
2018-10-21T10:06:48.981Z,14.97
2018-10-21T10:09:16.592Z,15.23
2018-10-21T10:11:44.161Z,17.58
2018-10-21T10:14:11.848Z,15.73
2018-10-21T10:16:39.500Z,15.20
2018-10-21T10:19:07.100Z,14.63
2018-10-21T10:21:34.693Z,15.17
2018-10-21T10:24:04.763Z,14.73
2018-10-21T10:26:32.347Z,13.83
2018-10-21T10:29:00.296Z,13.73
2018-10-21T10:31:27.900Z,15.90
2018-10-21T10:33:56.275Z,13.20
2018-10-21T10:36:23.829Z,10.93
2018-10-21T10:38:51.819Z,8.77
2018-10-21T10:41:20.170Z,8.90
2018-10-21T10:43:47.743Z,7.53
2018-10-21T10:46:15.531Z,9.90
2018-10-21T10:48:42.914Z,8.20
2018-10-21T10:51:10.472Z,9.00
2018-10-21T10:53:38.422Z,8.37
2018-10-21T10:56:06.006Z,8.03
2018-10-21T10:58:33.559Z,7.97
2018-10-21T11:01:01.988Z,7.57
2018-10-21T11:03:29.552Z,8.20
2018-10-21T11:05:57.547Z,7.57
2018-10-21T11:08:26.461Z,8.88
2018-10-21T11:10:54.015Z,8.70
2018-10-21T11:13:21.576Z,7.63
2018-10-21T11:15:49.441Z,7.10
2018-10-21T11:18:18.230Z,7.13
2018-10-21T11:20:45.769Z,6.70
2018-10-21T11:23:13.357Z,6.80
2018-10-21T11:25:40.916Z,6.87
2018-10-21T11:28:08.554Z,6.13
2018-10-21T11:30:36.118Z,7.23
2018-10-21T11:33:04.436Z,6.63
2018-10-21T11:35:32.053Z,7.55
2018-10-21T11:37:59.615Z,6.20
2018-10-21T11:40:27.223Z,5.97
2018-10-21T11:42:54.816Z,5.90
2018-10-21T11:45:22.351Z,5.60
2018-10-21T11:47:49.954Z,5.80
2018-10-21T11:50:17.521Z,5.70
2018-10-21T11:52:45.141Z,5.90
2018-10-21T11:55:12.745Z,5.87
2018-10-21T11:57:40.255Z,5.78
2018-10-21T12:00:07.830Z,4.87
2018-10-21T12:02:35.442Z,5.00
2018-10-21T12:05:03.761Z,5.82
2018-10-21T12:07:31.317Z,5.50
2018-10-21T12:09:58.957Z,5.33
2018-10-21T12:12:27.295Z,4.90
2018-10-21T12:14:54.878Z,5.10
2018-10-21T12:17:22.517Z,5.40
2018-10-21T12:19:50.103Z,4.20
2018-10-21T12:22:17.871Z,4.20
2018-10-21T12:24:45.297Z,4.20
2018-10-21T12:27:12.859Z,4.30
2018-10-21T12:29:40.434Z,4.77
2018-10-21T12:32:08.021Z,5.75
2018-10-21T12:34:35.609Z,6.43
2018-10-21T12:37:03.448Z,4.80
2018-10-21T12:39:30.963Z,4.40
2018-10-21T12:41:58.570Z,4.67
2018-10-21T12:44:26.898Z,5.00
2018-10-21T12:46:54.524Z,5.17
2018-10-21T12:49:22.063Z,5.10
2018-10-21T12:51:49.609Z,4.63
2018-10-21T12:54:18.205Z,3.90
2018-10-21T12:56:46.049Z,4.20
2018-10-21T12:59:13.580Z,3.50
2018-10-21T13:01:41.167Z,3.50
2018-10-21T13:04:08.801Z,3.93
2018-10-21T13:06:36.335Z,3.40
2018-10-21T13:09:04.661Z,3.73
2018-10-21T13:11:32.216Z,3.40
2018-10-21T13:13:59.800Z,2.83
2018-10-21T13:16:27.360Z,2.80
2018-10-21T13:18:55.038Z,4.00
2018-10-21T13:21:22.556Z,3.00
2018-10-21T13:23:50.119Z,3.63
2018-10-21T13:26:17.877Z,4.17
2018-10-21T13:28:45.747Z,4.97
2018-10-21T13:31:14.505Z,5.03
2018-10-21T13:33:41.924Z,4.77
2018-10-21T13:36:09.487Z,4.90
2018-10-21T13:38:37.080Z,4.33
2018-10-21T13:41:05.398Z,4.00
2018-10-21T13:43:33.037Z,4.40
2018-10-21T13:46:00.659Z,4.50
2018-10-21T13:48:28.179Z,4.40
2018-10-21T13:50:56.947Z,4.80
2018-10-21T13:53:24.892Z,4.63
2018-10-21T13:55:52.379Z,4.70
2018-10-21T13:58:19.995Z,4.87
2018-10-21T14:00:47.652Z,4.23
2018-10-21T14:03:15.105Z,5.03
2018-10-21T14:05:42.780Z,4.43
2018-10-21T14:08:10.343Z,4.10
2018-10-21T14:10:38.107Z,4.43
2018-10-21T14:13:06.133Z,4.00
2018-10-21T14:15:33.675Z,5.00
2018-10-21T14:18:02.010Z,4.20
2018-10-21T14:20:29.621Z,3.93
2018-10-21T14:22:57.975Z,4.00
2018-10-21T14:25:25.607Z,3.37
2018-10-21T14:27:54.292Z,4.15
2018-10-21T14:30:21.873Z,3.90
2018-10-21T14:32:49.405Z,4.00
2018-10-21T14:35:17.850Z,3.93
2018-10-21T14:37:46.460Z,3.50
2018-10-21T14:40:13.961Z,2.90
2018-10-21T14:42:41.544Z,2.83
2018-10-21T14:45:09.923Z,3.60
2018-10-21T14:47:37.514Z,3.17
2018-10-21T14:50:05.071Z,3.03
2018-10-21T14:52:32.845Z,3.07
2018-10-21T14:55:01.303Z,2.77
2018-10-21T14:57:28.815Z,2.60
2018-10-21T14:59:56.397Z,2.80
2018-10-21T15:02:23.975Z,3.00
2018-10-21T15:04:51.550Z,3.03
2018-10-21T15:07:19.884Z,3.00
2018-10-21T15:09:47.546Z,3.07
2018-10-21T15:12:15.204Z,2.77
2018-10-21T15:14:42.961Z,3.40
2018-10-21T15:17:10.755Z,3.37
2018-10-21T15:19:38.317Z,3.40
2018-10-21T15:22:05.960Z,3.50
2018-10-21T15:24:33.510Z,3.65
2018-10-21T15:27:01.300Z,2.87
2018-10-21T15:29:28.940Z,3.77
2018-10-21T15:31:56.581Z,3.90
2018-10-21T15:34:24.085Z,3.13
2018-10-21T15:36:51.739Z,3.20
2018-10-21T15:39:19.319Z,2.80
2018-10-21T15:41:46.903Z,2.93
2018-10-21T15:44:15.390Z,3.58
2018-10-21T15:46:43.727Z,3.62
2018-10-21T15:49:11.308Z,3.10
2018-10-21T15:51:38.942Z,3.20
2018-10-21T15:54:07.237Z,2.90
2018-10-21T15:56:34.817Z,2.83
2018-10-21T15:59:02.397Z,2.80
2018-10-21T16:01:30.719Z,2.90
2018-10-21T16:03:58.365Z,2.67
2018-10-21T16:06:25.955Z,3.47
2018-10-21T16:08:53.497Z,3.20
2018-10-21T16:11:21.053Z,2.60
2018-10-21T16:13:51.388Z,3.27
2018-10-21T16:16:19.058Z,2.53
2018-10-21T16:18:46.499Z,3.17
2018-10-21T16:21:14.116Z,2.90
2018-10-21T16:23:41.675Z,3.00
2018-10-21T16:26:09.302Z,3.07
2018-10-21T16:28:36.835Z,2.70
2018-10-21T16:31:04.389Z,3.10
2018-10-21T16:33:31.957Z,2.90
2018-10-21T16:35:59.613Z,3.30
2018-10-21T16:38:27.215Z,3.77
2018-10-21T16:40:55.518Z,3.90
2018-10-21T16:43:24.247Z,4.00
2018-10-21T16:45:51.884Z,4.00
2018-10-21T16:48:20.593Z,3.70
2018-10-21T16:50:48.311Z,3.90
2018-10-21T16:53:19.196Z,3.60
2018-10-21T16:55:46.921Z,3.27
2018-10-21T16:58:14.624Z,3.87
2018-10-21T17:00:42.226Z,6.95
2018-10-21T17:03:12.322Z,10.93
2018-10-21T17:05:39.921Z,10.37
2018-10-21T17:08:07.518Z,5.03
2018-10-21T17:10:35.493Z,7.57
2018-10-21T17:13:02.730Z,7.17
2018-10-21T17:15:30.428Z,6.67
2018-10-21T17:17:58.788Z,5.80
2018-10-21T17:20:27.103Z,5.97
2018-10-21T17:22:54.678Z,15.33
2018-10-21T17:25:22.238Z,36.33
2018-10-21T17:27:50.964Z,38.63
2018-10-21T17:30:18.630Z,51.60
2018-10-21T17:32:46.917Z,44.40
2018-10-21T17:35:14.522Z,36.63
2018-10-21T17:37:42.156Z,22.67
2018-10-21T17:40:09.758Z,15.13
2018-10-21T17:42:37.315Z,12.93
2018-10-21T17:45:04.892Z,7.27
2018-10-21T17:47:32.568Z,6.73
2018-10-21T17:50:00.204Z,5.93
2018-10-21T17:52:27.800Z,5.67
2018-10-21T17:54:55.857Z,6.10
2018-10-21T17:57:23.428Z,4.73
2018-10-21T17:59:51.006Z,5.17
2018-10-21T18:02:19.410Z,5.17
2018-10-21T18:04:47.023Z,4.40
2018-10-21T18:07:14.592Z,4.13
2018-10-21T18:09:42.167Z,4.33
2018-10-21T18:12:10.494Z,4.47
2018-10-21T18:14:38.057Z,3.87
2018-10-21T18:17:06.247Z,4.67
2018-10-21T18:19:34.078Z,4.43
2018-10-21T18:22:01.639Z,4.57
2018-10-21T18:24:29.248Z,4.50
2018-10-21T18:26:56.881Z,4.60
2018-10-21T18:29:24.433Z,4.77
2018-10-21T18:31:52.033Z,5.43
2018-10-21T18:34:19.583Z,4.77
2018-10-21T18:36:47.166Z,6.00
2018-10-21T18:39:14.789Z,5.80
2018-10-21T18:41:42.355Z,5.30
2018-10-21T18:44:09.914Z,4.90
2018-10-21T18:46:37.529Z,4.77
2018-10-21T18:49:05.096Z,4.10
2018-10-21T18:51:32.711Z,4.07
2018-10-21T18:54:00.269Z,4.47
2018-10-21T18:56:27.831Z,4.63
2018-10-21T18:58:55.414Z,5.27
2018-10-21T19:01:23.208Z,6.47
2018-10-21T19:03:51.587Z,7.25
2018-10-21T19:06:19.157Z,6.73
2018-10-21T19:08:46.749Z,7.47
2018-10-21T19:11:16.381Z,6.50
2018-10-21T19:13:43.856Z,5.23
2018-10-21T19:16:11.475Z,5.20
2018-10-21T19:18:39.066Z,6.68
2018-10-21T19:21:06.625Z,5.77
2018-10-21T19:23:34.182Z,11.83
2018-10-21T19:26:01.780Z,11.40
2018-10-21T19:28:30.111Z,9.77
2018-10-21T19:30:57.805Z,8.70
2018-10-21T19:33:25.368Z,8.40
2018-10-21T19:35:52.935Z,7.67
2018-10-21T19:38:21.611Z,6.77
2018-10-21T19:40:49.179Z,6.23
2018-10-21T19:43:16.930Z,6.73
2018-10-21T19:45:44.355Z,8.20
2018-10-21T19:48:11.919Z,7.27
2018-10-21T19:50:39.611Z,6.87
2018-10-21T19:53:07.197Z,6.57
2018-10-21T19:55:34.843Z,7.00
2018-10-21T19:58:02.435Z,6.43
2018-10-21T20:00:30.109Z,6.97
2018-10-21T20:02:57.713Z,6.97
2018-10-21T20:05:25.279Z,6.53
2018-10-21T20:07:53.248Z,6.17
2018-10-21T20:10:20.874Z,6.30
2018-10-21T20:12:48.365Z,5.83
2018-10-21T20:15:16.019Z,6.63
2018-10-21T20:17:43.577Z,5.40
2018-10-21T20:20:11.132Z,5.47
2018-10-21T20:22:38.773Z,5.60
2018-10-21T20:25:06.399Z,6.07
2018-10-21T20:27:33.879Z,6.03
2018-10-21T20:30:02.281Z,7.00
2018-10-21T20:32:29.900Z,7.60
2018-10-21T20:34:57.441Z,8.97
2018-10-21T20:37:25.541Z,8.83
2018-10-21T20:39:53.105Z,10.37
2018-10-21T20:42:20.668Z,13.00
2018-10-21T20:44:48.321Z,9.57
2018-10-21T20:47:15.884Z,9.60
2018-10-21T20:49:44.089Z,8.40
2018-10-21T20:52:11.706Z,6.47
2018-10-21T20:54:39.968Z,6.97
2018-10-21T20:57:07.565Z,6.60
2018-10-21T20:59:35.274Z,6.27
2018-10-21T21:02:02.731Z,6.43
2018-10-21T21:04:30.326Z,7.40
2018-10-21T21:06:57.924Z,6.47
2018-10-21T21:09:25.862Z,6.73
2018-10-21T21:11:53.566Z,6.03
2018-10-21T21:14:22.055Z,10.90
2018-10-21T21:16:50.384Z,8.20
2018-10-21T21:19:17.941Z,7.07
2018-10-21T21:21:45.522Z,7.67
2018-10-21T21:24:13.155Z,6.53
2018-10-21T21:26:40.683Z,6.13
2018-10-21T21:29:09.007Z,5.27
2018-10-21T21:31:36.564Z,5.83
2018-10-21T21:34:04.206Z,5.60
2018-10-21T21:36:31.747Z,5.30
2018-10-21T21:38:59.305Z,6.10
2018-10-21T21:41:27.627Z,5.07
2018-10-21T21:43:55.181Z,5.27
2018-10-21T21:46:22.751Z,6.13
2018-10-21T21:48:50.338Z,6.27
2018-10-21T21:51:17.994Z,12.03
2018-10-21T21:53:45.600Z,12.00
2018-10-21T21:56:13.165Z,13.35
2018-10-21T21:58:40.754Z,11.37
2018-10-21T22:01:08.573Z,9.27
2018-10-21T22:03:37.002Z,9.90
2018-10-21T22:06:04.592Z,8.23
2018-10-21T22:08:32.113Z,7.23
2018-10-21T22:10:59.756Z,6.73
2018-10-21T22:13:27.340Z,6.13
2018-10-21T22:15:54.875Z,5.27
2018-10-21T22:18:23.292Z,5.57
2018-10-21T22:20:50.851Z,5.17
2018-10-21T22:23:18.458Z,5.83
2018-10-21T22:25:46.806Z,5.80
2018-10-21T22:28:14.412Z,5.83
2018-10-21T22:30:41.945Z,5.70
2018-10-21T22:33:09.520Z,5.30
2018-10-21T22:35:37.124Z,5.43
2018-10-21T22:38:04.746Z,5.53
2018-10-21T22:40:32.276Z,5.13
2018-10-21T22:43:00.260Z,5.87
2018-10-21T22:45:27.813Z,5.73
2018-10-21T22:47:55.420Z,6.00
2018-10-21T22:50:22.953Z,14.50
2018-10-21T22:52:50.508Z,24.00
2018-10-21T22:55:19.435Z,14.20
2018-10-21T22:57:47.760Z,10.20
2018-10-21T23:00:15.397Z,9.50
2018-10-21T23:02:42.901Z,11.03
2018-10-21T23:05:10.458Z,13.97
2018-10-21T23:07:38.616Z,12.67
2018-10-21T23:10:06.252Z,11.33
2018-10-21T23:12:33.778Z,11.13
2018-10-21T23:15:01.386Z,10.90
2018-10-21T23:17:28.946Z,8.80
2018-10-21T23:19:57.349Z,8.60
2018-10-21T23:22:24.905Z,8.50
2018-10-21T23:24:52.485Z,9.27
2018-10-21T23:27:20.092Z,8.53
2018-10-21T23:29:47.663Z,7.23
2018-10-21T23:32:15.325Z,6.50
2018-10-21T23:34:42.906Z,7.03
2018-10-21T23:37:10.459Z,6.67
2018-10-21T23:39:38.060Z,7.00
2018-10-21T23:42:05.643Z,9.80
2018-10-21T23:44:34.302Z,9.30
2018-10-21T23:47:01.865Z,7.57
2018-10-21T23:49:29.419Z,9.27
2018-10-21T23:51:57.017Z,9.10
2018-10-21T23:54:24.588Z,6.97
2018-10-21T23:56:52.852Z,6.77
2018-10-21T23:59:21.163Z,6.70
