createdAt,value
2023-05-20T00:05:30.858Z,72.54
2023-05-20T00:15:33.873Z,72.97
2023-05-20T00:25:38.050Z,73.03
2023-05-20T00:35:40.735Z,73.30
2023-05-20T00:45:44.832Z,72.95
2023-05-20T00:55:47.562Z,72.34
2023-05-20T01:05:51.609Z,72.51
2023-05-20T01:15:55.915Z,72.48
2023-05-20T01:26:00.260Z,72.13
2023-05-20T01:36:03.375Z,72.29
2023-05-20T01:46:08.498Z,72.31
2023-05-20T01:56:11.233Z,72.31
2023-05-20T02:06:15.535Z,71.60
2023-05-20T02:16:18.508Z,71.25
2023-05-20T02:26:22.740Z,70.61
2023-05-20T02:36:25.727Z,70.27
2023-05-20T02:46:29.904Z,69.98
2023-05-20T02:56:33.228Z,69.35
2023-05-20T03:06:38.089Z,68.94
2023-05-20T03:16:41.613Z,69.44
2023-05-20T03:26:46.956Z,70.09
2023-05-20T03:36:49.843Z,70.00
2023-05-20T03:46:53.967Z,70.25
2023-05-20T03:56:56.762Z,70.13
2023-05-20T04:07:01.488Z,70.15
2023-05-20T04:17:05.919Z,70.56
2023-05-20T04:27:11.113Z,69.71
2023-05-20T04:37:14.104Z,69.00
2023-05-20T04:47:19.093Z,68.38
2023-05-20T04:57:21.722Z,67.85
2023-05-20T05:07:25.829Z,67.77
2023-05-20T05:17:29.304Z,67.23
2023-05-20T05:27:33.535Z,66.24
2023-05-20T05:37:36.586Z,65.57
2023-05-20T05:47:40.821Z,65.27
2023-05-20T05:57:43.643Z,64.17
2023-05-20T06:07:47.666Z,64.05
2023-05-20T06:17:50.632Z,63.88
2023-05-20T06:27:54.801Z,64.13
2023-05-20T06:37:57.496Z,63.69
2023-05-20T06:48:01.795Z,63.29
2023-05-20T06:58:04.588Z,62.73
2023-05-20T07:08:08.737Z,62.85
2023-05-20T07:18:11.668Z,62.89
2023-05-20T07:28:17.468Z,62.34
2023-05-20T07:38:20.374Z,62.89
2023-05-20T07:48:24.405Z,62.09
2023-05-20T07:58:27.081Z,60.06
2023-05-20T08:08:31.490Z,60.15
2023-05-20T08:18:36.602Z,60.56
2023-05-20T08:28:40.694Z,59.24
2023-05-20T08:38:43.599Z,59.48
2023-05-20T08:48:47.730Z,58.57
2023-05-20T08:58:50.478Z,55.80
2023-05-20T09:08:54.584Z,56.61
2023-05-20T09:18:57.465Z,54.15
2023-05-20T09:29:01.736Z,53.30
2023-05-20T09:39:05.688Z,52.49
2023-05-20T09:49:10.799Z,51.63
2023-05-20T09:59:16.090Z,51.91
2023-05-20T10:09:38.864Z,49.75
2023-05-20T10:19:41.580Z,46.29
2023-05-20T10:40:06.832Z,43.05
2023-05-20T10:50:27.852Z,43.92
2023-05-20T11:00:30.812Z,43.67
2023-05-20T11:10:35.562Z,40.72
2023-05-20T11:20:38.525Z,41.35
2023-05-20T11:30:43.889Z,32.14
2023-05-20T11:40:50.867Z,25.48
2023-05-20T11:50:58.466Z,31.08
2023-05-20T12:01:13.994Z,25.95
2023-05-20T12:11:25.746Z,30.26
2023-05-20T12:21:31.186Z,30.37
2023-05-20T12:31:35.380Z,30.42
2023-05-20T12:41:38.088Z,25.29
2023-05-20T12:51:42.427Z,23.53
2023-05-20T13:01:45.076Z,28.48
2023-05-20T13:11:49.296Z,33.84
2023-05-20T13:21:54.279Z,37.42
2023-05-20T13:32:00.347Z,36.42
2023-05-20T13:42:05.253Z,37.87
2023-05-20T13:52:09.297Z,41.93
2023-05-20T14:02:12.161Z,42.59
2023-05-20T14:12:16.514Z,41.89
2023-05-20T14:22:19.963Z,41.13
2023-05-20T14:32:24.178Z,37.90
2023-05-20T14:42:26.901Z,37.40
2023-05-20T14:52:31.047Z,40.71
2023-05-20T15:02:33.798Z,41.71
2023-05-20T15:12:37.928Z,44.26
2023-05-20T15:22:41.447Z,44.15
2023-05-20T15:32:45.633Z,43.27
2023-05-20T15:42:48.382Z,42.51
2023-05-20T15:52:53.178Z,43.85
2023-05-20T16:02:56.478Z,41.00
2023-05-20T16:13:00.871Z,42.92
2023-05-20T16:23:05.062Z,43.93
2023-05-20T16:33:09.174Z,44.39
2023-05-20T16:43:12.176Z,45.83
2023-05-20T16:53:16.744Z,46.35
2023-05-20T17:03:20.707Z,47.42
2023-05-20T17:13:24.728Z,48.48
2023-05-20T17:23:27.458Z,49.61
2023-05-20T17:33:32.123Z,50.55
2023-05-20T17:43:34.844Z,52.00
2023-05-20T17:53:38.872Z,53.34
2023-05-20T18:03:41.732Z,54.02
2023-05-20T18:13:46.340Z,54.69
2023-05-20T18:23:49.414Z,55.36
2023-05-20T18:33:53.430Z,56.03
2023-05-20T18:43:56.196Z,56.26
2023-05-20T18:54:00.227Z,57.16
2023-05-20T19:04:04.310Z,58.54
2023-05-20T19:14:08.342Z,59.81
2023-05-20T19:24:11.120Z,60.48
2023-05-20T19:34:15.109Z,61.29
2023-05-20T19:44:18.829Z,62.81
2023-05-20T19:54:22.857Z,64.12
2023-05-20T20:04:25.519Z,65.65
2023-05-20T20:14:30.112Z,66.55
2023-05-20T20:24:32.770Z,68.23
2023-05-20T20:34:36.783Z,68.76
2023-05-20T20:44:42.521Z,69.04
2023-05-20T20:54:46.561Z,68.99
2023-05-20T21:04:49.235Z,69.36
2023-05-20T21:14:53.213Z,70.19
2023-05-20T21:24:55.905Z,70.34
2023-05-20T21:34:59.908Z,70.86
2023-05-20T21:45:02.570Z,71.26
2023-05-20T21:55:07.715Z,71.12
2023-05-20T22:05:11.719Z,71.66
2023-05-20T22:15:15.934Z,72.02
2023-05-20T22:25:18.792Z,72.50
2023-05-20T22:35:23.604Z,73.24
2023-05-20T22:45:26.334Z,73.07
2023-05-20T22:55:30.428Z,73.61
2023-05-20T23:05:33.396Z,74.35
2023-05-20T23:15:37.742Z,75.15
2023-05-20T23:25:41.250Z,75.77
2023-05-20T23:35:46.117Z,76.60
2023-05-20T23:45:48.862Z,77.76
2023-05-20T23:55:52.925Z,78.92
