createdAt,value
2019-04-29T00:00:47.857Z,4.30
2019-04-29T00:01:47.825Z,4.30
2019-04-29T00:02:47.810Z,4.30
2019-04-29T00:03:47.779Z,4.16
2019-04-29T00:04:47.784Z,4.24
2019-04-29T00:05:47.769Z,4.02
2019-04-29T00:06:47.784Z,4.20
2019-04-29T00:07:47.743Z,4.11
2019-04-29T00:08:47.761Z,4.02
2019-04-29T00:09:47.715Z,4.09
2019-04-29T00:10:47.733Z,3.93
2019-04-29T00:11:47.734Z,4.04
2019-04-29T00:12:47.708Z,4.08
2019-04-29T00:13:47.686Z,3.98
2019-04-29T00:14:47.673Z,3.94
2019-04-29T00:15:47.649Z,3.96
2019-04-29T00:16:47.636Z,3.91
2019-04-29T00:17:47.666Z,3.93
2019-04-29T00:18:47.672Z,3.91
2019-04-29T00:19:47.622Z,3.97
2019-04-29T00:20:47.600Z,3.97
2019-04-29T00:21:47.625Z,3.93
2019-04-29T00:22:47.575Z,3.93
2019-04-29T00:23:47.583Z,3.90
2019-04-29T00:24:47.591Z,3.97
2019-04-29T00:25:47.579Z,3.88
2019-04-29T00:26:47.532Z,3.83
2019-04-29T00:27:47.526Z,3.87
2019-04-29T00:28:50.340Z,3.80
2019-04-29T00:29:47.506Z,3.76
2019-04-29T00:30:47.509Z,3.61
2019-04-29T00:31:47.529Z,3.66
2019-04-29T00:32:47.473Z,3.60
2019-04-29T00:33:47.480Z,3.61
2019-04-29T00:34:47.449Z,3.51
2019-04-29T00:35:47.441Z,3.52
2019-04-29T00:36:47.421Z,3.50
2019-04-29T00:37:47.434Z,3.50
2019-04-29T00:38:47.405Z,3.48
2019-04-29T00:39:47.434Z,3.43
2019-04-29T00:40:47.384Z,3.36
2019-04-29T00:41:47.387Z,3.35
2019-04-29T00:42:47.376Z,3.36
2019-04-29T00:43:47.397Z,3.24
2019-04-29T00:44:47.350Z,3.31
2019-04-29T00:45:47.338Z,3.29
2019-04-29T00:46:47.339Z,3.35
2019-04-29T00:47:47.343Z,3.31
2019-04-29T00:48:47.292Z,3.35
2019-04-29T00:49:47.293Z,3.35
2019-04-29T00:50:47.283Z,3.33
2019-04-29T00:51:47.287Z,3.40
2019-04-29T00:52:47.309Z,3.35
2019-04-29T00:53:47.294Z,3.29
2019-04-29T00:54:47.248Z,3.31
2019-04-29T00:55:47.223Z,3.24
2019-04-29T00:56:47.211Z,3.31
2019-04-29T00:57:47.231Z,3.20
2019-04-29T00:58:47.212Z,3.24
2019-04-29T00:59:47.202Z,3.18
2019-04-29T01:00:47.174Z,3.26
2019-04-29T01:01:47.170Z,3.32
2019-04-29T01:02:47.164Z,3.20
2019-04-29T01:03:47.146Z,3.17
2019-04-29T01:04:47.192Z,3.17
2019-04-29T01:05:47.189Z,3.03
2019-04-29T01:06:47.103Z,3.03
2019-04-29T01:07:47.094Z,3.10
2019-04-29T01:08:47.098Z,3.06
2019-04-29T01:09:47.072Z,3.08
2019-04-29T01:10:47.094Z,3.02
2019-04-29T01:11:47.080Z,2.96
2019-04-29T01:12:47.049Z,2.96
2019-04-29T01:13:47.081Z,3.00
2019-04-29T01:14:47.024Z,2.99
2019-04-29T01:15:47.020Z,3.05
2019-04-29T01:16:47.048Z,2.96
2019-04-29T01:17:46.994Z,2.99
2019-04-29T01:18:46.985Z,2.95
2019-04-29T01:19:46.978Z,2.87
2019-04-29T01:20:46.967Z,2.89
2019-04-29T01:21:46.964Z,2.96
2019-04-29T01:22:46.959Z,2.84
2019-04-29T01:23:46.926Z,2.85
2019-04-29T01:24:46.940Z,2.85
2019-04-29T01:25:46.931Z,2.85
2019-04-29T01:26:46.904Z,2.85
2019-04-29T01:27:46.916Z,2.82
2019-04-29T01:28:49.367Z,2.82
2019-04-29T01:29:46.873Z,2.81
2019-04-29T01:30:46.852Z,2.85
2019-04-29T01:31:46.880Z,2.84
2019-04-29T01:32:46.836Z,2.81
2019-04-29T01:33:46.842Z,2.89
2019-04-29T01:34:46.836Z,2.97
2019-04-29T01:35:46.818Z,2.90
2019-04-29T01:36:46.820Z,2.90
2019-04-29T01:37:46.789Z,2.97
2019-04-29T01:38:48.736Z,2.99
2019-04-29T01:39:46.787Z,3.08
2019-04-29T01:40:46.771Z,3.11
2019-04-29T01:41:46.775Z,3.10
2019-04-29T01:42:46.737Z,3.03
2019-04-29T01:43:46.811Z,3.03
2019-04-29T01:44:46.724Z,2.97
2019-04-29T01:45:46.720Z,3.00
2019-04-29T01:46:46.694Z,2.96
2019-04-29T01:47:46.725Z,2.97
2019-04-29T01:48:46.664Z,2.87
2019-04-29T01:49:46.662Z,2.92
2019-04-29T01:50:46.681Z,2.87
2019-04-29T01:51:46.657Z,2.84
2019-04-29T01:52:46.645Z,2.90
2019-04-29T01:53:46.610Z,2.84
2019-04-29T01:54:46.629Z,2.85
2019-04-29T01:55:46.596Z,2.75
2019-04-29T01:56:46.592Z,2.72
2019-04-29T01:57:46.594Z,2.71
2019-04-29T01:58:46.574Z,2.67
2019-04-29T01:59:46.578Z,2.74
2019-04-29T02:00:46.543Z,2.67
2019-04-29T02:01:46.569Z,2.67
2019-04-29T02:02:46.545Z,2.59
2019-04-29T02:03:46.529Z,2.57
2019-04-29T02:04:46.515Z,2.53
2019-04-29T02:05:46.677Z,2.60
2019-04-29T02:06:46.500Z,2.63
2019-04-29T02:07:46.491Z,2.60
2019-04-29T02:08:46.479Z,2.60
2019-04-29T02:09:46.465Z,2.56
2019-04-29T02:10:46.467Z,2.56
2019-04-29T02:11:46.444Z,2.45
2019-04-29T02:12:46.592Z,2.48
2019-04-29T02:13:46.420Z,2.42
2019-04-29T02:14:46.455Z,2.39
2019-04-29T02:15:46.388Z,2.41
2019-04-29T02:16:46.415Z,2.48
2019-04-29T02:17:46.367Z,2.42
2019-04-29T02:18:46.374Z,2.52
2019-04-29T02:19:46.359Z,2.31
2019-04-29T02:20:46.347Z,2.39
2019-04-29T02:21:46.343Z,2.41
2019-04-29T02:22:46.329Z,2.35
2019-04-29T02:23:46.345Z,2.35
2019-04-29T02:24:46.298Z,2.30
2019-04-29T02:25:46.316Z,2.24
2019-04-29T02:26:46.297Z,2.27
2019-04-29T02:27:46.268Z,2.31
2019-04-29T02:28:46.248Z,2.27
2019-04-29T02:29:46.283Z,2.28
2019-04-29T02:30:46.249Z,2.27
2019-04-29T02:31:46.219Z,2.24
2019-04-29T02:32:46.232Z,2.23
2019-04-29T02:33:46.196Z,2.18
2019-04-29T02:34:46.212Z,2.24
2019-04-29T02:35:46.178Z,2.18
2019-04-29T02:36:46.161Z,2.36
2019-04-29T02:37:46.165Z,2.35
2019-04-29T02:38:46.145Z,2.31
2019-04-29T02:39:46.123Z,2.28
2019-04-29T02:40:46.144Z,2.31
2019-04-29T02:41:46.117Z,2.24
2019-04-29T02:42:46.099Z,2.23
2019-04-29T02:43:46.091Z,2.14
2019-04-29T02:44:46.104Z,2.16
2019-04-29T02:45:46.070Z,2.21
2019-04-29T02:46:46.061Z,2.27
2019-04-29T02:47:46.058Z,2.20
2019-04-29T02:48:46.050Z,2.21
2019-04-29T02:49:46.037Z,2.10
2019-04-29T02:50:46.017Z,2.23
2019-04-29T02:51:46.003Z,2.18
2019-04-29T02:52:46.010Z,2.17
2019-04-29T02:53:45.991Z,2.12
2019-04-29T02:54:45.990Z,2.10
2019-04-29T02:55:45.995Z,2.12
2019-04-29T02:56:45.956Z,2.09
2019-04-29T02:57:45.999Z,2.10
2019-04-29T02:58:45.925Z,2.10
2019-04-29T02:59:45.936Z,2.09
2019-04-29T03:00:45.955Z,2.03
2019-04-29T03:01:45.911Z,1.98
2019-04-29T03:02:45.898Z,2.10
2019-04-29T03:03:45.918Z,2.09
2019-04-29T03:04:45.874Z,2.12
2019-04-29T03:05:45.902Z,2.25
2019-04-29T03:06:45.907Z,2.17
2019-04-29T03:07:45.848Z,2.14
2019-04-29T03:08:45.864Z,2.23
2019-04-29T03:09:45.844Z,2.28
2019-04-29T03:10:45.857Z,2.24
2019-04-29T03:11:45.840Z,2.25
2019-04-29T03:12:45.811Z,2.14
2019-04-29T03:13:45.772Z,2.07
2019-04-29T03:14:45.835Z,2.16
2019-04-29T03:15:45.806Z,2.03
2019-04-29T03:16:45.734Z,2.10
2019-04-29T03:17:45.766Z,2.12
2019-04-29T03:18:45.733Z,2.09
2019-04-29T03:19:45.718Z,2.06
2019-04-29T03:20:45.715Z,2.09
2019-04-29T03:21:45.695Z,2.02
2019-04-29T03:22:45.680Z,2.05
2019-04-29T03:23:45.693Z,2.09
2019-04-29T03:24:45.653Z,2.07
2019-04-29T03:25:45.682Z,2.07
2019-04-29T03:26:45.631Z,2.02
2019-04-29T03:27:45.630Z,1.95
2019-04-29T03:28:45.615Z,1.93
2019-04-29T03:29:45.639Z,1.90
2019-04-29T03:30:45.586Z,1.86
2019-04-29T03:31:45.589Z,1.93
2019-04-29T03:32:45.569Z,1.95
2019-04-29T03:33:45.559Z,1.84
2019-04-29T03:34:45.547Z,1.86
2019-04-29T03:35:45.740Z,1.86
2019-04-29T03:36:45.550Z,1.83
2019-04-29T03:37:45.581Z,1.80
2019-04-29T03:38:45.520Z,1.84
2019-04-29T03:39:45.515Z,1.76
2019-04-29T03:40:45.480Z,1.70
2019-04-29T03:41:45.487Z,1.70
2019-04-29T03:42:45.458Z,1.73
2019-04-29T03:43:45.458Z,1.79
2019-04-29T03:44:45.462Z,1.79
2019-04-29T03:45:45.452Z,1.84
2019-04-29T03:46:45.442Z,1.83
2019-04-29T03:47:45.446Z,1.88
2019-04-29T03:48:45.401Z,1.86
2019-04-29T03:49:45.425Z,1.73
2019-04-29T03:50:45.377Z,1.79
2019-04-29T03:51:45.398Z,1.80
2019-04-29T03:52:45.373Z,1.80
2019-04-29T03:53:45.422Z,1.88
2019-04-29T03:54:45.363Z,1.86
2019-04-29T03:55:45.333Z,1.83
2019-04-29T03:56:45.318Z,1.83
2019-04-29T03:57:45.324Z,1.93
2019-04-29T03:58:45.291Z,1.99
2019-04-29T03:59:45.306Z,1.93
2019-04-29T04:00:45.319Z,1.93
2019-04-29T04:01:45.264Z,1.91
2019-04-29T04:02:45.251Z,1.98
2019-04-29T04:03:45.256Z,1.91
2019-04-29T04:04:45.251Z,2.06
2019-04-29T04:05:45.227Z,2.10
2019-04-29T04:06:45.210Z,2.12
2019-04-29T04:07:45.263Z,2.12
2019-04-29T04:08:45.190Z,2.16
2019-04-29T04:09:45.207Z,2.10
2019-04-29T04:10:45.169Z,2.09
2019-04-29T04:11:45.177Z,2.10
2019-04-29T04:12:45.189Z,2.09
2019-04-29T04:13:45.285Z,2.16
2019-04-29T04:14:45.161Z,2.07
2019-04-29T04:15:45.123Z,2.12
2019-04-29T04:16:45.135Z,2.12
2019-04-29T04:17:45.098Z,2.24
2019-04-29T04:18:45.095Z,2.30
2019-04-29T04:19:45.112Z,2.35
2019-04-29T04:20:45.126Z,2.42
2019-04-29T04:21:45.056Z,2.49
2019-04-29T04:22:45.070Z,2.56
2019-04-29T04:23:45.063Z,2.54
2019-04-29T04:24:45.018Z,2.56
2019-04-29T04:25:45.057Z,2.60
2019-04-29T04:26:44.998Z,2.66
2019-04-29T04:27:45.046Z,2.67
2019-04-29T04:28:44.993Z,2.72
2019-04-29T04:29:44.991Z,2.77
2019-04-29T04:30:44.990Z,2.82
2019-04-29T04:31:45.035Z,2.90
2019-04-29T04:32:44.946Z,2.97
2019-04-29T04:33:44.919Z,2.87
2019-04-29T04:34:44.936Z,2.99
2019-04-29T04:35:44.907Z,2.93
2019-04-29T04:36:44.951Z,2.99
2019-04-29T04:37:44.908Z,2.95
2019-04-29T04:38:44.928Z,2.92
2019-04-29T04:39:44.875Z,2.96
2019-04-29T04:40:44.856Z,2.92
2019-04-29T04:41:44.849Z,2.95
2019-04-29T04:42:44.870Z,2.95
2019-04-29T04:43:44.848Z,3.00
2019-04-29T04:44:44.854Z,3.13
2019-04-29T04:45:44.801Z,3.06
2019-04-29T04:46:44.785Z,3.20
2019-04-29T04:47:44.805Z,3.21
2019-04-29T04:48:44.779Z,3.15
2019-04-29T04:49:44.759Z,3.20
2019-04-29T04:50:44.750Z,3.23
2019-04-29T04:51:44.751Z,3.40
2019-04-29T04:52:44.752Z,3.33
2019-04-29T04:53:44.740Z,3.39
2019-04-29T04:54:44.710Z,3.39
2019-04-29T04:55:44.700Z,3.54
2019-04-29T04:56:44.679Z,3.54
2019-04-29T04:57:44.678Z,3.57
2019-04-29T04:58:44.685Z,3.65
2019-04-29T04:59:44.673Z,3.75
2019-04-29T05:00:44.683Z,3.79
2019-04-29T05:01:44.638Z,3.78
2019-04-29T05:02:44.648Z,3.91
2019-04-29T05:03:44.641Z,3.87
2019-04-29T05:04:44.606Z,3.96
2019-04-29T05:05:44.596Z,4.08
2019-04-29T05:06:44.590Z,4.09
2019-04-29T05:07:44.566Z,4.04
2019-04-29T05:08:44.568Z,4.02
2019-04-29T05:09:44.561Z,4.20
2019-04-29T05:10:44.537Z,4.27
2019-04-29T05:11:44.547Z,4.23
2019-04-29T05:12:44.535Z,4.26
2019-04-29T05:13:44.503Z,4.48
2019-04-29T05:14:44.512Z,4.54
2019-04-29T05:15:44.487Z,4.82
2019-04-29T05:16:44.482Z,4.97
2019-04-29T05:17:44.462Z,5.10
2019-04-29T05:18:44.448Z,5.00
2019-04-29T05:19:44.461Z,5.12
2019-04-29T05:20:44.425Z,5.13
2019-04-29T05:21:44.416Z,5.22
2019-04-29T05:22:44.427Z,5.24
2019-04-29T05:23:44.427Z,5.22
2019-04-29T05:24:44.399Z,5.21
2019-04-29T05:25:44.377Z,5.40
2019-04-29T05:26:44.387Z,5.75
2019-04-29T05:27:44.347Z,5.97
2019-04-29T05:28:44.337Z,6.09
2019-04-29T05:29:44.329Z,6.36
2019-04-29T05:30:44.313Z,6.73
2019-04-29T05:31:44.317Z,7.09
2019-04-29T05:32:44.315Z,7.34
2019-04-29T05:33:44.312Z,7.67
2019-04-29T05:34:46.525Z,7.85
2019-04-29T05:35:44.292Z,8.07
2019-04-29T05:36:44.314Z,8.00
2019-04-29T05:37:44.257Z,7.83
2019-04-29T05:38:44.231Z,7.69
2019-04-29T05:39:44.219Z,7.72
2019-04-29T05:40:44.212Z,8.07
2019-04-29T05:41:44.214Z,8.77
2019-04-29T05:42:44.192Z,9.05
2019-04-29T05:43:44.192Z,8.94
2019-04-29T05:44:44.171Z,9.10
2019-04-29T05:45:46.139Z,9.31
2019-04-29T05:46:44.156Z,9.56
2019-04-29T05:47:44.137Z,9.58
2019-04-29T05:48:44.137Z,9.48
2019-04-29T05:49:44.133Z,9.38
2019-04-29T05:50:47.564Z,9.38
2019-04-29T05:51:45.097Z,9.61
2019-04-29T05:52:44.104Z,9.65
2019-04-29T05:53:47.290Z,9.33
2019-04-29T05:54:45.059Z,8.96
2019-04-29T05:55:44.044Z,8.81
2019-04-29T05:56:44.032Z,9.26
2019-04-29T05:57:44.037Z,9.58
2019-04-29T05:58:44.020Z,9.87
2019-04-29T05:59:47.853Z,9.90
2019-04-29T06:00:44.991Z,10.15
2019-04-29T06:01:47.155Z,10.29
2019-04-29T06:02:43.991Z,10.44
2019-04-29T06:03:44.426Z,10.53
2019-04-29T06:04:44.117Z,10.68
2019-04-29T06:05:43.948Z,10.27
2019-04-29T06:06:43.938Z,10.04
2019-04-29T06:07:43.959Z,10.07
2019-04-29T06:08:43.921Z,10.64
2019-04-29T06:09:43.889Z,11.51
2019-04-29T06:10:43.901Z,11.57
2019-04-29T06:11:43.909Z,12.14
2019-04-29T06:12:44.615Z,12.49
2019-04-29T06:13:43.883Z,13.25
2019-04-29T06:14:43.856Z,13.46
2019-04-29T06:15:43.829Z,13.88
2019-04-29T06:16:43.818Z,13.59
2019-04-29T06:17:44.844Z,13.95
2019-04-29T06:18:44.051Z,13.07
2019-04-29T06:19:43.786Z,12.41
2019-04-29T06:20:43.778Z,11.86
2019-04-29T06:21:43.801Z,11.79
2019-04-29T06:22:43.753Z,12.59
2019-04-29T06:23:43.742Z,13.52
2019-04-29T06:24:43.818Z,14.40
2019-04-29T06:25:43.727Z,14.37
2019-04-29T06:26:43.910Z,14.03
2019-04-29T06:27:43.705Z,13.08
2019-04-29T06:28:43.695Z,12.95
2019-04-29T06:29:43.675Z,12.74
2019-04-29T06:30:45.145Z,12.54
2019-04-29T06:31:44.678Z,12.70
2019-04-29T06:32:43.650Z,13.41
2019-04-29T06:33:43.681Z,13.81
2019-04-29T06:34:43.629Z,14.00
2019-04-29T06:35:47.458Z,13.89
2019-04-29T06:36:44.661Z,14.32
2019-04-29T06:37:43.603Z,14.62
2019-04-29T06:38:43.590Z,15.09
2019-04-29T06:39:43.578Z,15.27
2019-04-29T06:40:43.562Z,15.94
2019-04-29T06:41:45.326Z,16.66
2019-04-29T06:42:43.564Z,17.18
2019-04-29T06:43:43.609Z,17.30
2019-04-29T06:44:44.313Z,17.74
2019-04-29T06:45:44.523Z,18.12
2019-04-29T06:46:43.514Z,18.08
2019-04-29T06:47:43.510Z,16.61
2019-04-29T06:48:43.481Z,16.31
2019-04-29T06:49:43.472Z,16.52
2019-04-29T06:50:43.470Z,17.25
2019-04-29T06:51:43.447Z,17.31
2019-04-29T06:52:43.462Z,17.52
2019-04-29T06:53:43.442Z,17.38
2019-04-29T06:54:43.412Z,16.88
2019-04-29T06:55:43.402Z,17.75
2019-04-29T06:56:43.395Z,17.11
2019-04-29T06:57:43.442Z,15.65
2019-04-29T06:58:43.398Z,15.96
2019-04-29T06:59:47.564Z,16.34
2019-04-29T07:00:44.349Z,16.23
2019-04-29T07:01:43.337Z,16.93
2019-04-29T07:02:45.448Z,17.40
2019-04-29T07:03:44.349Z,17.37
2019-04-29T07:04:43.327Z,17.51
2019-04-29T07:05:43.298Z,17.25
2019-04-29T07:06:56.424Z,17.06
2019-04-29T07:07:44.292Z,16.91
2019-04-29T07:08:43.267Z,16.70
2019-04-29T07:09:43.288Z,15.80
2019-04-29T07:10:43.269Z,15.32
2019-04-29T07:11:43.245Z,15.56
2019-04-29T07:12:47.384Z,15.17
2019-04-29T07:13:46.648Z,14.22
2019-04-29T07:14:43.208Z,14.04
2019-04-29T07:15:43.404Z,14.06
2019-04-29T07:16:43.199Z,13.59
2019-04-29T07:17:43.191Z,13.48
2019-04-29T07:18:48.265Z,14.06
2019-04-29T07:19:44.178Z,14.18
2019-04-29T07:20:43.175Z,13.77
2019-04-29T07:21:46.913Z,13.85
2019-04-29T07:22:44.124Z,14.17
2019-04-29T07:23:43.127Z,14.51
2019-04-29T07:24:43.106Z,15.11
2019-04-29T07:25:43.088Z,15.69
2019-04-29T07:26:43.107Z,15.93
2019-04-29T07:27:44.529Z,15.47
2019-04-29T07:28:43.060Z,15.39
2019-04-29T07:29:43.091Z,15.92
2019-04-29T07:31:00.645Z,16.25
2019-04-29T07:31:44.025Z,15.27
2019-04-29T07:32:47.089Z,14.36
2019-04-29T07:33:44.018Z,14.36
2019-04-29T07:34:42.997Z,15.03
2019-04-29T07:35:47.749Z,15.82
2019-04-29T07:36:43.969Z,16.43
2019-04-29T07:37:42.958Z,16.93
2019-04-29T07:38:46.533Z,17.00
2019-04-29T07:39:43.974Z,17.06
2019-04-29T07:40:43.722Z,17.31
2019-04-29T07:41:42.931Z,17.66
2019-04-29T07:42:42.915Z,18.02
2019-04-29T07:43:44.140Z,18.50
2019-04-29T07:44:44.164Z,18.65
2019-04-29T07:45:44.301Z,18.36
2019-04-29T07:46:56.153Z,18.85
2019-04-29T07:47:55.866Z,18.35
2019-04-29T07:48:43.899Z,18.85
2019-04-29T07:49:42.843Z,19.21
2019-04-29T07:50:42.864Z,19.65
2019-04-29T07:51:42.809Z,20.57
2019-04-29T07:52:45.701Z,21.10
2019-04-29T07:53:45.636Z,21.67
2019-04-29T07:54:42.798Z,21.40
2019-04-29T07:55:42.793Z,20.31
2019-04-29T07:56:43.671Z,19.02
2019-04-29T07:57:42.744Z,18.60
2019-04-29T07:58:42.760Z,18.65
2019-04-29T07:59:42.730Z,19.83
2019-04-29T08:00:44.655Z,20.99
2019-04-29T08:01:43.775Z,20.95
2019-04-29T08:02:42.715Z,21.10
2019-04-29T08:03:42.686Z,22.42
2019-04-29T08:04:42.734Z,22.97
2019-04-29T08:05:42.676Z,23.43
2019-04-29T08:06:44.695Z,24.30
2019-04-29T08:07:42.657Z,24.13
2019-04-29T08:08:54.273Z,23.66
2019-04-29T08:09:44.210Z,22.82
2019-04-29T08:10:54.002Z,21.59
2019-04-29T08:11:43.601Z,22.95
2019-04-29T08:12:42.616Z,23.79
2019-04-29T08:13:42.603Z,22.86
2019-04-29T08:14:42.574Z,22.17
2019-04-29T08:15:43.612Z,22.52
2019-04-29T08:16:42.552Z,22.28
2019-04-29T08:17:42.546Z,22.03
2019-04-29T08:18:42.594Z,22.77
2019-04-29T08:19:42.519Z,23.19
2019-04-29T08:20:42.514Z,23.35
2019-04-29T08:21:45.470Z,24.03
2019-04-29T08:22:43.491Z,24.67
2019-04-29T08:23:42.479Z,24.69
2019-04-29T08:24:45.998Z,23.94
2019-04-29T08:25:43.465Z,24.08
2019-04-29T08:26:47.337Z,24.35
2019-04-29T08:27:43.894Z,23.39
2019-04-29T08:28:42.437Z,23.65
2019-04-29T08:29:42.454Z,24.35
2019-04-29T08:30:45.869Z,26.18
2019-04-29T08:31:42.409Z,27.74
2019-04-29T08:32:42.456Z,28.90
2019-04-29T08:33:46.350Z,29.82
2019-04-29T08:34:42.438Z,28.37
2019-04-29T08:35:42.370Z,25.06
2019-04-29T08:36:42.409Z,23.53
2019-04-29T08:37:42.391Z,22.24
2019-04-29T08:38:42.351Z,21.65
2019-04-29T08:39:42.352Z,22.30
2019-04-29T08:40:45.116Z,22.79
2019-04-29T08:41:43.330Z,24.00
2019-04-29T08:42:46.666Z,23.72
2019-04-29T08:43:42.391Z,23.75
2019-04-29T08:44:42.305Z,24.20
2019-04-29T08:45:42.284Z,23.78
2019-04-29T08:46:44.403Z,23.55
2019-04-29T08:47:43.279Z,24.25
2019-04-29T08:48:42.293Z,25.98
2019-04-29T08:49:42.249Z,26.97
2019-04-29T08:50:42.262Z,26.88
2019-04-29T08:51:42.229Z,24.90
2019-04-29T08:52:42.230Z,26.12
2019-04-29T08:53:42.211Z,25.58
2019-04-29T08:54:42.218Z,24.46
2019-04-29T08:55:42.195Z,23.79
2019-04-29T08:57:01.693Z,24.22
2019-04-29T08:57:43.199Z,23.51
2019-04-29T08:58:44.166Z,23.51
2019-04-29T08:59:43.212Z,23.32
2019-04-29T09:00:42.138Z,25.02
2019-04-29T09:01:42.132Z,27.21
2019-04-29T09:02:47.064Z,27.72
2019-04-29T09:03:43.228Z,28.29
2019-04-29T09:04:52.743Z,26.66
2019-04-29T09:05:46.198Z,23.88
2019-04-29T09:06:43.089Z,24.25
2019-04-29T09:07:42.078Z,24.42
2019-04-29T09:08:53.994Z,24.39
2019-04-29T09:09:43.084Z,24.49
2019-04-29T09:10:42.069Z,23.09
2019-04-29T09:11:43.548Z,23.22
2019-04-29T09:12:43.026Z,23.79
2019-04-29T09:13:42.017Z,23.75
2019-04-29T09:14:42.012Z,24.76
2019-04-29T09:15:42.044Z,25.15
2019-04-29T09:16:42.007Z,23.72
2019-04-29T09:17:41.991Z,23.83
2019-04-29T09:18:42.064Z,24.84
2019-04-29T09:19:41.984Z,25.90
2019-04-29T09:20:41.955Z,26.65
2019-04-29T09:21:41.969Z,27.81
2019-04-29T09:22:41.947Z,29.41
2019-04-29T09:23:41.959Z,29.63
2019-04-29T09:24:43.524Z,28.66
2019-04-29T09:25:42.913Z,29.80
2019-04-29T09:26:41.900Z,30.04
2019-04-29T09:27:44.984Z,31.39
2019-04-29T09:28:41.888Z,32.01
2019-04-29T09:29:41.886Z,32.97
2019-04-29T09:30:41.870Z,33.26
2019-04-29T09:31:41.927Z,33.78
2019-04-29T09:32:41.883Z,33.57
2019-04-29T09:33:44.201Z,31.26
2019-04-29T09:34:42.830Z,30.15
2019-04-29T09:35:41.826Z,28.66
2019-04-29T09:36:43.892Z,28.15
2019-04-29T09:37:42.800Z,27.57
2019-04-29T09:38:41.829Z,28.80
2019-04-29T09:39:43.322Z,29.74
2019-04-29T09:40:41.804Z,29.27
2019-04-29T09:41:41.768Z,28.68
2019-04-29T09:42:45.654Z,29.09
2019-04-29T09:43:42.747Z,30.01
2019-04-29T09:44:44.793Z,30.72
2019-04-29T09:45:41.802Z,29.64
2019-04-29T09:46:41.734Z,28.30
2019-04-29T09:47:41.705Z,27.02
2019-04-29T09:48:41.762Z,26.50
2019-04-29T09:49:41.697Z,25.45
2019-04-29T09:50:41.695Z,25.92
2019-04-29T09:51:41.680Z,27.17
2019-04-29T09:52:41.688Z,27.12
2019-04-29T09:53:41.753Z,27.74
2019-04-29T09:54:41.659Z,26.02
2019-04-29T09:55:41.637Z,24.95
2019-04-29T09:56:41.636Z,25.60
2019-04-29T09:57:41.624Z,24.95
2019-04-29T09:58:41.620Z,23.76
2019-04-29T09:59:41.630Z,24.43
2019-04-29T10:00:41.973Z,25.09
2019-04-29T10:01:41.596Z,23.53
2019-04-29T10:02:41.611Z,22.28
2019-04-29T10:03:41.564Z,23.80
2019-04-29T10:04:55.391Z,24.20
2019-04-29T10:05:42.598Z,23.83
2019-04-29T10:06:41.537Z,24.22
2019-04-29T10:07:41.526Z,25.54
2019-04-29T10:08:41.521Z,26.36
2019-04-29T10:09:41.504Z,26.82
2019-04-29T10:10:41.752Z,25.82
2019-04-29T10:11:41.490Z,25.46
2019-04-29T10:12:41.469Z,25.27
2019-04-29T10:13:41.473Z,25.58
2019-04-29T10:14:41.465Z,25.38
2019-04-29T10:15:41.463Z,24.55
2019-04-29T10:16:41.480Z,24.71
2019-04-29T10:17:41.433Z,24.40
2019-04-29T10:18:41.422Z,25.35
2019-04-29T10:19:41.407Z,25.87
2019-04-29T10:20:41.407Z,26.10
2019-04-29T10:21:41.391Z,25.27
2019-04-29T10:22:41.484Z,24.58
2019-04-29T10:23:41.376Z,24.47
2019-04-29T10:24:41.359Z,23.07
2019-04-29T10:25:41.365Z,23.43
2019-04-29T10:26:41.343Z,23.78
2019-04-29T10:27:41.351Z,24.28
2019-04-29T10:28:41.375Z,24.21
2019-04-29T10:29:41.314Z,24.84
2019-04-29T10:30:41.303Z,24.27
2019-04-29T10:31:41.289Z,24.81
2019-04-29T10:32:42.538Z,25.15
2019-04-29T10:33:41.281Z,25.57
2019-04-29T10:34:43.101Z,25.67
2019-04-29T10:35:45.219Z,25.67
2019-04-29T10:36:41.241Z,22.98
2019-04-29T10:37:41.238Z,21.28
2019-04-29T10:38:44.972Z,19.91
2019-04-29T10:39:42.437Z,19.66
2019-04-29T10:40:41.223Z,19.77
2019-04-29T10:41:41.770Z,19.06
2019-04-29T10:42:41.186Z,19.14
2019-04-29T10:43:41.204Z,18.87
2019-04-29T10:44:41.160Z,19.04
2019-04-29T10:45:41.187Z,19.13
2019-04-29T10:46:41.146Z,18.95
2019-04-29T10:47:41.153Z,18.08
2019-04-29T10:48:41.132Z,17.89
2019-04-29T10:49:41.119Z,18.07
2019-04-29T10:50:41.102Z,17.62
2019-04-29T10:51:41.114Z,17.30
2019-04-29T10:52:43.492Z,16.97
2019-04-29T10:53:41.104Z,17.08
2019-04-29T10:54:41.061Z,17.49
2019-04-29T10:55:41.060Z,17.82
2019-04-29T10:56:41.167Z,17.96
2019-04-29T10:57:44.917Z,18.32
2019-04-29T10:58:42.014Z,18.70
2019-04-29T10:59:45.006Z,18.44
2019-04-29T11:00:42.020Z,17.63
2019-04-29T11:01:40.990Z,17.23
2019-04-29T11:02:44.834Z,17.11
2019-04-29T11:03:41.959Z,17.38
2019-04-29T11:04:40.956Z,17.56
2019-04-29T11:05:44.650Z,17.52
2019-04-29T11:06:44.015Z,17.82
2019-04-29T11:07:40.933Z,18.15
2019-04-29T11:08:43.196Z,18.48
2019-04-29T11:09:40.898Z,18.23
2019-04-29T11:10:41.056Z,18.69
2019-04-29T11:11:40.920Z,18.94
2019-04-29T11:12:40.881Z,19.21
2019-04-29T11:13:48.046Z,19.26
2019-04-29T11:14:41.848Z,19.19
2019-04-29T11:15:40.848Z,19.33
2019-04-29T11:16:46.379Z,18.76
2019-04-29T11:17:44.538Z,18.69
2019-04-29T11:18:40.838Z,18.57
2019-04-29T11:19:41.693Z,18.15
2019-04-29T11:20:40.779Z,17.79
2019-04-29T11:21:40.791Z,17.81
2019-04-29T11:22:40.758Z,17.84
2019-04-29T11:23:40.760Z,17.63
2019-04-29T11:24:40.768Z,17.40
2019-04-29T11:25:40.803Z,17.74
2019-04-29T11:26:40.729Z,17.95
2019-04-29T11:27:40.732Z,18.05
2019-04-29T11:28:40.711Z,18.17
2019-04-29T11:29:40.732Z,18.12
2019-04-29T11:30:40.773Z,18.30
2019-04-29T11:31:40.675Z,17.71
2019-04-29T11:32:40.656Z,17.77
2019-04-29T11:33:41.719Z,18.05
2019-04-29T11:34:40.673Z,17.86
2019-04-29T11:35:40.621Z,17.66
2019-04-29T11:36:43.941Z,17.79
2019-04-29T11:37:40.609Z,18.02
2019-04-29T11:38:40.611Z,18.14
2019-04-29T11:39:40.583Z,18.10
2019-04-29T11:40:43.604Z,18.00
2019-04-29T11:41:40.573Z,18.21
2019-04-29T11:42:41.702Z,18.23
2019-04-29T11:43:40.580Z,18.37
2019-04-29T11:44:40.576Z,18.41
2019-04-29T11:45:40.515Z,18.36
2019-04-29T11:46:40.512Z,18.00
2019-04-29T11:47:40.495Z,17.58
2019-04-29T11:48:40.489Z,17.52
2019-04-29T11:49:40.467Z,17.59
2019-04-29T11:50:40.478Z,17.86
2019-04-29T11:52:05.312Z,18.15
2019-04-29T11:52:41.433Z,18.33
2019-04-29T11:53:40.424Z,18.66
2019-04-29T11:54:40.471Z,18.82
2019-04-29T11:55:43.436Z,18.69
2019-04-29T11:56:41.400Z,18.20
2019-04-29T11:57:41.335Z,18.15
2019-04-29T11:58:40.372Z,17.84
2019-04-29T11:59:40.379Z,17.75
2019-04-29T12:00:40.540Z,18.15
2019-04-29T12:01:46.883Z,18.44
2019-04-29T12:02:45.885Z,18.72
2019-04-29T12:03:40.321Z,18.66
2019-04-29T12:04:42.221Z,18.66
2019-04-29T12:05:44.713Z,18.82
2019-04-29T12:06:41.345Z,18.81
2019-04-29T12:07:40.280Z,18.82
2019-04-29T12:08:40.268Z,18.91
2019-04-29T12:09:40.253Z,19.06
2019-04-29T12:10:48.469Z,18.90
2019-04-29T12:11:41.233Z,18.23
2019-04-29T12:12:43.735Z,17.77
2019-04-29T12:13:41.207Z,17.79
2019-04-29T12:14:40.390Z,17.95
2019-04-29T12:15:40.181Z,18.02
2019-04-29T12:16:40.178Z,17.62
2019-04-29T12:17:40.174Z,17.78
2019-04-29T12:18:40.177Z,17.79
2019-04-29T12:19:40.177Z,18.10
2019-04-29T12:20:40.159Z,18.11
2019-04-29T12:21:40.121Z,17.92
2019-04-29T12:22:48.038Z,17.78
2019-04-29T12:23:41.121Z,17.92
2019-04-29T12:24:40.081Z,17.93
2019-04-29T12:25:40.080Z,17.77
2019-04-29T12:26:44.355Z,17.68
2019-04-29T12:27:40.051Z,17.63
2019-04-29T12:28:42.737Z,17.63
2019-04-29T12:29:40.053Z,17.58
2019-04-29T12:30:40.059Z,17.33
2019-04-29T12:31:40.015Z,17.48
2019-04-29T12:32:43.218Z,17.37
2019-04-29T12:33:39.987Z,17.41
2019-04-29T12:34:39.977Z,17.49
2019-04-29T12:35:51.132Z,17.74
2019-04-29T12:36:54.769Z,17.93
2019-04-29T12:37:40.947Z,18.23
2019-04-29T12:38:40.592Z,18.27
2019-04-29T12:39:43.320Z,18.37
2019-04-29T12:40:39.915Z,18.27
2019-04-29T12:41:48.639Z,18.02
2019-04-29T12:42:41.538Z,17.84
2019-04-29T12:43:39.887Z,17.68
2019-04-29T12:44:44.357Z,17.75
2019-04-29T12:45:40.856Z,17.79
2019-04-29T12:46:39.847Z,18.23
2019-04-29T12:47:39.831Z,18.35
2019-04-29T12:48:39.866Z,18.33
2019-04-29T12:49:42.468Z,18.36
2019-04-29T12:50:40.840Z,18.57
2019-04-29T12:51:39.801Z,18.52
2019-04-29T12:52:39.781Z,18.12
2019-04-29T12:53:39.795Z,18.03
2019-04-29T12:54:42.028Z,17.82
2019-04-29T12:55:44.933Z,17.68
2019-04-29T12:56:43.304Z,17.77
2019-04-29T12:57:40.749Z,17.93
2019-04-29T12:58:39.712Z,17.93
2019-04-29T12:59:39.889Z,18.00
2019-04-29T13:00:47.468Z,18.15
2019-04-29T13:01:51.461Z,18.29
2019-04-29T13:02:40.675Z,18.14
2019-04-29T13:03:41.028Z,18.30
2019-04-29T13:04:39.644Z,18.12