createdAt,value
2023-05-05T00:00:53.092Z,0.38
2023-05-05T00:01:53.112Z,0.35
2023-05-05T00:02:53.174Z,0.34
2023-05-05T00:03:53.121Z,0.34
2023-05-05T00:04:53.068Z,0.34
2023-05-05T00:05:53.062Z,0.37
2023-05-05T00:06:53.060Z,0.41
2023-05-05T00:07:53.058Z,0.45
2023-05-05T00:08:53.051Z,0.50
2023-05-05T00:09:53.045Z,0.50
2023-05-05T00:10:53.076Z,0.50
2023-05-05T00:11:53.050Z,0.50
2023-05-05T00:12:53.090Z,0.50
2023-05-05T00:13:53.066Z,0.50
2023-05-05T00:14:53.072Z,0.51
2023-05-05T00:15:53.092Z,0.50
2023-05-05T00:16:53.105Z,0.50
2023-05-05T00:17:53.189Z,0.51
2023-05-05T00:18:53.081Z,0.51
2023-05-05T00:19:53.087Z,0.51
2023-05-05T00:20:53.098Z,0.50
2023-05-05T00:21:53.121Z,0.51
2023-05-05T00:22:53.125Z,0.50
2023-05-05T00:23:53.118Z,0.50
2023-05-05T00:24:53.127Z,0.51
2023-05-05T00:25:53.118Z,0.50
2023-05-05T00:26:53.155Z,0.51
2023-05-05T00:27:53.137Z,0.50
2023-05-05T00:28:53.159Z,0.50
2023-05-05T00:29:53.157Z,0.50
2023-05-05T00:30:53.228Z,0.50
2023-05-05T00:31:53.164Z,0.50
2023-05-05T00:32:53.228Z,0.50
2023-05-05T00:33:53.184Z,0.52
2023-05-05T00:34:53.182Z,0.51
2023-05-05T00:35:53.191Z,0.51
2023-05-05T00:36:53.203Z,0.51
2023-05-05T00:37:53.204Z,0.51
2023-05-05T00:38:53.205Z,0.51
2023-05-05T00:39:53.209Z,0.51
2023-05-05T00:40:53.212Z,0.51
2023-05-05T00:41:53.260Z,0.50
2023-05-05T00:42:53.260Z,0.51
2023-05-05T00:43:53.241Z,0.50
2023-05-05T00:44:53.244Z,0.51
2023-05-05T00:45:53.249Z,0.50
2023-05-05T00:46:53.248Z,0.51
2023-05-05T00:47:53.274Z,0.52
2023-05-05T00:48:53.337Z,0.51
2023-05-05T00:49:53.269Z,0.51
2023-05-05T00:50:53.279Z,0.51
2023-05-05T00:51:53.278Z,0.51
2023-05-05T00:52:53.287Z,0.51
2023-05-05T00:53:53.324Z,0.51
2023-05-05T00:54:53.307Z,0.51
2023-05-05T00:55:53.310Z,0.52
2023-05-05T00:56:53.330Z,0.50
2023-05-05T00:57:53.325Z,0.51
2023-05-05T00:58:53.372Z,0.51
2023-05-05T00:59:53.349Z,0.51
2023-05-05T01:00:53.378Z,0.53
2023-05-05T01:01:53.401Z,0.52
2023-05-05T01:02:54.366Z,0.51
2023-05-05T01:03:53.560Z,0.51
2023-05-05T01:04:53.394Z,0.51
2023-05-05T01:05:53.401Z,0.50
2023-05-05T01:06:53.425Z,0.52
2023-05-05T01:07:53.419Z,0.51
2023-05-05T01:08:53.428Z,0.53
2023-05-05T01:10:04.179Z,0.50
2023-05-05T01:10:53.437Z,0.50
2023-05-05T01:11:53.416Z,0.51
2023-05-05T01:12:53.458Z,0.51
2023-05-05T01:13:53.411Z,0.50
2023-05-05T01:14:53.437Z,0.51
2023-05-05T01:15:53.463Z,0.51
2023-05-05T01:16:53.397Z,0.51
2023-05-05T01:17:53.410Z,0.51
2023-05-05T01:18:53.376Z,0.51
2023-05-05T01:19:53.369Z,0.52
2023-05-05T01:20:53.387Z,0.50
2023-05-05T01:21:53.377Z,0.50
2023-05-05T01:22:53.360Z,0.51
2023-05-05T01:23:53.350Z,0.51
2023-05-05T01:24:53.326Z,0.52
2023-05-05T01:25:53.342Z,0.52
2023-05-05T01:26:53.319Z,0.51
2023-05-05T01:27:53.317Z,0.51
2023-05-05T01:28:53.318Z,0.50
2023-05-05T01:29:53.301Z,0.51
2023-05-05T01:30:53.314Z,0.50
2023-05-05T01:31:53.396Z,0.52
2023-05-05T01:32:53.344Z,0.50
2023-05-05T01:33:53.266Z,0.51
2023-05-05T01:34:53.266Z,0.51
2023-05-05T01:35:53.261Z,0.51
2023-05-05T01:36:53.253Z,0.52
2023-05-05T01:37:53.247Z,0.50
2023-05-05T01:38:53.236Z,0.52
2023-05-05T01:39:53.218Z,0.52
2023-05-05T01:40:53.217Z,0.51
2023-05-05T01:41:53.225Z,0.52
2023-05-05T01:42:53.209Z,0.51
2023-05-05T01:43:53.210Z,0.50
2023-05-05T01:44:53.202Z,0.51
2023-05-05T01:45:53.210Z,0.51
2023-05-05T01:46:53.205Z,0.51
2023-05-05T01:47:53.185Z,0.51
2023-05-05T01:48:53.162Z,0.51
2023-05-05T01:49:53.158Z,0.51
2023-05-05T01:50:53.158Z,0.51
2023-05-05T01:51:53.142Z,0.51
2023-05-05T01:52:53.127Z,0.52
2023-05-05T01:53:53.131Z,0.51
2023-05-05T01:54:53.121Z,0.52
2023-05-05T01:55:53.115Z,0.50
2023-05-05T01:56:53.111Z,0.52
2023-05-05T01:57:53.105Z,0.53
2023-05-05T01:58:53.100Z,0.51
2023-05-05T01:59:53.101Z,0.52
2023-05-05T02:00:53.093Z,0.52
2023-05-05T02:01:53.071Z,0.51
2023-05-05T02:02:53.190Z,0.52
2023-05-05T02:03:53.053Z,0.52
2023-05-05T02:04:53.044Z,0.52
2023-05-05T02:05:53.053Z,0.50
2023-05-05T02:06:53.089Z,0.51
2023-05-05T02:07:53.021Z,0.52
2023-05-05T02:08:53.055Z,0.52
2023-05-05T02:09:53.014Z,0.51
2023-05-05T02:10:53.017Z,0.51
2023-05-05T02:11:53.036Z,0.50
2023-05-05T02:12:53.102Z,0.51
2023-05-05T02:13:53.086Z,0.50
2023-05-05T02:14:53.099Z,0.51
2023-05-05T02:15:53.240Z,0.51
2023-05-05T02:16:53.142Z,0.51
2023-05-05T02:17:53.274Z,0.51
2023-05-05T02:18:53.206Z,0.51
2023-05-05T02:19:53.222Z,0.52
2023-05-05T02:20:53.231Z,0.51
2023-05-05T02:21:53.258Z,0.51
2023-05-05T02:22:53.279Z,0.52
2023-05-05T02:23:53.302Z,0.51
2023-05-05T02:24:53.318Z,0.50
2023-05-05T02:25:53.370Z,0.50
2023-05-05T02:26:53.376Z,0.51
2023-05-05T02:27:53.401Z,0.50
2023-05-05T02:28:53.417Z,0.52
2023-05-05T02:29:53.431Z,0.51
2023-05-05T02:30:53.457Z,0.51
2023-05-05T02:31:53.578Z,0.51
2023-05-05T02:32:53.727Z,0.51
2023-05-05T02:33:53.540Z,0.51
2023-05-05T02:34:53.579Z,0.51
2023-05-05T02:35:53.590Z,0.52
2023-05-05T02:36:53.600Z,0.52
2023-05-05T02:37:54.445Z,0.52
2023-05-05T02:38:53.652Z,0.52
2023-05-05T02:39:53.668Z,0.51
2023-05-05T02:40:53.699Z,0.52
2023-05-05T02:41:53.718Z,0.51
2023-05-05T02:42:53.738Z,0.51
2023-05-05T02:43:53.756Z,0.52
2023-05-05T02:44:53.769Z,0.51
2023-05-05T02:45:53.795Z,0.51
2023-05-05T02:46:53.893Z,0.52
2023-05-05T02:47:53.890Z,0.50
2023-05-05T02:48:53.861Z,0.51
2023-05-05T02:49:53.884Z,0.51
2023-05-05T02:50:53.936Z,0.51
2023-05-05T02:51:53.928Z,0.52
2023-05-05T02:52:53.956Z,0.51
2023-05-05T02:53:53.973Z,0.51
2023-05-05T02:54:54.000Z,0.50
2023-05-05T02:55:54.017Z,0.51
2023-05-05T02:56:54.050Z,0.51
2023-05-05T02:57:54.063Z,0.51
2023-05-05T02:58:54.100Z,0.51
2023-05-05T02:59:54.114Z,0.50
2023-05-05T03:00:54.140Z,0.52
2023-05-05T03:01:54.214Z,0.51
2023-05-05T03:02:54.320Z,0.51
2023-05-05T03:03:54.220Z,0.51
2023-05-05T03:04:54.213Z,0.51
2023-05-05T03:05:54.254Z,0.51
2023-05-05T03:06:54.299Z,0.51
2023-05-05T03:07:54.289Z,0.51
2023-05-05T03:08:54.315Z,0.51
2023-05-05T03:09:54.338Z,0.52
2023-05-05T03:10:54.362Z,0.52
2023-05-05T03:11:54.404Z,0.52
2023-05-05T03:12:54.526Z,0.51
2023-05-05T03:13:54.437Z,0.50
2023-05-05T03:14:54.464Z,0.51
2023-05-05T03:15:54.507Z,0.51
2023-05-05T03:16:54.529Z,0.52
2023-05-05T03:17:54.587Z,0.53
2023-05-05T03:18:54.584Z,0.51
2023-05-05T03:19:54.610Z,0.52
2023-05-05T03:20:54.642Z,0.51
2023-05-05T03:21:54.699Z,0.51
2023-05-05T03:22:54.738Z,0.51
2023-05-05T03:23:54.725Z,0.51
2023-05-05T03:24:54.754Z,0.50
2023-05-05T03:25:54.781Z,0.51
2023-05-05T03:26:54.839Z,0.51
2023-05-05T03:27:54.846Z,0.52
2023-05-05T03:28:54.879Z,0.52
2023-05-05T03:29:54.915Z,0.51
2023-05-05T03:30:54.946Z,0.51
2023-05-05T03:31:55.031Z,0.51
2023-05-05T03:32:55.137Z,0.52
2023-05-05T03:33:55.033Z,0.51
2023-05-05T03:34:55.069Z,0.51
2023-05-05T03:35:55.113Z,0.51
2023-05-05T03:36:55.151Z,0.51
2023-05-05T03:37:55.173Z,0.51
2023-05-05T03:38:55.235Z,0.52
2023-05-05T03:39:55.235Z,0.51
2023-05-05T03:40:55.277Z,0.52
2023-05-05T03:41:55.330Z,0.50
2023-05-05T03:42:55.346Z,0.51
2023-05-05T03:43:55.380Z,0.50
2023-05-05T03:44:55.426Z,0.52
2023-05-05T03:45:55.489Z,0.51
2023-05-05T03:46:55.472Z,0.51
2023-05-05T03:47:55.527Z,0.51
2023-05-05T03:48:55.541Z,0.51
2023-05-05T03:49:55.576Z,0.51
2023-05-05T03:50:55.604Z,0.51
2023-05-05T03:51:55.632Z,0.50
2023-05-05T03:52:55.683Z,0.51
2023-05-05T03:53:55.714Z,0.52
2023-05-05T03:54:55.802Z,0.50
2023-05-05T03:55:55.785Z,0.51
2023-05-05T03:56:55.824Z,0.51
2023-05-05T03:57:55.857Z,0.50
2023-05-05T03:58:55.883Z,0.51
2023-05-05T03:59:55.929Z,0.52
2023-05-05T04:00:55.962Z,0.51
2023-05-05T04:01:56.028Z,0.50
2023-05-05T04:02:56.070Z,0.51
2023-05-05T04:03:56.080Z,0.51
2023-05-05T04:04:56.093Z,0.51
2023-05-05T04:05:56.136Z,0.52
2023-05-05T04:06:56.157Z,0.52
2023-05-05T04:07:56.189Z,0.51
2023-05-05T04:08:56.217Z,0.51
2023-05-05T04:09:56.256Z,0.50
2023-05-05T04:10:56.308Z,0.51
2023-05-05T04:11:56.316Z,0.50
2023-05-05T04:12:56.447Z,0.50
2023-05-05T04:13:56.394Z,0.52
2023-05-05T04:14:56.424Z,0.51
2023-05-05T04:15:56.497Z,0.51
2023-05-05T04:16:56.500Z,0.51
2023-05-05T04:17:56.559Z,0.52
2023-05-05T04:18:56.563Z,0.51
2023-05-05T04:19:56.610Z,0.52
2023-05-05T04:20:56.661Z,0.50
2023-05-05T04:21:56.692Z,0.52
2023-05-05T04:22:56.718Z,0.51
2023-05-05T04:23:56.730Z,0.52
2023-05-05T04:24:56.756Z,0.51
2023-05-05T04:25:56.800Z,0.51
2023-05-05T04:26:56.860Z,0.51
2023-05-05T04:27:56.866Z,0.50
2023-05-05T04:28:56.904Z,0.51
2023-05-05T04:29:56.932Z,0.51
2023-05-05T04:30:57.002Z,0.52
2023-05-05T04:31:56.999Z,0.51
2023-05-05T04:32:57.077Z,0.51
2023-05-05T04:33:57.059Z,0.52
2023-05-05T04:34:57.094Z,0.51
2023-05-05T04:35:57.155Z,0.51
2023-05-05T04:36:57.305Z,0.52
2023-05-05T04:37:57.184Z,0.51
2023-05-05T04:38:57.249Z,0.51
2023-05-05T04:39:57.258Z,0.51
2023-05-05T04:40:57.296Z,0.51
2023-05-05T04:41:57.319Z,0.51
2023-05-05T04:42:57.381Z,0.51
2023-05-05T04:43:57.390Z,0.51
2023-05-05T04:44:57.420Z,0.51
2023-05-05T04:45:57.448Z,0.52
2023-05-05T04:46:57.634Z,0.51
2023-05-05T04:47:57.558Z,0.51
2023-05-05T04:48:57.533Z,0.51
2023-05-05T04:49:57.571Z,0.51
2023-05-05T04:50:57.625Z,0.50
2023-05-05T04:51:57.661Z,0.51
2023-05-05T04:52:57.664Z,0.51
2023-05-05T04:53:57.689Z,0.51
2023-05-05T04:54:57.730Z,0.51
2023-05-05T04:55:57.757Z,0.51
2023-05-05T04:56:57.793Z,0.51
2023-05-05T04:57:57.840Z,0.51
2023-05-05T04:58:57.875Z,0.51
2023-05-05T04:59:57.881Z,0.50
2023-05-05T05:00:57.915Z,0.51
2023-05-05T05:01:58.019Z,0.52
2023-05-05T05:02:58.074Z,0.52
2023-05-05T05:03:58.076Z,0.52
2023-05-05T05:04:58.049Z,0.51
2023-05-05T05:05:58.055Z,0.52
2023-05-05T05:06:59.365Z,0.52
2023-05-05T05:07:58.125Z,0.53
2023-05-05T05:08:58.154Z,0.52
2023-05-05T05:09:58.194Z,0.52
2023-05-05T05:10:58.200Z,0.53
2023-05-05T05:11:58.230Z,0.52
2023-05-05T05:12:58.366Z,0.51
2023-05-05T05:13:58.294Z,0.52
2023-05-05T05:14:58.356Z,0.51
2023-05-05T05:15:58.855Z,0.51
2023-05-05T05:16:58.389Z,0.51
2023-05-05T05:17:58.900Z,0.50
2023-05-05T05:18:59.614Z,0.52
2023-05-05T05:19:58.427Z,0.51
2023-05-05T05:20:57.429Z,0.54
2023-05-05T05:21:58.441Z,0.52
2023-05-05T05:22:58.835Z,0.52
2023-05-05T05:23:58.395Z,0.52
2023-05-05T05:24:58.397Z,0.52
2023-05-05T05:25:58.393Z,0.50
2023-05-05T05:26:58.388Z,0.51
2023-05-05T05:28:09.519Z,0.51
2023-05-05T05:28:58.373Z,0.51
2023-05-05T05:29:58.360Z,0.51
2023-05-05T05:30:58.374Z,0.52
2023-05-05T05:31:58.907Z,0.52
2023-05-05T05:32:58.428Z,0.52
2023-05-05T05:33:58.340Z,0.53
2023-05-05T05:34:58.336Z,0.53
2023-05-05T05:35:58.325Z,0.53
2023-05-05T05:36:58.324Z,0.55
2023-05-05T05:37:58.309Z,0.54
2023-05-05T05:38:58.296Z,0.55
2023-05-05T05:39:58.302Z,0.55
2023-05-05T05:40:58.293Z,0.55
2023-05-05T05:41:58.326Z,0.55
2023-05-05T05:42:58.278Z,0.56
2023-05-05T05:43:58.278Z,0.57
2023-05-05T05:44:58.259Z,0.59
2023-05-05T05:45:58.262Z,0.62
2023-05-05T05:46:58.350Z,0.64
2023-05-05T05:47:58.272Z,0.64
2023-05-05T05:48:58.230Z,0.67
2023-05-05T05:49:59.232Z,0.69
2023-05-05T05:51:01.400Z,0.69
2023-05-05T05:51:58.325Z,0.69
2023-05-05T05:53:05.729Z,0.69
2023-05-05T05:54:05.580Z,0.69
2023-05-05T05:54:59.189Z,0.69
2023-05-05T05:56:13.785Z,0.69
2023-05-05T05:57:01.574Z,0.69
2023-05-05T05:57:58.201Z,0.69
2023-05-05T05:58:58.176Z,0.71
2023-05-05T05:59:59.679Z,0.72
2023-05-05T06:00:58.146Z,0.69
2023-05-05T06:02:14.058Z,0.71
2023-05-05T06:03:01.647Z,0.69
2023-05-05T06:03:58.423Z,0.70
2023-05-05T06:04:58.105Z,0.71
2023-05-05T06:07:29.950Z,0.70
2023-05-05T06:08:01.279Z,0.70
2023-05-05T06:08:58.350Z,0.70
2023-05-05T06:09:58.073Z,0.73
2023-05-05T06:10:58.162Z,0.78
2023-05-05T06:11:59.356Z,0.87
2023-05-05T06:12:58.065Z,1.02
2023-05-05T06:13:58.049Z,1.09
2023-05-05T06:16:01.320Z,1.12
2023-05-05T06:16:58.595Z,1.13
2023-05-05T06:17:58.062Z,1.14
2023-05-05T06:18:58.026Z,1.15
2023-05-05T06:19:57.997Z,1.20
2023-05-05T06:20:58.000Z,1.28
2023-05-05T06:21:58.004Z,1.28
2023-05-05T06:22:57.973Z,1.34
2023-05-05T06:23:58.350Z,1.32
2023-05-05T06:24:57.979Z,1.39
2023-05-05T06:25:57.985Z,1.41
2023-05-05T06:26:58.364Z,1.44
2023-05-05T06:27:57.950Z,1.43
2023-05-05T06:28:58.973Z,1.48
2023-05-05T06:29:57.960Z,1.49
2023-05-05T06:30:57.957Z,1.49
2023-05-05T06:31:57.947Z,1.50
2023-05-05T06:32:57.966Z,1.55
2023-05-05T06:33:57.959Z,1.56
2023-05-05T06:34:57.938Z,1.62
2023-05-05T06:35:57.922Z,1.66
2023-05-05T06:36:57.917Z,1.71
2023-05-05T06:37:57.957Z,1.76
2023-05-05T06:38:58.379Z,1.72
2023-05-05T06:39:57.899Z,1.79
2023-05-05T06:40:57.871Z,1.82
2023-05-05T06:41:57.882Z,1.86
2023-05-05T06:42:57.879Z,1.88
2023-05-05T06:43:58.376Z,1.90
2023-05-05T06:44:57.950Z,1.90
2023-05-05T06:45:58.543Z,1.98
2023-05-05T06:46:58.099Z,1.97
2023-05-05T06:47:58.166Z,2.07
2023-05-05T06:48:58.386Z,2.07
2023-05-05T06:49:58.265Z,2.10
2023-05-05T06:50:58.210Z,2.11
2023-05-05T06:51:58.281Z,2.15
2023-05-05T06:52:58.325Z,2.21
2023-05-05T12:18:02.349Z,0.50
2023-05-05T12:19:00.768Z,0.50
2023-05-05T12:20:00.795Z,0.50
2023-05-05T12:21:00.749Z,0.50
2023-05-05T12:22:00.768Z,0.50
2023-05-05T12:23:00.741Z,0.50
2023-05-05T12:24:00.730Z,0.50
2023-05-05T12:25:00.717Z,0.50
2023-05-05T12:26:00.717Z,0.53
2023-05-05T12:27:00.737Z,0.63
2023-05-05T12:28:00.713Z,0.54
2023-05-05T12:29:00.721Z,0.54
2023-05-05T12:30:00.691Z,0.51
2023-05-05T12:31:00.737Z,0.49
2023-05-05T12:32:00.853Z,0.54
2023-05-05T12:33:00.688Z,0.51
2023-05-05T12:34:00.759Z,0.47
2023-05-05T12:35:00.672Z,0.55
2023-05-05T12:36:00.646Z,0.61
2023-05-05T12:37:00.640Z,0.51
2023-05-05T12:38:00.638Z,0.50
2023-05-05T12:39:00.619Z,0.52
2023-05-05T12:40:00.631Z,0.53
2023-05-05T12:41:00.620Z,0.50
2023-05-05T12:42:00.603Z,0.54
2023-05-05T12:43:00.586Z,0.56
2023-05-05T12:44:00.961Z,0.65
2023-05-05T12:45:00.586Z,0.68
2023-05-05T12:46:00.628Z,0.48
2023-05-05T12:47:00.581Z,0.49
2023-05-05T12:48:00.594Z,0.62
2023-05-05T12:49:00.553Z,0.66
2023-05-05T12:50:01.089Z,0.66
2023-05-05T12:51:00.538Z,0.67
2023-05-05T12:52:00.549Z,0.58
2023-05-05T12:53:00.533Z,0.65
2023-05-05T12:54:00.516Z,0.74
2023-05-05T12:55:01.057Z,0.73
2023-05-05T12:56:00.506Z,0.72
2023-05-05T12:57:00.502Z,0.70
2023-05-05T12:58:00.515Z,0.86
2023-05-05T12:59:00.486Z,0.90
2023-05-05T13:00:00.515Z,0.69
2023-05-05T13:01:00.530Z,0.57
2023-05-05T13:02:00.585Z,0.51
2023-05-05T13:03:00.561Z,0.52
2023-05-05T13:04:00.461Z,0.66
2023-05-05T13:05:00.451Z,0.76
2023-05-05T13:06:00.706Z,0.73
2023-05-05T13:07:00.567Z,0.76
2023-05-05T13:08:00.641Z,0.80
2023-05-05T13:09:00.700Z,0.76
2023-05-05T13:10:01.000Z,0.75
2023-05-05T13:11:00.800Z,0.65
2023-05-05T13:12:00.854Z,0.69
2023-05-05T13:13:00.987Z,0.82
2023-05-05T13:14:00.965Z,0.80
2023-05-05T13:15:01.046Z,0.54
2023-05-05T13:16:01.119Z,0.62
2023-05-05T13:17:01.150Z,0.53
2023-05-05T13:18:01.409Z,0.55
2023-05-05T13:19:01.294Z,0.68
2023-05-05T13:20:01.342Z,0.72
2023-05-05T13:21:01.390Z,0.71
2023-05-05T13:22:01.559Z,0.86
2023-05-05T13:23:01.518Z,1.43
2023-05-05T13:24:19.805Z,1.31
2023-05-05T13:25:01.566Z,1.32
2023-05-05T13:26:01.980Z,1.37
2023-05-05T13:27:01.555Z,1.41
2023-05-05T13:28:01.549Z,1.68
2023-05-05T13:29:01.538Z,2.36
2023-05-05T13:30:01.984Z,2.83
2023-05-05T13:31:01.581Z,3.07
2023-05-05T13:32:01.535Z,3.24
2023-05-05T13:33:01.558Z,3.41
2023-05-05T13:34:01.983Z,3.79
2023-05-05T13:35:01.515Z,4.05
2023-05-05T13:36:01.506Z,4.23
2023-05-05T13:37:01.510Z,4.30
2023-05-05T13:38:01.615Z,3.81
2023-05-05T13:39:01.484Z,2.02
2023-05-05T13:40:01.493Z,1.98
2023-05-05T13:41:01.466Z,1.97
2023-05-05T13:42:01.460Z,1.73
2023-05-05T13:43:01.462Z,1.67
2023-05-05T13:44:01.450Z,1.57
2023-05-05T13:45:01.446Z,1.22
2023-05-05T13:46:16.070Z,1.28
2023-05-05T13:47:01.476Z,1.28
2023-05-05T13:48:01.471Z,1.13
2023-05-05T13:49:01.516Z,0.92
2023-05-05T13:50:01.408Z,0.92
2023-05-05T13:51:01.512Z,0.92
2023-05-05T13:52:01.394Z,0.86
2023-05-05T13:53:01.410Z,0.89
2023-05-05T13:54:01.496Z,0.97
2023-05-05T13:55:01.367Z,0.94
2023-05-05T13:56:01.373Z,0.98
2023-05-05T13:57:01.364Z,0.89
2023-05-05T13:58:01.345Z,0.73
2023-05-05T13:59:01.340Z,0.69
2023-05-05T14:00:01.336Z,0.80
2023-05-05T14:01:02.085Z,0.76
2023-05-05T14:02:01.325Z,0.65
2023-05-05T14:03:01.363Z,0.78
2023-05-05T14:04:03.623Z,0.72
2023-05-05T14:05:01.311Z,0.73
2023-05-05T14:06:01.299Z,0.73
2023-05-05T14:07:01.289Z,0.71
2023-05-05T14:08:01.272Z,0.77
2023-05-05T14:09:01.496Z,0.85
2023-05-05T14:10:01.360Z,0.61
2023-05-05T14:11:01.508Z,0.55
2023-05-05T14:12:01.258Z,0.56
2023-05-05T14:13:01.300Z,0.62
2023-05-05T14:14:01.301Z,0.62
2023-05-05T14:15:01.344Z,0.60
2023-05-05T14:16:01.425Z,0.54
2023-05-05T14:17:01.485Z,0.59
2023-05-05T14:18:01.538Z,0.62
2023-05-05T14:19:01.588Z,1.02
2023-05-05T14:20:01.598Z,1.88
2023-05-05T14:21:01.646Z,2.45
2023-05-05T14:22:01.723Z,3.12
2023-05-05T14:23:01.794Z,3.67
2023-05-05T14:24:01.837Z,4.03
2023-05-05T14:25:01.897Z,4.26
2023-05-05T14:26:02.599Z,4.20
2023-05-05T14:27:01.945Z,3.18
2023-05-05T14:28:01.950Z,2.95
2023-05-05T14:29:01.978Z,3.20
2023-05-05T14:30:01.970Z,2.94
2023-05-05T14:31:02.003Z,2.87
2023-05-05T14:32:02.066Z,2.72
2023-05-05T14:33:02.099Z,2.49
2023-05-05T14:34:02.509Z,1.87
2023-05-05T14:35:02.112Z,1.84
2023-05-05T14:36:02.118Z,1.25
2023-05-05T14:37:02.135Z,1.12
2023-05-05T14:38:02.178Z,1.06
2023-05-05T14:39:02.515Z,0.86
2023-05-05T14:40:04.295Z,0.70
2023-05-05T14:41:02.284Z,0.68
2023-05-05T14:42:02.378Z,0.65
2023-05-05T14:43:02.277Z,0.61
2023-05-05T14:44:02.284Z,0.68
2023-05-05T14:45:02.260Z,0.68
2023-05-05T14:46:02.352Z,0.64
2023-05-05T14:47:02.254Z,0.57
2023-05-05T14:48:02.318Z,0.57
2023-05-05T14:49:02.230Z,0.60
2023-05-05T14:50:02.274Z,0.54
2023-05-05T14:51:02.225Z,0.62
2023-05-05T14:52:02.215Z,0.50
2023-05-05T14:53:02.210Z,0.54
2023-05-05T14:54:02.200Z,0.50
2023-05-05T14:55:02.197Z,0.50
2023-05-05T14:56:02.201Z,0.48
2023-05-05T14:57:02.179Z,0.50
2023-05-05T14:58:02.346Z,0.53
2023-05-05T14:59:02.164Z,0.58
2023-05-05T15:00:02.151Z,0.55
2023-05-05T15:01:02.159Z,0.59
2023-05-05T15:02:02.630Z,0.55
2023-05-05T15:03:02.408Z,0.61
2023-05-05T15:04:02.286Z,0.65
2023-05-05T15:05:02.326Z,0.65
2023-05-05T15:06:02.380Z,0.72
2023-05-05T15:07:02.444Z,0.72
2023-05-05T15:08:02.510Z,0.78
2023-05-05T15:09:02.520Z,0.74
2023-05-05T15:10:02.582Z,0.60
2023-05-05T15:11:02.644Z,0.54
2023-05-05T15:12:02.684Z,0.62
2023-05-05T15:13:02.792Z,0.75
2023-05-05T15:14:02.790Z,0.80
2023-05-05T15:15:02.808Z,0.84
2023-05-05T15:16:02.885Z,0.84
2023-05-05T15:17:02.899Z,0.89
2023-05-05T15:18:02.987Z,0.85
2023-05-05T15:19:02.990Z,0.84
2023-05-05T15:20:03.115Z,0.85
2023-05-05T15:21:03.084Z,0.82
2023-05-05T15:22:03.126Z,0.91
2023-05-05T15:23:03.172Z,0.83
2023-05-05T15:24:03.219Z,0.77
2023-05-05T15:25:03.271Z,0.74
2023-05-05T15:26:03.330Z,0.75
2023-05-05T15:27:03.356Z,0.73
2023-05-05T15:28:03.426Z,0.69
2023-05-05T15:29:03.437Z,0.72
2023-05-05T15:30:03.701Z,0.71
2023-05-05T15:31:03.523Z,0.71
2023-05-05T15:32:03.669Z,0.65
2023-05-05T15:33:03.661Z,0.60
2023-05-05T15:34:03.668Z,0.70
2023-05-05T15:35:03.722Z,0.67
2023-05-05T15:36:03.754Z,0.69
2023-05-05T15:37:03.800Z,0.70
2023-05-05T15:38:03.843Z,0.56
2023-05-05T15:39:03.902Z,0.59
2023-05-05T15:40:03.963Z,0.66
2023-05-05T15:41:04.008Z,1.46
2023-05-05T15:42:04.054Z,1.49
2023-05-05T15:43:04.117Z,1.21
2023-05-05T15:44:04.141Z,1.29
2023-05-05T15:45:04.207Z,1.24
2023-05-05T15:46:04.265Z,1.22
2023-05-05T15:47:04.354Z,1.09
2023-05-05T15:48:04.489Z,0.95
2023-05-05T15:49:04.402Z,0.96
2023-05-05T15:50:04.453Z,1.74
2023-05-05T15:51:04.500Z,3.06
2023-05-05T15:52:04.567Z,4.34
2023-05-05T15:53:04.616Z,5.33
2023-05-05T15:54:04.690Z,6.16
2023-05-05T15:55:04.764Z,6.43
2023-05-05T15:56:04.833Z,6.56
2023-05-05T15:57:04.871Z,6.51
2023-05-05T15:58:04.909Z,6.63
2023-05-05T15:59:04.947Z,5.13
2023-05-05T16:00:04.969Z,6.14
2023-05-05T16:01:05.035Z,6.57
2023-05-05T16:02:05.116Z,6.77
2023-05-05T16:03:05.048Z,6.93
2023-05-05T16:04:05.033Z,7.06
2023-05-05T16:05:04.974Z,6.84
2023-05-05T16:06:04.966Z,6.86
2023-05-05T16:07:04.961Z,6.77
2023-05-05T16:08:04.963Z,6.73
2023-05-05T16:09:04.961Z,6.60
2023-05-05T16:10:04.966Z,6.69
2023-05-05T16:11:04.983Z,6.11
2023-05-05T16:12:04.968Z,6.45
2023-05-05T16:13:05.061Z,5.51
2023-05-05T16:14:04.966Z,6.11
2023-05-05T16:15:05.059Z,6.31
2023-05-05T16:16:04.970Z,6.54
2023-05-05T16:17:05.109Z,6.55
2023-05-05T16:18:05.043Z,6.58
2023-05-05T16:19:04.975Z,5.97
2023-05-05T16:20:05.006Z,3.24
2023-05-05T16:21:04.988Z,2.33
2023-05-05T16:22:04.977Z,1.85
2023-05-05T16:23:04.968Z,1.65
2023-05-05T16:24:04.964Z,1.44
2023-05-05T16:25:05.801Z,1.17
2023-05-05T16:26:04.962Z,1.12
2023-05-05T16:27:04.960Z,0.98
2023-05-05T16:28:04.948Z,1.14
2023-05-05T16:29:04.941Z,1.01
2023-05-05T16:30:04.941Z,0.97
2023-05-05T16:31:04.952Z,0.83
2023-05-05T16:32:04.970Z,0.88
2023-05-05T16:33:04.976Z,0.84
2023-05-05T16:34:05.032Z,0.80
2023-05-05T16:35:04.932Z,0.83
2023-05-05T16:36:04.928Z,0.88
2023-05-05T16:37:04.942Z,0.75
2023-05-05T16:38:04.946Z,0.75
2023-05-05T16:39:04.946Z,1.01
2023-05-05T16:40:04.941Z,1.29
2023-05-05T16:41:05.014Z,1.49
2023-05-05T16:42:05.039Z,1.60
2023-05-05T16:43:05.096Z,1.69
2023-05-05T16:44:05.156Z,1.86
2023-05-05T16:45:05.217Z,2.16
2023-05-05T16:46:05.305Z,2.39
2023-05-05T16:47:05.358Z,2.54
2023-05-05T16:48:08.215Z,2.75
2023-05-05T16:49:05.377Z,2.76
2023-05-05T16:50:05.415Z,2.83
2023-05-05T16:51:05.369Z,2.96
2023-05-05T16:52:05.361Z,3.18
2023-05-05T16:53:05.359Z,3.85
2023-05-05T16:54:05.349Z,3.76
2023-05-05T16:55:05.396Z,3.90
2023-05-05T16:56:05.335Z,4.19
2023-05-05T16:57:05.331Z,4.35
2023-05-05T16:58:05.319Z,4.69
2023-05-05T16:59:05.309Z,5.06
2023-05-05T17:00:05.303Z,5.45
2023-05-05T17:01:05.296Z,5.63
2023-05-05T17:02:05.379Z,5.48
2023-05-05T17:03:05.286Z,5.82
2023-05-05T17:04:05.305Z,6.23
2023-05-05T17:05:05.365Z,7.56
2023-05-05T17:06:05.489Z,8.27
2023-05-05T17:07:05.433Z,8.58
2023-05-05T17:08:05.479Z,9.03
2023-05-05T17:09:05.527Z,9.22
2023-05-05T17:10:05.582Z,8.91
2023-05-05T17:11:05.619Z,9.41
2023-05-05T17:12:05.678Z,9.60
2023-05-05T17:13:05.825Z,10.10
2023-05-05T17:14:05.767Z,9.99
2023-05-05T17:15:05.815Z,9.61
2023-05-05T17:16:05.918Z,9.61
2023-05-05T17:17:05.923Z,9.54
2023-05-05T17:18:06.007Z,10.31
2023-05-05T17:19:06.041Z,10.76
2023-05-05T17:20:06.085Z,11.65
2023-05-05T17:21:06.143Z,12.18
2023-05-05T17:22:06.224Z,11.31
2023-05-05T17:23:06.253Z,12.13
2023-05-05T17:24:06.307Z,11.46
2023-05-05T17:25:06.529Z,12.78
2023-05-05T17:26:06.433Z,12.60
2023-05-05T17:27:06.517Z,12.16
2023-05-05T17:28:06.558Z,13.92
2023-05-05T17:29:06.627Z,9.44
2023-05-05T17:30:06.680Z,9.76
2023-05-05T17:31:06.751Z,10.07
2023-05-05T17:32:06.847Z,11.35
2023-05-05T17:33:06.890Z,12.87
2023-05-05T17:34:06.931Z,11.22
2023-05-05T17:35:07.225Z,10.92
2023-05-05T17:36:07.087Z,11.56
2023-05-05T17:37:07.111Z,9.71
2023-05-05T17:38:07.270Z,9.80
2023-05-05T17:39:07.214Z,9.41
2023-05-05T17:40:07.253Z,9.68
2023-05-05T17:41:07.806Z,10.25
2023-05-05T17:42:08.051Z,10.90
2023-05-05T17:43:08.005Z,11.24
2023-05-05T17:44:08.040Z,10.61
2023-05-05T17:45:07.974Z,10.22
2023-05-05T17:46:08.001Z,9.01
2023-05-05T17:47:07.929Z,8.81
2023-05-05T17:48:07.976Z,8.79
2023-05-05T17:49:07.680Z,8.93
2023-05-05T17:50:07.750Z,9.37
2023-05-05T17:51:07.803Z,8.96
2023-05-05T17:52:07.870Z,9.49
2023-05-05T17:53:07.930Z,8.62
2023-05-05T17:54:08.132Z,8.90
2023-05-05T17:55:08.344Z,8.58
2023-05-05T17:56:09.045Z,8.73
2023-05-05T17:57:08.193Z,9.70
2023-05-05T17:58:08.258Z,9.79
2023-05-05T17:59:08.319Z,10.01
2023-05-05T18:00:08.383Z,10.07
2023-05-05T18:01:08.475Z,9.25
2023-05-05T18:02:08.548Z,10.28
2023-05-05T18:03:08.738Z,9.70
2023-05-05T18:04:08.635Z,9.53
2023-05-05T18:05:08.941Z,9.52
2023-05-05T18:06:08.762Z,9.65
2023-05-05T18:07:08.833Z,9.69
2023-05-05T18:08:08.889Z,10.24
2023-05-05T18:09:10.451Z,10.21
2023-05-05T18:10:09.118Z,9.97
2023-05-05T18:11:08.937Z,10.15
2023-05-05T18:12:08.937Z,10.27
2023-05-05T18:13:08.929Z,10.40
2023-05-05T18:14:08.911Z,10.54
2023-05-05T18:15:09.208Z,11.10
2023-05-05T18:16:08.955Z,11.45
2023-05-05T18:17:08.893Z,11.45
2023-05-05T18:18:08.908Z,11.53
2023-05-05T18:19:08.875Z,10.59
2023-05-05T18:20:08.879Z,11.24
2023-05-05T18:21:08.858Z,11.68
2023-05-05T18:22:08.866Z,8.19
2023-05-05T18:23:08.847Z,7.40
2023-05-05T18:24:19.484Z,10.14
2023-05-05T18:25:08.982Z,4.16
2023-05-05T18:26:08.874Z,2.50
2023-05-05T18:27:08.818Z,1.86
2023-05-05T18:28:08.807Z,1.72
2023-05-05T18:29:08.812Z,1.50
2023-05-05T18:30:08.795Z,1.45
2023-05-05T18:31:08.810Z,1.20
2023-05-05T18:32:08.779Z,1.25
2023-05-05T18:33:08.833Z,1.21
2023-05-05T18:34:08.776Z,2.01
2023-05-05T18:35:08.937Z,2.34
2023-05-05T18:36:08.757Z,2.76
2023-05-05T18:37:08.760Z,3.13
2023-05-05T18:38:08.741Z,3.58
2023-05-05T18:39:08.737Z,3.89
2023-05-05T18:40:08.729Z,4.48
2023-05-05T18:41:08.726Z,4.54
2023-05-05T18:42:08.951Z,4.80
2023-05-05T18:43:08.712Z,5.14
2023-05-05T18:44:08.709Z,5.50