createdAt,value
2019-06-26T00:01:39.701Z,80.50
2019-06-26T00:04:09.131Z,80.40
2019-06-26T00:06:38.495Z,80.10
2019-06-26T00:09:09.042Z,80.00
2019-06-26T00:11:39.119Z,80.90
2019-06-26T00:14:08.441Z,81.50
2019-06-26T00:16:37.882Z,82.90
2019-06-26T00:19:07.211Z,83.30
2019-06-26T00:21:36.554Z,82.80
2019-06-26T00:24:06.264Z,83.80
2019-06-26T00:26:35.628Z,84.40
2019-06-26T00:29:04.964Z,84.70
2019-06-26T00:31:34.328Z,84.90
2019-06-26T00:34:03.942Z,85.00
2019-06-26T00:36:33.318Z,85.80
2019-06-26T00:39:03.453Z,86.80
2019-06-26T00:41:32.806Z,86.70
2019-06-26T00:44:02.413Z,86.80
2019-06-26T00:46:31.769Z,87.00
2019-06-26T00:49:01.226Z,86.80
2019-06-26T00:51:30.590Z,86.90
2019-06-26T00:53:59.943Z,86.90
2019-06-26T00:56:29.263Z,86.90
2019-06-26T00:58:58.657Z,86.80
2019-06-26T01:01:28.294Z,86.80
2019-06-26T01:04:01.598Z,87.20
2019-06-26T01:06:46.121Z,87.70
2019-06-26T01:09:15.820Z,88.10
2019-06-26T01:11:45.516Z,88.60
2019-06-26T01:14:14.833Z,88.30
2019-06-26T01:16:44.486Z,88.50
2019-06-26T01:19:14.088Z,88.50
2019-06-26T01:21:43.794Z,89.50
2019-06-26T01:24:13.449Z,90.20
2019-06-26T01:26:42.772Z,90.40
2019-06-26T01:29:12.139Z,90.50
2019-06-26T01:31:41.476Z,90.60
2019-06-26T01:34:10.846Z,90.80
2019-06-26T01:36:40.170Z,91.00
2019-06-26T01:39:09.518Z,91.20
2019-06-26T01:41:38.850Z,91.20
2019-06-26T01:44:14.617Z,91.20
2019-06-26T01:46:39.711Z,91.10
2019-06-26T01:49:09.081Z,90.90
2019-06-26T01:51:38.444Z,90.70
2019-06-26T01:54:08.047Z,90.30
2019-06-26T01:56:37.362Z,89.40
2019-06-26T01:59:06.775Z,87.80
2019-06-26T02:01:36.102Z,87.90
2019-06-26T02:04:05.471Z,88.30
2019-06-26T02:06:34.822Z,89.50
2019-06-26T02:09:05.218Z,89.80
2019-06-26T02:11:34.588Z,90.30
2019-06-26T02:14:04.053Z,90.00
2019-06-26T02:16:33.498Z,90.00
2019-06-26T02:19:04.932Z,89.50
2019-06-26T02:21:34.260Z,89.80
2019-06-26T02:24:03.609Z,89.30
2019-06-26T02:26:32.944Z,89.50
2019-06-26T02:29:02.282Z,89.50
2019-06-26T02:31:31.605Z,90.00
2019-06-26T02:34:00.956Z,90.10
2019-06-26T02:36:30.296Z,90.40
2019-06-26T02:39:00.388Z,90.60
2019-06-26T02:41:29.733Z,90.90
2019-06-26T02:43:59.070Z,91.00
2019-06-26T02:46:28.401Z,91.10
2019-06-26T02:48:57.747Z,91.20
2019-06-26T02:51:27.070Z,91.20
2019-06-26T02:53:56.536Z,91.80
2019-06-26T02:56:25.886Z,91.80
2019-06-26T02:58:55.250Z,92.10
2019-06-26T03:01:24.597Z,91.80
2019-06-26T03:03:53.959Z,91.90
2019-06-26T03:06:23.285Z,91.90
2019-06-26T03:08:52.641Z,92.20
2019-06-26T03:11:22.255Z,92.50
2019-06-26T03:13:51.595Z,92.80
2019-06-26T03:16:20.915Z,92.90
2019-06-26T03:18:50.373Z,93.00
2019-06-26T03:21:19.708Z,93.00
2019-06-26T03:23:49.420Z,93.10
2019-06-26T03:26:18.734Z,93.20
2019-06-26T03:28:48.556Z,93.50
2019-06-26T03:31:17.877Z,93.70
2019-06-26T03:33:47.535Z,93.40
2019-06-26T03:36:16.860Z,93.30
2019-06-26T03:38:46.466Z,93.10
2019-06-26T03:41:15.789Z,92.80
2019-06-26T03:43:45.458Z,93.00
2019-06-26T03:46:14.913Z,93.30
2019-06-26T03:48:44.231Z,93.20
2019-06-26T03:51:14.227Z,93.10
2019-06-26T03:53:43.589Z,92.60
2019-06-26T03:56:12.953Z,92.80
2019-06-26T03:58:42.295Z,92.50
2019-06-26T04:01:11.653Z,92.40
2019-06-26T04:03:41.006Z,92.00
2019-06-26T04:06:10.346Z,92.00
2019-06-26T04:08:39.984Z,92.00
2019-06-26T04:11:09.338Z,91.60
2019-06-26T04:13:38.654Z,91.30
2019-06-26T04:16:08.013Z,90.80
2019-06-26T04:18:37.321Z,90.00
2019-06-26T04:21:06.602Z,87.60
2019-06-26T04:23:36.023Z,86.90
2019-06-26T04:26:05.374Z,85.70
2019-06-26T04:28:34.700Z,82.80
2019-06-26T04:31:04.051Z,81.50
2019-06-26T04:33:33.371Z,79.00
2019-06-26T04:36:03.057Z,78.40
2019-06-26T04:38:32.374Z,78.60
2019-06-26T04:41:01.732Z,77.40
2019-06-26T04:43:31.414Z,78.80
2019-06-26T04:46:00.787Z,77.60
2019-06-26T04:48:30.180Z,76.80
2019-06-26T04:50:59.845Z,74.30
2019-06-26T04:53:29.179Z,73.90
2019-06-26T04:55:58.560Z,72.30
2019-06-26T04:58:28.233Z,69.70
2019-06-26T05:00:57.569Z,70.50
2019-06-26T05:03:27.177Z,69.10
2019-06-26T05:05:56.521Z,68.90
2019-06-26T05:08:26.190Z,69.80
2019-06-26T05:10:55.522Z,69.70
2019-06-26T05:13:24.936Z,67.30
2019-06-26T05:15:54.599Z,66.80
2019-06-26T05:18:24.280Z,65.70
2019-06-26T05:20:53.658Z,68.80
2019-06-26T05:23:23.105Z,68.30
2019-06-26T05:25:52.472Z,64.90
2019-06-26T05:28:21.865Z,64.90
2019-06-26T05:30:51.253Z,62.20
2019-06-26T05:33:20.585Z,59.50
2019-06-26T05:35:49.959Z,60.60
2019-06-26T05:38:19.624Z,57.90
2019-06-26T05:40:48.979Z,57.10
2019-06-26T05:43:18.338Z,57.20
2019-06-26T05:45:47.718Z,55.90
2019-06-26T05:48:17.266Z,56.60
2019-06-26T05:50:46.609Z,55.90
2019-06-26T05:53:15.865Z,54.90
2019-06-26T05:55:45.318Z,53.10
2019-06-26T05:58:15.035Z,53.00
2019-06-26T06:00:44.685Z,54.50
2019-06-26T06:03:14.020Z,53.50
2019-06-26T06:05:43.711Z,52.70
2019-06-26T06:08:13.043Z,52.10
2019-06-26T06:10:42.762Z,51.80
2019-06-26T06:13:11.911Z,51.60
2019-06-26T06:15:41.268Z,51.20
2019-06-26T06:18:10.930Z,49.70
2019-06-26T06:20:40.945Z,50.20
2019-06-26T06:23:10.377Z,49.90
2019-06-26T06:25:40.390Z,48.70
2019-06-26T06:28:10.263Z,47.90
2019-06-26T06:30:39.822Z,47.50
2019-06-26T06:33:09.072Z,48.30
2019-06-26T06:35:38.313Z,47.20
2019-06-26T06:38:07.572Z,45.90
2019-06-26T06:40:36.910Z,45.70
2019-06-26T06:43:06.170Z,46.90
2019-06-26T06:45:35.515Z,45.90
2019-06-26T06:48:05.273Z,43.80
2019-06-26T06:50:34.494Z,43.10
2019-06-26T06:53:03.776Z,42.70
2019-06-26T06:55:33.009Z,42.80
2019-06-26T06:58:02.865Z,43.30
2019-06-26T07:00:32.169Z,43.50
2019-06-26T07:03:01.563Z,45.40
2019-06-26T07:05:30.788Z,45.50
2019-06-26T07:08:00.785Z,44.30
2019-06-26T07:10:30.074Z,45.90
2019-06-26T07:12:59.748Z,43.00
2019-06-26T07:15:28.986Z,44.20
2019-06-26T07:17:58.288Z,45.00
2019-06-26T07:20:27.818Z,45.60
2019-06-26T07:22:57.147Z,45.60
2019-06-26T07:25:26.372Z,44.80
2019-06-26T07:27:55.767Z,45.00
2019-06-26T07:30:25.369Z,46.30
2019-06-26T07:32:54.642Z,46.80
2019-06-26T07:35:24.578Z,46.60
2019-06-26T07:37:53.853Z,47.00
2019-06-26T07:40:23.179Z,46.50
2019-06-26T07:42:52.460Z,46.40
2019-06-26T07:45:23.989Z,46.00
2019-06-26T07:47:53.047Z,45.80
2019-06-26T07:50:23.020Z,46.50
2019-06-26T07:52:52.277Z,46.80
2019-06-26T07:55:21.857Z,47.00
2019-06-26T07:57:51.150Z,47.40
2019-06-26T08:00:20.945Z,47.30
2019-06-26T08:02:50.313Z,47.50
2019-06-26T08:05:19.880Z,47.20
2019-06-26T08:07:49.464Z,47.90
2019-06-26T08:10:19.172Z,49.00
2019-06-26T08:12:48.448Z,49.40
2019-06-26T08:15:19.104Z,47.70
2019-06-26T08:17:59.840Z,47.50
2019-06-26T08:20:19.758Z,47.20
2019-06-26T08:22:49.051Z,47.20
2019-06-26T08:25:18.670Z,48.70
2019-06-26T08:27:48.301Z,48.50
2019-06-26T08:30:17.701Z,49.00
2019-06-26T08:32:46.976Z,49.40
2019-06-26T08:35:17.377Z,48.60
2019-06-26T08:37:46.660Z,48.00
2019-06-26T08:40:17.736Z,48.10
2019-06-26T08:42:46.978Z,47.70
2019-06-26T08:45:16.478Z,48.00
2019-06-26T08:47:45.748Z,48.00
2019-06-26T08:50:15.399Z,48.40
2019-06-26T08:52:44.998Z,49.30
2019-06-26T08:55:14.552Z,48.60
2019-06-26T08:57:43.796Z,48.20
2019-06-26T09:00:16.407Z,47.90
2019-06-26T09:02:45.977Z,45.90
2019-06-26T09:05:15.466Z,45.10
2019-06-26T09:07:45.094Z,44.90
2019-06-26T09:10:14.628Z,44.90
2019-06-26T09:12:43.922Z,44.10
2019-06-26T09:15:13.307Z,43.60
2019-06-26T09:17:42.919Z,43.10
2019-06-26T09:20:12.900Z,45.70
2019-06-26T09:22:42.158Z,44.60
2019-06-26T09:25:21.678Z,46.50
2019-06-26T09:27:42.953Z,46.50
2019-06-26T09:30:12.268Z,45.00
2019-06-26T09:32:41.507Z,46.10
2019-06-26T09:35:11.181Z,45.80
2019-06-26T09:37:40.424Z,45.60
2019-06-26T09:40:10.174Z,46.00
2019-06-26T09:42:39.713Z,47.90
2019-06-26T09:45:09.516Z,46.50
2019-06-26T09:47:39.327Z,44.80
2019-06-26T09:50:09.123Z,44.70
2019-06-26T09:52:38.364Z,42.20
2019-06-26T09:55:08.606Z,43.00
2019-06-26T09:57:37.859Z,43.60
2019-06-26T10:00:07.509Z,43.70
2019-06-26T10:02:37.099Z,43.60
2019-06-26T10:05:06.927Z,43.90
2019-06-26T10:07:36.110Z,44.40
2019-06-26T10:10:05.742Z,42.70
2019-06-26T10:12:34.977Z,42.70
2019-06-26T10:15:04.706Z,42.20
2019-06-26T10:17:34.324Z,42.40
2019-06-26T10:20:03.608Z,42.60
2019-06-26T10:22:33.021Z,42.60
2019-06-26T10:25:02.305Z,42.40
2019-06-26T10:27:31.704Z,43.90
2019-06-26T10:30:01.381Z,42.60
2019-06-26T10:32:30.613Z,43.70
2019-06-26T10:34:59.817Z,42.50
2019-06-26T10:37:29.245Z,41.00
2019-06-26T10:39:58.501Z,42.50
2019-06-26T10:42:27.816Z,42.40
2019-06-26T10:44:57.092Z,41.40
2019-06-26T10:47:26.363Z,39.70
2019-06-26T10:49:55.616Z,39.30
2019-06-26T10:52:24.829Z,39.50
2019-06-26T10:54:54.093Z,35.90
2019-06-26T10:57:23.392Z,36.10
2019-06-26T10:59:55.677Z,36.20
2019-06-26T11:02:23.890Z,36.60
2019-06-26T11:04:53.143Z,36.60
2019-06-26T11:07:22.703Z,36.80
2019-06-26T11:09:52.209Z,38.40
2019-06-26T11:12:21.797Z,36.50
2019-06-26T11:14:51.162Z,37.90
2019-06-26T11:17:20.443Z,36.40
2019-06-26T11:19:49.668Z,36.10
2019-06-26T11:22:18.916Z,36.60
2019-06-26T11:24:48.200Z,35.60
2019-06-26T11:27:17.428Z,37.00
2019-06-26T11:29:47.326Z,37.10
2019-06-26T11:32:16.629Z,35.80
2019-06-26T11:34:45.883Z,34.60
2019-06-26T11:37:15.226Z,36.60
2019-06-26T11:39:44.834Z,36.30
2019-06-26T11:42:14.201Z,35.90
2019-06-26T11:44:43.443Z,36.90
2019-06-26T11:47:13.062Z,36.10
2019-06-26T11:49:42.297Z,34.60
2019-06-26T11:52:11.641Z,35.70
2019-06-26T11:54:41.164Z,35.60
2019-06-26T11:57:10.537Z,34.50
2019-06-26T11:59:40.155Z,34.50
2019-06-26T12:02:09.600Z,32.80
2019-06-26T12:04:38.958Z,30.00
2019-06-26T12:09:46.363Z,29.50
2019-06-26T12:12:15.658Z,30.00
2019-06-26T12:14:44.900Z,30.20
2019-06-26T12:17:14.261Z,30.80
2019-06-26T12:19:43.934Z,30.50
2019-06-26T12:22:13.182Z,32.60
2019-06-26T12:24:42.689Z,30.60
2019-06-26T12:27:12.244Z,27.90
2019-06-26T12:29:41.584Z,26.60
2019-06-26T12:32:11.684Z,28.70
2019-06-26T12:34:44.961Z,27.60
2019-06-26T12:37:12.573Z,29.40
2019-06-26T12:39:42.240Z,27.40
2019-06-26T12:42:11.516Z,28.30
2019-06-26T12:44:41.110Z,27.70
2019-06-26T12:47:10.610Z,28.40
2019-06-26T12:49:39.848Z,28.50
2019-06-26T12:52:09.138Z,29.10
2019-06-26T12:54:38.379Z,25.70
2019-06-26T12:57:08.011Z,27.60
2019-06-26T12:59:37.324Z,28.00
2019-06-26T13:02:06.664Z,28.10
2019-06-26T13:04:36.165Z,29.20
2019-06-26T13:07:05.733Z,30.00
2019-06-26T13:09:34.970Z,28.70
2019-06-26T13:12:04.248Z,27.90
2019-06-26T13:14:33.873Z,28.50
2019-06-26T13:17:03.417Z,27.50
2019-06-26T13:19:32.623Z,26.90
2019-06-26T13:22:01.958Z,25.00
2019-06-26T13:24:31.167Z,24.80
2019-06-26T13:27:00.398Z,25.90
2019-06-26T13:29:29.726Z,27.00
2019-06-26T13:31:59.309Z,25.60
2019-06-26T13:34:28.543Z,25.90
2019-06-26T13:36:57.863Z,25.90
2019-06-26T13:39:27.069Z,26.50
2019-06-26T13:41:56.341Z,25.70
2019-06-26T13:44:25.560Z,25.30
2019-06-26T13:46:54.820Z,24.50
2019-06-26T13:49:24.709Z,24.40
2019-06-26T13:51:54.277Z,25.20
2019-06-26T13:54:23.531Z,24.90
2019-06-26T13:56:53.260Z,24.10
2019-06-26T13:59:22.598Z,24.30
2019-06-26T14:01:51.841Z,23.60
2019-06-26T14:04:21.099Z,23.10
2019-06-26T14:06:50.352Z,23.00
2019-06-26T14:09:19.950Z,23.30
2019-06-26T14:11:49.180Z,21.00
2019-06-26T14:14:20.534Z,22.60
2019-06-26T14:16:49.680Z,23.10
2019-06-26T14:19:18.927Z,22.70
2019-06-26T14:21:48.186Z,23.80
2019-06-26T14:24:17.443Z,23.60
2019-06-26T14:26:46.619Z,22.60
2019-06-26T14:29:20.930Z,22.00
2019-06-26T14:31:47.069Z,21.70
2019-06-26T14:34:16.899Z,22.80
2019-06-26T14:36:46.130Z,21.60
2019-06-26T14:39:15.368Z,21.60
2019-06-26T14:41:44.601Z,21.40
2019-06-26T14:44:14.309Z,21.70
2019-06-26T14:46:43.655Z,22.60
2019-06-26T14:49:13.104Z,22.40
2019-06-26T14:51:47.474Z,23.30
2019-06-26T14:54:13.464Z,23.50
2019-06-26T14:56:42.715Z,23.40
2019-06-26T14:59:11.991Z,22.40
2019-06-26T15:01:41.626Z,22.20
2019-06-26T15:04:10.904Z,22.70
2019-06-26T15:06:40.436Z,22.70
2019-06-26T15:09:09.687Z,22.50
2019-06-26T15:11:39.679Z,22.80
2019-06-26T15:14:08.916Z,22.60
2019-06-26T15:16:38.263Z,22.00
2019-06-26T15:19:07.553Z,22.40
2019-06-26T15:21:36.782Z,22.70
2019-06-26T15:24:06.127Z,23.80
2019-06-26T15:26:35.362Z,23.90
2019-06-26T15:29:04.647Z,23.50
2019-06-26T15:31:34.301Z,22.80
2019-06-26T15:34:03.759Z,23.50
2019-06-26T15:36:32.974Z,23.40
2019-06-26T15:39:02.235Z,22.50
2019-06-26T15:41:31.714Z,22.60
2019-06-26T15:44:01.290Z,23.20
2019-06-26T15:46:30.846Z,22.10
2019-06-26T15:49:00.102Z,22.60
2019-06-26T15:51:29.336Z,21.80
2019-06-26T15:54:00.073Z,21.30
2019-06-26T15:56:29.569Z,21.80
2019-06-26T15:58:58.859Z,21.50
2019-06-26T16:01:29.006Z,22.70
2019-06-26T16:03:58.265Z,22.30
2019-06-26T16:06:27.712Z,21.50
2019-06-26T16:08:56.967Z,21.30
2019-06-26T16:11:26.208Z,21.10
2019-06-26T16:13:55.533Z,21.30
2019-06-26T16:16:25.156Z,20.60
2019-06-26T16:19:00.052Z,20.70
2019-06-26T16:21:29.632Z,21.20
2019-06-26T16:23:59.273Z,20.50
2019-06-26T16:26:28.633Z,20.60
2019-06-26T16:28:58.250Z,21.70
2019-06-26T16:31:27.503Z,21.20
2019-06-26T16:33:56.767Z,21.00
2019-06-26T16:36:26.004Z,20.20
2019-06-26T16:38:55.376Z,20.70
2019-06-26T16:41:24.898Z,20.50
2019-06-26T16:43:54.253Z,20.90
2019-06-26T16:46:23.531Z,20.60
2019-06-26T16:48:52.764Z,21.50
2019-06-26T16:51:22.033Z,22.40
2019-06-26T16:53:51.387Z,21.60
2019-06-26T16:56:20.772Z,20.60
2019-06-26T16:58:50.036Z,20.90
2019-06-26T17:01:19.314Z,20.50
2019-06-26T17:03:48.528Z,21.20
2019-06-26T17:06:17.948Z,21.70
2019-06-26T17:08:47.947Z,21.10
2019-06-26T17:11:17.453Z,22.00
2019-06-26T17:13:46.695Z,23.30
2019-06-26T17:16:16.139Z,22.70
2019-06-26T17:18:45.355Z,22.70
2019-06-26T17:21:14.873Z,22.70
2019-06-26T17:23:44.099Z,22.30
2019-06-26T17:26:13.709Z,23.00
2019-06-26T17:28:43.028Z,23.80
2019-06-26T17:31:12.416Z,24.50
2019-06-26T17:33:41.711Z,24.40
2019-06-26T17:36:10.954Z,24.00
2019-06-26T17:38:40.620Z,23.90
2019-06-26T17:41:10.285Z,24.00
2019-06-26T17:43:39.537Z,24.20
2019-06-26T17:46:08.796Z,23.60
2019-06-26T17:48:38.032Z,23.80
2019-06-26T17:51:07.564Z,24.20
2019-06-26T17:53:37.030Z,24.00
2019-06-26T17:56:06.549Z,24.50
2019-06-26T17:58:36.080Z,24.80
2019-06-26T18:01:05.357Z,24.00
2019-06-26T18:03:34.676Z,24.30
2019-06-26T18:06:03.925Z,24.00
2019-06-26T18:08:33.274Z,24.40
2019-06-26T18:11:03.141Z,24.10
2019-06-26T18:13:32.370Z,25.30
2019-06-26T18:16:01.628Z,25.50
2019-06-26T18:18:30.884Z,24.70
2019-06-26T18:21:00.149Z,24.30
2019-06-26T18:23:37.810Z,24.90
2019-06-26T18:26:12.505Z,25.50
2019-06-26T18:28:32.241Z,26.20
2019-06-26T18:31:01.558Z,26.50
2019-06-26T18:33:30.932Z,27.40
2019-06-26T18:36:00.533Z,27.90
2019-06-26T18:38:29.724Z,28.10
2019-06-26T18:40:59.015Z,28.50
2019-06-26T18:43:28.666Z,28.30
2019-06-26T18:45:58.025Z,28.90
2019-06-26T18:48:27.243Z,29.50
2019-06-26T18:50:56.508Z,29.90
2019-06-26T18:53:25.740Z,30.00
2019-06-26T18:55:55.127Z,30.10
2019-06-26T18:58:24.397Z,31.00
2019-06-26T19:00:53.743Z,31.60
2019-06-26T19:03:23.059Z,32.20
2019-06-26T19:05:52.375Z,32.70
2019-06-26T19:08:21.650Z,33.20
2019-06-26T19:10:51.231Z,33.50
2019-06-26T19:13:20.720Z,33.90
2019-06-26T19:15:50.411Z,34.10
2019-06-26T19:18:19.943Z,34.30
2019-06-26T19:20:49.347Z,34.40
2019-06-26T19:23:18.875Z,35.40
2019-06-26T19:25:48.559Z,35.50
2019-06-26T19:28:17.972Z,36.30
2019-06-26T19:30:47.350Z,38.30
2019-06-26T19:33:16.771Z,37.80
2019-06-26T19:35:46.156Z,40.10
2019-06-26T19:38:15.944Z,40.90
2019-06-26T19:40:45.328Z,40.40
2019-06-26T19:43:15.133Z,39.30
2019-06-26T19:45:44.630Z,37.40
2019-06-26T19:48:14.040Z,38.30
2019-06-26T19:50:43.440Z,38.70
2019-06-26T19:53:13.197Z,38.00
2019-06-26T19:55:42.581Z,38.30
2019-06-26T19:58:12.333Z,37.30
2019-06-26T20:00:42.452Z,39.90
2019-06-26T20:03:12.133Z,40.00
2019-06-26T20:05:41.895Z,40.80
2019-06-26T20:08:11.325Z,41.40
2019-06-26T20:10:41.010Z,42.00
2019-06-26T20:13:11.012Z,42.20
2019-06-26T20:15:40.664Z,42.00
2019-06-26T20:18:10.457Z,42.20
2019-06-26T20:20:39.866Z,43.20
2019-06-26T20:23:09.260Z,44.40
2019-06-26T20:25:39.360Z,44.50
2019-06-26T20:28:09.259Z,44.80
2019-06-26T20:30:39.696Z,45.80
2019-06-26T20:33:09.457Z,46.20
2019-06-26T20:35:39.037Z,46.40
2019-06-26T20:38:08.987Z,46.60
2019-06-26T20:40:38.395Z,48.60
2019-06-26T20:43:07.795Z,47.60
2019-06-26T20:45:37.501Z,48.70
2019-06-26T20:48:06.925Z,49.10
2019-06-26T20:50:36.590Z,50.00
2019-06-26T20:53:06.287Z,51.30
2019-06-26T20:55:35.661Z,51.20
2019-06-26T20:58:05.405Z,52.00
2019-06-26T21:00:35.108Z,52.90
2019-06-26T21:03:04.516Z,54.60
2019-06-26T21:05:33.915Z,55.80
2019-06-26T21:08:03.530Z,55.30
2019-06-26T21:10:33.604Z,55.70
2019-06-26T21:13:03.021Z,56.70
2019-06-26T21:15:32.488Z,57.10
2019-06-26T21:18:02.278Z,57.10
2019-06-26T21:20:32.001Z,57.10
2019-06-26T21:23:01.843Z,58.10
2019-06-26T21:25:31.880Z,58.20
2019-06-26T21:28:01.614Z,58.20
2019-06-26T21:30:31.328Z,59.40
2019-06-26T21:33:00.998Z,61.10
2019-06-26T21:35:30.382Z,61.50
2019-06-26T21:37:59.790Z,62.80
2019-06-26T21:40:29.457Z,64.20
2019-06-26T21:42:59.275Z,65.10
2019-06-26T21:45:28.793Z,65.70
2019-06-26T21:47:58.884Z,66.30
2019-06-26T21:50:29.253Z,66.70
2019-06-26T21:52:58.685Z,67.60
2019-06-26T21:55:34.342Z,67.90
2019-06-26T21:58:00.078Z,68.30
2019-06-26T22:00:30.931Z,68.90
2019-06-26T22:03:00.713Z,68.90
2019-06-26T22:05:30.500Z,69.60
2019-06-26T22:08:00.001Z,70.10
2019-06-26T22:10:29.770Z,70.80
2019-06-26T22:12:59.193Z,71.80
2019-06-26T22:15:28.799Z,72.40
2019-06-26T22:17:58.501Z,73.10
2019-06-26T22:20:28.349Z,73.20
2019-06-26T22:22:58.435Z,74.20
2019-06-26T22:25:27.836Z,74.30
2019-06-26T22:27:57.236Z,74.90
2019-06-26T22:30:26.859Z,75.00
2019-06-26T22:32:56.247Z,75.50
2019-06-26T22:35:25.671Z,76.10
2019-06-26T22:37:55.334Z,77.40
2019-06-26T22:40:25.275Z,78.00
2019-06-26T22:42:54.656Z,78.60
2019-06-26T22:45:24.068Z,79.10
2019-06-26T22:47:54.181Z,79.00
2019-06-26T22:50:23.904Z,79.60
2019-06-26T22:52:53.374Z,80.20
2019-06-26T22:55:22.830Z,81.20
2019-06-26T22:57:52.522Z,81.30
2019-06-26T23:00:22.624Z,81.40
2019-06-26T23:02:52.132Z,81.70
2019-06-26T23:05:21.548Z,82.40
2019-06-26T23:07:50.983Z,83.60
2019-06-26T23:10:20.669Z,82.60
2019-06-26T23:12:50.069Z,83.50
2019-06-26T23:15:20.122Z,83.80
2019-06-26T23:17:49.597Z,84.60
2019-06-26T23:20:19.598Z,85.10
2019-06-26T23:22:48.981Z,85.40
2019-06-26T23:25:18.749Z,86.00
2019-06-26T23:27:48.502Z,86.50
2019-06-26T23:30:20.868Z,87.00
2019-06-26T23:32:50.257Z,87.70
2019-06-26T23:35:20.017Z,88.10
2019-06-26T23:37:49.780Z,88.40
2019-06-26T23:40:19.295Z,88.40
2019-06-26T23:42:48.694Z,88.80
2019-06-26T23:45:19.008Z,88.80
2019-06-26T23:47:48.402Z,88.80
2019-06-26T23:50:17.922Z,88.80
2019-06-26T23:52:47.325Z,89.10
2019-06-26T23:55:16.729Z,90.10
2019-06-26T23:57:58.676Z,90.60
