createdAt,value
2019-04-28T00:00:48.163Z,12.90
2019-04-28T00:01:48.119Z,16.70
2019-04-28T00:02:48.078Z,19.50
2019-04-28T00:03:48.036Z,16.50
2019-04-28T00:04:48.002Z,13.50
2019-04-28T00:05:47.959Z,17.20
2019-04-28T00:06:47.918Z,10.90
2019-04-28T00:07:47.880Z,17.40
2019-04-28T00:08:47.839Z,17.20
2019-04-28T00:09:47.795Z,12.10
2019-04-28T00:10:47.755Z,10.50
2019-04-28T00:11:47.714Z,15.60
2019-04-28T00:12:47.701Z,19.00
2019-04-28T00:13:47.635Z,15.10
2019-04-28T00:14:47.597Z,18.60
2019-04-28T00:15:47.558Z,13.40
2019-04-28T00:16:47.512Z,16.80
2019-04-28T00:17:47.473Z,13.80
2019-04-28T00:18:47.434Z,12.80
2019-04-28T00:19:47.395Z,15.70
2019-04-28T00:20:47.350Z,14.90
2019-04-28T00:21:47.313Z,12.20
2019-04-28T00:22:47.274Z,15.00
2019-04-28T00:23:47.229Z,13.80
2019-04-28T00:24:47.194Z,13.10
2019-04-28T00:25:47.153Z,14.30
2019-04-28T00:26:47.111Z,18.20
2019-04-28T00:27:47.073Z,17.80
2019-04-28T00:28:47.027Z,12.90
2019-04-28T00:29:46.988Z,15.30
2019-04-28T00:30:46.949Z,19.30
2019-04-28T00:31:46.906Z,14.10
2019-04-28T00:32:46.871Z,13.40
2019-04-28T00:33:46.831Z,12.10
2019-04-28T00:34:46.786Z,13.10
2019-04-28T00:35:46.744Z,14.00
2019-04-28T00:36:46.710Z,17.70
2019-04-28T00:37:46.666Z,16.20
2019-04-28T00:38:46.626Z,13.40
2019-04-28T00:39:46.593Z,11.30
2019-04-28T00:40:46.542Z,16.40
2019-04-28T00:41:46.504Z,12.80
2019-04-28T00:42:46.463Z,12.40
2019-04-28T00:43:46.421Z,18.80
2019-04-28T00:44:46.387Z,18.00
2019-04-28T00:45:46.346Z,11.40
2019-04-28T00:46:46.304Z,18.90
2019-04-28T00:47:46.265Z,17.10
2019-04-28T00:48:46.221Z,15.50
2019-04-28T00:49:46.181Z,18.60
2019-04-28T00:50:46.142Z,18.00
2019-04-28T00:51:46.106Z,11.80
2019-04-28T00:52:46.058Z,11.50
2019-04-28T00:53:46.018Z,13.90
2019-04-28T00:54:45.978Z,15.30
2019-04-28T00:55:45.937Z,15.90
2019-04-28T00:56:45.902Z,16.40
2019-04-28T00:57:45.858Z,14.50
2019-04-28T00:58:45.819Z,15.30
2019-04-28T00:59:55.139Z,15.80
2019-04-28T01:00:45.734Z,15.10
2019-04-28T01:01:45.696Z,15.10
2019-04-28T01:02:45.655Z,12.70
2019-04-28T01:03:45.613Z,14.00
2019-04-28T01:04:45.579Z,14.00
2019-04-28T01:05:45.536Z,18.60
2019-04-28T01:06:45.493Z,15.80
2019-04-28T01:07:45.452Z,15.20
2019-04-28T01:08:45.417Z,16.30
2019-04-28T01:09:45.374Z,14.90
2019-04-28T01:10:45.335Z,17.20
2019-04-28T01:11:45.296Z,13.90
2019-04-28T01:12:46.738Z,14.30
2019-04-28T01:13:45.222Z,14.60
2019-04-28T01:14:45.172Z,16.00
2019-04-28T01:15:45.129Z,16.70
2019-04-28T01:16:45.093Z,17.20
2019-04-28T01:17:45.051Z,12.70
2019-04-28T01:18:45.010Z,16.60
2019-04-28T01:19:44.972Z,10.70
2019-04-28T01:20:44.927Z,16.30
2019-04-28T01:21:44.888Z,12.00
2019-04-28T01:22:44.850Z,19.20
2019-04-28T01:23:44.813Z,14.40
2019-04-28T01:24:44.764Z,11.80
2019-04-28T01:25:44.725Z,15.20
2019-04-28T01:26:44.685Z,13.90
2019-04-28T01:27:44.643Z,13.70
2019-04-28T01:28:44.608Z,14.10
2019-04-28T01:29:44.565Z,13.60
2019-04-28T01:30:44.524Z,16.30
2019-04-28T01:31:44.491Z,14.80
2019-04-28T01:32:44.443Z,13.20
2019-04-28T01:33:44.403Z,13.90
2019-04-28T01:34:44.363Z,12.80
2019-04-28T01:35:44.318Z,12.90
2019-04-28T01:36:44.285Z,15.00
2019-04-28T01:37:44.241Z,16.20
2019-04-28T01:38:44.200Z,12.90
2019-04-28T01:39:44.158Z,15.10
2019-04-28T01:40:44.123Z,13.50
2019-04-28T01:41:44.080Z,16.80
2019-04-28T01:42:44.040Z,16.00
2019-04-28T01:43:44.001Z,15.60
2019-04-28T01:44:43.956Z,13.80
2019-04-28T01:45:43.915Z,14.80
2019-04-28T01:46:43.876Z,15.60
2019-04-28T01:47:43.836Z,13.30
2019-04-28T01:48:43.800Z,14.20
2019-04-28T01:49:43.762Z,13.90
2019-04-28T01:50:43.716Z,20.10
2019-04-28T01:51:43.678Z,12.50
2019-04-28T01:52:43.632Z,11.10
2019-04-28T01:53:43.592Z,11.50
2019-04-28T01:54:43.554Z,15.00
2019-04-28T01:55:43.514Z,14.70
2019-04-28T01:56:43.468Z,12.80
2019-04-28T01:57:43.429Z,13.60
2019-04-28T01:58:43.390Z,15.90
2019-04-28T01:59:43.347Z,13.50
2019-04-28T02:00:43.312Z,16.70
2019-04-28T02:01:43.270Z,13.00
2019-04-28T02:02:43.241Z,14.00
2019-04-28T02:03:43.186Z,15.20
2019-04-28T02:04:43.150Z,11.50
2019-04-28T02:05:43.107Z,14.50
2019-04-28T02:06:43.067Z,14.60
2019-04-28T02:07:43.029Z,9.80
2019-04-28T02:08:42.983Z,12.30
2019-04-28T02:09:42.945Z,14.00
2019-04-28T02:10:42.906Z,10.10
2019-04-28T02:11:42.874Z,13.30
2019-04-28T02:12:42.821Z,12.70
2019-04-28T02:13:42.781Z,17.20
2019-04-28T02:14:42.743Z,11.50
2019-04-28T02:15:42.700Z,9.80
2019-04-28T02:16:42.663Z,17.00
2019-04-28T02:17:42.620Z,17.30
2019-04-28T02:18:42.583Z,14.40
2019-04-28T02:19:42.543Z,17.00
2019-04-28T02:20:42.497Z,14.60
2019-04-28T02:21:42.458Z,13.80
2019-04-28T02:22:42.416Z,13.40
2019-04-28T02:23:42.374Z,13.50
2019-04-28T02:24:42.341Z,15.40
2019-04-28T02:25:42.296Z,14.20
2019-04-28T02:26:42.254Z,14.10
2019-04-28T02:27:42.212Z,16.10
2019-04-28T02:28:42.178Z,14.40
2019-04-28T02:29:42.138Z,14.50
2019-04-28T02:30:48.954Z,17.00
2019-04-28T02:31:42.091Z,14.20
2019-04-28T02:32:42.010Z,14.50
2019-04-28T02:33:41.971Z,13.60
2019-04-28T02:34:41.932Z,14.10
2019-04-28T02:35:42.105Z,17.70
2019-04-28T02:36:41.853Z,12.80
2019-04-28T02:37:41.813Z,12.50
2019-04-28T02:38:41.772Z,12.80
2019-04-28T02:39:41.732Z,14.70
2019-04-28T02:40:41.687Z,14.90
2019-04-28T02:41:41.647Z,15.40
2019-04-28T02:42:41.608Z,18.90
2019-04-28T02:43:41.570Z,16.20
2019-04-28T02:44:41.530Z,18.90
2019-04-28T02:45:41.542Z,21.30
2019-04-28T02:46:41.447Z,13.20
2019-04-28T02:47:42.202Z,13.10
2019-04-28T02:48:41.367Z,14.70
2019-04-28T02:49:41.325Z,13.00
2019-04-28T02:50:41.309Z,14.90
2019-04-28T02:51:41.246Z,18.20
2019-04-28T02:52:41.620Z,12.60
2019-04-28T02:53:41.163Z,13.40
2019-04-28T02:54:41.119Z,11.10
2019-04-28T02:55:41.350Z,17.40
2019-04-28T02:56:43.658Z,11.80
2019-04-28T02:57:41.001Z,12.80
2019-04-28T02:58:41.581Z,12.70
2019-04-28T02:59:44.557Z,15.80
2019-04-28T03:00:42.918Z,12.90
2019-04-28T03:01:40.991Z,12.30
2019-04-28T03:02:41.609Z,17.10
2019-04-28T03:03:40.960Z,17.00
2019-04-28T03:04:40.976Z,14.80
2019-04-28T03:05:41.270Z,16.10
2019-04-28T03:06:40.876Z,16.10
2019-04-28T03:07:41.104Z,10.70
2019-04-28T03:08:40.701Z,11.20
2019-04-28T03:09:40.605Z,13.30
2019-04-28T03:10:41.180Z,13.20
2019-04-28T03:11:41.088Z,14.60
2019-04-28T03:12:41.415Z,15.40
2019-04-28T03:13:41.129Z,18.00
2019-04-28T03:14:43.472Z,14.20
2019-04-28T03:15:41.424Z,10.40
2019-04-28T03:16:41.078Z,13.20
2019-04-28T03:17:40.819Z,15.10
2019-04-28T03:18:41.288Z,11.70
2019-04-28T03:19:41.659Z,18.40
2019-04-28T03:20:41.819Z,15.90
2019-04-28T03:21:41.570Z,15.40
2019-04-28T03:37:04.979Z,15.00
2019-04-28T03:38:04.913Z,13.90
2019-04-28T03:39:04.866Z,14.10
2019-04-28T03:40:04.832Z,11.80
2019-04-28T03:41:04.781Z,16.00
2019-04-28T03:42:04.738Z,10.30
2019-04-28T03:43:04.705Z,14.10
2019-04-28T03:44:04.649Z,15.10
2019-04-28T03:45:04.610Z,15.30
2019-04-28T03:46:04.568Z,14.60
2019-04-28T03:47:04.525Z,15.20
2019-04-28T03:48:04.484Z,17.10
2019-04-28T03:49:04.442Z,10.90
2019-04-28T03:50:04.398Z,14.90
2019-04-28T03:51:04.361Z,9.90
2019-04-28T03:52:04.332Z,11.50
2019-04-28T03:53:04.286Z,11.20
2019-04-28T03:54:04.277Z,14.20
2019-04-28T03:55:04.197Z,11.50
2019-04-28T03:56:04.149Z,19.30
2019-04-28T03:57:04.110Z,12.60
2019-04-28T03:58:04.070Z,13.80
2019-04-28T03:59:04.025Z,12.60
2019-04-28T04:00:03.989Z,13.80
2019-04-28T04:01:03.948Z,14.60
2019-04-28T04:02:03.914Z,11.30
2019-04-28T04:03:03.869Z,8.70
2019-04-28T04:04:03.863Z,17.30
2019-04-28T04:05:04.172Z,15.20
2019-04-28T04:06:03.744Z,12.10
2019-04-28T04:07:03.704Z,13.70
2019-04-28T04:08:03.658Z,13.30
2019-04-28T04:09:03.618Z,11.00
2019-04-28T04:10:03.578Z,16.20
2019-04-28T04:11:03.538Z,13.80
2019-04-28T04:12:03.730Z,11.80
2019-04-28T04:13:03.456Z,11.80
2019-04-28T04:14:03.414Z,10.50
2019-04-28T04:15:04.009Z,14.50
2019-04-28T04:16:03.328Z,10.50
2019-04-28T04:17:03.291Z,14.80
2019-04-28T04:18:03.250Z,12.90
2019-04-28T04:19:03.207Z,12.60
2019-04-28T04:20:03.174Z,14.40
2019-04-28T04:21:03.134Z,12.70
2019-04-28T04:22:03.088Z,10.80
2019-04-28T04:23:03.043Z,15.90
2019-04-28T04:24:03.009Z,12.60
2019-04-28T04:25:02.966Z,12.30
2019-04-28T04:26:02.926Z,12.70
2019-04-28T04:27:02.888Z,14.60
2019-04-28T04:28:03.722Z,14.70
2019-04-28T04:29:02.802Z,15.60
2019-04-28T04:30:02.765Z,14.80
2019-04-28T04:31:03.269Z,13.20
2019-04-28T04:32:15.689Z,13.00
2019-04-28T04:33:02.649Z,15.70
2019-04-28T04:34:03.185Z,12.50
2019-04-28T04:35:02.566Z,14.50
2019-04-28T04:36:02.514Z,14.60
2019-04-28T04:37:02.476Z,14.80
2019-04-28T04:38:02.440Z,12.70
2019-04-28T04:39:02.400Z,11.90
2019-04-28T04:40:02.354Z,14.00
2019-04-28T04:41:02.313Z,14.10
2019-04-28T04:42:02.278Z,12.90
2019-04-28T04:43:02.238Z,13.50
2019-04-28T04:44:02.194Z,13.80
2019-04-28T04:45:02.153Z,11.50
2019-04-28T04:46:02.113Z,11.20
2019-04-28T04:47:02.077Z,15.50
2019-04-28T04:48:02.028Z,15.50
2019-04-28T04:49:01.990Z,16.80
2019-04-28T04:50:01.948Z,16.20
2019-04-28T04:51:01.908Z,17.10
2019-04-28T04:52:01.869Z,12.60
2019-04-28T04:53:02.734Z,18.40
2019-04-28T04:54:01.785Z,15.30
2019-04-28T04:55:01.762Z,16.50
2019-04-28T04:56:01.707Z,14.90
2019-04-28T04:57:01.668Z,14.00
2019-04-28T04:58:01.625Z,15.60
2019-04-28T04:59:02.879Z,16.30
2019-04-28T05:00:01.542Z,14.10
2019-04-28T05:01:01.502Z,12.70
2019-04-28T05:02:02.101Z,16.20
2019-04-28T05:03:01.419Z,16.00
2019-04-28T05:04:01.383Z,17.10
2019-04-28T05:05:01.341Z,16.70
2019-04-28T05:06:01.300Z,12.30
2019-04-28T05:07:01.263Z,14.30
2019-04-28T05:08:01.216Z,19.30
2019-04-28T05:09:01.179Z,13.10
2019-04-28T05:10:01.140Z,15.90
2019-04-28T05:11:01.102Z,12.20
2019-04-28T05:12:01.054Z,14.40
2019-04-28T05:13:01.017Z,11.20
2019-04-28T05:14:00.976Z,14.40
2019-04-28T05:15:00.935Z,14.30
2019-04-28T05:16:00.900Z,16.40
2019-04-28T05:17:00.962Z,14.40
2019-04-28T05:18:00.818Z,13.00
2019-04-28T05:19:00.792Z,12.30
2019-04-28T05:20:01.442Z,16.20
2019-04-28T05:21:00.693Z,13.60
2019-04-28T05:22:00.654Z,12.90
2019-04-28T05:23:00.735Z,16.90
2019-04-28T05:24:00.575Z,14.10
2019-04-28T05:25:00.533Z,17.40
2019-04-28T05:26:01.572Z,11.20
2019-04-28T05:27:00.450Z,15.40
2019-04-28T05:28:02.901Z,10.20
2019-04-28T05:29:00.372Z,10.80
2019-04-28T05:30:02.459Z,12.50
2019-04-28T05:31:00.295Z,12.10
2019-04-28T05:32:03.466Z,13.30
2019-04-28T05:33:00.367Z,15.60
2019-04-28T05:34:04.045Z,13.80
2019-04-28T05:35:00.279Z,12.70
2019-04-28T05:36:02.884Z,13.90
2019-04-28T05:37:00.671Z,15.80
2019-04-28T05:38:00.012Z,13.80
2019-04-28T05:39:00.230Z,15.70
2019-04-28T05:40:00.891Z,11.40
2019-04-28T05:41:02.408Z,13.60
2019-04-28T05:42:00.840Z,14.40
2019-04-28T05:43:00.933Z,10.20
2019-04-28T05:43:59.764Z,9.00
2019-04-28T05:45:00.034Z,10.70
2019-04-28T05:46:00.302Z,11.80
2019-04-28T05:46:59.688Z,7.30
2019-04-28T05:47:59.608Z,11.90
2019-04-28T05:48:59.991Z,12.60
2019-04-28T05:50:00.193Z,8.80
2019-04-28T05:50:59.927Z,6.90
2019-04-28T05:52:00.671Z,10.50
2019-04-28T05:53:00.558Z,12.70
2019-04-28T05:53:59.587Z,7.40
2019-04-28T05:54:59.833Z,7.80
2019-04-28T05:56:00.070Z,11.00
2019-04-28T05:56:59.747Z,10.90
2019-04-28T05:57:59.923Z,6.70
2019-04-28T05:59:00.624Z,9.20
2019-04-28T06:00:01.156Z,8.80
2019-04-28T06:01:00.229Z,13.30
2019-04-28T06:02:00.682Z,10.60
2019-04-28T06:03:00.620Z,8.70
2019-04-28T06:04:00.779Z,9.70
2019-04-28T06:04:59.922Z,8.10
2019-04-28T06:05:59.993Z,10.80
2019-04-28T06:06:59.761Z,10.40
2019-04-28T06:07:59.625Z,8.70
2019-04-28T06:08:59.825Z,8.90
2019-04-28T06:10:00.131Z,8.30
2019-04-28T06:10:59.903Z,7.50
2019-04-28T06:12:00.159Z,8.20
2019-04-28T06:12:59.715Z,8.60
2019-04-28T06:13:59.914Z,10.00
2019-04-28T06:15:00.046Z,9.80
2019-04-28T06:15:59.898Z,7.10
2019-04-28T06:17:00.356Z,6.60
2019-04-28T06:17:59.990Z,7.50
2019-04-28T06:18:59.986Z,8.50
2019-04-28T06:20:00.052Z,6.30
2019-04-28T06:20:58.283Z,4.90
2019-04-28T06:21:58.248Z,8.20
2019-04-28T06:22:58.204Z,8.10
2019-04-28T06:23:58.163Z,7.60
2019-04-28T06:24:58.119Z,3.90
2019-04-28T06:25:58.093Z,4.90
2019-04-28T06:26:58.042Z,7.10
2019-04-28T06:27:58.006Z,5.70
2019-04-28T06:28:57.967Z,5.80
2019-04-28T06:29:57.921Z,3.90
2019-04-28T06:30:57.884Z,5.30
2019-04-28T06:31:57.847Z,5.70
2019-04-28T06:33:07.638Z,6.70
2019-04-28T06:33:57.769Z,5.80
2019-04-28T06:34:57.729Z,7.10
2019-04-28T06:35:57.686Z,4.90
2019-04-28T06:36:57.650Z,6.10
2019-04-28T06:37:57.606Z,5.60
2019-04-28T06:38:57.568Z,5.90
2019-04-28T06:39:57.529Z,5.60
2019-04-28T06:40:57.491Z,4.30
2019-04-28T06:41:57.457Z,5.80
2019-04-28T06:42:57.411Z,4.60
2019-04-28T06:43:57.369Z,5.60
2019-04-28T06:44:57.327Z,5.00
2019-04-28T06:45:57.293Z,6.90
2019-04-28T06:46:57.254Z,6.10
2019-04-28T06:47:57.212Z,4.80
2019-04-28T06:48:57.168Z,4.80
2019-04-28T06:49:57.130Z,5.30
2019-04-28T06:50:57.093Z,6.40
2019-04-28T06:51:57.053Z,5.60
2019-04-28T06:52:57.018Z,7.10
2019-04-28T06:53:57.006Z,5.50
2019-04-28T06:54:56.940Z,6.20
2019-04-28T06:55:56.893Z,4.60
2019-04-28T06:56:56.858Z,6.90
2019-04-28T06:57:56.815Z,4.20
2019-04-28T06:58:59.302Z,5.90
2019-04-28T06:59:56.737Z,5.30
2019-04-28T07:00:56.699Z,3.60
2019-04-28T07:01:56.657Z,6.20
2019-04-28T07:02:56.619Z,4.20
2019-04-28T07:03:56.579Z,4.00
2019-04-28T07:05:02.113Z,6.50
2019-04-28T07:05:56.506Z,5.20
2019-04-28T07:06:56.462Z,5.70
2019-04-28T07:07:56.420Z,3.70
2019-04-28T07:08:56.378Z,5.20
2019-04-28T07:09:56.404Z,4.40
2019-04-28T07:10:56.303Z,7.20
2019-04-28T07:11:56.263Z,4.50
2019-04-28T07:12:56.225Z,4.40
2019-04-28T07:13:56.186Z,6.10
2019-04-28T07:14:56.146Z,4.20
2019-04-28T07:15:56.105Z,5.80
2019-04-28T07:16:56.064Z,5.00
2019-04-28T07:17:56.029Z,5.30
2019-04-28T07:18:55.989Z,4.10
2019-04-28T07:19:55.947Z,3.00
2019-04-28T07:20:55.904Z,3.80
2019-04-28T07:21:55.867Z,4.60
2019-04-28T07:22:55.829Z,5.30
2019-04-28T07:23:55.792Z,6.80
2019-04-28T07:24:55.753Z,5.10
2019-04-28T07:25:55.715Z,5.40
2019-04-28T07:26:55.673Z,4.90
2019-04-28T07:27:55.633Z,5.10
2019-04-28T07:28:55.593Z,4.00
2019-04-28T07:29:55.555Z,4.60
2019-04-28T07:30:55.514Z,5.30
2019-04-28T07:31:55.477Z,5.30
2019-04-28T07:32:55.440Z,4.30
2019-04-28T07:33:55.395Z,6.20
2019-04-28T07:34:55.357Z,5.30
2019-04-28T07:35:55.320Z,4.00
2019-04-28T07:36:55.284Z,4.80
2019-04-28T07:37:55.243Z,4.70
2019-04-28T07:38:55.207Z,3.60
2019-04-28T07:39:56.792Z,5.90
2019-04-28T07:40:55.119Z,5.50
2019-04-28T07:41:55.092Z,5.00
2019-04-28T07:42:55.043Z,6.60
2019-04-28T07:43:55.006Z,6.00
2019-04-28T07:44:54.969Z,4.80
2019-04-28T07:45:54.934Z,4.40
2019-04-28T07:46:54.891Z,7.10
2019-04-28T07:47:54.848Z,4.90
2019-04-28T07:48:54.807Z,7.20
2019-04-28T07:49:54.771Z,5.70
2019-04-28T07:50:54.733Z,5.90
2019-04-28T07:51:54.692Z,7.80
2019-04-28T07:52:54.650Z,4.40
2019-04-28T07:53:54.611Z,6.40
2019-04-28T07:54:54.575Z,5.10
2019-04-28T07:55:54.536Z,4.90
2019-04-28T07:56:54.499Z,6.10
2019-04-28T07:57:54.460Z,6.60
2019-04-28T07:58:54.419Z,8.80
2019-04-28T07:59:54.377Z,5.40
2019-04-28T08:00:54.338Z,5.70
2019-04-28T08:01:54.304Z,6.50
2019-04-28T08:02:54.265Z,6.40
2019-04-28T08:03:54.224Z,6.00
2019-04-28T08:04:54.185Z,6.00
2019-04-28T08:05:54.182Z,4.70
2019-04-28T08:06:54.104Z,6.30
2019-04-28T08:07:54.066Z,4.80
2019-04-28T08:08:54.032Z,5.70
2019-04-28T08:09:53.990Z,6.50
2019-04-28T08:10:53.951Z,5.40
2019-04-28T08:11:53.907Z,5.40
2019-04-28T08:12:53.867Z,4.90
2019-04-28T08:13:53.828Z,4.70
2019-04-28T08:14:53.792Z,5.20
2019-04-28T08:15:53.754Z,4.40
2019-04-28T08:16:53.715Z,4.90
2019-04-28T08:17:53.677Z,5.50
2019-04-28T08:18:53.635Z,3.60
2019-04-28T08:19:53.594Z,2.60
2019-04-28T08:20:53.561Z,4.80
2019-04-28T08:21:53.520Z,4.50
2019-04-28T08:22:53.480Z,3.50
2019-04-28T08:23:53.437Z,4.00
2019-04-28T08:24:53.398Z,4.10
2019-04-28T08:25:53.359Z,2.90
2019-04-28T08:26:53.321Z,2.40
2019-04-28T08:27:53.282Z,4.30
2019-04-28T08:28:53.244Z,4.00
2019-04-28T08:29:58.562Z,5.90
2019-04-28T08:30:53.165Z,3.20
2019-04-28T08:31:53.124Z,4.00
2019-04-28T08:32:53.083Z,2.10
2019-04-28T08:34:02.203Z,3.60
2019-04-28T08:34:53.005Z,2.80
2019-04-28T08:35:52.967Z,3.50
2019-04-28T08:36:52.930Z,2.70
2019-04-28T08:37:52.884Z,4.90
2019-04-28T08:38:52.853Z,3.00
2019-04-28T08:39:52.810Z,3.50
2019-04-28T08:40:52.825Z,2.80
2019-04-28T08:41:52.735Z,4.60
2019-04-28T08:42:52.693Z,4.50
2019-04-28T08:43:52.651Z,2.70
2019-04-28T08:44:52.610Z,5.50
2019-04-28T08:45:52.570Z,3.30
2019-04-28T08:46:52.533Z,3.50
2019-04-28T08:47:52.495Z,3.80
2019-04-28T08:48:52.458Z,4.90
2019-04-28T08:49:52.420Z,3.00
2019-04-28T08:50:52.378Z,3.20
2019-04-28T08:51:52.337Z,4.30
2019-04-28T08:52:52.295Z,4.00
2019-04-28T08:53:52.262Z,2.30
2019-04-28T08:54:52.221Z,2.20
2019-04-28T08:55:52.181Z,2.90
2019-04-28T08:56:52.141Z,2.00
2019-04-28T08:57:52.100Z,2.70
2019-04-28T08:58:52.064Z,3.50
2019-04-28T08:59:52.025Z,3.30
2019-04-28T09:00:51.988Z,3.40
2019-04-28T09:01:51.950Z,2.10
2019-04-28T09:02:51.910Z,3.60
2019-04-28T09:03:51.868Z,2.90
2019-04-28T09:04:51.826Z,1.90
2019-04-28T09:05:51.787Z,4.10
2019-04-28T09:06:51.749Z,3.00
2019-04-28T09:07:51.711Z,1.50
2019-04-28T09:08:51.674Z,2.50
2019-04-28T09:09:51.629Z,3.50
2019-04-28T09:10:51.593Z,1.50
2019-04-28T09:11:51.557Z,2.80
2019-04-28T09:12:51.519Z,2.30
2019-04-28T09:13:51.479Z,1.90
2019-04-28T09:14:51.438Z,3.00
2019-04-28T09:15:51.400Z,2.10
2019-04-28T09:16:51.355Z,2.10
2019-04-28T09:17:51.318Z,2.10
2019-04-28T09:18:51.280Z,2.30
2019-04-28T09:19:51.242Z,2.10
2019-04-28T09:20:51.206Z,3.10
2019-04-28T09:21:51.167Z,2.90
2019-04-28T09:22:51.125Z,2.70
2019-04-28T09:23:51.084Z,2.90
2019-04-28T09:24:51.044Z,1.70
2019-04-28T09:25:51.013Z,2.30
2019-04-28T09:26:50.973Z,4.20
2019-04-28T09:27:50.927Z,2.10
2019-04-28T09:28:50.889Z,1.80
2019-04-28T09:29:50.849Z,2.60
2019-04-28T09:30:50.812Z,2.50
2019-04-28T09:31:50.774Z,1.50
2019-04-28T09:32:50.745Z,2.00
2019-04-28T09:33:50.699Z,2.20
2019-04-28T09:34:50.659Z,3.10
2019-04-28T09:35:50.618Z,2.60
2019-04-28T09:36:50.577Z,1.90
2019-04-28T09:50:33.811Z,3.20
2019-04-28T09:51:33.561Z,2.40
2019-04-28T09:52:33.543Z,1.40
2019-04-28T09:53:33.477Z,1.50
2019-04-28T09:54:33.427Z,1.80
2019-04-28T09:55:33.385Z,2.00
2019-04-28T09:56:33.347Z,2.00
2019-04-28T09:57:33.299Z,1.90
2019-04-28T09:58:33.259Z,1.60
2019-04-28T09:59:33.229Z,2.40
2019-04-28T10:00:33.182Z,1.90
2019-04-28T10:01:33.143Z,2.90
2019-04-28T10:02:33.104Z,1.70
2019-04-28T10:03:33.059Z,2.00
2019-04-28T10:04:41.432Z,2.10
2019-04-28T10:05:32.983Z,2.00
2019-04-28T10:06:32.941Z,1.30
2019-04-28T10:07:32.904Z,1.40
2019-04-28T10:08:32.865Z,2.10
2019-04-28T10:09:32.819Z,1.70
2019-04-28T10:10:32.781Z,1.80
2019-04-28T10:11:32.742Z,1.50
2019-04-28T10:12:32.701Z,1.20
2019-04-28T10:13:32.669Z,1.60
2019-04-28T10:14:32.627Z,1.60
2019-04-28T10:15:32.587Z,1.80
2019-04-28T10:16:32.553Z,1.40
2019-04-28T10:17:32.507Z,2.00
2019-04-28T10:18:32.468Z,2.20
2019-04-28T10:19:32.687Z,1.70
2019-04-28T10:20:32.394Z,1.40
2019-04-28T10:21:32.356Z,1.00
2019-04-28T10:22:32.312Z,1.30
2019-04-28T10:23:32.274Z,1.80
2019-04-28T10:24:32.233Z,1.70
2019-04-28T10:25:32.200Z,1.20
2019-04-28T10:26:32.160Z,1.10
2019-04-28T10:27:32.120Z,1.30
2019-04-28T10:28:32.085Z,1.40
2019-04-28T10:29:33.054Z,1.90
2019-04-28T10:30:32.003Z,1.60
2019-04-28T10:31:31.966Z,1.70
2019-04-28T10:32:31.926Z,2.70
2019-04-28T10:33:31.893Z,1.70
2019-04-28T10:34:31.851Z,1.30
2019-04-28T10:35:31.813Z,1.40
2019-04-28T10:36:31.777Z,1.90
2019-04-28T10:37:31.739Z,1.20
2019-04-28T10:38:31.700Z,2.70
2019-04-28T10:39:31.660Z,1.40
2019-04-28T10:40:31.624Z,1.80
2019-04-28T10:41:31.580Z,1.10
2019-04-28T10:42:31.545Z,2.10
2019-04-28T10:43:31.511Z,1.70
2019-04-28T10:44:31.467Z,1.00
2019-04-28T10:45:31.434Z,1.30
2019-04-28T10:46:31.394Z,1.40
2019-04-28T10:47:31.355Z,1.30
2019-04-28T10:48:31.319Z,1.30
2019-04-28T10:49:31.276Z,1.10
2019-04-28T10:50:31.241Z,2.20
2019-04-28T10:51:31.204Z,1.10
2019-04-28T10:52:31.166Z,1.60
2019-04-28T10:53:31.123Z,1.30
2019-04-28T10:54:31.087Z,1.50
2019-04-28T10:55:31.049Z,1.00
2019-04-28T10:56:31.014Z,1.50
2019-04-28T10:57:30.984Z,1.00
2019-04-28T10:58:30.943Z,1.50
2019-04-28T10:59:30.899Z,1.30
2019-04-28T11:00:30.865Z,1.70
2019-04-28T11:01:30.820Z,2.40
2019-04-28T11:02:30.784Z,1.50
2019-04-28T11:03:30.746Z,1.10
2019-04-28T11:04:30.707Z,1.50
2019-04-28T11:05:30.675Z,1.50
2019-04-28T11:06:30.635Z,1.40
2019-04-28T11:07:30.598Z,1.50
2019-04-28T11:08:30.556Z,1.70
2019-04-28T11:09:31.046Z,1.60
2019-04-28T11:10:30.486Z,1.70
2019-04-28T11:11:30.446Z,1.40
2019-04-28T11:12:30.411Z,2.90
2019-04-28T11:13:30.367Z,1.10
2019-04-28T11:14:30.331Z,1.30
2019-04-28T11:15:30.292Z,1.50
2019-04-28T11:16:30.253Z,1.30
2019-04-28T11:17:30.222Z,1.20
2019-04-28T11:18:30.180Z,1.30
2019-04-28T11:19:30.145Z,1.50
2019-04-28T11:20:30.106Z,1.80
2019-04-28T11:21:30.064Z,1.50
2019-04-28T11:22:30.027Z,1.70
2019-04-28T11:23:29.992Z,1.30
2019-04-28T11:24:29.954Z,1.40
2019-04-28T11:25:29.914Z,1.40
2019-04-28T11:26:29.877Z,1.50
2019-04-28T11:27:29.840Z,1.60
2019-04-28T11:28:29.800Z,1.50
2019-04-28T11:29:29.769Z,3.20
2019-04-28T11:30:29.728Z,1.10
2019-04-28T11:31:29.692Z,1.70
2019-04-28T11:32:29.653Z,1.10
2019-04-28T11:33:29.610Z,1.50
2019-04-28T11:34:29.573Z,1.20
2019-04-28T11:35:29.536Z,1.20
2019-04-28T11:36:29.498Z,3.20
2019-04-28T11:37:29.464Z,1.40
2019-04-28T11:38:29.424Z,1.90
2019-04-28T11:39:29.386Z,1.20
2019-04-28T11:40:29.347Z,1.30
2019-04-28T11:41:29.315Z,1.20
2019-04-28T11:42:29.276Z,1.40
2019-04-28T11:43:29.237Z,1.70
2019-04-28T11:44:29.203Z,1.20
2019-04-28T11:45:29.158Z,1.20
2019-04-28T11:46:29.124Z,1.70
2019-04-28T11:47:29.088Z,1.40
2019-04-28T11:48:29.046Z,1.70
2019-04-28T11:49:29.016Z,1.80
2019-04-28T11:50:28.974Z,1.10
2019-04-28T11:51:28.939Z,1.90
2019-04-28T11:52:28.902Z,1.70
2019-04-28T11:53:28.863Z,1.50
2019-04-28T11:54:28.824Z,1.20
2019-04-28T11:55:28.787Z,1.70
2019-04-28T11:56:40.513Z,2.10
2019-04-28T11:57:28.713Z,1.40
2019-04-28T11:58:28.672Z,1.30
2019-04-28T11:59:28.636Z,1.30
2019-04-28T12:00:28.597Z,0.90
2019-04-28T12:01:28.565Z,1.10
2019-04-28T12:02:28.525Z,1.10
2019-04-28T12:03:28.488Z,1.00
2019-04-28T12:04:28.453Z,0.90
2019-04-28T12:05:34.285Z,0.90
2019-04-28T12:06:28.373Z,1.20
2019-04-28T12:07:28.336Z,1.00
2019-04-28T12:08:28.297Z,1.10
2019-04-28T12:09:28.265Z,1.10
2019-04-28T12:10:28.226Z,1.30
2019-04-28T12:11:28.187Z,0.90
2019-04-28T12:12:28.150Z,1.10
2019-04-28T12:13:28.117Z,1.50
2019-04-28T12:14:28.077Z,1.20
2019-04-28T12:15:28.040Z,1.20
2019-04-28T12:16:28.037Z,1.10
2019-04-28T12:17:27.962Z,1.10
2019-04-28T12:18:27.927Z,1.50
2019-04-28T12:19:27.891Z,0.90
2019-04-28T12:20:27.854Z,0.90
2019-04-28T12:21:27.820Z,1.00
2019-04-28T12:22:27.782Z,1.00
2019-04-28T12:23:27.743Z,1.00
2019-04-28T12:24:27.708Z,1.10
2019-04-28T12:25:27.665Z,1.70
2019-04-28T12:26:27.632Z,1.90
2019-04-28T12:27:27.596Z,1.50
2019-04-28T12:28:27.558Z,1.00
2019-04-28T12:29:27.516Z,2.30
2019-04-28T12:30:27.483Z,1.10
2019-04-28T12:31:27.444Z,0.90
2019-04-28T12:32:27.406Z,1.20
2019-04-28T12:33:27.373Z,1.10
2019-04-28T12:34:27.335Z,1.20
2019-04-28T12:35:27.303Z,0.90
2019-04-28T12:36:27.264Z,0.90
2019-04-28T12:37:27.218Z,1.30
2019-04-28T12:38:27.182Z,1.00
2019-04-28T12:39:27.147Z,1.00
2019-04-28T12:40:27.106Z,0.90
2019-04-28T12:41:27.076Z,0.90
2019-04-28T12:42:27.034Z,0.90
2019-04-28T12:43:26.996Z,1.00
2019-04-28T12:44:26.957Z,1.10
2019-04-28T12:45:34.914Z,2.00
2019-04-28T12:46:26.888Z,1.10
2019-04-28T12:47:26.849Z,1.40
2019-04-28T12:48:26.815Z,1.60
2019-04-28T12:49:26.772Z,0.80
2019-04-28T12:50:26.737Z,1.00
2019-04-28T12:51:26.699Z,0.90
2019-04-28T12:52:26.660Z,1.80
2019-04-28T12:53:26.633Z,1.50
2019-04-28T12:54:26.594Z,1.10
2019-04-28T12:55:26.552Z,1.00
2019-04-28T12:56:26.515Z,1.00
2019-04-28T12:57:26.472Z,1.40
2019-04-28T12:58:26.439Z,1.00
2019-04-28T12:59:26.401Z,1.30
2019-04-28T13:00:26.365Z,1.70
2019-04-28T13:01:26.323Z,1.60
2019-04-28T13:02:26.287Z,1.20
2019-04-28T13:03:26.251Z,1.50
2019-04-28T13:04:26.209Z,1.20
2019-04-28T13:05:26.178Z,1.00
2019-04-28T13:06:26.138Z,1.60
2019-04-28T13:07:26.099Z,1.30
2019-04-28T13:08:26.063Z,3.20
2019-04-28T13:09:26.058Z,3.20
2019-04-28T13:10:25.983Z,5.20
2019-04-28T13:11:25.948Z,3.30
2019-04-28T13:12:25.977Z,4.80
2019-04-28T13:13:25.874Z,9.00
2019-04-28T13:14:25.832Z,6.90
2019-04-28T13:15:25.795Z,3.80
2019-04-28T13:16:25.752Z,5.80
2019-04-28T13:17:25.721Z,4.10
2019-04-28T13:18:25.680Z,1.80
2019-04-28T13:19:25.644Z,1.50
2019-04-28T13:20:25.626Z,1.90
2019-04-28T13:21:25.558Z,3.00
2019-04-28T13:22:25.527Z,2.00
2019-04-28T13:23:25.505Z,1.70
2019-04-28T13:24:25.448Z,1.60
2019-04-28T13:25:25.407Z,2.10
2019-04-28T13:26:25.389Z,1.50
2019-04-28T13:27:25.325Z,2.80
2019-04-28T13:28:25.288Z,2.20
2019-04-28T13:30:57.325Z,5.80
2019-04-28T13:31:57.273Z,5.00
2019-04-28T13:32:57.258Z,6.20
2019-04-28T13:33:57.203Z,4.20
2019-04-28T13:34:57.143Z,4.70
2019-04-28T13:35:57.101Z,4.40