createdAt,value
2022-10-08T00:01:36.132Z,12.79
2022-10-08T00:04:08.689Z,12.78
2022-10-08T00:06:40.680Z,12.79
2022-10-08T00:09:12.716Z,12.77
2022-10-08T00:11:44.671Z,12.74
2022-10-08T00:14:16.642Z,12.75
2022-10-08T00:16:48.794Z,12.72
2022-10-08T00:19:20.960Z,12.67
2022-10-08T00:21:57.082Z,12.69
2022-10-08T00:24:29.384Z,12.69
2022-10-08T00:27:01.296Z,12.61
2022-10-08T00:29:33.543Z,12.59
2022-10-08T00:32:07.168Z,12.57
2022-10-08T00:34:40.068Z,12.50
2022-10-08T00:37:11.978Z,12.52
2022-10-08T00:39:44.553Z,12.43
2022-10-08T00:42:16.516Z,12.44
2022-10-08T00:44:57.861Z,12.40
2022-10-08T00:47:46.266Z,12.45
2022-10-08T00:50:30.036Z,12.45
2022-10-08T00:53:09.905Z,12.49
2022-10-08T00:55:43.980Z,12.49
2022-10-08T00:58:21.279Z,12.51
2022-10-08T01:00:54.106Z,12.36
2022-10-08T01:03:26.119Z,12.33
2022-10-08T01:06:18.994Z,12.31
2022-10-08T01:09:19.149Z,12.26
2022-10-08T01:12:09.719Z,12.29
2022-10-08T01:15:08.913Z,12.34
2022-10-08T01:18:01.835Z,12.29
2022-10-08T01:20:54.022Z,12.29
2022-10-08T01:23:42.529Z,12.34
2022-10-08T01:26:38.492Z,12.38
2022-10-08T01:29:37.018Z,12.42
2022-10-08T01:32:17.736Z,12.52
2022-10-08T01:34:53.895Z,12.59
2022-10-08T01:37:33.748Z,12.56
2022-10-08T01:40:13.326Z,12.52
2022-10-08T01:42:47.191Z,12.60
2022-10-08T01:45:26.645Z,12.64
2022-10-08T01:48:01.944Z,12.60
2022-10-08T01:50:41.845Z,12.55
2022-10-08T01:53:16.407Z,12.54
2022-10-08T01:55:54.636Z,12.51
2022-10-08T01:58:43.779Z,12.58
2022-10-08T02:01:40.477Z,12.70
2022-10-08T02:04:30.786Z,12.65
2022-10-08T02:07:16.719Z,12.63
2022-10-08T02:09:54.266Z,12.74
2022-10-08T02:12:26.286Z,12.65
2022-10-08T02:14:59.818Z,12.68
2022-10-08T02:18:10.950Z,12.72
2022-10-08T02:21:03.103Z,12.65
2022-10-08T02:23:48.606Z,12.66
2022-10-08T02:26:33.529Z,12.67
2022-10-08T02:29:16.999Z,12.75
2022-10-08T02:31:55.096Z,12.74
2022-10-08T02:34:36.093Z,12.74
2022-10-08T02:37:23.883Z,12.72
2022-10-08T02:40:01.865Z,12.70
2022-10-08T02:42:36.820Z,12.78
2022-10-08T02:45:28.598Z,12.79
2022-10-08T02:48:14.950Z,12.80
2022-10-08T02:50:51.968Z,12.86
2022-10-08T02:53:25.478Z,12.93
2022-10-08T02:56:28.249Z,12.87
2022-10-08T02:59:00.409Z,12.86
2022-10-08T03:01:48.425Z,12.88
2022-10-08T03:04:43.373Z,12.98
2022-10-08T03:07:15.768Z,13.01
2022-10-08T03:09:51.904Z,13.01
2022-10-08T03:12:25.894Z,13.00
2022-10-08T03:14:58.060Z,12.90
2022-10-08T03:17:37.198Z,13.02
2022-10-08T03:20:10.801Z,13.15
2022-10-08T03:22:43.168Z,13.24
2022-10-08T03:25:15.154Z,13.28
2022-10-08T03:27:47.065Z,13.22
2022-10-08T03:30:19.229Z,13.27
2022-10-08T03:32:51.188Z,13.28
2022-10-08T03:35:23.119Z,13.28
2022-10-08T03:37:55.218Z,13.23
2022-10-08T03:40:27.167Z,13.13
2022-10-08T03:42:59.112Z,13.22
2022-10-08T03:45:31.084Z,13.21
2022-10-08T03:48:03.077Z,13.13
2022-10-08T03:50:35.525Z,13.16
2022-10-08T03:53:07.433Z,13.12
2022-10-08T03:55:39.344Z,13.14
2022-10-08T03:58:11.330Z,13.04
2022-10-08T04:00:43.440Z,13.04
2022-10-08T04:03:15.357Z,13.13
2022-10-08T04:05:50.651Z,13.14
2022-10-08T04:08:23.245Z,13.23
2022-10-08T04:10:55.261Z,13.26
2022-10-08T04:13:27.187Z,13.21
2022-10-08T04:16:05.071Z,13.24
2022-10-08T04:18:37.121Z,13.32
2022-10-08T04:21:13.629Z,13.36
2022-10-08T04:23:46.927Z,13.37
2022-10-08T04:26:19.056Z,13.37
2022-10-08T04:28:51.068Z,13.45
2022-10-08T04:31:24.032Z,13.37
2022-10-08T04:33:56.876Z,13.32
2022-10-08T04:36:28.789Z,13.22
2022-10-08T04:39:00.745Z,13.18
2022-10-08T04:41:32.630Z,13.08
2022-10-08T04:44:04.541Z,13.01
2022-10-08T04:46:36.636Z,13.01
2022-10-08T04:49:09.962Z,13.01
2022-10-08T04:51:41.885Z,13.00
2022-10-08T04:54:13.863Z,12.94
2022-10-08T04:56:45.761Z,12.95
2022-10-08T04:59:17.698Z,12.86
2022-10-08T05:01:49.824Z,12.98
2022-10-08T05:04:21.754Z,12.95
2022-10-08T05:06:53.714Z,13.01
2022-10-08T05:09:25.714Z,13.01
2022-10-08T05:11:57.638Z,13.06
2022-10-08T05:14:29.553Z,13.10
2022-10-08T05:17:01.494Z,13.13
2022-10-08T05:19:33.916Z,13.13
2022-10-08T05:22:05.824Z,13.07
2022-10-08T05:24:37.825Z,13.13
2022-10-08T05:27:09.775Z,13.14
2022-10-08T05:29:41.932Z,13.25
2022-10-08T05:32:13.819Z,13.18
2022-10-08T05:34:45.794Z,13.28
2022-10-08T05:37:17.708Z,13.24
2022-10-08T05:39:49.897Z,13.21
2022-10-08T05:42:21.898Z,13.18
2022-10-08T05:44:53.825Z,13.23
2022-10-08T05:47:25.794Z,13.24
2022-10-08T05:49:57.715Z,13.26
2022-10-08T05:52:29.613Z,13.21
2022-10-08T05:55:01.570Z,13.18
2022-10-08T05:57:33.586Z,13.22
2022-10-08T06:00:06.222Z,13.12
2022-10-08T06:02:38.525Z,13.18
2022-10-08T06:05:10.572Z,13.11
2022-10-08T06:07:42.511Z,13.06
2022-10-08T06:10:14.519Z,12.96
2022-10-08T06:12:49.372Z,12.97
2022-10-08T06:15:21.513Z,12.98
2022-10-08T06:17:53.457Z,12.94
2022-10-08T06:20:29.684Z,12.93
2022-10-08T06:23:03.657Z,12.88
2022-10-08T06:25:37.671Z,12.91
2022-10-08T06:28:09.644Z,12.96
2022-10-08T06:30:42.790Z,12.89
2022-10-08T06:33:16.966Z,12.80
2022-10-08T06:35:48.954Z,12.78
2022-10-08T06:38:21.854Z,12.81
2022-10-08T06:40:57.538Z,12.87
2022-10-08T06:43:29.477Z,12.84
2022-10-08T06:46:05.792Z,12.84
2022-10-08T06:48:37.957Z,12.85
2022-10-08T06:51:17.032Z,12.91
2022-10-08T06:53:55.096Z,13.02
2022-10-08T06:56:27.114Z,13.13
2022-10-08T06:58:59.060Z,13.19
2022-10-08T07:01:33.779Z,13.18
2022-10-08T07:04:07.114Z,13.22
2022-10-08T07:06:39.486Z,13.20
2022-10-08T07:09:13.436Z,13.15
2022-10-08T07:11:45.378Z,13.32
2022-10-08T07:14:17.274Z,13.38
2022-10-08T07:16:49.400Z,13.37
2022-10-08T07:19:21.396Z,13.43
2022-10-08T07:21:54.981Z,13.52
2022-10-08T07:24:29.792Z,13.64
2022-10-08T07:27:01.753Z,13.63
2022-10-08T07:29:33.769Z,13.79
2022-10-08T07:32:05.727Z,13.88
2022-10-08T07:34:37.617Z,13.98
2022-10-08T07:37:09.627Z,14.10
2022-10-08T07:39:41.646Z,14.18
2022-10-08T07:42:13.643Z,14.40
2022-10-08T07:44:45.527Z,14.45
2022-10-08T07:47:17.459Z,14.60
2022-10-08T07:49:49.403Z,14.83
2022-10-08T07:52:21.362Z,15.02
2022-10-08T07:54:53.292Z,15.02
2022-10-08T07:57:25.237Z,15.12
2022-10-08T07:59:57.155Z,15.10
2022-10-08T08:02:29.206Z,15.35
2022-10-08T08:05:01.146Z,15.67
2022-10-08T08:07:35.915Z,15.84
2022-10-08T08:10:08.482Z,15.89
2022-10-08T08:12:40.464Z,15.95
2022-10-08T08:15:12.416Z,15.96
2022-10-08T08:17:44.362Z,15.76
2022-10-08T08:20:16.306Z,15.74
2022-10-08T08:22:48.670Z,15.44
2022-10-08T08:25:21.211Z,15.45
2022-10-08T08:27:53.191Z,15.54
2022-10-08T08:30:25.178Z,15.53
2022-10-08T08:32:58.313Z,15.49
2022-10-08T08:35:30.207Z,15.47
2022-10-08T08:38:02.122Z,15.51
2022-10-08T08:40:34.139Z,15.60
2022-10-08T08:43:06.062Z,15.61
2022-10-08T08:45:47.466Z,15.64
2022-10-08T08:48:24.318Z,15.68
2022-10-08T08:50:58.794Z,15.75
2022-10-08T08:53:31.767Z,15.75
2022-10-08T08:56:08.163Z,15.73
2022-10-08T08:58:58.729Z,15.70
2022-10-08T09:01:40.882Z,15.80
2022-10-08T09:04:45.258Z,15.83
2022-10-08T09:07:23.341Z,15.90
2022-10-08T09:09:58.779Z,15.94
2022-10-08T09:12:39.693Z,15.92
2022-10-08T09:15:24.377Z,16.09
2022-10-08T09:17:56.280Z,16.41
2022-10-08T09:20:28.879Z,16.54
2022-10-08T09:23:00.964Z,16.74
2022-10-08T09:25:34.494Z,16.90
2022-10-08T09:28:06.527Z,17.14
2022-10-08T09:30:43.037Z,17.23
2022-10-08T09:33:16.462Z,17.03
2022-10-08T09:35:54.120Z,16.77
2022-10-08T09:38:28.516Z,16.45
2022-10-08T09:41:19.359Z,16.19
2022-10-08T09:44:22.405Z,16.02
2022-10-08T09:47:06.315Z,15.82
2022-10-08T09:49:41.492Z,15.78
2022-10-08T09:52:22.582Z,15.92
2022-10-08T09:55:20.654Z,16.20
2022-10-08T09:57:57.825Z,16.39
2022-10-08T10:00:36.532Z,16.48
2022-10-08T10:03:17.837Z,16.24
2022-10-08T10:05:56.151Z,16.07
2022-10-08T10:08:46.842Z,16.00
2022-10-08T10:11:36.388Z,16.07
2022-10-08T10:14:43.443Z,17.78
2022-10-08T10:17:39.294Z,18.18
2022-10-08T10:20:30.922Z,19.67
2022-10-08T10:23:29.367Z,22.25
2022-10-08T10:26:14.818Z,23.24
2022-10-08T10:28:55.802Z,24.66
2022-10-08T10:31:38.707Z,25.14
2022-10-08T10:34:30.110Z,24.18
2022-10-08T10:37:14.003Z,22.61
2022-10-08T10:40:04.551Z,21.06
2022-10-08T10:43:26.888Z,19.70
2022-10-08T10:46:23.297Z,18.95
2022-10-08T10:48:56.457Z,18.28
2022-10-08T10:51:45.653Z,17.69
2022-10-08T10:54:46.034Z,17.19
2022-10-08T10:57:26.557Z,16.86
2022-10-08T11:00:03.926Z,16.80
2022-10-08T11:02:46.976Z,16.95
2022-10-08T11:05:25.889Z,16.95
2022-10-08T11:08:43.702Z,17.19
2022-10-08T11:11:37.329Z,17.16
2022-10-08T11:14:34.058Z,17.33
2022-10-08T11:17:32.034Z,17.48
2022-10-08T11:20:40.267Z,17.60
2022-10-08T11:24:13.396Z,17.91
2022-10-08T11:27:17.939Z,18.18
2022-10-08T11:29:58.149Z,18.41
2022-10-08T11:32:31.566Z,18.50
2022-10-08T11:35:12.601Z,18.40
2022-10-08T11:38:25.238Z,18.16
2022-10-08T11:41:31.899Z,17.95
2022-10-08T11:44:06.327Z,17.89
2022-10-08T11:46:38.323Z,17.64
2022-10-08T11:49:12.929Z,17.58
2022-10-08T11:51:52.415Z,17.56
2022-10-08T11:54:34.831Z,17.52
2022-10-08T11:57:19.496Z,17.58
2022-10-08T12:00:22.466Z,17.47
2022-10-08T12:02:55.674Z,17.41
2022-10-08T12:05:49.339Z,17.45
2022-10-08T12:08:59.910Z,17.52
2022-10-08T12:11:40.671Z,17.46
2022-10-08T12:14:12.637Z,17.56
2022-10-08T12:16:47.646Z,17.63
2022-10-08T12:19:35.394Z,17.63
2022-10-08T12:22:28.091Z,17.65
2022-10-08T12:25:03.892Z,17.74
2022-10-08T12:27:38.201Z,17.85
2022-10-08T12:30:13.947Z,17.92
2022-10-08T12:32:46.145Z,18.06
2022-10-08T12:35:33.491Z,18.16
2022-10-08T12:38:51.175Z,17.83
2022-10-08T12:41:28.810Z,17.67
2022-10-08T12:44:27.566Z,17.36
2022-10-08T12:47:17.495Z,16.98
2022-10-08T12:49:57.363Z,16.72
2022-10-08T12:52:34.797Z,16.65
2022-10-08T12:55:07.502Z,16.62
2022-10-08T12:57:41.437Z,16.68
2022-10-08T13:00:25.080Z,16.70
2022-10-08T13:03:14.316Z,16.78
2022-10-08T13:05:50.478Z,16.76
2022-10-08T13:08:39.439Z,16.81
2022-10-08T13:11:15.284Z,16.75
2022-10-08T13:13:51.769Z,16.82
2022-10-08T13:16:26.314Z,16.92
2022-10-08T13:18:58.965Z,16.99
2022-10-08T13:21:36.699Z,17.02
2022-10-08T13:24:14.440Z,17.18
2022-10-08T13:26:52.489Z,17.28
2022-10-08T13:29:24.351Z,17.19
2022-10-08T13:32:19.254Z,16.75
2022-10-08T13:34:55.388Z,15.81
2022-10-08T13:37:39.397Z,15.12
2022-10-08T13:40:11.193Z,14.76
2022-10-08T13:42:48.604Z,14.50
2022-10-08T13:45:30.043Z,14.32
2022-10-08T13:48:01.971Z,14.26
2022-10-08T13:50:34.214Z,14.26
2022-10-08T13:53:06.445Z,14.25
2022-10-08T13:55:41.973Z,14.23
2022-10-08T13:58:16.873Z,14.24
2022-10-08T14:00:49.140Z,14.33
2022-10-08T14:03:21.623Z,14.38
2022-10-08T14:05:53.509Z,14.42
2022-10-08T14:08:29.281Z,14.48
2022-10-08T14:11:01.472Z,14.56
2022-10-08T14:13:33.405Z,14.66
2022-10-08T14:16:05.418Z,14.76
2022-10-08T14:18:37.412Z,14.87
2022-10-08T14:21:13.128Z,14.94
2022-10-08T14:23:45.249Z,14.99
2022-10-08T14:26:17.502Z,15.06
2022-10-08T14:28:49.476Z,15.08
2022-10-08T14:31:21.419Z,15.31
2022-10-08T14:33:53.406Z,15.37
2022-10-08T14:36:35.850Z,15.49
2022-10-08T14:39:10.110Z,15.65
2022-10-08T14:41:44.123Z,15.79
2022-10-08T14:44:16.983Z,15.89
2022-10-08T14:46:51.995Z,15.91
2022-10-08T14:49:24.190Z,15.89
2022-10-08T14:51:56.155Z,15.76
2022-10-08T14:54:28.277Z,15.68
2022-10-08T14:57:00.259Z,15.52
2022-10-08T14:59:35.219Z,15.38
2022-10-08T15:02:12.141Z,15.27
2022-10-08T15:04:44.266Z,15.22
2022-10-08T15:07:16.185Z,15.18
2022-10-08T15:09:48.146Z,15.16
2022-10-08T15:12:20.072Z,15.17
2022-10-08T15:14:52.016Z,15.11
2022-10-08T15:17:23.922Z,15.08
2022-10-08T15:19:57.733Z,15.06
2022-10-08T15:22:29.658Z,15.01
2022-10-08T15:25:01.636Z,14.98
2022-10-08T15:27:33.571Z,14.94
2022-10-08T15:30:06.190Z,14.97
2022-10-08T15:32:39.234Z,14.99
2022-10-08T15:35:12.113Z,14.96
2022-10-08T15:37:44.348Z,14.97
2022-10-08T15:40:16.819Z,14.95
2022-10-08T15:42:51.779Z,14.95
2022-10-08T15:45:24.365Z,14.94
2022-10-08T15:47:56.273Z,14.92
2022-10-08T15:50:28.186Z,14.95
2022-10-08T15:53:00.109Z,14.91
2022-10-08T15:55:32.104Z,14.94
2022-10-08T15:58:04.041Z,14.92
2022-10-08T16:00:38.220Z,14.89
2022-10-08T16:03:10.643Z,14.77
2022-10-08T16:05:42.586Z,14.74
2022-10-08T16:08:14.472Z,14.69
2022-10-08T16:10:46.394Z,14.64
2022-10-08T16:13:18.421Z,14.59
2022-10-08T16:15:50.391Z,14.56
2022-10-08T16:18:22.402Z,14.57
2022-10-08T16:20:54.342Z,14.51
2022-10-08T16:23:26.236Z,14.49
2022-10-08T16:26:01.354Z,14.43
2022-10-08T16:28:37.326Z,14.42
2022-10-08T16:31:11.472Z,14.38
2022-10-08T16:33:44.495Z,14.31
2022-10-08T16:36:16.433Z,14.32
2022-10-08T16:38:48.373Z,14.28
2022-10-08T16:41:25.722Z,14.24
2022-10-08T16:44:04.975Z,14.22
2022-10-08T16:46:43.077Z,14.19
2022-10-08T16:49:26.063Z,14.18
2022-10-08T16:52:04.666Z,14.16
2022-10-08T16:54:36.856Z,14.15
2022-10-08T16:57:09.138Z,14.16
2022-10-08T16:59:41.072Z,14.12
2022-10-08T17:02:13.474Z,14.13
2022-10-08T17:04:45.559Z,14.08
2022-10-08T17:07:17.523Z,14.11
2022-10-08T17:09:49.486Z,14.11
2022-10-08T17:12:22.050Z,14.07
2022-10-08T17:14:54.047Z,14.04
2022-10-08T17:17:26.015Z,14.02
2022-10-08T17:19:57.962Z,14.02
2022-10-08T17:22:30.047Z,14.01
2022-10-08T17:25:01.986Z,14.03
2022-10-08T17:27:33.937Z,13.99
2022-10-08T17:30:06.438Z,13.96
2022-10-08T17:32:38.381Z,13.94
2022-10-08T17:35:10.343Z,13.89
2022-10-08T17:37:42.306Z,13.86
2022-10-08T17:40:14.262Z,13.84
2022-10-08T17:42:46.444Z,13.83
2022-10-08T17:45:18.539Z,13.79
2022-10-08T17:47:50.472Z,13.75
2022-10-08T17:50:22.431Z,13.75
2022-10-08T17:52:54.441Z,13.72
2022-10-08T17:55:26.393Z,13.72
2022-10-08T17:57:58.441Z,13.69
2022-10-08T18:00:30.378Z,13.63
2022-10-08T18:03:02.438Z,13.60
2022-10-08T18:05:34.448Z,13.59
2022-10-08T18:08:06.381Z,13.55
2022-10-08T18:10:38.637Z,13.54
2022-10-08T18:13:10.649Z,13.54
2022-10-08T18:15:42.800Z,13.50
2022-10-08T18:18:14.799Z,13.47
2022-10-08T18:20:58.721Z,13.42
2022-10-08T18:23:32.766Z,13.37
2022-10-08T18:26:10.111Z,13.37
2022-10-08T18:28:42.278Z,13.32
2022-10-08T18:31:15.713Z,13.35
2022-10-08T18:33:51.514Z,13.32
2022-10-08T18:36:29.914Z,13.27
2022-10-08T18:39:14.421Z,13.26
2022-10-08T18:41:49.288Z,13.25
2022-10-08T18:44:24.828Z,13.20
2022-10-08T18:47:00.599Z,13.20
2022-10-08T18:49:36.112Z,13.21
2022-10-08T18:52:08.226Z,13.15
2022-10-08T18:54:40.179Z,13.17
2022-10-08T18:57:12.077Z,13.17
2022-10-08T18:59:44.045Z,13.18
2022-10-08T19:02:16.077Z,13.17
2022-10-08T19:04:49.820Z,13.16
2022-10-08T19:07:21.735Z,13.15
2022-10-08T19:09:53.781Z,13.13
2022-10-08T19:12:25.842Z,13.11
2022-10-08T19:14:57.971Z,13.05
2022-10-08T19:17:29.899Z,13.02
2022-10-08T19:20:01.926Z,12.99
2022-10-08T19:22:33.860Z,12.99
2022-10-08T19:25:06.451Z,12.98
2022-10-08T19:27:38.414Z,12.95
2022-10-08T19:30:10.654Z,12.85
2022-10-08T19:32:42.953Z,12.86
2022-10-08T19:35:14.958Z,12.86
2022-10-08T19:37:47.340Z,12.84
2022-10-08T19:40:19.319Z,12.75
2022-10-08T19:42:51.600Z,12.73
2022-10-08T19:45:23.753Z,12.69
2022-10-08T19:47:55.710Z,12.71
2022-10-08T19:50:27.634Z,12.70
2022-10-08T19:52:59.795Z,12.65
2022-10-08T19:55:31.792Z,12.65
2022-10-08T19:58:04.713Z,12.68
2022-10-08T20:00:36.729Z,12.69
2022-10-08T20:03:08.713Z,12.65
2022-10-08T20:05:40.709Z,12.63
2022-10-08T20:08:12.605Z,12.63
2022-10-08T20:10:44.782Z,12.59
2022-10-08T20:13:16.726Z,12.53
2022-10-08T20:15:51.337Z,12.55
2022-10-08T20:18:23.740Z,12.54
2022-10-08T20:21:06.033Z,12.53
2022-10-08T20:23:39.988Z,12.51
2022-10-08T20:26:21.346Z,12.50
2022-10-08T20:29:17.010Z,12.48
2022-10-08T20:31:55.178Z,12.44
2022-10-08T20:34:31.206Z,12.35
2022-10-08T20:37:03.445Z,12.30
2022-10-08T20:39:35.404Z,12.28
2022-10-08T20:42:07.451Z,12.22
2022-10-08T20:44:39.383Z,12.19
2022-10-08T20:47:11.557Z,12.20
2022-10-08T20:49:43.633Z,12.15
2022-10-08T20:52:15.579Z,12.15
2022-10-08T20:54:47.529Z,12.09
2022-10-08T20:57:19.473Z,12.07
2022-10-08T20:59:51.486Z,11.99
2022-10-08T21:02:23.557Z,11.93
2022-10-08T21:04:55.507Z,11.95
2022-10-08T21:07:27.454Z,11.91
2022-10-08T21:09:59.422Z,11.91
2022-10-08T21:12:32.428Z,11.90
2022-10-08T21:15:05.038Z,11.91
2022-10-08T21:17:37.038Z,11.88
2022-10-08T21:20:09.611Z,11.90
2022-10-08T21:22:41.600Z,11.86
2022-10-08T21:25:13.643Z,11.85
2022-10-08T21:27:46.229Z,11.79
2022-10-08T21:30:18.302Z,11.74
2022-10-08T21:32:51.333Z,11.70
2022-10-08T21:35:23.352Z,11.69
2022-10-08T21:37:55.371Z,11.63
2022-10-08T21:40:27.624Z,11.65
2022-10-08T21:42:59.581Z,11.64
2022-10-08T21:45:31.530Z,11.61
2022-10-08T21:48:03.539Z,11.58
2022-10-08T21:50:36.357Z,11.57
2022-10-08T21:53:08.458Z,11.58
2022-10-08T21:55:40.418Z,11.59
2022-10-08T21:58:12.370Z,11.61
2022-10-08T22:00:44.391Z,11.56
2022-10-08T22:03:18.825Z,11.50
2022-10-08T22:05:55.184Z,11.47
2022-10-08T22:08:29.790Z,11.43
2022-10-08T22:11:05.879Z,11.44
2022-10-08T22:13:37.866Z,11.39
2022-10-08T22:16:13.582Z,11.40
2022-10-08T22:18:45.794Z,11.42
2022-10-08T22:21:21.084Z,11.37
2022-10-08T22:23:53.352Z,11.39
2022-10-08T22:26:51.800Z,11.40
2022-10-08T22:29:23.741Z,11.36
2022-10-08T22:31:55.725Z,11.33
2022-10-08T22:34:29.355Z,11.29
2022-10-08T22:37:01.248Z,11.26
2022-10-08T22:39:33.148Z,11.27
2022-10-08T22:42:05.367Z,11.21
2022-10-08T22:44:37.278Z,11.16
2022-10-08T22:47:09.200Z,11.15
2022-10-08T22:49:41.266Z,11.15
2022-10-08T22:52:13.145Z,11.13
2022-10-08T22:54:45.327Z,11.07
2022-10-08T22:57:17.278Z,11.06
2022-10-08T22:59:49.252Z,11.06
2022-10-08T23:02:21.396Z,11.02
2022-10-08T23:04:53.383Z,10.99
2022-10-08T23:07:25.277Z,10.99
2022-10-08T23:09:57.261Z,10.97
2022-10-08T23:12:29.146Z,10.93
2022-10-08T23:15:01.030Z,10.94
2022-10-08T23:17:33.027Z,10.94
2022-10-08T23:20:05.684Z,10.95
2022-10-08T23:22:37.586Z,10.91
2022-10-08T23:25:09.898Z,10.87
2022-10-08T23:27:41.789Z,10.84
2022-10-08T23:30:41.080Z,10.79
2022-10-08T23:33:05.631Z,10.78
2022-10-08T23:35:37.602Z,10.79
2022-10-08T23:38:09.869Z,10.76
2022-10-08T23:40:41.923Z,10.72
2022-10-08T23:43:13.969Z,10.68
2022-10-08T23:45:45.999Z,10.68
2022-10-08T23:48:17.948Z,10.65
2022-10-08T23:50:51.934Z,10.65
2022-10-08T23:53:24.179Z,10.62
2022-10-08T23:55:56.330Z,10.58
2022-10-08T23:58:28.477Z,10.53
