createdAt,value
2023-03-04T00:00:09.421Z,5.60
2023-03-04T00:02:40.106Z,5.60
2023-03-04T00:05:08.807Z,5.60
2023-03-04T00:07:36.516Z,5.63
2023-03-04T00:10:04.723Z,5.63
2023-03-04T00:12:32.657Z,5.61
2023-03-04T00:15:00.362Z,5.63
2023-03-04T00:17:31.519Z,5.65
2023-03-04T00:19:59.566Z,5.63
2023-03-04T00:22:27.338Z,5.63
2023-03-04T00:24:55.096Z,5.61
2023-03-04T00:27:22.860Z,5.63
2023-03-04T00:29:50.566Z,5.63
2023-03-04T00:32:18.600Z,5.62
2023-03-04T00:34:47.802Z,5.64
2023-03-04T00:37:15.922Z,5.64
2023-03-04T00:39:44.510Z,5.63
2023-03-04T00:42:12.337Z,5.56
2023-03-04T00:44:40.068Z,5.64
2023-03-04T00:47:07.916Z,5.65
2023-03-04T00:49:35.673Z,5.69
2023-03-04T00:52:04.816Z,5.69
2023-03-04T00:54:33.004Z,5.66
2023-03-04T00:57:00.787Z,5.69
2023-03-04T00:59:28.505Z,5.65
2023-03-04T01:01:56.269Z,5.66
2023-03-04T01:04:23.992Z,5.64
2023-03-04T01:06:51.822Z,5.69
2023-03-04T01:09:20.983Z,5.66
2023-03-04T01:11:48.703Z,5.66
2023-03-04T01:14:16.474Z,5.64
2023-03-04T01:16:44.231Z,5.64
2023-03-04T01:19:12.657Z,5.65
2023-03-04T01:21:40.399Z,5.66
2023-03-04T01:24:08.359Z,5.63
2023-03-04T01:26:37.510Z,5.62
2023-03-04T01:29:05.370Z,5.62
2023-03-04T01:31:33.133Z,5.64
2023-03-04T01:34:00.944Z,5.63
2023-03-04T01:36:28.725Z,5.63
2023-03-04T01:38:56.475Z,5.63
2023-03-04T01:41:27.919Z,5.65
2023-03-04T01:43:58.242Z,5.62
2023-03-04T01:46:26.312Z,5.64
2023-03-04T01:48:54.380Z,5.65
2023-03-04T01:51:22.954Z,5.62
2023-03-04T01:53:53.306Z,5.61
2023-03-04T01:56:24.368Z,5.59
2023-03-04T01:59:12.552Z,5.57
2023-03-04T02:01:43.083Z,5.56
2023-03-04T02:04:11.996Z,5.62
2023-03-04T02:06:41.232Z,5.66
2023-03-04T02:09:09.219Z,5.68
2023-03-04T02:11:38.363Z,5.66
2023-03-04T02:14:07.317Z,5.65
2023-03-04T02:16:36.476Z,5.68
2023-03-04T02:19:08.308Z,5.65
2023-03-04T02:21:36.307Z,5.70
2023-03-04T02:24:15.263Z,5.68
2023-03-04T02:26:46.863Z,5.64
2023-03-04T02:29:17.065Z,5.66
2023-03-04T02:31:46.968Z,5.65
2023-03-04T02:34:16.943Z,5.61
2023-03-04T02:36:46.465Z,5.63
2023-03-04T02:39:22.758Z,5.66
2023-03-04T02:41:55.063Z,5.65
2023-03-04T02:44:27.333Z,5.62
2023-03-04T02:46:55.588Z,5.64
2023-03-04T02:49:25.361Z,5.65
2023-03-04T02:51:54.600Z,5.59
2023-03-04T02:54:24.191Z,5.66
2023-03-04T02:56:55.520Z,5.66
2023-03-04T02:59:24.948Z,5.65
2023-03-04T03:01:53.653Z,5.65
2023-03-04T03:04:23.584Z,5.66
2023-03-04T03:06:53.661Z,5.63
2023-03-04T03:09:22.783Z,5.62
2023-03-04T03:11:50.827Z,5.62
2023-03-04T03:14:19.976Z,5.61
2023-03-04T03:16:47.813Z,5.59
2023-03-04T03:19:15.569Z,5.63
2023-03-04T03:21:44.210Z,5.65
2023-03-04T03:24:12.364Z,5.66
2023-03-04T03:26:40.904Z,5.64
2023-03-04T03:29:09.215Z,5.62
2023-03-04T03:31:38.399Z,5.60
2023-03-04T03:34:06.208Z,5.61
2023-03-04T03:36:34.143Z,5.57
2023-03-04T03:39:02.321Z,5.63
2023-03-04T03:41:30.001Z,5.62
2023-03-04T03:43:57.851Z,5.63
2023-03-04T03:46:25.602Z,5.63
2023-03-04T03:48:54.722Z,5.64
2023-03-04T03:51:22.472Z,5.66
2023-03-04T03:53:50.209Z,5.66
2023-03-04T03:56:17.918Z,5.69
2023-03-04T03:58:45.694Z,5.70
2023-03-04T04:01:13.459Z,5.68
2023-03-04T04:03:41.195Z,5.67
2023-03-04T04:06:10.322Z,5.58
2023-03-04T04:08:38.046Z,5.69
2023-03-04T04:11:06.106Z,5.70
2023-03-04T04:13:33.810Z,5.69
2023-03-04T04:16:01.663Z,5.73
2023-03-04T04:18:29.475Z,5.71
2023-03-04T04:20:57.261Z,5.71
2023-03-04T04:23:26.376Z,5.72
2023-03-04T04:25:55.890Z,5.73
2023-03-04T04:28:23.641Z,5.71
2023-03-04T04:30:51.603Z,5.75
2023-03-04T04:33:19.381Z,5.72
2023-03-04T04:35:47.226Z,5.72
2023-03-04T04:38:16.496Z,5.69
2023-03-04T04:40:45.698Z,5.68
2023-03-04T04:43:13.416Z,5.72
2023-03-04T04:45:41.188Z,5.71
2023-03-04T04:48:09.042Z,5.72
2023-03-04T04:50:36.924Z,5.74
2023-03-04T04:53:04.709Z,5.72
2023-03-04T04:55:33.324Z,5.71
2023-03-04T04:58:02.541Z,5.71
2023-03-04T05:00:30.233Z,5.71
2023-03-04T05:02:57.993Z,5.73
2023-03-04T05:05:25.738Z,5.73
2023-03-04T05:07:53.427Z,5.74
2023-03-04T05:10:21.433Z,5.70
2023-03-04T05:12:49.788Z,5.68
2023-03-04T05:15:19.067Z,5.67
2023-03-04T05:17:46.774Z,5.64
2023-03-04T05:20:14.843Z,5.69
2023-03-04T05:22:42.619Z,5.71
2023-03-04T05:25:11.495Z,5.70
2023-03-04T05:27:39.213Z,5.72
2023-03-04T05:30:08.125Z,5.70
2023-03-04T05:32:37.236Z,5.71
2023-03-04T05:35:05.666Z,5.71
2023-03-04T05:37:33.452Z,5.72
2023-03-04T05:40:01.171Z,5.75
2023-03-04T05:42:28.958Z,5.72
2023-03-04T05:44:56.741Z,5.75
2023-03-04T05:47:24.628Z,5.77
2023-03-04T05:49:54.520Z,5.80
2023-03-04T05:52:22.234Z,5.76
2023-03-04T05:54:50.000Z,5.77
2023-03-04T05:57:17.753Z,5.76
2023-03-04T05:59:45.495Z,5.78
2023-03-04T06:02:13.509Z,5.78
2023-03-04T06:04:41.291Z,5.84
2023-03-04T06:07:10.374Z,5.84
2023-03-04T06:09:38.293Z,5.88
2023-03-04T06:12:06.346Z,5.86
2023-03-04T06:14:34.145Z,5.95
2023-03-04T06:17:01.929Z,5.98
2023-03-04T06:19:29.747Z,5.99
2023-03-04T06:21:57.506Z,6.01
2023-03-04T06:24:28.264Z,6.03
2023-03-04T06:26:56.108Z,5.99
2023-03-04T06:29:26.591Z,6.06
2023-03-04T06:31:54.438Z,6.06
2023-03-04T06:34:22.673Z,6.08
2023-03-04T06:36:51.130Z,6.08
2023-03-04T06:39:19.052Z,6.11
2023-03-04T06:41:48.155Z,6.10
2023-03-04T06:44:15.891Z,6.10
2023-03-04T06:46:43.689Z,6.10
2023-03-04T06:49:11.748Z,6.14
2023-03-04T06:51:39.449Z,6.12
2023-03-04T06:54:07.388Z,6.14
2023-03-04T06:56:35.158Z,6.18
2023-03-04T06:59:04.390Z,6.20
2023-03-04T07:01:32.248Z,6.16
2023-03-04T07:04:00.022Z,6.23
2023-03-04T07:06:29.558Z,6.22
2023-03-04T07:08:58.277Z,6.23
2023-03-04T07:11:26.650Z,6.23
2023-03-04T07:13:54.396Z,6.25
2023-03-04T07:16:24.742Z,6.26
2023-03-04T07:18:52.482Z,6.24
2023-03-04T07:21:20.330Z,6.24
2023-03-04T07:23:48.262Z,6.21
2023-03-04T07:26:16.098Z,6.25
2023-03-04T07:28:44.553Z,6.26
2023-03-04T07:31:14.579Z,6.26
2023-03-04T07:33:43.726Z,6.27
2023-03-04T07:36:11.450Z,6.30
2023-03-04T07:38:39.186Z,6.30
2023-03-04T07:41:06.975Z,6.31
2023-03-04T07:43:34.834Z,6.31
2023-03-04T07:46:03.148Z,6.34
2023-03-04T07:48:31.127Z,6.30
2023-03-04T07:51:09.213Z,6.33
2023-03-04T07:53:38.034Z,6.37
2023-03-04T07:56:08.024Z,6.35
2023-03-04T07:58:35.974Z,6.38
2023-03-04T08:01:10.482Z,6.37
2023-03-04T08:03:38.230Z,6.40
2023-03-04T08:06:08.965Z,6.40
2023-03-04T08:08:37.523Z,6.41
2023-03-04T08:11:06.333Z,6.42
2023-03-04T08:13:34.420Z,6.45
2023-03-04T08:16:02.288Z,6.42
2023-03-04T08:18:30.218Z,6.43
2023-03-04T08:20:58.109Z,6.45
2023-03-04T08:23:27.261Z,6.48
2023-03-04T08:25:55.335Z,6.43
2023-03-04T08:28:23.164Z,6.46
2023-03-04T08:30:54.144Z,6.49
2023-03-04T08:33:21.968Z,6.50
2023-03-04T08:35:49.981Z,6.50
2023-03-04T08:38:17.709Z,6.44
2023-03-04T08:40:46.831Z,6.50
2023-03-04T08:43:14.540Z,6.51
2023-03-04T08:45:42.260Z,6.56
2023-03-04T08:48:09.998Z,6.57
2023-03-04T08:50:40.123Z,6.57
2023-03-04T08:53:07.879Z,6.59
2023-03-04T08:55:35.673Z,6.60
2023-03-04T08:58:04.947Z,6.61
2023-03-04T09:00:32.845Z,6.60
2023-03-04T09:03:00.591Z,6.65
2023-03-04T09:05:28.346Z,6.66
2023-03-04T09:07:56.104Z,6.73
2023-03-04T09:10:24.597Z,6.82
2023-03-04T09:12:52.549Z,6.92
2023-03-04T09:15:21.972Z,6.94
2023-03-04T09:17:49.685Z,7.00
2023-03-04T09:20:17.518Z,7.02
2023-03-04T09:22:45.241Z,7.10
2023-03-04T09:25:15.809Z,7.12
2023-03-04T09:27:43.527Z,7.12
2023-03-04T09:30:12.464Z,7.09
2023-03-04T09:32:41.882Z,7.09
2023-03-04T09:35:10.106Z,7.06
2023-03-04T09:37:40.967Z,7.06
2023-03-04T09:40:17.458Z,7.06
2023-03-04T09:42:50.062Z,7.05
2023-03-04T09:45:21.150Z,6.97
2023-03-04T09:47:54.038Z,7.02
2023-03-04T09:50:23.201Z,7.03
2023-03-04T09:53:07.713Z,7.02
2023-03-04T09:55:39.055Z,6.98
2023-03-04T09:58:17.565Z,6.94
2023-03-04T10:00:47.178Z,6.96
2023-03-04T10:03:20.349Z,6.99
2023-03-04T10:05:55.652Z,6.99
2023-03-04T10:08:35.656Z,6.98
2023-03-04T10:11:06.820Z,7.09
2023-03-04T10:13:39.675Z,7.04
2023-03-04T10:16:12.884Z,7.00
2023-03-04T10:18:47.237Z,7.12
2023-03-04T10:21:21.403Z,7.16
2023-03-04T10:23:50.709Z,7.15
2023-03-04T10:26:21.369Z,7.15
2023-03-04T10:28:49.264Z,7.22
2023-03-04T10:31:30.365Z,7.30
2023-03-04T10:34:01.653Z,7.37
2023-03-04T10:36:45.346Z,7.43
2023-03-04T10:39:19.924Z,7.41
2023-03-04T10:41:56.890Z,7.41
2023-03-04T10:44:25.207Z,7.40
2023-03-04T10:46:56.481Z,7.46
2023-03-04T10:49:27.484Z,7.47
2023-03-04T10:52:02.161Z,7.46
2023-03-04T10:54:32.768Z,7.41
2023-03-04T10:57:02.519Z,7.41
2023-03-04T10:59:50.580Z,7.45
2023-03-04T11:02:23.509Z,7.53
2023-03-04T11:04:55.536Z,7.55
2023-03-04T11:07:24.995Z,7.62
2023-03-04T11:09:52.957Z,7.67
2023-03-04T11:12:23.502Z,7.91
2023-03-04T11:14:52.752Z,8.01
2023-03-04T11:17:25.106Z,8.20
2023-03-04T11:19:59.119Z,8.24
2023-03-04T11:22:30.192Z,8.19
2023-03-04T11:25:03.378Z,8.08
2023-03-04T11:27:41.360Z,7.98
2023-03-04T11:30:26.606Z,7.97
2023-03-04T11:33:02.887Z,7.84
2023-03-04T11:35:35.828Z,7.93
2023-03-04T11:38:09.923Z,7.93
2023-03-04T11:40:43.463Z,7.93
2023-03-04T11:43:17.994Z,7.79
2023-03-04T11:46:06.588Z,7.82
2023-03-04T11:48:46.861Z,7.82
2023-03-04T11:51:21.755Z,7.76
2023-03-04T11:54:02.727Z,7.71
2023-03-04T11:56:37.899Z,7.69
2023-03-04T11:59:22.902Z,7.68
2023-03-04T12:02:00.231Z,7.63
2023-03-04T12:04:41.679Z,7.60
2023-03-04T12:07:37.506Z,7.64
2023-03-04T12:10:16.180Z,7.76
2023-03-04T12:13:04.196Z,7.82
2023-03-04T12:15:40.158Z,7.88
2023-03-04T12:18:39.380Z,7.90
2023-03-04T12:21:21.002Z,7.88
2023-03-04T12:24:18.363Z,7.84
2023-03-04T12:26:52.157Z,7.78
2023-03-04T12:29:28.919Z,7.80
2023-03-04T12:32:09.185Z,7.78
2023-03-04T12:34:56.171Z,7.81
2023-03-04T12:37:43.081Z,7.85
2023-03-04T12:40:26.778Z,7.92
2023-03-04T12:43:12.528Z,7.97
2023-03-04T12:45:47.637Z,7.94
2023-03-04T12:48:27.890Z,7.98
2023-03-04T12:51:09.200Z,7.97
2023-03-04T12:53:44.696Z,7.96
2023-03-04T12:56:24.084Z,7.97
2023-03-04T12:58:52.444Z,7.96
2023-03-04T13:01:27.912Z,7.97
2023-03-04T13:04:03.117Z,7.94
2023-03-04T13:06:40.860Z,7.96
2023-03-04T13:09:18.526Z,7.97
2023-03-04T13:11:53.901Z,8.01
2023-03-04T13:14:27.974Z,8.03
2023-03-04T13:16:57.656Z,8.12
2023-03-04T13:19:46.060Z,8.12
2023-03-04T13:22:42.994Z,8.14
2023-03-04T13:25:33.276Z,8.15
2023-03-04T13:28:25.072Z,8.11
2023-03-04T13:31:15.324Z,8.10
2023-03-04T13:33:53.688Z,8.17
2023-03-04T13:36:57.347Z,8.19
2023-03-04T13:39:37.455Z,8.21
2023-03-04T13:42:20.977Z,8.20
2023-03-04T13:45:01.672Z,8.17
2023-03-04T13:47:50.280Z,8.21
2023-03-04T13:50:35.822Z,8.15
2023-03-04T13:53:31.723Z,8.10
2023-03-04T13:56:23.172Z,8.07
2023-03-04T13:58:53.524Z,8.07
2023-03-04T14:01:27.060Z,8.03
2023-03-04T14:03:55.102Z,8.00
2023-03-04T14:06:25.016Z,8.02
2023-03-04T14:08:54.120Z,8.02
2023-03-04T14:11:34.121Z,8.01
2023-03-04T14:14:06.872Z,7.95
2023-03-04T14:16:40.610Z,7.95
2023-03-04T14:19:16.200Z,7.93
2023-03-04T14:21:46.964Z,7.90
2023-03-04T14:24:17.498Z,7.90
2023-03-04T14:26:45.498Z,7.96
2023-03-04T14:29:27.184Z,7.97
2023-03-04T14:31:57.189Z,8.01
2023-03-04T14:34:29.842Z,8.03
2023-03-04T14:36:57.655Z,8.04
2023-03-04T14:39:27.792Z,8.04
2023-03-04T14:42:01.081Z,8.05
2023-03-04T14:44:36.115Z,8.04
2023-03-04T14:47:14.040Z,8.06
2023-03-04T14:49:42.079Z,8.08
2023-03-04T14:52:29.197Z,8.11
2023-03-04T14:55:03.314Z,8.06
2023-03-04T14:57:34.226Z,8.06
2023-03-04T15:00:17.256Z,8.08
2023-03-04T15:02:50.756Z,8.06
2023-03-04T15:05:25.982Z,8.05
2023-03-04T15:07:57.082Z,8.03
2023-03-04T15:10:27.414Z,7.99
2023-03-04T15:12:57.260Z,8.01
2023-03-04T15:15:43.085Z,8.03
2023-03-04T15:18:23.776Z,8.03
2023-03-04T15:20:56.580Z,8.01
2023-03-04T15:23:24.331Z,8.00
2023-03-04T15:25:54.016Z,7.98
2023-03-04T15:28:23.260Z,7.97
2023-03-04T15:30:51.377Z,7.96
2023-03-04T15:33:21.337Z,7.94
2023-03-04T15:35:54.626Z,7.93
2023-03-04T15:38:22.521Z,7.95
2023-03-04T15:40:52.582Z,7.93
2023-03-04T15:43:23.491Z,7.93
2023-03-04T15:45:52.487Z,7.88
2023-03-04T15:48:22.030Z,7.92
2023-03-04T15:50:52.085Z,7.91
2023-03-04T15:53:26.845Z,7.90
2023-03-04T15:55:55.274Z,7.88
2023-03-04T15:58:23.190Z,7.86
2023-03-04T16:00:51.332Z,7.87
2023-03-04T16:03:22.411Z,7.86
2023-03-04T16:05:51.841Z,7.85
2023-03-04T16:08:22.239Z,7.83
2023-03-04T16:10:50.029Z,7.85
2023-03-04T16:13:19.636Z,7.79
2023-03-04T16:15:48.001Z,7.76
2023-03-04T16:18:17.368Z,7.75
2023-03-04T16:20:48.463Z,7.74
2023-03-04T16:23:18.760Z,7.78
2023-03-04T16:25:48.234Z,7.78
2023-03-04T16:28:16.349Z,7.71
2023-03-04T16:30:44.217Z,7.69
2023-03-04T16:33:12.524Z,7.68
2023-03-04T16:35:40.842Z,7.68
2023-03-04T16:38:22.060Z,7.67
2023-03-04T16:40:50.551Z,7.65
2023-03-04T16:43:18.499Z,7.62
2023-03-04T16:45:46.231Z,7.61
2023-03-04T16:48:13.968Z,7.55
2023-03-04T16:50:42.218Z,7.58
2023-03-04T16:53:24.690Z,7.59
2023-03-04T16:55:52.544Z,7.55
2023-03-04T16:58:20.371Z,7.57
2023-03-04T17:00:48.085Z,7.58
2023-03-04T17:03:15.895Z,7.59
2023-03-04T17:05:44.307Z,7.56
2023-03-04T17:08:16.064Z,7.49
2023-03-04T17:10:43.898Z,7.54
2023-03-04T17:13:12.251Z,7.51
2023-03-04T17:15:45.176Z,7.47
2023-03-04T17:18:12.992Z,7.45
2023-03-04T17:20:40.814Z,7.48
2023-03-04T17:23:08.766Z,7.47
2023-03-04T17:25:37.894Z,7.46
2023-03-04T17:28:06.109Z,7.46
2023-03-04T17:30:34.175Z,7.44
2023-03-04T17:33:05.236Z,7.41
2023-03-04T17:35:36.078Z,7.46
2023-03-04T17:38:03.801Z,7.46
2023-03-04T17:40:31.535Z,7.45
2023-03-04T17:43:00.949Z,7.49
2023-03-04T17:45:28.662Z,7.47
2023-03-04T17:47:56.396Z,7.46
2023-03-04T17:50:24.116Z,7.46
2023-03-04T17:52:51.860Z,7.43
2023-03-04T17:55:19.619Z,7.43
2023-03-04T17:57:47.310Z,7.44
2023-03-04T18:00:17.778Z,7.42
2023-03-04T18:02:45.510Z,7.41
2023-03-04T18:05:13.317Z,7.43
2023-03-04T18:07:41.054Z,7.40
2023-03-04T18:10:09.941Z,7.40
2023-03-04T18:12:37.865Z,7.44
2023-03-04T18:15:06.525Z,7.46
2023-03-04T18:17:35.707Z,7.44
2023-03-04T18:20:03.529Z,7.43
2023-03-04T18:22:32.142Z,7.38
2023-03-04T18:24:59.948Z,7.43
2023-03-04T18:27:27.866Z,7.39
2023-03-04T18:29:56.359Z,7.38
2023-03-04T18:32:24.195Z,7.37
2023-03-04T18:34:53.644Z,7.41
2023-03-04T18:37:21.328Z,7.42
2023-03-04T18:40:00.430Z,7.46
2023-03-04T18:42:28.465Z,7.46
2023-03-04T18:44:56.164Z,7.45
2023-03-04T18:47:24.456Z,7.47
2023-03-04T18:49:54.016Z,7.46
2023-03-04T18:52:21.841Z,7.44
2023-03-04T18:54:49.715Z,7.40
2023-03-04T18:57:35.108Z,7.43
2023-03-04T19:00:04.901Z,7.46
2023-03-04T19:02:35.115Z,7.47
2023-03-04T19:05:07.175Z,7.47
2023-03-04T19:07:34.908Z,7.41
2023-03-04T19:10:02.653Z,7.45
2023-03-04T19:12:30.465Z,7.33
2023-03-04T19:14:58.917Z,7.44
2023-03-04T19:17:28.637Z,7.44
2023-03-04T19:19:56.401Z,7.44
2023-03-04T19:22:25.948Z,7.43
2023-03-04T19:24:53.767Z,7.40
2023-03-04T19:27:21.940Z,7.43
2023-03-04T19:29:50.239Z,7.44
2023-03-04T19:32:18.376Z,7.42
2023-03-04T19:34:46.602Z,7.45
2023-03-04T19:37:15.876Z,7.44
2023-03-04T19:39:45.955Z,7.43
2023-03-04T19:42:14.775Z,7.44
2023-03-04T19:44:44.800Z,7.34
2023-03-04T19:47:13.300Z,7.39
2023-03-04T19:49:41.022Z,7.46
2023-03-04T19:52:08.897Z,7.38
2023-03-04T19:54:36.846Z,7.43
2023-03-04T19:57:05.955Z,7.48
2023-03-04T19:59:33.710Z,7.39
2023-03-04T20:02:01.446Z,7.39
2023-03-04T20:04:29.528Z,7.40
2023-03-04T20:06:57.235Z,7.42
2023-03-04T20:09:24.986Z,7.43
2023-03-04T20:11:59.921Z,7.37
2023-03-04T20:14:29.324Z,7.37
2023-03-04T20:17:00.618Z,7.42
2023-03-04T20:19:28.598Z,7.37
2023-03-04T20:21:57.740Z,7.32
2023-03-04T20:24:26.878Z,7.40
2023-03-04T20:26:55.446Z,7.36
2023-03-04T20:29:23.332Z,7.34
2023-03-04T20:31:52.500Z,7.39
2023-03-04T20:34:20.201Z,7.37
2023-03-04T20:36:47.982Z,7.38
2023-03-04T20:39:28.095Z,7.40
2023-03-04T20:41:57.116Z,7.38
2023-03-04T20:44:25.157Z,7.38
2023-03-04T20:46:54.314Z,7.35
2023-03-04T20:49:24.343Z,7.37
2023-03-04T20:51:52.245Z,7.37
2023-03-04T20:54:20.662Z,7.38
2023-03-04T20:56:48.796Z,7.36
2023-03-04T20:59:16.660Z,7.37
2023-03-04T21:01:47.815Z,7.33
2023-03-04T21:04:17.889Z,7.37
2023-03-04T21:06:47.325Z,7.36
2023-03-04T21:09:17.440Z,7.37
2023-03-04T21:11:46.083Z,7.35
2023-03-04T21:14:15.643Z,7.39
2023-03-04T21:16:43.614Z,7.37
2023-03-04T21:19:15.751Z,7.36
2023-03-04T21:21:45.933Z,7.36
2023-03-04T21:24:15.686Z,7.38
2023-03-04T21:26:45.207Z,7.30
2023-03-04T21:29:13.130Z,7.36
2023-03-04T21:31:44.620Z,7.33
2023-03-04T21:34:17.339Z,7.34
2023-03-04T21:36:46.855Z,7.33
2023-03-04T21:39:17.535Z,7.36
2023-03-04T21:41:45.390Z,7.38
2023-03-04T21:44:22.703Z,7.33
2023-03-04T21:46:56.798Z,7.35
2023-03-04T21:49:24.601Z,7.34
2023-03-04T21:51:53.803Z,7.34
2023-03-04T21:54:21.971Z,7.31
2023-03-04T21:56:50.246Z,7.33
2023-03-04T21:59:18.408Z,7.31
2023-03-04T22:01:46.796Z,7.35
2023-03-04T22:04:14.619Z,7.22
2023-03-04T22:06:42.436Z,7.31
2023-03-04T22:09:12.184Z,7.24
2023-03-04T22:11:40.138Z,7.28
2023-03-04T22:14:07.897Z,7.28
2023-03-04T22:16:49.002Z,7.31
2023-03-04T22:19:22.333Z,7.32
2023-03-04T22:21:51.214Z,7.31
2023-03-04T22:24:21.213Z,7.33
2023-03-04T22:26:49.004Z,7.31
2023-03-04T22:29:16.797Z,7.25
2023-03-04T22:31:44.827Z,7.22
2023-03-04T22:34:14.011Z,7.22
2023-03-04T22:36:44.059Z,7.21
2023-03-04T22:39:14.262Z,7.20
2023-03-04T22:41:43.912Z,7.05
2023-03-04T22:44:11.649Z,7.14
2023-03-04T22:46:40.644Z,7.13
2023-03-04T22:49:10.471Z,7.14
2023-03-04T22:51:38.778Z,7.13
2023-03-04T22:54:06.643Z,7.15
2023-03-04T22:56:36.457Z,7.13
2023-03-04T22:59:05.626Z,7.12
2023-03-04T23:01:33.405Z,7.07
2023-03-04T23:04:01.333Z,6.97
2023-03-04T23:06:30.441Z,7.06
2023-03-04T23:08:59.800Z,7.03
2023-03-04T23:11:30.463Z,7.01
2023-03-04T23:13:59.048Z,7.02
2023-03-04T23:16:28.799Z,7.03
2023-03-04T23:18:59.186Z,7.01
2023-03-04T23:21:28.154Z,6.99
2023-03-04T23:23:56.055Z,6.96
2023-03-04T23:26:25.515Z,6.94
2023-03-04T23:28:55.610Z,6.97
2023-03-04T23:31:24.058Z,7.00
2023-03-04T23:33:57.210Z,7.00
2023-03-04T23:36:27.141Z,7.00
2023-03-04T23:38:55.024Z,6.97
2023-03-04T23:41:24.170Z,6.94
2023-03-04T23:43:53.941Z,6.98
2023-03-04T23:46:21.831Z,6.96
2023-03-04T23:48:49.815Z,6.93
2023-03-04T23:51:21.031Z,6.91
2023-03-04T23:53:49.161Z,6.90
2023-03-04T23:56:18.684Z,6.90
2023-03-04T23:58:47.005Z,6.90
