createdAt,value
2019-01-04T00:00:27.899Z,10.43
2019-01-04T00:02:56.348Z,10.90
2019-01-04T00:05:24.890Z,7.30
2019-01-04T00:07:53.429Z,10.50
2019-01-04T00:10:21.857Z,10.77
2019-01-04T00:12:50.276Z,9.27
2019-01-04T00:15:18.714Z,8.13
2019-01-04T00:17:47.180Z,17.03
2019-01-04T00:20:15.593Z,12.03
2019-01-04T00:22:44.024Z,9.70
2019-01-04T00:25:12.491Z,8.00
2019-01-04T00:27:40.912Z,10.23
2019-01-04T00:30:11.584Z,14.70
2019-01-04T00:32:40.026Z,8.10
2019-01-04T00:35:08.668Z,13.03
2019-01-04T00:37:37.184Z,14.63
2019-01-04T00:40:07.952Z,11.17
2019-01-04T00:42:36.425Z,15.63
2019-01-04T00:45:06.541Z,18.40
2019-01-04T00:47:35.068Z,10.50
2019-01-04T00:50:05.951Z,12.60
2019-01-04T00:52:34.386Z,18.00
2019-01-04T00:55:08.692Z,22.20
2019-01-04T00:57:40.207Z,13.63
2019-01-04T01:00:44.855Z,10.30
2019-01-04T01:03:32.507Z,9.77
2019-01-04T01:06:12.535Z,7.57
2019-01-04T01:08:44.191Z,11.67
2019-01-04T01:11:40.900Z,8.73
2019-01-04T01:14:33.317Z,17.70
2019-01-04T01:17:34.843Z,7.37
2019-01-04T01:20:22.746Z,14.07
2019-01-04T01:23:16.727Z,13.83
2019-01-04T01:26:16.864Z,14.30
2019-01-04T01:29:10.555Z,12.20
2019-01-04T01:32:00.119Z,12.30
2019-01-04T01:34:31.615Z,16.83
2019-01-04T01:37:08.854Z,10.37
2019-01-04T01:39:49.029Z,13.63
2019-01-04T01:42:29.270Z,16.03
2019-01-04T01:45:32.031Z,14.10
2019-01-04T01:48:00.715Z,21.60
2019-01-04T01:50:35.086Z,22.20
2019-01-04T01:53:03.544Z,8.63
2019-01-04T01:55:32.042Z,15.10
2019-01-04T01:58:00.483Z,17.73
2019-01-04T02:00:28.980Z,15.33
2019-01-04T02:02:57.497Z,10.40
2019-01-04T02:05:25.920Z,10.00
2019-01-04T02:07:54.421Z,11.80
2019-01-04T02:10:22.868Z,13.57
2019-01-04T02:12:51.286Z,10.97
2019-01-04T02:15:19.737Z,17.17
2019-01-04T02:17:48.171Z,8.43
2019-01-04T02:20:16.619Z,9.73
2019-01-04T02:22:45.040Z,21.20
2019-01-04T02:25:13.826Z,13.90
2019-01-04T02:27:42.241Z,9.97
2019-01-04T02:30:10.696Z,10.87
2019-01-04T02:32:39.110Z,17.07
2019-01-04T02:35:07.883Z,15.80
2019-01-04T02:37:36.348Z,16.00
2019-01-04T02:40:04.934Z,12.90
2019-01-04T02:42:33.382Z,17.33
2019-01-04T02:45:01.870Z,8.67
2019-01-04T02:47:30.315Z,12.33
2019-01-04T02:49:58.738Z,12.73
2019-01-04T02:52:27.191Z,20.70
2019-01-04T02:54:56.019Z,10.27
2019-01-04T02:57:24.753Z,13.40
2019-01-04T02:59:53.245Z,13.13
2019-01-04T03:02:21.667Z,11.13
2019-01-04T03:04:50.102Z,19.50
2019-01-04T03:07:18.554Z,7.93
2019-01-04T03:09:46.971Z,13.07
2019-01-04T03:12:15.416Z,11.07
2019-01-04T03:14:43.901Z,14.57
2019-01-04T03:17:12.335Z,8.27
2019-01-04T03:19:40.762Z,9.63
2019-01-04T03:22:09.208Z,14.33
2019-01-04T03:24:37.654Z,22.87
2019-01-04T03:27:06.180Z,10.17
2019-01-04T03:29:34.598Z,9.13
2019-01-04T03:32:03.043Z,11.77
2019-01-04T03:34:31.473Z,14.00
2019-01-04T03:36:59.915Z,10.17
2019-01-04T03:39:28.342Z,11.27
2019-01-04T03:41:56.792Z,7.50
2019-01-04T03:44:25.235Z,16.20
2019-01-04T03:46:53.669Z,8.40
2019-01-04T03:49:22.105Z,10.40
2019-01-04T03:51:50.631Z,19.13
2019-01-04T03:54:19.230Z,18.57
2019-01-04T03:56:47.652Z,7.30
2019-01-04T03:59:16.103Z,22.57
2019-01-04T04:01:44.515Z,10.70
2019-01-04T04:04:13.020Z,12.17
2019-01-04T04:06:41.544Z,14.10
2019-01-04T04:09:09.958Z,7.00
2019-01-04T04:11:38.415Z,12.50
2019-01-04T04:14:06.890Z,16.10
2019-01-04T04:16:35.320Z,8.40
2019-01-04T04:19:03.770Z,13.87
2019-01-04T04:21:32.196Z,11.37
2019-01-04T04:24:00.632Z,8.33
2019-01-04T04:26:29.072Z,7.90
2019-01-04T04:28:57.494Z,16.00
2019-01-04T04:31:25.936Z,8.50
2019-01-04T04:33:54.371Z,9.60
2019-01-04T04:36:22.792Z,14.93
2019-01-04T04:38:51.236Z,10.30
2019-01-04T04:41:19.671Z,11.83
2019-01-04T04:43:48.099Z,11.90
2019-01-04T04:46:16.543Z,11.70
2019-01-04T04:48:44.958Z,12.50
2019-01-04T04:51:13.413Z,12.23
2019-01-04T04:53:41.832Z,11.90
2019-01-04T04:56:10.283Z,13.70
2019-01-04T04:58:38.698Z,16.57
2019-01-04T05:01:07.236Z,3.97
2019-01-04T05:03:35.731Z,15.27
2019-01-04T05:06:04.147Z,15.63
2019-01-04T05:08:32.608Z,10.03
2019-01-04T05:11:01.035Z,8.37
2019-01-04T05:13:29.518Z,16.20
2019-01-04T05:15:57.961Z,19.70
2019-01-04T05:18:26.415Z,23.17
2019-01-04T05:20:54.841Z,11.13
2019-01-04T05:23:23.283Z,11.40
2019-01-04T05:25:51.737Z,15.10
2019-01-04T05:28:20.150Z,20.83
2019-01-04T05:30:48.608Z,14.03
2019-01-04T05:33:17.060Z,17.63
2019-01-04T05:35:45.584Z,10.10
2019-01-04T05:38:14.027Z,20.00
2019-01-04T05:40:42.476Z,15.10
2019-01-04T05:43:10.887Z,12.83
2019-01-04T05:45:39.304Z,8.37
2019-01-04T05:48:07.744Z,24.13
2019-01-04T05:50:36.192Z,16.63
2019-01-04T05:53:04.630Z,22.90
2019-01-04T05:55:33.155Z,12.57
2019-01-04T05:58:01.598Z,16.50
2019-01-04T06:00:30.017Z,21.00
2019-01-04T06:02:58.440Z,15.00
2019-01-04T06:05:26.977Z,15.23
2019-01-04T06:07:55.400Z,19.90
2019-01-04T06:10:23.820Z,15.80
2019-01-04T06:12:52.266Z,19.80
2019-01-04T06:15:20.710Z,20.50
2019-01-04T06:17:49.142Z,13.13
2019-01-04T06:20:17.567Z,15.87
2019-01-04T06:22:46.012Z,16.53
2019-01-04T06:25:14.448Z,21.07
2019-01-04T06:27:44.166Z,18.13
2019-01-04T06:30:12.720Z,23.17
2019-01-04T06:32:41.131Z,15.83
2019-01-04T06:35:09.584Z,14.00
2019-01-04T06:37:38.007Z,13.60
2019-01-04T06:40:08.932Z,22.43
2019-01-04T06:42:37.375Z,18.70
2019-01-04T06:45:07.341Z,14.03
2019-01-04T06:47:36.594Z,19.33
2019-01-04T06:50:07.458Z,24.40
2019-01-04T06:52:35.914Z,19.50
2019-01-04T06:55:19.083Z,22.10
2019-01-04T06:57:47.530Z,17.03
2019-01-04T07:00:16.019Z,20.23
2019-01-04T07:02:44.468Z,23.43
2019-01-04T07:05:12.896Z,21.10
2019-01-04T07:07:41.337Z,16.27
2019-01-04T07:10:10.134Z,17.43
2019-01-04T07:12:38.587Z,17.20
2019-01-04T07:15:07.355Z,21.70
2019-01-04T07:17:35.812Z,18.60
2019-01-04T07:20:05.341Z,16.57
2019-01-04T07:22:33.795Z,24.50
2019-01-04T07:25:02.215Z,15.10
2019-01-04T07:27:30.697Z,13.50
2019-01-04T07:29:59.186Z,19.90
2019-01-04T07:32:27.765Z,24.67
2019-01-04T07:34:56.242Z,19.63
2019-01-04T07:37:24.692Z,34.03
2019-01-04T07:39:53.392Z,17.67
2019-01-04T07:42:21.911Z,17.90
2019-01-04T07:44:50.374Z,19.20
2019-01-04T07:47:18.807Z,24.27
2019-01-04T07:49:47.345Z,17.90
2019-01-04T07:52:15.763Z,25.37
2019-01-04T07:54:44.678Z,23.27
2019-01-04T07:57:13.151Z,24.03
2019-01-04T07:59:41.631Z,13.53
2019-01-04T08:02:36.283Z,21.10
2019-01-04T08:05:07.810Z,16.67
2019-01-04T08:07:36.242Z,22.40
2019-01-04T08:10:06.931Z,15.43
2019-01-04T08:12:35.411Z,16.00
2019-01-04T08:15:07.124Z,23.47
2019-01-04T08:17:35.543Z,19.20
2019-01-04T08:20:05.607Z,29.70
2019-01-04T08:22:34.067Z,22.20
2019-01-04T08:25:02.579Z,24.07
2019-01-04T08:27:31.031Z,24.03
2019-01-04T08:29:59.522Z,12.17
2019-01-04T08:32:27.968Z,21.90
2019-01-04T08:34:56.420Z,23.27
2019-01-04T08:37:24.868Z,22.20
2019-01-04T08:39:53.289Z,18.73
2019-01-04T08:42:21.890Z,32.40
2019-01-04T08:44:50.322Z,16.57
2019-01-04T08:47:18.760Z,20.00
2019-01-04T08:49:47.179Z,21.70
2019-01-04T08:52:15.698Z,16.30
2019-01-04T08:54:44.182Z,16.30
2019-01-04T08:57:12.662Z,23.67
2019-01-04T08:59:41.147Z,17.20
2019-01-04T09:02:09.734Z,18.90
2019-01-04T09:04:38.197Z,18.40
2019-01-04T09:07:06.683Z,13.80
2019-01-04T09:09:35.090Z,19.00
2019-01-04T09:12:03.580Z,19.40
2019-01-04T09:14:32.025Z,17.40
2019-01-04T09:17:00.441Z,10.17
2019-01-04T09:19:29.090Z,20.43
2019-01-04T09:21:57.567Z,20.20
2019-01-04T09:24:26.021Z,19.97
2019-01-04T09:26:54.431Z,17.50
2019-01-04T09:29:22.880Z,13.47
2019-01-04T09:31:51.339Z,18.73
2019-01-04T09:34:19.774Z,12.87
2019-01-04T09:36:48.216Z,17.90
2019-01-04T09:39:16.672Z,26.03
2019-01-04T09:41:45.969Z,14.53
2019-01-04T09:44:14.387Z,13.10
2019-01-04T09:46:42.835Z,18.20
2019-01-04T09:49:11.238Z,6.20
2019-01-04T09:51:39.741Z,19.43
2019-01-04T09:54:08.200Z,11.33
2019-01-04T09:56:36.635Z,10.00
2019-01-04T09:59:05.056Z,19.30
2019-01-04T10:01:33.507Z,15.93
2019-01-04T10:04:01.927Z,18.97
2019-01-04T10:06:30.388Z,16.80
2019-01-04T10:08:58.809Z,24.47
2019-01-04T10:11:27.256Z,21.57
2019-01-04T10:13:55.804Z,18.23
2019-01-04T10:16:24.228Z,22.97
2019-01-04T10:18:52.674Z,18.40
2019-01-04T10:21:21.094Z,12.77
2019-01-04T10:23:49.793Z,15.67
2019-01-04T10:26:18.281Z,23.83
2019-01-04T10:28:49.522Z,15.23
2019-01-04T10:31:18.020Z,16.37
2019-01-04T10:33:46.476Z,31.60
2019-01-04T10:36:14.882Z,20.97
2019-01-04T10:38:43.319Z,16.80
2019-01-04T10:41:11.768Z,7.93
2019-01-04T10:43:40.194Z,17.60
2019-01-04T10:46:08.623Z,20.03
2019-01-04T10:48:37.043Z,19.53
2019-01-04T10:51:05.485Z,29.33
2019-01-04T10:53:33.898Z,26.03
2019-01-04T10:56:02.359Z,15.93
2019-01-04T10:58:30.950Z,19.27
2019-01-04T11:00:59.415Z,17.03
2019-01-04T11:03:27.866Z,16.30
2019-01-04T11:05:56.307Z,23.87
2019-01-04T11:08:24.760Z,25.40
2019-01-04T11:10:53.185Z,41.27
2019-01-04T11:13:21.631Z,17.97
2019-01-04T11:15:50.055Z,32.27
2019-01-04T11:18:18.505Z,39.37
2019-01-04T11:20:46.971Z,24.17
2019-01-04T11:23:48.576Z,26.47
2019-01-04T11:26:31.878Z,49.07
2019-01-04T11:29:06.051Z,21.70
2019-01-04T11:31:37.549Z,41.90
2019-01-04T11:34:20.930Z,31.03
2019-01-04T11:36:58.202Z,25.53
2019-01-04T11:39:29.792Z,38.63
2019-01-04T11:42:18.978Z,41.57
2019-01-04T11:44:50.503Z,33.37
2019-01-04T11:47:24.717Z,34.67
2019-01-04T11:49:56.210Z,45.43
2019-01-04T11:52:31.155Z,43.33
2019-01-04T11:54:58.308Z,42.63
2019-01-04T11:57:26.727Z,18.93
2019-01-04T11:59:55.181Z,48.63
2019-01-04T12:02:26.405Z,26.23
2019-01-04T12:04:53.855Z,23.50
2019-01-04T12:07:22.281Z,39.27
2019-01-04T12:09:50.731Z,38.33
2019-01-04T12:12:19.157Z,26.47
2019-01-04T12:14:47.607Z,43.43
2019-01-04T12:17:16.027Z,29.90
2019-01-04T12:19:44.475Z,44.13
2019-01-04T12:22:12.904Z,27.40
2019-01-04T12:24:41.399Z,41.17
2019-01-04T12:27:12.540Z,26.60
2019-01-04T12:29:40.958Z,44.87
2019-01-04T12:32:09.402Z,23.93
2019-01-04T12:34:37.851Z,20.47
2019-01-04T12:37:06.423Z,17.10
2019-01-04T12:39:34.881Z,34.53
2019-01-04T12:42:03.436Z,26.63
2019-01-04T12:44:31.879Z,15.50
2019-01-04T12:47:00.299Z,30.30
2019-01-04T12:49:28.786Z,31.70
2019-01-04T12:51:57.260Z,19.83
2019-01-04T12:54:25.699Z,23.13
2019-01-04T12:56:54.111Z,13.80
2019-01-04T12:59:22.568Z,31.00
2019-01-04T13:01:51.030Z,20.70
2019-01-04T13:04:19.436Z,21.27
2019-01-04T13:06:47.887Z,27.50
2019-01-04T13:09:16.308Z,16.57
2019-01-04T13:11:44.783Z,35.47
2019-01-04T13:14:13.261Z,25.57
2019-01-04T13:16:41.720Z,30.63
2019-01-04T13:19:10.240Z,14.53
2019-01-04T13:21:38.688Z,27.23
2019-01-04T13:24:07.386Z,18.97
2019-01-04T13:26:35.853Z,20.87
2019-01-04T13:29:04.290Z,21.03
2019-01-04T13:31:32.747Z,16.90
2019-01-04T13:34:01.186Z,17.60
2019-01-04T13:36:29.720Z,21.77
2019-01-04T13:38:58.154Z,14.97
2019-01-04T13:41:26.595Z,16.73
2019-01-04T13:43:57.882Z,20.07
2019-01-04T13:46:26.376Z,16.43
2019-01-04T13:48:54.791Z,23.77
2019-01-04T13:51:23.211Z,21.03
2019-01-04T13:53:51.667Z,17.80
2019-01-04T13:56:20.096Z,22.90
2019-01-04T13:58:48.544Z,15.60
2019-01-04T14:01:16.984Z,22.00
2019-01-04T14:03:45.416Z,13.17
2019-01-04T14:06:13.843Z,8.97
2019-01-04T14:08:42.282Z,10.00
2019-01-04T14:11:10.704Z,13.90
2019-01-04T14:13:39.144Z,9.50
2019-01-04T14:16:07.559Z,14.87
2019-01-04T14:18:36.015Z,20.63
2019-01-04T14:21:04.432Z,16.50
2019-01-04T14:23:32.854Z,11.43
2019-01-04T14:26:01.307Z,9.03
2019-01-04T14:28:29.805Z,10.67
2019-01-04T14:30:58.342Z,17.10
2019-01-04T14:33:26.752Z,15.07
2019-01-04T14:35:55.209Z,21.17
2019-01-04T14:38:23.654Z,16.53
2019-01-04T14:40:52.073Z,10.30
2019-01-04T14:43:20.519Z,13.03
2019-01-04T14:45:49.013Z,22.70
2019-01-04T14:48:17.455Z,3.97
2019-01-04T14:50:45.876Z,14.80
2019-01-04T14:53:14.312Z,16.40
2019-01-04T14:55:42.771Z,11.70
2019-01-04T14:58:11.190Z,23.23
2019-01-04T15:00:39.633Z,17.80
2019-01-04T15:03:08.048Z,12.57
2019-01-04T15:05:37.439Z,22.80
2019-01-04T15:08:05.888Z,20.83
2019-01-04T15:10:34.311Z,19.50
2019-01-04T15:13:02.757Z,17.17
2019-01-04T15:15:31.172Z,19.53
2019-01-04T15:17:59.735Z,25.30
2019-01-04T15:20:28.158Z,26.40
2019-01-04T15:22:56.599Z,23.97
2019-01-04T15:25:25.011Z,14.60
2019-01-04T15:27:53.461Z,16.50
2019-01-04T15:30:21.892Z,14.70
2019-01-04T15:32:50.311Z,18.10
2019-01-04T15:35:18.808Z,21.60
2019-01-04T15:37:47.254Z,9.30
2019-01-04T15:40:15.699Z,21.73
2019-01-04T15:42:44.147Z,12.80
2019-01-04T15:45:12.569Z,21.90
2019-01-04T15:47:41.011Z,24.53
2019-01-04T15:50:09.689Z,11.30
2019-01-04T15:52:38.187Z,23.43
2019-01-04T15:55:06.638Z,9.73
2019-01-04T15:57:35.051Z,27.43
2019-01-04T16:00:04.188Z,22.93
2019-01-04T16:02:32.678Z,35.20
2019-01-04T16:05:01.231Z,19.80
2019-01-04T16:07:29.654Z,19.77
2019-01-04T16:09:58.082Z,30.43
2019-01-04T16:12:26.519Z,12.53
2019-01-04T16:14:54.938Z,29.40
2019-01-04T16:17:23.384Z,15.27
2019-01-04T16:19:51.812Z,28.80
2019-01-04T16:22:20.291Z,31.57
2019-01-04T16:24:48.820Z,29.90
2019-01-04T16:27:17.275Z,24.77
2019-01-04T16:29:45.724Z,28.80
2019-01-04T16:32:14.142Z,30.90
2019-01-04T16:34:42.591Z,22.50
2019-01-04T16:37:11.040Z,49.17
2019-01-04T16:39:39.484Z,31.80
2019-01-04T16:42:07.907Z,56.10
2019-01-04T16:44:36.344Z,16.67
2019-01-04T16:47:04.767Z,20.43
2019-01-04T16:49:34.927Z,48.63
2019-01-04T16:52:03.344Z,50.60
2019-01-04T16:54:31.798Z,51.23
2019-01-04T16:57:00.223Z,31.20
2019-01-04T16:59:28.671Z,42.63
2019-01-04T17:01:57.092Z,28.47
2019-01-04T17:04:25.531Z,41.50
2019-01-04T17:06:53.953Z,34.40
2019-01-04T17:09:22.479Z,24.73
2019-01-04T17:11:50.921Z,39.50
2019-01-04T17:14:19.367Z,21.60
2019-01-04T17:16:47.790Z,16.37
2019-01-04T17:19:16.248Z,37.93
2019-01-04T17:21:44.678Z,31.80
2019-01-04T17:24:13.104Z,33.73
2019-01-04T17:26:41.563Z,23.53
2019-01-04T17:29:10.003Z,39.33
2019-01-04T17:31:38.504Z,39.53
2019-01-04T17:34:06.960Z,29.23
2019-01-04T17:36:35.384Z,28.83
2019-01-04T17:39:05.376Z,56.83
2019-01-04T17:41:33.799Z,35.00
2019-01-04T17:44:02.321Z,49.43
2019-01-04T17:46:30.768Z,43.30
2019-01-04T17:48:59.394Z,40.30
2019-01-04T17:51:27.852Z,26.80
2019-01-04T17:53:56.271Z,29.27
2019-01-04T17:56:24.730Z,45.93
2019-01-04T17:58:53.170Z,53.00
2019-01-04T18:01:21.702Z,41.97
2019-01-04T18:03:50.159Z,58.83
2019-01-04T18:06:18.592Z,43.23
2019-01-04T18:08:47.059Z,27.20
2019-01-04T18:11:15.491Z,30.30
2019-01-04T18:13:43.919Z,58.00
2019-01-04T18:16:12.387Z,57.63
2019-01-04T18:18:40.804Z,44.27
2019-01-04T18:21:09.255Z,45.90
2019-01-04T18:23:37.675Z,51.27
2019-01-04T18:26:06.169Z,52.97
2019-01-04T18:28:34.620Z,54.37
2019-01-04T18:31:03.104Z,76.73
2019-01-04T18:33:31.584Z,37.37
2019-01-04T18:36:00.023Z,60.60
2019-01-04T18:38:28.440Z,49.83
2019-01-04T18:40:56.896Z,21.57
2019-01-04T18:43:25.311Z,55.00
2019-01-04T18:45:53.759Z,58.23
2019-01-04T18:48:22.199Z,43.33
2019-01-04T18:50:51.519Z,62.47
2019-01-04T18:53:19.978Z,48.17
2019-01-04T18:55:48.408Z,34.87
2019-01-04T18:58:16.860Z,59.40
2019-01-04T19:00:45.283Z,44.23
2019-01-04T19:03:13.751Z,25.83
2019-01-04T19:05:42.280Z,44.03
2019-01-04T19:08:10.728Z,37.67
2019-01-04T19:10:39.161Z,48.57
2019-01-04T19:13:07.607Z,61.60
2019-01-04T19:15:36.055Z,30.10
2019-01-04T19:18:04.735Z,64.07
2019-01-04T19:20:33.174Z,56.23
2019-01-04T19:23:01.596Z,50.53
2019-01-04T19:25:30.461Z,42.83
2019-01-04T19:27:58.899Z,45.40
2019-01-04T19:30:27.376Z,55.57
2019-01-04T19:32:55.803Z,38.33
2019-01-04T19:35:24.231Z,35.97
2019-01-04T19:37:52.676Z,56.13
2019-01-04T19:40:21.134Z,42.00
2019-01-04T19:42:49.556Z,53.53
2019-01-04T19:45:18.028Z,55.83
2019-01-04T19:47:46.439Z,48.07
2019-01-04T19:50:17.792Z,37.90
2019-01-04T19:52:46.308Z,34.57
2019-01-04T19:55:14.741Z,44.37
2019-01-04T19:57:43.204Z,47.47
2019-01-04T20:00:12.059Z,66.90
2019-01-04T20:02:40.511Z,30.87
2019-01-04T20:05:08.999Z,16.37
2019-01-04T20:07:53.468Z,22.90
2019-01-04T20:11:17.299Z,17.83
2019-01-04T20:14:20.855Z,41.00
2019-01-04T20:17:09.457Z,39.83
2019-01-04T20:19:43.159Z,28.33
2019-01-04T20:22:22.211Z,35.17
2019-01-04T20:25:08.402Z,15.87
2019-01-04T20:27:44.723Z,23.33
2019-01-04T20:30:24.245Z,40.70
2019-01-04T20:33:11.695Z,45.23
2019-01-04T20:35:41.955Z,41.60
2019-01-04T20:38:18.083Z,27.97
2019-01-04T20:40:48.146Z,40.70
2019-01-04T20:43:21.179Z,30.17
2019-01-04T20:46:08.826Z,51.10
2019-01-04T20:48:51.313Z,43.93
2019-01-04T20:51:37.481Z,36.50
2019-01-04T20:54:09.501Z,63.47
2019-01-04T20:56:55.798Z,32.60
2019-01-04T20:59:34.851Z,47.67
2019-01-04T21:02:05.045Z,45.20
2019-01-04T21:04:38.215Z,54.23
2019-01-04T21:07:19.983Z,49.53
2019-01-04T21:10:06.014Z,43.83
2019-01-04T21:12:36.090Z,67.87
2019-01-04T21:15:12.406Z,20.47
2019-01-04T21:17:42.563Z,45.37
2019-01-04T21:20:21.547Z,62.43
2019-01-04T21:23:00.346Z,29.90
2019-01-04T21:25:48.193Z,41.63
2019-01-04T21:28:34.268Z,45.93
2019-01-04T21:31:10.637Z,38.80
2019-01-04T21:33:56.742Z,47.97
2019-01-04T21:36:32.676Z,32.07
2019-01-04T21:39:15.184Z,40.90
2019-01-04T21:42:01.575Z,34.27
2019-01-04T21:44:47.803Z,47.27
2019-01-04T21:47:30.290Z,33.10
2019-01-04T21:50:02.978Z,40.00
2019-01-04T21:52:49.264Z,48.53
2019-01-04T21:55:22.235Z,53.03
2019-01-04T21:58:07.403Z,20.20
2019-01-04T22:00:43.726Z,26.40
2019-01-04T22:03:16.979Z,34.27
2019-01-04T22:05:49.519Z,35.67
2019-01-04T22:08:22.552Z,16.70
2019-01-04T22:11:08.575Z,33.00
2019-01-04T22:13:54.941Z,27.77
2019-01-04T22:16:40.771Z,36.73
2019-01-04T22:19:10.835Z,29.03
2019-01-04T22:21:52.627Z,31.77
2019-01-04T22:24:38.455Z,24.43
2019-01-04T22:27:24.843Z,12.57
2019-01-04T22:29:54.907Z,39.93
2019-01-04T22:32:30.663Z,21.90
2019-01-04T22:35:06.687Z,21.53
2019-01-04T22:37:48.479Z,25.13
2019-01-04T22:40:30.130Z,29.40
2019-01-04T22:43:06.302Z,27.77
2019-01-04T22:45:39.294Z,26.63
2019-01-04T22:48:15.446Z,34.87
2019-01-04T22:50:47.996Z,6.47
2019-01-04T22:53:33.852Z,28.53
2019-01-04T22:56:12.915Z,15.43
2019-01-04T22:58:42.980Z,28.90
2019-01-04T23:01:13.132Z,9.10
2019-01-04T23:03:55.029Z,6.87
2019-01-04T23:06:27.875Z,22.23
2019-01-04T23:08:57.947Z,18.60
2019-01-04T23:11:33.787Z,15.87
2019-01-04T23:14:12.299Z,15.43
2019-01-04T23:16:54.263Z,17.43
2019-01-04T23:19:33.420Z,8.00
2019-01-04T23:22:06.033Z,4.70
2019-01-04T23:24:44.862Z,10.97
2019-01-04T23:27:30.907Z,8.60
2019-01-04T23:30:06.929Z,14.87
2019-01-04T23:32:37.012Z,17.93
2019-01-04T23:35:10.052Z,12.70
2019-01-04T23:37:40.267Z,12.13
2019-01-04T23:40:19.164Z,10.80
2019-01-04T23:42:49.287Z,10.43
2019-01-04T23:45:22.199Z,13.23
2019-01-04T23:47:58.133Z,13.00
2019-01-04T23:50:30.928Z,21.03
2019-01-04T23:53:17.295Z,7.87
2019-01-04T23:55:50.346Z,8.43
2019-01-04T23:58:36.176Z,10.40
