createdAt,value
2018-09-19T00:00:41.080Z,99993.00
2018-09-19T00:03:10.496Z,100000.00
2018-09-19T00:05:39.893Z,100000.00
2018-09-19T00:08:09.291Z,99999.00
2018-09-19T00:10:38.732Z,100003.00
2018-09-19T00:13:08.188Z,100007.00
2018-09-19T00:15:37.752Z,100005.00
2018-09-19T00:18:07.344Z,100002.00
2018-09-19T00:20:36.761Z,100004.00
2018-09-19T00:23:06.108Z,100002.00
2018-09-19T00:25:35.658Z,100001.00
2018-09-19T00:28:04.994Z,99999.00
2018-09-19T00:30:34.450Z,100008.00
2018-09-19T00:33:03.854Z,100009.00
2018-09-19T00:35:33.249Z,100018.00
2018-09-19T00:38:02.630Z,100014.00
2018-09-19T00:40:32.107Z,100021.00
2018-09-19T00:43:01.482Z,100017.00
2018-09-19T00:45:30.870Z,100018.00
2018-09-19T00:48:00.288Z,100023.00
2018-09-19T00:50:29.636Z,100026.00
2018-09-19T00:52:58.968Z,100026.00
2018-09-19T00:55:28.313Z,100030.00
2018-09-19T00:57:57.739Z,100024.00
2018-09-19T01:00:27.186Z,100031.00
2018-09-19T01:02:56.526Z,100025.00
2018-09-19T01:05:26.108Z,100025.00
2018-09-19T01:07:55.793Z,100025.00
2018-09-19T01:10:25.098Z,100024.00
2018-09-19T01:12:54.475Z,100016.00
2018-09-19T01:15:23.921Z,100011.00
2018-09-19T01:17:53.293Z,100011.00
2018-09-19T01:20:22.988Z,100013.00
2018-09-19T01:22:52.324Z,100012.00
2018-09-19T01:25:21.706Z,100021.00
2018-09-19T01:27:51.083Z,100020.00
2018-09-19T01:30:20.482Z,100019.00
2018-09-19T01:32:49.840Z,100013.00
2018-09-19T01:35:19.459Z,100015.00
2018-09-19T01:37:48.880Z,100020.00
2018-09-19T01:40:18.264Z,100020.00
2018-09-19T01:42:47.693Z,100025.00
2018-09-19T01:45:17.094Z,100034.00
2018-09-19T01:47:46.488Z,100034.00
2018-09-19T01:50:15.834Z,100030.00
2018-09-19T01:52:45.316Z,100034.00
2018-09-19T01:55:14.687Z,100037.00
2018-09-19T01:57:44.071Z,100040.00
2018-09-19T02:00:13.544Z,100033.00
2018-09-19T02:02:42.934Z,100031.00
2018-09-19T02:05:12.316Z,100034.00
2018-09-19T02:07:41.734Z,100032.00
2018-09-19T02:10:11.090Z,100037.00
2018-09-19T02:12:40.515Z,100044.00
2018-09-19T02:15:09.948Z,100052.00
2018-09-19T02:17:39.440Z,100042.00
2018-09-19T02:20:08.795Z,100044.00
2018-09-19T02:22:38.234Z,100048.00
2018-09-19T02:25:07.588Z,100050.00
2018-09-19T02:27:37.006Z,100049.00
2018-09-19T02:30:06.393Z,100052.00
2018-09-19T02:32:35.847Z,100053.00
2018-09-19T02:35:05.232Z,100052.00
2018-09-19T02:37:34.601Z,100057.00
2018-09-19T02:40:04.110Z,100062.00
2018-09-19T02:42:33.797Z,100063.00
2018-09-19T02:45:03.231Z,100064.00
2018-09-19T02:47:32.583Z,100062.00
2018-09-19T02:50:01.930Z,100062.00
2018-09-19T02:52:31.263Z,100059.00
2018-09-19T02:55:00.657Z,100059.00
2018-09-19T02:57:30.013Z,100060.00
2018-09-19T02:59:59.523Z,100062.00
2018-09-19T03:02:29.004Z,100067.00
2018-09-19T03:04:58.381Z,100073.00
2018-09-19T03:07:27.756Z,100076.00
2018-09-19T03:09:57.127Z,100080.00
2018-09-19T03:12:26.569Z,100081.00
2018-09-19T03:14:55.948Z,100078.00
2018-09-19T03:17:25.483Z,100075.00
2018-09-19T03:19:54.790Z,100078.00
2018-09-19T03:22:24.196Z,100082.00
2018-09-19T03:24:53.539Z,100079.00
2018-09-19T03:27:22.867Z,100082.00
2018-09-19T03:29:52.319Z,100077.00
2018-09-19T03:32:21.715Z,100073.00
2018-09-19T03:34:51.070Z,100077.00
2018-09-19T03:37:20.509Z,100077.00
2018-09-19T03:39:50.526Z,100078.00
2018-09-19T03:42:19.894Z,100072.00
2018-09-19T03:44:49.266Z,100071.00
2018-09-19T03:47:18.656Z,100073.00
2018-09-19T03:49:48.071Z,100077.00
2018-09-19T03:52:17.819Z,100082.00
2018-09-19T03:54:47.186Z,100076.00
2018-09-19T03:57:16.568Z,100080.00
2018-09-19T03:59:46.011Z,100081.00
2018-09-19T04:02:15.412Z,100083.00
2018-09-19T04:04:44.847Z,100082.00
2018-09-19T04:07:14.211Z,100091.00
2018-09-19T04:09:43.600Z,100090.00
2018-09-19T04:12:12.975Z,100098.00
2018-09-19T04:14:42.365Z,100100.00
2018-09-19T04:17:11.801Z,100100.00
2018-09-19T04:19:41.173Z,100103.00
2018-09-19T04:22:10.658Z,100103.00
2018-09-19T04:24:40.143Z,100103.00
2018-09-19T04:27:09.494Z,100111.00
2018-09-19T04:29:38.946Z,100107.00
2018-09-19T04:32:08.345Z,100109.00
2018-09-19T04:34:38.543Z,100109.00
2018-09-19T04:37:09.098Z,100108.00
2018-09-19T04:39:39.467Z,100111.00
2018-09-19T04:42:08.820Z,100111.00
2018-09-19T04:44:38.756Z,100121.00
2018-09-19T04:47:08.983Z,100115.00
2018-09-19T04:49:38.330Z,100116.00
2018-09-19T04:52:08.069Z,100128.00
2018-09-19T04:54:37.458Z,100130.00
2018-09-19T04:57:06.880Z,100127.00
2018-09-19T04:59:36.286Z,100125.00
2018-09-19T05:02:05.697Z,100136.00
2018-09-19T05:04:35.124Z,100133.00
2018-09-19T05:07:04.481Z,100136.00
2018-09-19T05:09:33.874Z,100140.00
2018-09-19T05:12:03.258Z,100147.00
2018-09-19T05:14:32.725Z,100156.00
2018-09-19T05:17:02.323Z,100154.00
2018-09-19T05:19:31.632Z,100163.00
2018-09-19T05:22:01.001Z,100162.00
2018-09-19T05:24:30.373Z,100165.00
2018-09-19T05:26:59.763Z,100181.00
2018-09-19T05:29:29.129Z,100188.00
2018-09-19T05:31:58.535Z,100190.00
2018-09-19T05:34:27.937Z,100192.00
2018-09-19T05:36:57.310Z,100196.00
2018-09-19T05:39:26.697Z,100185.00
2018-09-19T05:41:56.068Z,100176.00
2018-09-19T05:44:25.438Z,100182.00
2018-09-19T05:46:54.802Z,100176.00
2018-09-19T05:49:24.148Z,100182.00
2018-09-19T05:51:53.535Z,100184.00
2018-09-19T05:54:22.907Z,100192.00
2018-09-19T05:56:52.336Z,100195.00
2018-09-19T05:59:21.708Z,100195.00
2018-09-19T06:01:51.063Z,100188.00
2018-09-19T06:04:20.493Z,100185.00
2018-09-19T06:06:49.854Z,100185.00
2018-09-19T06:09:19.239Z,100187.00
2018-09-19T06:11:48.624Z,100188.00
2018-09-19T06:14:18.070Z,100192.00
2018-09-19T06:16:47.501Z,100193.00
2018-09-19T06:19:17.529Z,100200.00
2018-09-19T06:21:47.116Z,100204.00
2018-09-19T06:24:16.496Z,100204.00
2018-09-19T06:26:45.907Z,100204.00
2018-09-19T06:29:15.235Z,100198.00
2018-09-19T06:31:44.669Z,100202.00
2018-09-19T06:34:14.019Z,100201.00
2018-09-19T06:36:43.559Z,100199.00
2018-09-19T06:39:12.954Z,100199.00
2018-09-19T06:41:42.363Z,100196.00
2018-09-19T06:44:11.749Z,100193.00
2018-09-19T06:46:41.152Z,100196.00
2018-09-19T06:49:10.542Z,100194.00
2018-09-19T06:51:39.952Z,100196.00
2018-09-19T06:54:09.341Z,100193.00
2018-09-19T06:56:38.697Z,100193.00
2018-09-19T06:59:08.064Z,100194.00
2018-09-19T07:01:37.475Z,100191.00
2018-09-19T07:04:06.998Z,100191.00
2018-09-19T07:06:36.505Z,100192.00
2018-09-19T07:09:08.702Z,100193.00
2018-09-19T07:11:38.077Z,100200.00
2018-09-19T07:14:07.845Z,100200.00
2018-09-19T07:16:37.223Z,100199.00
2018-09-19T07:19:06.689Z,100199.00
2018-09-19T07:21:36.088Z,100201.00
2018-09-19T07:24:05.442Z,100199.00
2018-09-19T07:26:34.844Z,100201.00
2018-09-19T07:29:04.911Z,100192.00
2018-09-19T07:31:34.361Z,100187.00
2018-09-19T07:34:03.711Z,100182.00
2018-09-19T07:36:33.212Z,100184.00
2018-09-19T07:39:02.631Z,100192.00
2018-09-19T07:41:31.996Z,100199.00
2018-09-19T07:44:01.444Z,100199.00
2018-09-19T07:46:30.981Z,100202.00
2018-09-19T07:49:00.358Z,100201.00
2018-09-19T07:51:29.709Z,100200.00
2018-09-19T07:53:59.053Z,100199.00
2018-09-19T07:56:28.433Z,100208.00
2018-09-19T07:58:57.766Z,100210.00
2018-09-19T08:01:27.131Z,100208.00
2018-09-19T08:03:56.576Z,100214.00
2018-09-19T08:06:25.988Z,100215.00
2018-09-19T08:08:55.429Z,100218.00
2018-09-19T08:11:24.807Z,100223.00
2018-09-19T08:13:54.184Z,100226.00
2018-09-19T08:16:23.528Z,100221.00
2018-09-19T08:18:52.883Z,100218.00
2018-09-19T08:21:22.349Z,100225.00
2018-09-19T08:23:51.780Z,100232.00
2018-09-19T08:26:21.138Z,100231.00
2018-09-19T08:28:50.646Z,100231.00
2018-09-19T08:31:20.021Z,100235.00
2018-09-19T08:33:49.366Z,100238.00
2018-09-19T08:36:18.700Z,100234.00
2018-09-19T08:38:48.065Z,100234.00
2018-09-19T08:41:17.458Z,100237.00
2018-09-19T08:43:47.164Z,100232.00
2018-09-19T08:46:16.654Z,100233.00
2018-09-19T08:48:46.093Z,100229.00
2018-09-19T08:51:15.456Z,100233.00
2018-09-19T08:53:44.868Z,100231.00
2018-09-19T08:56:14.276Z,100229.00
2018-09-19T08:58:43.582Z,100235.00
2018-09-19T09:01:13.010Z,100229.00
2018-09-19T09:03:42.413Z,100228.00
2018-09-19T09:06:11.806Z,100234.00
2018-09-19T09:08:41.198Z,100230.00
2018-09-19T09:11:10.635Z,100231.00
2018-09-19T09:13:40.040Z,100235.00
2018-09-19T09:16:09.442Z,100236.00
2018-09-19T09:18:38.906Z,100235.00
2018-09-19T09:21:08.394Z,100241.00
2018-09-19T09:23:37.795Z,100245.00
2018-09-19T09:26:07.293Z,100244.00
2018-09-19T09:28:36.609Z,100239.00
2018-09-19T09:31:06.281Z,100239.00
2018-09-19T09:33:35.576Z,100230.00
2018-09-19T09:36:05.099Z,100231.00
2018-09-19T09:38:34.674Z,100223.00
2018-09-19T09:41:04.156Z,100221.00
2018-09-19T09:43:33.566Z,100219.00
2018-09-19T09:46:03.030Z,100210.00
2018-09-19T09:48:32.338Z,100211.00
2018-09-19T09:51:01.707Z,100205.00
2018-09-19T09:56:00.445Z,100206.00
2018-09-19T09:58:29.799Z,100218.00
2018-09-19T10:00:59.240Z,100218.00
2018-09-19T10:03:28.575Z,100222.00
2018-09-19T10:05:57.934Z,100222.00
2018-09-19T10:08:27.361Z,100219.00
2018-09-19T10:10:56.700Z,100217.00
2018-09-19T10:13:26.183Z,100215.00
2018-09-19T10:15:55.609Z,100215.00
2018-09-19T10:18:24.992Z,100211.00
2018-09-19T10:20:54.361Z,100208.00
2018-09-19T10:23:23.818Z,100206.00
2018-09-19T10:25:53.220Z,100199.00
2018-09-19T10:28:22.618Z,100195.00
2018-09-19T10:30:52.008Z,100197.00
2018-09-19T10:33:21.390Z,100199.00
2018-09-19T10:35:50.801Z,100199.00
2018-09-19T10:38:20.213Z,100195.00
2018-09-19T10:40:49.582Z,100195.00
2018-09-19T10:43:19.035Z,100192.00
2018-09-19T10:45:48.394Z,100191.00
2018-09-19T10:48:17.756Z,100187.00
2018-09-19T10:50:47.165Z,100185.00
2018-09-19T10:53:16.606Z,100182.00
2018-09-19T10:55:46.029Z,100184.00
2018-09-19T10:58:15.368Z,100185.00
2018-09-19T11:00:44.763Z,100183.00
2018-09-19T11:03:14.174Z,100188.00
2018-09-19T11:05:43.720Z,100186.00
2018-09-19T11:08:13.147Z,100188.00
2018-09-19T11:10:43.511Z,100189.00
2018-09-19T11:13:12.981Z,100183.00
2018-09-19T11:15:42.357Z,100177.00
2018-09-19T11:18:11.753Z,100177.00
2018-09-19T11:20:41.306Z,100179.00
2018-09-19T11:23:10.686Z,100179.00
2018-09-19T11:25:40.043Z,100185.00
2018-09-19T11:28:09.435Z,100182.00
2018-09-19T11:30:38.829Z,100176.00
2018-09-19T11:33:08.258Z,100183.00
2018-09-19T11:35:37.711Z,100175.00
2018-09-19T11:38:07.068Z,100178.00
2018-09-19T11:40:36.546Z,100180.00
2018-09-19T11:43:06.079Z,100175.00
2018-09-19T11:45:35.606Z,100174.00
2018-09-19T11:48:05.160Z,100166.00
2018-09-19T11:50:34.568Z,100168.00
2018-09-19T11:53:04.039Z,100169.00
2018-09-19T11:55:33.472Z,100167.00
2018-09-19T11:58:02.953Z,100161.00
2018-09-19T12:00:32.470Z,100152.00
2018-09-19T12:03:01.932Z,100156.00
2018-09-19T12:05:31.361Z,100148.00
2018-09-19T12:08:00.773Z,100149.00
2018-09-19T12:10:30.281Z,100143.00
2018-09-19T12:12:59.755Z,100143.00
2018-09-19T12:15:29.180Z,100140.00
2018-09-19T12:17:58.600Z,100139.00
2018-09-19T12:20:28.091Z,100136.00
2018-09-19T12:22:57.608Z,100134.00
2018-09-19T12:25:27.856Z,100129.00
2018-09-19T12:27:57.390Z,100122.00
2018-09-19T12:30:26.827Z,100123.00
2018-09-19T12:32:56.390Z,100121.00
2018-09-19T12:35:25.845Z,100127.00
2018-09-19T12:37:55.306Z,100127.00
2018-09-19T12:40:24.852Z,100121.00
2018-09-19T12:42:54.205Z,100115.00
2018-09-19T12:45:23.615Z,100122.00
2018-09-19T12:47:53.043Z,100114.00
2018-09-19T12:50:22.423Z,100112.00
2018-09-19T12:52:51.845Z,100107.00
2018-09-19T12:55:21.295Z,100105.00
2018-09-19T12:57:50.650Z,100103.00
2018-09-19T13:00:20.409Z,100103.00
2018-09-19T13:02:50.369Z,100102.00
2018-09-19T13:05:19.827Z,100097.00
2018-09-19T13:07:49.264Z,100097.00
2018-09-19T13:10:18.710Z,100098.00
2018-09-19T13:12:48.135Z,100096.00
2018-09-19T13:15:17.537Z,100099.00
2018-09-19T13:17:47.140Z,100092.00
2018-09-19T13:20:16.546Z,100087.00
2018-09-19T13:22:46.651Z,100085.00
2018-09-19T13:25:16.034Z,100085.00
2018-09-19T13:27:45.426Z,100084.00
2018-09-19T13:30:14.878Z,100094.00
2018-09-19T13:32:44.304Z,100092.00
2018-09-19T13:35:13.937Z,100086.00
2018-09-19T13:37:43.336Z,100079.00
2018-09-19T13:40:12.849Z,100078.00
2018-09-19T13:42:42.258Z,100075.00
2018-09-19T13:45:11.657Z,100073.00
2018-09-19T13:47:41.109Z,100074.00
2018-09-19T13:51:21.694Z,100074.00
2018-09-19T13:53:51.261Z,100067.00
2018-09-19T13:56:21.166Z,100066.00
2018-09-19T13:58:50.675Z,100074.00
2018-09-19T14:01:20.042Z,100067.00
2018-09-19T14:03:49.513Z,100072.00
2018-09-19T14:06:18.923Z,100068.00
2018-09-19T14:08:48.478Z,100065.00
2018-09-19T14:11:17.902Z,100067.00
2018-09-19T14:13:48.088Z,100068.00
2018-09-19T14:16:17.541Z,100069.00
2018-09-19T14:18:47.343Z,100068.00
2018-09-19T14:21:16.766Z,100065.00
2018-09-19T14:23:46.313Z,100074.00
2018-09-19T14:26:15.729Z,100073.00
2018-09-19T14:28:45.135Z,100069.00
2018-09-19T14:31:14.833Z,100074.00
2018-09-19T14:33:44.312Z,100076.00
2018-09-19T14:36:13.691Z,100072.00
2018-09-19T14:38:43.232Z,100063.00
2018-09-19T14:41:12.661Z,100059.00
2018-09-19T14:43:42.005Z,100055.00
2018-09-19T14:46:11.484Z,100054.00
2018-09-19T14:48:41.120Z,100050.00
2018-09-19T14:51:10.537Z,100051.00
2018-09-19T14:53:39.913Z,100050.00
2018-09-19T14:56:09.395Z,100052.00
2018-09-19T14:58:38.752Z,100049.00
2018-09-19T15:01:08.195Z,100054.00
2018-09-19T15:03:37.671Z,100049.00
2018-09-19T15:06:07.275Z,100048.00
2018-09-19T15:08:36.707Z,100051.00
2018-09-19T15:11:06.953Z,100046.00
2018-09-19T15:13:36.378Z,100045.00
2018-09-19T15:16:06.386Z,100048.00
2018-09-19T15:18:37.131Z,100039.00
2018-09-19T15:21:06.900Z,100046.00
2018-09-19T15:23:36.401Z,100039.00
2018-09-19T15:26:05.792Z,100048.00
2018-09-19T15:28:35.366Z,100036.00
2018-09-19T15:31:05.965Z,100033.00
2018-09-19T15:33:35.367Z,100026.00
2018-09-19T15:36:04.863Z,100032.00
2018-09-19T15:38:34.330Z,100026.00
2018-09-19T15:41:03.772Z,100024.00
2018-09-19T15:43:33.821Z,100032.00
2018-09-19T15:46:03.935Z,100033.00
2018-09-19T15:48:33.376Z,100037.00
2018-09-19T15:51:02.762Z,100040.00
2018-09-19T15:53:32.937Z,100031.00
2018-09-19T15:56:03.119Z,100031.00
2018-09-19T15:58:32.563Z,100032.00
2018-09-19T16:01:01.951Z,100033.00
2018-09-19T16:03:31.849Z,100038.00
2018-09-19T16:06:01.266Z,100029.00
2018-09-19T16:08:30.818Z,100032.00
2018-09-19T16:11:00.289Z,100033.00
2018-09-19T16:13:29.882Z,100035.00
2018-09-19T16:16:00.208Z,100035.00
2018-09-19T16:18:29.612Z,100034.00
2018-09-19T16:20:59.116Z,100033.00
2018-09-19T16:23:28.691Z,100036.00
2018-09-19T16:25:58.103Z,100041.00
2018-09-19T16:28:27.770Z,100039.00
2018-09-19T16:30:57.365Z,100042.00
2018-09-19T16:33:26.787Z,100048.00
2018-09-19T16:35:56.216Z,100044.00
2018-09-19T16:38:26.273Z,100042.00
2018-09-19T16:40:55.680Z,100042.00
2018-09-19T16:43:25.767Z,100041.00
2018-09-19T16:45:55.250Z,100037.00
2018-09-19T16:48:24.720Z,100046.00
2018-09-19T16:50:54.167Z,100043.00
2018-09-19T16:53:23.812Z,100042.00
2018-09-19T16:55:53.241Z,100045.00
2018-09-19T16:58:22.783Z,100043.00
2018-09-19T17:00:52.276Z,100047.00
2018-09-19T17:03:21.717Z,100046.00
2018-09-19T17:05:51.198Z,100050.00
2018-09-19T17:08:20.611Z,100043.00
2018-09-19T17:10:50.071Z,100050.00
2018-09-19T17:13:19.483Z,100049.00
2018-09-19T17:15:49.195Z,100048.00
2018-09-19T17:18:18.688Z,100047.00
2018-09-19T17:20:48.106Z,100048.00
2018-09-19T17:23:17.534Z,100051.00
2018-09-19T17:25:47.183Z,100050.00
2018-09-19T17:28:16.611Z,100054.00
2018-09-19T17:30:46.093Z,100054.00
2018-09-19T17:33:15.689Z,100059.00
2018-09-19T17:35:45.227Z,100057.00
2018-09-19T17:38:14.667Z,100065.00
2018-09-19T17:40:44.432Z,100065.00
2018-09-19T17:43:14.166Z,100063.00
2018-09-19T17:45:43.687Z,100073.00
2018-09-19T17:48:13.093Z,100066.00
2018-09-19T17:50:42.560Z,100064.00
2018-09-19T17:53:12.116Z,100071.00
2018-09-19T17:55:41.697Z,100071.00
2018-09-19T17:58:11.224Z,100068.00
2018-09-19T18:00:40.656Z,100067.00
2018-09-19T18:03:10.317Z,100065.00
2018-09-19T18:05:39.852Z,100071.00
2018-09-19T18:08:09.324Z,100071.00
2018-09-19T18:10:38.755Z,100076.00
2018-09-19T18:13:09.691Z,100081.00
2018-09-19T18:15:39.276Z,100079.00
2018-09-19T18:18:08.755Z,100079.00
2018-09-19T18:20:38.179Z,100082.00
2018-09-19T18:23:08.036Z,100081.00
2018-09-19T18:25:37.615Z,100080.00
2018-09-19T18:28:07.147Z,100082.00
2018-09-19T18:30:36.981Z,100086.00
2018-09-19T18:33:06.438Z,100082.00
2018-09-19T18:35:35.922Z,100089.00
2018-09-19T18:38:05.371Z,100088.00
2018-09-19T18:40:34.924Z,100086.00
2018-09-19T18:43:04.466Z,100091.00
2018-09-19T18:45:34.008Z,100097.00
2018-09-19T18:48:03.980Z,100093.00
2018-09-19T18:50:33.734Z,100098.00
2018-09-19T18:53:03.249Z,100100.00
2018-09-19T18:55:32.832Z,100095.00
2018-09-19T18:58:02.408Z,100093.00
2018-09-19T19:00:31.867Z,100096.00
2018-09-19T19:03:01.403Z,100097.00
2018-09-19T19:05:31.012Z,100098.00
2018-09-19T19:08:00.591Z,100102.00
2018-09-19T19:10:30.020Z,100103.00
2018-09-19T19:12:59.510Z,100102.00
2018-09-19T19:15:28.991Z,100104.00
2018-09-19T19:17:58.466Z,100105.00
2018-09-19T19:20:28.018Z,100106.00
2018-09-19T19:22:57.749Z,100109.00
2018-09-19T19:25:27.424Z,100115.00
2018-09-19T19:27:57.049Z,100111.00
2018-09-19T19:30:26.659Z,100110.00
2018-09-19T19:32:56.010Z,100117.00
2018-09-19T19:35:25.594Z,100112.00
2018-09-19T19:37:56.094Z,100110.00
2018-09-19T19:40:25.568Z,100112.00
2018-09-19T19:42:55.090Z,100113.00
2018-09-19T19:45:24.582Z,100113.00
2018-09-19T19:47:54.063Z,100115.00
2018-09-19T19:50:23.535Z,100116.00
2018-09-19T19:52:53.050Z,100118.00
2018-09-19T19:55:22.852Z,100123.00
2018-09-19T19:57:52.508Z,100122.00
2018-09-19T20:00:21.998Z,100122.00
2018-09-19T20:02:51.497Z,100127.00
2018-09-19T20:05:21.165Z,100130.00
2018-09-19T20:07:50.666Z,100125.00
2018-09-19T20:10:20.224Z,100134.00
2018-09-19T20:12:49.694Z,100132.00
2018-09-19T20:15:19.157Z,100139.00
2018-09-19T20:17:48.651Z,100134.00
2018-09-19T20:20:18.093Z,100139.00
2018-09-19T20:22:47.526Z,100138.00
2018-09-19T20:25:17.571Z,100139.00
2018-09-19T20:27:47.003Z,100143.00
2018-09-19T20:30:16.475Z,100142.00
2018-09-19T20:32:45.873Z,100142.00
2018-09-19T20:35:15.931Z,100136.00
2018-09-19T20:37:45.349Z,100143.00
2018-09-19T20:40:15.412Z,100140.00
2018-09-19T20:42:44.799Z,100144.00
2018-09-19T20:45:14.925Z,100144.00
2018-09-19T20:47:44.339Z,100148.00
2018-09-19T20:50:14.543Z,100146.00
2018-09-19T20:52:43.949Z,100149.00
2018-09-19T20:55:13.344Z,100153.00
2018-09-19T20:57:43.277Z,100149.00
2018-09-19T21:00:12.966Z,100152.00
2018-09-19T21:02:42.393Z,100151.00
2018-09-19T21:05:11.972Z,100154.00
2018-09-19T21:07:41.419Z,100164.00
2018-09-19T21:10:10.855Z,100158.00
2018-09-19T21:12:40.277Z,100161.00
2018-09-19T21:15:10.226Z,100158.00
2018-09-19T21:17:39.674Z,100166.00
2018-09-19T21:20:09.112Z,100159.00
2018-09-19T21:22:38.978Z,100167.00
2018-09-19T21:25:08.402Z,100169.00
2018-09-19T21:27:37.812Z,100173.00
2018-09-19T21:30:07.536Z,100177.00
2018-09-19T21:32:36.941Z,100177.00
2018-09-19T21:35:06.301Z,100177.00
2018-09-19T21:37:35.684Z,100184.00
2018-09-19T21:40:05.407Z,100188.00
2018-09-19T21:42:35.108Z,100188.00
2018-09-19T21:45:04.516Z,100191.00
2018-09-19T21:47:35.165Z,100187.00
2018-09-19T21:50:04.568Z,100186.00
2018-09-19T21:52:33.985Z,100181.00
2018-09-19T21:55:03.638Z,100175.00
2018-09-19T21:57:33.005Z,100178.00
2018-09-19T22:00:02.421Z,100185.00
2018-09-19T22:02:32.845Z,100189.00
2018-09-19T22:05:02.229Z,100190.00
2018-09-19T22:07:31.618Z,100195.00
2018-09-19T22:10:00.998Z,100191.00
2018-09-19T22:12:30.804Z,100196.00
2018-09-19T22:15:00.173Z,100197.00
2018-09-19T22:17:29.517Z,100198.00
2018-09-19T22:20:00.067Z,100201.00
2018-09-19T22:22:29.420Z,100210.00
2018-09-19T22:24:58.805Z,100202.00
2018-09-19T22:27:28.213Z,100203.00
2018-09-19T22:29:57.592Z,100201.00
2018-09-19T22:32:26.988Z,100199.00
2018-09-19T22:34:57.568Z,100201.00
2018-09-19T22:37:26.956Z,100199.00
2018-09-19T22:39:56.339Z,100201.00
2018-09-19T22:42:25.717Z,100205.00
2018-09-19T22:44:56.368Z,100200.00
2018-09-19T22:47:25.718Z,100201.00
2018-09-19T22:49:55.085Z,100200.00
2018-09-19T22:52:24.528Z,100199.00
2018-09-19T22:54:54.992Z,100203.00
2018-09-19T22:57:24.410Z,100202.00
2018-09-19T22:59:53.768Z,100201.00
2018-09-19T23:02:23.163Z,100193.00
2018-09-19T23:04:52.610Z,100192.00
2018-09-19T23:07:23.188Z,100191.00
2018-09-19T23:09:52.555Z,100186.00
2018-09-19T23:12:22.533Z,100185.00
2018-09-19T23:14:51.878Z,100186.00
2018-09-19T23:17:21.773Z,100183.00
2018-09-19T23:19:51.200Z,100188.00
2018-09-19T23:22:20.580Z,100192.00
2018-09-19T23:24:49.945Z,100187.00
2018-09-19T23:27:19.416Z,100191.00
2018-09-19T23:29:49.515Z,100189.00
2018-09-19T23:32:18.998Z,100186.00
2018-09-19T23:34:48.361Z,100184.00
2018-09-19T23:37:18.764Z,100181.00
2018-09-19T23:39:48.130Z,100181.00
2018-09-19T23:42:17.590Z,100184.00
2018-09-19T23:44:48.322Z,100183.00
2018-09-19T23:47:17.735Z,100186.00
2018-09-19T23:49:47.066Z,100180.00
2018-09-19T23:52:16.477Z,100185.00
2018-09-19T23:54:46.377Z,100186.00
2018-09-19T23:57:15.949Z,100188.00
2018-09-19T23:59:45.381Z,100185.00
