createdAt,value
2019-03-19T00:00:13.740Z,101650.55
2019-03-19T00:02:42.007Z,101653.30
2019-03-19T00:05:10.452Z,101664.53
2019-03-19T00:07:38.658Z,101659.48
2019-03-19T00:10:08.597Z,101661.33
2019-03-19T00:12:36.798Z,101665.88
2019-03-19T00:15:07.290Z,101666.55
2019-03-19T00:17:35.498Z,101664.80
2019-03-19T00:20:05.697Z,101663.45
2019-03-19T00:22:33.905Z,101670.15
2019-03-19T00:25:02.101Z,101674.11
2019-03-19T00:27:30.315Z,101684.56
2019-03-19T00:29:58.509Z,101680.70
2019-03-19T00:32:26.709Z,101681.98
2019-03-19T00:34:54.925Z,101681.17
2019-03-19T00:37:23.115Z,101680.41
2019-03-19T00:39:51.332Z,101680.41
2019-03-19T00:42:19.536Z,101679.25
2019-03-19T00:44:47.744Z,101674.03
2019-03-19T00:47:15.944Z,101680.97
2019-03-19T00:49:44.162Z,101685.73
2019-03-19T00:52:12.362Z,101685.05
2019-03-19T00:54:40.576Z,101686.23
2019-03-19T00:57:09.021Z,101694.36
2019-03-19T00:59:37.221Z,101694.16
2019-03-19T01:02:05.425Z,101692.32
2019-03-19T01:04:33.625Z,101700.95
2019-03-19T01:07:01.837Z,101705.57
2019-03-19T01:09:30.033Z,101704.80
2019-03-19T01:11:58.240Z,101709.07
2019-03-19T01:14:26.442Z,101716.14
2019-03-19T01:16:54.649Z,101710.78
2019-03-19T01:19:22.846Z,101708.28
2019-03-19T01:21:51.067Z,101719.90
2019-03-19T01:24:19.263Z,101713.48
2019-03-19T01:26:47.463Z,101715.61
2019-03-19T01:29:15.670Z,101721.81
2019-03-19T01:31:43.870Z,101727.62
2019-03-19T01:34:12.082Z,101733.20
2019-03-19T01:36:40.297Z,101734.75
2019-03-19T01:39:08.495Z,101733.20
2019-03-19T01:41:36.692Z,101736.39
2019-03-19T01:44:04.903Z,101748.10
2019-03-19T01:46:33.090Z,101748.97
2019-03-19T01:49:01.294Z,101742.30
2019-03-19T01:51:29.504Z,101741.58
2019-03-19T01:53:57.699Z,101749.33
2019-03-19T01:56:25.912Z,101750.87
2019-03-19T01:58:54.114Z,101754.93
2019-03-19T02:01:23.035Z,101755.99
2019-03-19T02:03:51.237Z,101755.61
2019-03-19T02:06:19.445Z,101751.77
2019-03-19T02:08:47.646Z,101755.80
2019-03-19T02:11:15.862Z,101754.83
2019-03-19T02:13:44.064Z,101760.41
2019-03-19T02:16:12.280Z,101767.45
2019-03-19T02:18:40.483Z,101765.23
2019-03-19T02:21:08.700Z,101761.85
2019-03-19T02:23:36.901Z,101761.56
2019-03-19T02:26:15.581Z,101766.39
2019-03-19T02:28:35.031Z,101770.46
2019-03-19T02:31:03.251Z,101765.66
2019-03-19T02:33:31.442Z,101767.89
2019-03-19T02:35:59.674Z,101771.63
2019-03-19T02:38:27.847Z,101767.47
2019-03-19T02:40:56.064Z,101779.59
2019-03-19T02:43:24.267Z,101781.68
2019-03-19T02:45:52.473Z,101791.34
2019-03-19T02:48:20.685Z,101796.37
2019-03-19T02:50:48.879Z,101801.60
2019-03-19T02:53:17.077Z,101801.02
2019-03-19T02:55:45.296Z,101804.11
2019-03-19T02:58:13.508Z,101802.75
2019-03-19T03:00:41.711Z,101808.75
2019-03-19T03:03:09.910Z,101810.73
2019-03-19T03:05:38.109Z,101803.88
2019-03-19T03:08:06.320Z,101803.39
2019-03-19T03:10:34.527Z,101806.67
2019-03-19T03:13:02.730Z,101799.80
2019-03-19T03:15:30.943Z,101807.34
2019-03-19T03:17:59.148Z,101815.86
2019-03-19T03:20:27.384Z,101815.08
2019-03-19T03:22:55.565Z,101813.92
2019-03-19T03:25:23.781Z,101815.28
2019-03-19T03:27:51.989Z,101819.53
2019-03-19T03:30:23.795Z,101818.47
2019-03-19T03:32:52.151Z,101813.36
2019-03-19T03:35:20.322Z,101820.94
2019-03-19T03:37:48.551Z,101819.19
2019-03-19T03:40:20.110Z,101827.47
2019-03-19T03:42:48.357Z,101836.65
2019-03-19T03:45:17.354Z,101846.79
2019-03-19T03:47:45.568Z,101846.87
2019-03-19T03:50:14.806Z,101847.84
2019-03-19T03:52:43.035Z,101849.83
2019-03-19T03:55:12.719Z,101848.09
2019-03-19T03:57:41.002Z,101850.22
2019-03-19T04:00:16.877Z,101857.86
2019-03-19T04:02:45.130Z,101863.61
2019-03-19T04:05:13.277Z,101862.80
2019-03-19T04:07:41.489Z,101863.75
2019-03-19T04:10:11.687Z,101864.23
2019-03-19T04:12:40.097Z,101869.89
2019-03-19T04:15:11.622Z,101878.89
2019-03-19T04:17:39.853Z,101878.02
2019-03-19T04:20:09.660Z,101886.92
2019-03-19T04:22:37.934Z,101890.11
2019-03-19T04:25:07.248Z,101896.97
2019-03-19T04:27:35.431Z,101894.89
2019-03-19T04:30:05.533Z,101898.65
2019-03-19T04:32:33.732Z,101901.05
2019-03-19T04:35:01.945Z,101897.95
2019-03-19T04:37:30.153Z,101899.79
2019-03-19T04:39:58.349Z,101903.11
2019-03-19T04:42:26.560Z,101908.34
2019-03-19T04:44:54.758Z,101909.84
2019-03-19T04:47:22.968Z,101903.28
2019-03-19T04:49:51.407Z,101904.02
2019-03-19T04:52:19.616Z,101906.23
2019-03-19T04:54:47.817Z,101904.70
2019-03-19T04:57:26.204Z,101908.77
2019-03-19T04:59:45.956Z,101917.28
2019-03-19T05:02:14.172Z,101918.06
2019-03-19T05:04:42.377Z,101915.84
2019-03-19T05:07:10.838Z,101921.55
2019-03-19T05:09:39.037Z,101921.34
2019-03-19T05:12:07.247Z,101929.26
2019-03-19T05:14:35.446Z,101938.64
2019-03-19T05:17:03.662Z,101938.95
2019-03-19T05:19:31.862Z,101947.73
2019-03-19T05:22:00.091Z,101943.34
2019-03-19T05:24:28.284Z,101946.80
2019-03-19T05:26:56.489Z,101948.15
2019-03-19T05:29:24.708Z,101945.27
2019-03-19T05:31:52.903Z,101956.39
2019-03-19T05:34:21.111Z,101962.72
2019-03-19T05:36:49.310Z,101966.92
2019-03-19T05:39:17.529Z,101977.91
2019-03-19T05:41:45.727Z,101974.91
2019-03-19T05:44:13.923Z,101983.47
2019-03-19T05:46:42.135Z,101987.22
2019-03-19T05:49:10.330Z,101988.70
2019-03-19T05:51:38.542Z,101990.87
2019-03-19T05:54:06.739Z,101988.16
2019-03-19T05:56:34.958Z,101986.53
2019-03-19T05:59:03.156Z,101986.84
2019-03-19T06:01:31.364Z,101982.86
2019-03-19T06:04:01.044Z,101990.33
2019-03-19T06:06:29.254Z,101998.22
2019-03-19T06:08:57.451Z,101996.77
2019-03-19T06:11:25.652Z,101999.60
2019-03-19T06:13:53.854Z,102001.69
2019-03-19T06:16:22.064Z,101997.44
2019-03-19T06:18:50.262Z,102008.00
2019-03-19T06:21:18.480Z,102014.36
2019-03-19T06:23:46.679Z,102023.95
2019-03-19T06:26:14.883Z,102025.08
2019-03-19T06:28:43.091Z,102028.29
2019-03-19T06:31:11.293Z,102028.05
2019-03-19T06:33:39.502Z,102026.32
2019-03-19T06:36:07.706Z,102027.48
2019-03-19T06:38:35.926Z,102034.89
2019-03-19T06:41:04.126Z,102035.97
2019-03-19T06:43:32.325Z,102045.03
2019-03-19T06:46:00.543Z,102048.73
2019-03-19T06:48:28.743Z,102048.48
2019-03-19T06:50:57.028Z,102044.90
2019-03-19T06:53:25.228Z,102051.11
2019-03-19T06:55:53.448Z,102051.11
2019-03-19T06:58:21.647Z,102055.50
2019-03-19T07:00:49.848Z,102056.28
2019-03-19T07:03:18.062Z,102061.03
2019-03-19T07:05:46.264Z,102060.06
2019-03-19T07:08:14.477Z,102067.09
2019-03-19T07:10:42.677Z,102074.26
2019-03-19T07:13:10.885Z,102071.64
2019-03-19T07:15:39.085Z,102070.00
2019-03-19T07:18:07.293Z,102076.23
2019-03-19T07:20:35.500Z,102083.32
2019-03-19T07:23:03.883Z,102089.43
2019-03-19T07:25:32.077Z,102090.50
2019-03-19T07:28:00.298Z,102086.17
2019-03-19T07:30:28.494Z,102096.97
2019-03-19T07:32:56.701Z,102103.27
2019-03-19T07:35:24.901Z,102108.35
2019-03-19T07:37:53.123Z,102109.31
2019-03-19T07:40:21.578Z,102112.84
2019-03-19T07:42:49.793Z,102117.49
2019-03-19T07:45:24.841Z,102118.10
2019-03-19T07:47:53.030Z,102115.98
2019-03-19T07:50:22.071Z,102116.45
2019-03-19T07:52:50.270Z,102123.15
2019-03-19T07:55:18.487Z,102117.72
2019-03-19T07:57:46.761Z,102113.86
2019-03-19T08:00:18.780Z,102120.66
2019-03-19T08:02:47.055Z,102127.27
2019-03-19T08:05:15.273Z,102138.14
2019-03-19T08:07:43.474Z,102136.96
2019-03-19T08:10:16.708Z,102143.98
2019-03-19T08:12:44.899Z,102142.98
2019-03-19T08:15:15.309Z,102152.12
2019-03-19T08:17:43.506Z,102152.69
2019-03-19T08:20:12.942Z,102151.89
2019-03-19T08:22:41.151Z,102156.36
2019-03-19T08:25:11.846Z,102162.95
2019-03-19T08:27:40.131Z,102159.92
2019-03-19T08:30:14.667Z,102161.59
2019-03-19T08:32:42.863Z,102169.93
2019-03-19T08:35:11.071Z,102174.92
2019-03-19T08:37:39.271Z,102175.97
2019-03-19T08:40:14.756Z,102180.43
2019-03-19T08:42:42.944Z,102183.33
2019-03-19T08:45:14.405Z,102188.17
2019-03-19T08:47:42.609Z,102197.66
2019-03-19T08:50:14.167Z,102192.52
2019-03-19T08:52:42.355Z,102196.78
2019-03-19T08:55:10.560Z,102207.14
2019-03-19T08:57:38.762Z,102208.76
2019-03-19T09:00:10.285Z,102218.90
2019-03-19T09:02:38.486Z,102222.23
2019-03-19T09:05:08.823Z,102222.92
2019-03-19T09:07:37.050Z,102225.33
2019-03-19T09:10:12.899Z,102234.25
2019-03-19T09:12:41.111Z,102232.23
2019-03-19T09:15:12.321Z,102243.52
2019-03-19T09:17:40.534Z,102246.96
2019-03-19T09:20:16.247Z,102250.27
2019-03-19T09:22:44.460Z,102244.77
2019-03-19T09:25:12.662Z,102246.59
2019-03-19T09:27:40.873Z,102255.52
2019-03-19T09:30:19.771Z,102254.20
2019-03-19T09:32:47.978Z,102260.56
2019-03-19T09:35:16.184Z,102265.77
2019-03-19T09:37:53.654Z,102268.16
2019-03-19T09:40:18.239Z,102265.36
2019-03-19T09:42:46.441Z,102267.86
2019-03-19T09:45:17.661Z,102277.45
2019-03-19T09:47:46.121Z,102277.91
2019-03-19T09:50:18.299Z,102282.32
2019-03-19T09:52:46.493Z,102287.09
2019-03-19T09:55:14.774Z,102291.73
2019-03-19T09:57:42.975Z,102288.69
2019-03-19T10:00:18.509Z,102297.14
2019-03-19T10:02:46.699Z,102296.39
2019-03-19T10:05:14.919Z,102302.53
2019-03-19T10:07:43.116Z,102300.85
2019-03-19T10:10:14.326Z,102300.85
2019-03-19T10:12:42.527Z,102301.16
2019-03-19T10:15:11.522Z,102316.48
2019-03-19T10:17:39.726Z,102314.63
2019-03-19T10:20:11.198Z,102313.03
2019-03-19T10:22:39.404Z,102313.03
2019-03-19T10:25:10.160Z,102316.29
2019-03-19T10:27:38.370Z,102309.51
2019-03-19T10:30:09.810Z,102320.45
2019-03-19T10:32:38.023Z,102323.80
2019-03-19T10:35:06.491Z,102317.45
2019-03-19T10:37:34.710Z,102324.30
2019-03-19T10:40:02.984Z,102327.86
2019-03-19T10:42:31.194Z,102326.72
2019-03-19T10:44:59.397Z,102325.48
2019-03-19T10:47:27.603Z,102329.91
2019-03-19T10:49:55.814Z,102329.91
2019-03-19T10:52:24.011Z,102313.63
2019-03-19T10:54:52.217Z,102313.63
2019-03-19T10:57:20.424Z,102327.21
2019-03-19T10:59:50.539Z,102325.44
2019-03-19T11:02:18.742Z,102327.29
2019-03-19T11:04:46.943Z,102323.10
2019-03-19T11:07:15.419Z,102333.58
2019-03-19T11:09:43.624Z,102335.16
2019-03-19T11:12:11.834Z,102337.71
2019-03-19T11:14:40.037Z,102341.67
2019-03-19T11:17:08.253Z,102339.09
2019-03-19T11:19:36.453Z,102336.34
2019-03-19T11:22:04.651Z,102339.46
2019-03-19T11:24:32.857Z,102345.30
2019-03-19T11:27:01.307Z,102344.42
2019-03-19T11:29:29.535Z,102354.63
2019-03-19T11:31:57.733Z,102351.61
2019-03-19T11:34:25.938Z,102348.55
2019-03-19T11:36:58.025Z,102358.30
2019-03-19T11:39:24.066Z,102356.72
2019-03-19T11:41:52.277Z,102360.69
2019-03-19T11:44:21.662Z,102360.69
2019-03-19T11:46:49.885Z,102363.56
2019-03-19T11:49:18.097Z,102360.64
2019-03-19T11:51:46.297Z,102360.64
2019-03-19T11:54:14.507Z,102364.06
2019-03-19T11:56:42.711Z,102366.22
2019-03-19T11:59:10.924Z,102366.22
2019-03-19T12:01:39.112Z,102376.70
2019-03-19T12:04:07.314Z,102371.08
2019-03-19T12:06:35.528Z,102373.86
2019-03-19T12:09:04.789Z,102370.91
2019-03-19T12:11:32.997Z,102371.41
2019-03-19T12:14:01.190Z,102375.19
2019-03-19T12:16:29.394Z,102375.19
2019-03-19T12:18:57.661Z,102358.80
2019-03-19T12:21:25.871Z,102367.52
2019-03-19T12:23:54.073Z,102368.22
2019-03-19T12:26:22.291Z,102368.22
2019-03-19T12:28:50.479Z,102377.75
2019-03-19T12:31:18.694Z,102370.59
2019-03-19T12:33:46.893Z,102370.59
2019-03-19T12:36:15.169Z,102371.69
2019-03-19T12:38:43.375Z,102380.50
2019-03-19T12:41:11.597Z,102380.20
2019-03-19T12:43:39.795Z,102386.26
2019-03-19T12:46:08.739Z,102376.92
2019-03-19T12:48:36.949Z,102374.52
2019-03-19T12:51:05.152Z,102374.52
2019-03-19T12:53:33.363Z,102379.96
2019-03-19T12:56:01.636Z,102385.69
2019-03-19T12:58:29.843Z,102389.25
2019-03-19T13:00:58.079Z,102394.94
2019-03-19T13:03:26.263Z,102388.99
2019-03-19T13:05:55.199Z,102388.99
2019-03-19T13:08:23.399Z,102386.09
2019-03-19T13:10:51.614Z,102386.09
2019-03-19T13:13:19.808Z,102385.75
2019-03-19T13:15:48.004Z,102406.20
2019-03-19T13:18:16.193Z,102405.03
2019-03-19T13:20:44.490Z,102391.29
2019-03-19T13:23:12.686Z,102397.64
2019-03-19T13:25:41.175Z,102398.77
2019-03-19T13:28:09.375Z,102411.45
2019-03-19T13:30:45.028Z,102407.40
2019-03-19T13:33:08.624Z,102413.31
2019-03-19T13:35:37.038Z,102412.74
2019-03-19T13:38:05.594Z,102408.24
2019-03-19T13:40:33.946Z,102422.66
2019-03-19T13:43:02.135Z,102426.16
2019-03-19T13:45:30.345Z,102417.17
2019-03-19T13:47:58.538Z,102420.25
2019-03-19T13:50:27.727Z,102420.81
2019-03-19T13:52:55.926Z,102420.81
2019-03-19T13:55:24.189Z,102418.32
2019-03-19T13:57:52.408Z,102414.71
2019-03-19T14:00:21.351Z,102426.77
2019-03-19T14:02:49.539Z,102431.62
2019-03-19T14:05:18.022Z,102425.52
2019-03-19T14:07:46.220Z,102423.95
2019-03-19T14:10:17.909Z,102426.45
2019-03-19T14:12:46.347Z,102433.47
2019-03-19T14:15:22.704Z,102433.47
2019-03-19T14:17:50.907Z,102430.30
2019-03-19T14:20:19.273Z,102431.41
2019-03-19T14:22:47.481Z,102426.26
2019-03-19T14:25:16.379Z,102439.83
2019-03-19T14:27:44.605Z,102440.81
2019-03-19T14:30:19.770Z,102441.15
2019-03-19T14:32:47.957Z,102433.76
2019-03-19T14:35:16.209Z,102446.91
2019-03-19T14:37:44.397Z,102446.91
2019-03-19T14:40:17.066Z,102442.98
2019-03-19T14:42:45.275Z,102456.31
2019-03-19T14:45:14.045Z,102441.88
2019-03-19T14:47:42.254Z,102441.88
2019-03-19T14:50:13.699Z,102453.06
2019-03-19T14:52:43.774Z,102465.77
2019-03-19T14:55:11.823Z,102465.77
2019-03-19T14:57:40.027Z,102460.30
2019-03-19T15:00:13.949Z,102463.55
2019-03-19T15:02:42.150Z,102472.50
2019-03-19T15:05:11.580Z,102456.75
2019-03-19T15:07:39.804Z,102460.49
2019-03-19T15:10:10.702Z,102467.84
2019-03-19T15:12:38.907Z,102468.08
2019-03-19T15:15:09.772Z,102471.30
2019-03-19T15:17:37.976Z,102471.75
2019-03-19T15:20:11.910Z,102460.97
2019-03-19T15:22:40.113Z,102470.62
2019-03-19T15:25:08.997Z,102477.61
2019-03-19T15:27:37.197Z,102472.06
2019-03-19T15:30:08.662Z,102482.48
2019-03-19T15:32:36.858Z,102484.16
2019-03-19T15:35:07.206Z,102481.39
2019-03-19T15:37:36.754Z,102481.45
2019-03-19T15:40:08.152Z,102487.37
2019-03-19T15:42:37.090Z,102487.37
2019-03-19T15:45:10.501Z,102486.39
2019-03-19T15:47:38.698Z,102491.10
2019-03-19T15:50:09.788Z,102493.45
2019-03-19T15:52:37.998Z,102489.36
2019-03-19T15:55:07.037Z,102495.95
2019-03-19T15:57:35.250Z,102501.28
2019-03-19T16:00:04.594Z,102502.84
2019-03-19T16:02:32.863Z,102502.53
2019-03-19T16:05:01.015Z,102492.55
2019-03-19T16:07:29.283Z,102492.55
2019-03-19T16:09:57.725Z,102506.03
2019-03-19T16:12:25.933Z,102510.81
2019-03-19T16:14:54.131Z,102510.81
2019-03-19T16:17:22.341Z,102514.34
2019-03-19T16:19:50.539Z,102513.61
2019-03-19T16:22:19.212Z,102512.20
2019-03-19T16:24:47.415Z,102503.38
2019-03-19T16:27:15.621Z,102516.44
2019-03-19T16:29:43.819Z,102517.20
2019-03-19T16:32:12.031Z,102516.81
2019-03-19T16:34:40.229Z,102518.13
2019-03-19T16:37:08.438Z,102519.41
2019-03-19T16:39:36.626Z,102512.44
2019-03-19T16:42:04.825Z,102525.98
2019-03-19T16:44:33.031Z,102532.38
2019-03-19T16:47:01.228Z,102538.06
2019-03-19T16:49:29.438Z,102526.77
2019-03-19T16:51:57.636Z,102536.94
2019-03-19T16:54:25.848Z,102536.94
2019-03-19T16:56:54.044Z,102543.59
2019-03-19T16:59:22.319Z,102547.02
2019-03-19T17:02:01.096Z,102548.87
2019-03-19T17:04:20.407Z,102552.03
2019-03-19T17:06:48.616Z,102552.03
2019-03-19T17:09:16.868Z,102547.97
2019-03-19T17:11:45.076Z,102565.49
2019-03-19T17:14:13.352Z,102564.05
2019-03-19T17:16:41.561Z,102579.53
2019-03-19T17:19:09.772Z,102565.52
2019-03-19T17:21:37.979Z,102578.64
2019-03-19T17:24:06.181Z,102578.55
2019-03-19T17:26:34.398Z,102585.67
2019-03-19T17:29:02.604Z,102598.38
2019-03-19T17:31:30.799Z,102598.38
2019-03-19T17:33:59.002Z,102602.38
2019-03-19T17:36:27.425Z,102600.30
2019-03-19T17:38:55.632Z,102600.30
2019-03-19T17:41:23.879Z,102606.13
2019-03-19T17:43:53.560Z,102607.94
2019-03-19T17:46:21.882Z,102606.64
2019-03-19T17:48:52.280Z,102606.64
2019-03-19T17:51:20.358Z,102618.70
2019-03-19T17:53:48.559Z,102618.66
2019-03-19T17:56:16.765Z,102621.94
2019-03-19T17:58:44.968Z,102622.25
2019-03-19T18:01:17.317Z,102628.22
2019-03-19T18:03:43.103Z,102628.78
2019-03-19T18:06:11.309Z,102628.23
2019-03-19T18:08:39.517Z,102634.98
2019-03-19T18:11:07.724Z,102634.98
2019-03-19T18:13:35.925Z,102644.02
2019-03-19T18:16:04.132Z,102628.15
2019-03-19T18:18:32.342Z,102644.77
2019-03-19T18:21:00.571Z,102646.14
2019-03-19T18:23:29.541Z,102647.50
2019-03-19T18:25:58.813Z,102650.01
2019-03-19T18:28:27.003Z,102656.56
2019-03-19T18:30:55.436Z,102658.06
2019-03-19T18:33:23.646Z,102640.58
2019-03-19T18:35:55.139Z,102656.81
2019-03-19T18:38:21.772Z,102658.19
2019-03-19T18:40:49.968Z,102659.73
2019-03-19T18:43:18.180Z,102660.53
2019-03-19T18:45:46.381Z,102664.56
2019-03-19T18:48:14.590Z,102668.41
2019-03-19T18:50:42.818Z,102672.15
2019-03-19T18:53:11.032Z,102671.84
2019-03-19T18:55:39.485Z,102672.23
2019-03-19T18:58:07.699Z,102678.00
2019-03-19T19:00:35.901Z,102685.66
2019-03-19T19:03:04.121Z,102684.08
2019-03-19T19:05:32.332Z,102689.91
2019-03-19T19:08:00.540Z,102699.58
2019-03-19T19:10:28.734Z,102702.30
2019-03-19T19:12:56.942Z,102701.73
2019-03-19T19:15:25.413Z,102704.36
2019-03-19T19:17:53.629Z,102701.00
2019-03-19T19:20:22.503Z,102706.44
2019-03-19T19:22:50.704Z,102710.59
2019-03-19T19:25:23.735Z,102714.41
2019-03-19T19:27:51.935Z,102714.00
2019-03-19T19:30:21.383Z,102714.48
2019-03-19T19:33:00.505Z,102709.61
2019-03-19T19:35:19.515Z,102725.43
2019-03-19T19:37:47.718Z,102728.95
2019-03-19T19:40:17.712Z,102724.48
2019-03-19T19:42:45.927Z,102721.03
2019-03-19T19:45:17.327Z,102726.88
2019-03-19T19:47:45.533Z,102726.88
2019-03-19T19:50:20.752Z,102728.16
2019-03-19T19:52:48.908Z,102733.23
2019-03-19T19:55:17.109Z,102740.58
2019-03-19T19:57:45.318Z,102742.66
2019-03-19T20:00:21.708Z,102739.89
2019-03-19T20:02:50.743Z,102741.17
2019-03-19T20:05:18.946Z,102738.13
2019-03-19T20:07:47.159Z,102733.77
2019-03-19T20:10:20.226Z,102739.91
2019-03-19T20:12:48.439Z,102738.32
2019-03-19T20:15:16.642Z,102743.73
2019-03-19T20:17:44.854Z,102743.38
2019-03-19T20:20:17.688Z,102745.17
2019-03-19T20:22:45.925Z,102742.86
2019-03-19T20:25:14.471Z,102745.77
2019-03-19T20:27:42.671Z,102742.33
2019-03-19T20:30:17.067Z,102752.07
2019-03-19T20:32:45.264Z,102763.84
2019-03-19T20:35:13.470Z,102772.85
2019-03-19T20:37:41.673Z,102765.54
2019-03-19T20:40:14.999Z,102768.58
2019-03-19T20:42:43.200Z,102774.08
2019-03-19T20:45:26.496Z,102777.50
2019-03-19T20:47:54.708Z,102779.26
2019-03-19T20:50:35.272Z,102778.17
2019-03-19T20:53:03.473Z,102784.28
2019-03-19T20:55:31.699Z,102784.13
2019-03-19T20:57:59.887Z,102786.71
2019-03-19T21:00:28.111Z,102789.02
2019-03-19T21:02:56.310Z,102786.59
2019-03-19T21:05:24.527Z,102781.97
2019-03-19T21:07:52.733Z,102783.59
2019-03-19T21:10:24.677Z,102788.70
2019-03-19T21:12:52.860Z,102782.54
2019-03-19T21:15:32.812Z,102784.16
2019-03-19T21:18:01.024Z,102775.52
2019-03-19T21:20:29.217Z,102782.01
2019-03-19T21:22:57.425Z,102780.55
2019-03-19T21:25:25.633Z,102782.97
2019-03-19T21:27:53.840Z,102780.80
2019-03-19T21:30:22.885Z,102768.67
2019-03-19T21:32:51.094Z,102767.32
2019-03-19T21:35:22.991Z,102768.02
2019-03-19T21:37:51.216Z,102763.73
2019-03-19T21:40:19.487Z,102762.84
2019-03-19T21:42:47.693Z,102765.37
2019-03-19T21:45:17.043Z,102771.06
2019-03-19T21:47:45.245Z,102766.84
2019-03-19T21:50:18.183Z,102766.84
2019-03-19T21:52:46.385Z,102776.33
2019-03-19T21:55:14.594Z,102777.28
2019-03-19T21:57:43.044Z,102783.26
2019-03-19T22:00:22.041Z,102773.62
2019-03-19T22:02:50.240Z,102777.36
2019-03-19T22:05:18.439Z,102784.20
2019-03-19T22:07:46.718Z,102772.08
2019-03-19T22:10:19.804Z,102770.65
2019-03-19T22:12:49.329Z,102776.80
2019-03-19T22:15:25.417Z,102772.11
2019-03-19T22:17:54.343Z,102780.72
2019-03-19T22:20:22.534Z,102782.89
2019-03-19T22:22:50.744Z,102789.73
2019-03-19T22:25:18.956Z,102781.90
2019-03-19T22:27:47.422Z,102787.58
2019-03-19T22:30:20.628Z,102789.01
2019-03-19T22:32:48.843Z,102782.85
2019-03-19T22:35:17.193Z,102779.19
2019-03-19T22:37:45.411Z,102779.48
2019-03-19T22:40:14.747Z,102781.89
2019-03-19T22:42:42.942Z,102777.16
2019-03-19T22:45:19.072Z,102780.52
2019-03-19T22:47:47.331Z,102778.83
2019-03-19T22:50:16.277Z,102790.38
2019-03-19T22:52:44.481Z,102791.73
2019-03-19T22:55:15.822Z,102789.27
2019-03-19T22:57:44.024Z,102784.20
2019-03-19T23:00:16.052Z,102781.90
2019-03-19T23:02:44.922Z,102781.05
2019-03-19T23:05:14.241Z,102776.66
2019-03-19T23:07:42.386Z,102772.89
2019-03-19T23:10:10.599Z,102776.59
2019-03-19T23:12:39.047Z,102775.84
2019-03-19T23:15:12.157Z,102784.59
2019-03-19T23:17:40.394Z,102779.17
2019-03-19T23:20:13.142Z,102783.91
2019-03-19T23:22:41.351Z,102783.77
2019-03-19T23:25:09.555Z,102783.66
2019-03-19T23:27:37.774Z,102786.95
2019-03-19T23:30:14.937Z,102780.66
2019-03-19T23:32:43.148Z,102782.80
2019-03-19T23:35:11.344Z,102770.41
2019-03-19T23:37:39.564Z,102766.89
2019-03-19T23:40:12.422Z,102772.48
2019-03-19T23:42:40.637Z,102772.31
2019-03-19T23:45:10.477Z,102772.92
2019-03-19T23:47:38.689Z,102781.86
2019-03-19T23:50:10.144Z,102784.19
2019-03-19T23:52:38.362Z,102772.51
2019-03-19T23:55:07.703Z,102763.84
2019-03-19T23:57:36.151Z,102764.08
