createdAt,value
2022-12-02T00:03:01.692Z,80.60
2022-12-02T00:06:43.375Z,80.50
2022-12-02T00:10:26.161Z,80.30
2022-12-02T00:14:14.599Z,80.40
2022-12-02T00:17:56.243Z,80.20
2022-12-02T00:21:38.008Z,80.30
2022-12-02T00:25:19.632Z,80.40
2022-12-02T00:29:01.499Z,80.30
2022-12-02T00:32:43.399Z,80.20
2022-12-02T00:36:25.127Z,80.20
2022-12-02T00:40:07.249Z,80.40
2022-12-02T00:44:08.340Z,80.30
2022-12-02T00:47:50.026Z,80.40
2022-12-02T00:51:31.805Z,80.40
2022-12-02T00:55:13.449Z,80.40
2022-12-02T00:58:55.068Z,80.30
2022-12-02T01:02:37.859Z,80.30
2022-12-02T01:06:19.560Z,80.40
2022-12-02T01:10:01.265Z,80.30
2022-12-02T01:13:43.387Z,80.40
2022-12-02T01:17:25.034Z,80.40
2022-12-02T01:21:06.668Z,80.20
2022-12-02T01:24:49.781Z,80.10
2022-12-02T01:28:31.635Z,80.20
2022-12-02T01:32:13.454Z,80.20
2022-12-02T01:35:55.128Z,80.30
2022-12-02T01:39:36.803Z,80.20
2022-12-02T01:43:19.711Z,79.90
2022-12-02T01:47:01.367Z,79.90
2022-12-02T01:50:43.231Z,80.30
2022-12-02T01:54:26.046Z,80.30
2022-12-02T01:58:08.941Z,80.40
2022-12-02T02:01:50.871Z,80.40
2022-12-02T02:05:32.864Z,80.50
2022-12-02T02:09:14.549Z,80.50
2022-12-02T02:12:57.581Z,80.50
2022-12-02T02:16:39.533Z,80.50
2022-12-02T02:20:21.917Z,80.60
2022-12-02T02:24:03.859Z,80.70
2022-12-02T02:27:52.998Z,80.60
2022-12-02T02:31:35.747Z,80.50
2022-12-02T02:35:17.571Z,80.40
2022-12-02T02:38:59.247Z,80.40
2022-12-02T02:42:43.462Z,80.60
2022-12-02T02:46:25.243Z,80.50
2022-12-02T02:50:07.300Z,80.70
2022-12-02T02:53:51.146Z,80.70
2022-12-02T02:57:32.980Z,80.80
2022-12-02T03:01:16.036Z,80.90
2022-12-02T03:04:59.028Z,80.80
2022-12-02T03:08:41.735Z,80.90
2022-12-02T03:12:23.543Z,80.90
2022-12-02T03:16:05.620Z,80.80
2022-12-02T03:19:47.288Z,80.80
2022-12-02T03:23:31.543Z,81.60
2022-12-02T03:27:14.295Z,80.90
2022-12-02T03:30:55.957Z,80.90
2022-12-02T03:34:37.787Z,81.00
2022-12-02T03:38:19.408Z,81.00
2022-12-02T03:42:01.318Z,81.00
2022-12-02T03:45:43.185Z,81.00
2022-12-02T03:49:24.926Z,81.00
2022-12-02T03:53:06.707Z,81.00
2022-12-02T03:56:48.378Z,81.10
2022-12-02T04:00:30.031Z,81.10
2022-12-02T04:04:11.890Z,81.10
2022-12-02T04:07:53.630Z,81.10
2022-12-02T04:11:35.462Z,81.10
2022-12-02T04:15:17.108Z,81.10
2022-12-02T04:18:58.761Z,81.10
2022-12-02T04:22:40.518Z,81.80
2022-12-02T04:26:22.166Z,81.10
2022-12-02T04:30:04.092Z,81.10
2022-12-02T04:33:46.816Z,81.10
2022-12-02T04:37:28.439Z,81.10
2022-12-02T04:41:10.090Z,81.00
2022-12-02T04:44:53.265Z,81.10
2022-12-02T04:48:35.213Z,81.00
2022-12-02T04:52:21.101Z,80.90
2022-12-02T04:56:02.736Z,81.10
2022-12-02T04:59:44.363Z,80.90
2022-12-02T05:03:27.078Z,80.90
2022-12-02T05:07:08.752Z,81.00
2022-12-02T05:10:50.426Z,81.10
2022-12-02T05:14:32.066Z,81.10
2022-12-02T05:18:13.923Z,81.10
2022-12-02T05:21:55.763Z,81.10
2022-12-02T05:25:37.403Z,81.10
2022-12-02T05:29:19.044Z,81.10
2022-12-02T05:33:00.879Z,81.20
2022-12-02T05:36:42.564Z,81.40
2022-12-02T05:40:24.258Z,81.10
2022-12-02T05:44:21.449Z,81.10
2022-12-02T05:48:03.087Z,81.10
2022-12-02T05:51:48.330Z,81.20
2022-12-02T05:55:31.495Z,81.30
2022-12-02T05:59:17.169Z,81.30
2022-12-02T06:03:01.807Z,81.30
2022-12-02T06:06:43.578Z,81.30
2022-12-02T06:10:26.442Z,81.30
2022-12-02T06:14:28.583Z,81.40
2022-12-02T06:18:16.971Z,81.40
2022-12-02T06:21:59.233Z,81.40
2022-12-02T06:25:40.928Z,81.40
2022-12-02T06:29:22.623Z,81.50
2022-12-02T06:33:04.385Z,81.50
2022-12-02T06:36:46.029Z,81.50
2022-12-02T06:40:31.670Z,81.50
2022-12-02T06:44:34.585Z,81.50
2022-12-02T06:48:16.224Z,81.50
2022-12-02T06:51:58.855Z,81.50
2022-12-02T06:55:40.788Z,81.50
2022-12-02T06:59:22.704Z,81.50
2022-12-02T07:03:06.822Z,81.50
2022-12-02T07:06:51.992Z,81.50
2022-12-02T07:10:33.614Z,81.40
2022-12-02T07:14:25.516Z,81.30
2022-12-02T07:18:14.185Z,81.40
2022-12-02T07:21:56.895Z,82.00
2022-12-02T07:25:38.705Z,81.40
2022-12-02T07:29:24.745Z,81.20
2022-12-02T07:33:06.609Z,81.30
2022-12-02T07:36:48.295Z,81.40
2022-12-02T07:40:29.921Z,81.40
2022-12-02T07:44:49.946Z,81.50
2022-12-02T07:48:31.914Z,81.50
2022-12-02T07:52:52.641Z,81.50
2022-12-02T07:56:34.305Z,81.50
2022-12-02T08:00:16.170Z,81.40
2022-12-02T08:03:58.130Z,81.50
2022-12-02T08:07:39.882Z,81.30
2022-12-02T08:11:21.596Z,81.30
2022-12-02T08:15:03.370Z,81.40
2022-12-02T08:18:45.117Z,81.30
2022-12-02T08:22:29.022Z,81.40
2022-12-02T08:26:10.686Z,81.40
2022-12-02T08:29:52.653Z,81.40
2022-12-02T08:33:35.660Z,81.30
2022-12-02T08:37:17.350Z,81.40
2022-12-02T08:40:59.080Z,81.30
2022-12-02T08:44:42.019Z,81.40
2022-12-02T08:48:23.673Z,81.50
2022-12-02T08:52:07.540Z,81.50
2022-12-02T08:55:49.188Z,81.40
2022-12-02T08:59:30.856Z,81.40
2022-12-02T09:03:34.609Z,81.40
2022-12-02T09:07:16.520Z,81.30
2022-12-02T09:10:58.359Z,81.20
2022-12-02T09:14:40.128Z,81.10
2022-12-02T09:18:22.030Z,81.00
2022-12-02T09:22:24.783Z,81.00
2022-12-02T09:26:06.481Z,80.90
2022-12-02T09:29:48.160Z,81.00
2022-12-02T09:33:34.044Z,80.80
2022-12-02T09:37:15.857Z,80.60
2022-12-02T09:41:00.700Z,80.40
2022-12-02T09:45:03.228Z,80.50
2022-12-02T09:48:44.944Z,80.40
2022-12-02T09:52:47.521Z,80.30
2022-12-02T09:56:30.411Z,80.30
2022-12-02T10:00:16.545Z,80.20
2022-12-02T10:03:59.353Z,80.30
2022-12-02T10:07:41.053Z,80.00
2022-12-02T10:11:27.389Z,80.20
2022-12-02T10:15:11.103Z,80.00
2022-12-02T10:18:52.794Z,79.90
2022-12-02T10:22:37.804Z,79.90
2022-12-02T10:26:19.698Z,79.60
2022-12-02T10:30:16.658Z,79.40
2022-12-02T10:34:18.844Z,79.70
2022-12-02T10:38:00.498Z,79.80
2022-12-02T10:41:45.276Z,80.00
2022-12-02T10:45:26.941Z,79.90
2022-12-02T10:49:14.622Z,79.90
2022-12-02T10:52:57.647Z,80.00
2022-12-02T10:56:39.353Z,80.00
2022-12-02T11:00:21.862Z,79.90
2022-12-02T11:04:41.423Z,80.00
2022-12-02T11:08:24.090Z,80.00
2022-12-02T11:12:43.386Z,79.70
2022-12-02T11:16:31.113Z,79.60
2022-12-02T11:20:39.220Z,79.80
2022-12-02T11:24:58.563Z,79.70
2022-12-02T11:28:47.624Z,79.80
2022-12-02T11:33:08.873Z,79.70
2022-12-02T11:37:10.493Z,79.60
2022-12-02T11:40:52.107Z,79.40
2022-12-02T11:44:35.127Z,79.50
2022-12-02T11:48:16.864Z,79.50
2022-12-02T11:52:08.572Z,79.70
2022-12-02T11:55:51.398Z,79.60
2022-12-02T11:59:33.380Z,79.80
2022-12-02T12:03:19.052Z,79.60
2022-12-02T12:07:00.792Z,79.50
2022-12-02T12:10:42.991Z,79.50
2022-12-02T12:14:43.369Z,79.70
2022-12-02T12:18:54.302Z,79.80
2022-12-02T12:22:57.088Z,79.80
2022-12-02T12:26:38.763Z,79.90
2022-12-02T12:30:20.423Z,79.70
2022-12-02T12:34:22.200Z,79.70
2022-12-02T12:38:03.861Z,79.70
2022-12-02T12:42:02.942Z,79.70
2022-12-02T12:45:44.716Z,79.60
2022-12-02T12:49:26.486Z,79.50
2022-12-02T12:53:10.132Z,79.40
2022-12-02T12:56:51.799Z,79.40
2022-12-02T13:00:33.489Z,79.50
2022-12-02T13:04:37.094Z,79.60
2022-12-02T13:08:18.828Z,79.60
2022-12-02T13:12:01.683Z,79.50
2022-12-02T13:15:43.395Z,79.50
2022-12-02T13:19:25.204Z,79.50
2022-12-02T13:23:28.814Z,79.50
2022-12-02T13:27:10.554Z,79.10
2022-12-02T13:30:54.003Z,79.30
2022-12-02T13:34:35.882Z,79.40
2022-12-02T13:38:17.761Z,79.70
2022-12-02T13:42:37.096Z,79.20
2022-12-02T13:46:18.778Z,78.90
2022-12-02T13:50:00.447Z,79.30
2022-12-02T13:53:43.600Z,79.40
2022-12-02T13:57:25.339Z,79.00
2022-12-02T14:01:07.125Z,79.40
2022-12-02T14:04:49.091Z,79.40
2022-12-02T14:08:30.872Z,79.50
2022-12-02T14:12:14.784Z,79.70
2022-12-02T14:15:56.499Z,79.70
2022-12-02T14:19:38.224Z,79.60
2022-12-02T14:23:21.988Z,79.70
2022-12-02T14:27:03.746Z,79.70
2022-12-02T14:30:45.554Z,79.80
2022-12-02T14:34:51.547Z,80.00
2022-12-02T14:38:33.617Z,79.70
2022-12-02T14:42:34.188Z,79.90
2022-12-02T14:46:15.894Z,79.90
2022-12-02T14:49:57.632Z,80.00
2022-12-02T14:53:46.617Z,80.00
2022-12-02T14:57:31.080Z,80.10
2022-12-02T15:01:12.763Z,80.00
2022-12-02T15:05:14.809Z,80.10
2022-12-02T15:08:56.502Z,80.10
2022-12-02T15:12:39.490Z,80.20
2022-12-02T15:16:21.307Z,80.20
2022-12-02T15:20:03.207Z,80.30
2022-12-02T15:23:45.121Z,80.30
2022-12-02T15:27:26.779Z,80.40
2022-12-02T15:31:08.483Z,81.00
2022-12-02T15:34:51.669Z,80.40
2022-12-02T15:38:33.636Z,80.40
2022-12-02T15:42:34.013Z,80.40
2022-12-02T15:46:15.785Z,80.50
2022-12-02T15:49:57.664Z,80.50
2022-12-02T15:53:39.786Z,80.60
2022-12-02T15:57:21.497Z,80.60
2022-12-02T16:01:03.262Z,80.50
2022-12-02T16:04:45.199Z,80.50
2022-12-02T16:08:26.857Z,80.50
2022-12-02T16:12:30.502Z,80.50
2022-12-02T16:16:12.212Z,80.60
2022-12-02T16:19:53.923Z,80.60
2022-12-02T16:23:38.098Z,80.60
2022-12-02T16:27:19.772Z,80.60
2022-12-02T16:31:01.468Z,80.60
2022-12-02T16:35:03.133Z,80.60
2022-12-02T16:38:44.836Z,80.60
2022-12-02T16:42:46.605Z,80.50
2022-12-02T16:46:28.703Z,80.60
2022-12-02T16:50:11.536Z,80.50
2022-12-02T16:54:31.683Z,80.60
2022-12-02T16:58:13.588Z,80.60
2022-12-02T17:01:56.398Z,80.60
2022-12-02T17:05:38.116Z,80.70
2022-12-02T17:09:19.765Z,80.80
2022-12-02T17:13:03.581Z,80.90
2022-12-02T17:16:45.359Z,81.00
2022-12-02T17:20:28.382Z,81.10
2022-12-02T17:24:28.982Z,81.10
2022-12-02T17:28:10.919Z,81.10
2022-12-02T17:31:52.693Z,81.10
2022-12-02T17:35:34.523Z,81.10
2022-12-02T17:39:19.223Z,81.10
2022-12-02T17:43:04.143Z,81.10
2022-12-02T17:46:45.901Z,81.10
2022-12-02T17:50:27.553Z,81.10
2022-12-02T17:54:10.464Z,81.00
2022-12-02T17:57:52.935Z,81.10
2022-12-02T18:01:36.851Z,81.20
2022-12-02T18:05:18.515Z,81.30
2022-12-02T18:09:00.895Z,81.30
2022-12-02T18:12:42.657Z,81.40
2022-12-02T18:16:24.388Z,81.30
2022-12-02T18:20:06.411Z,81.20
2022-12-02T18:23:48.085Z,81.10
2022-12-02T18:27:29.803Z,81.10
2022-12-02T18:31:11.483Z,81.30
2022-12-02T18:34:53.937Z,81.30
2022-12-02T18:38:35.848Z,81.30
2022-12-02T18:42:17.744Z,81.40
2022-12-02T18:45:59.418Z,81.40
2022-12-02T18:49:42.949Z,81.50
2022-12-02T18:53:24.966Z,81.70
2022-12-02T18:57:06.625Z,81.80
2022-12-02T19:00:48.293Z,82.10
2022-12-02T19:04:30.107Z,82.10
2022-12-02T19:08:11.863Z,82.30
2022-12-02T19:11:53.672Z,82.30
2022-12-02T19:15:38.622Z,82.50
2022-12-02T19:19:20.684Z,82.50
2022-12-02T19:23:02.482Z,82.50
2022-12-02T19:26:44.179Z,82.50
2022-12-02T19:30:26.273Z,82.90
2022-12-02T19:34:09.055Z,82.90
2022-12-02T19:37:50.754Z,82.70
2022-12-02T19:41:34.498Z,82.50
2022-12-02T19:45:16.220Z,83.50
2022-12-02T19:48:57.840Z,83.20
2022-12-02T19:52:42.518Z,82.90
2022-12-02T19:56:24.347Z,82.90
2022-12-02T20:00:06.490Z,83.00
2022-12-02T20:03:49.317Z,82.90
2022-12-02T20:07:31.364Z,83.10
2022-12-02T20:11:13.296Z,83.20
2022-12-02T20:14:55.126Z,83.10
2022-12-02T20:18:37.006Z,83.20
2022-12-02T20:22:19.955Z,83.40
2022-12-02T20:26:01.643Z,83.20
2022-12-02T20:29:43.344Z,83.10
2022-12-02T20:33:26.267Z,83.20
2022-12-02T20:37:08.455Z,83.20
2022-12-02T20:40:50.183Z,83.00
2022-12-02T20:44:53.255Z,82.70
2022-12-02T20:48:35.080Z,82.60
2022-12-02T20:52:18.121Z,82.50
2022-12-02T20:55:59.817Z,82.40
2022-12-02T20:59:41.489Z,82.30
2022-12-02T21:03:24.336Z,82.50
2022-12-02T21:07:09.516Z,82.40
2022-12-02T21:10:51.663Z,82.60
2022-12-02T21:14:33.400Z,82.60
2022-12-02T21:18:15.084Z,82.50
2022-12-02T21:21:56.998Z,82.50
2022-12-02T21:25:39.259Z,83.20
2022-12-02T21:29:20.926Z,82.50
2022-12-02T21:33:05.070Z,82.50
2022-12-02T21:36:46.713Z,82.50
2022-12-02T21:40:28.357Z,82.50
2022-12-02T21:44:10.316Z,82.50
2022-12-02T21:47:51.954Z,82.40
2022-12-02T21:51:33.811Z,82.50
2022-12-02T21:55:15.551Z,82.30
2022-12-02T21:58:57.175Z,82.30
2022-12-02T22:02:38.993Z,82.20
2022-12-02T22:06:20.714Z,82.20
2022-12-02T22:10:02.401Z,82.10
2022-12-02T22:13:45.386Z,82.00
2022-12-02T22:17:27.067Z,82.00
2022-12-02T22:21:08.983Z,82.00
2022-12-02T22:24:51.164Z,81.90
2022-12-02T22:28:32.996Z,82.00
2022-12-02T22:32:14.977Z,82.00
2022-12-02T22:35:56.670Z,82.20
2022-12-02T22:39:38.324Z,82.30
2022-12-02T22:43:20.204Z,82.30
2022-12-02T22:47:01.904Z,82.30
2022-12-02T22:50:43.592Z,82.30
2022-12-02T22:54:25.349Z,82.30
2022-12-02T22:58:07.073Z,82.30
2022-12-02T23:01:48.974Z,82.40
2022-12-02T23:05:30.737Z,82.40
2022-12-02T23:09:12.712Z,82.60
2022-12-02T23:12:55.554Z,82.40
2022-12-02T23:16:37.324Z,82.50
2022-12-02T23:20:19.360Z,82.40
2022-12-02T23:24:01.221Z,82.50
2022-12-02T23:27:43.231Z,82.50
2022-12-02T23:31:25.015Z,82.50
2022-12-02T23:35:06.940Z,82.50
2022-12-02T23:38:48.591Z,82.50
2022-12-02T23:42:34.022Z,82.40
2022-12-02T23:46:19.563Z,82.40
2022-12-02T23:50:01.247Z,82.40
2022-12-02T23:53:43.952Z,82.30
2022-12-02T23:57:25.589Z,82.40
