createdAt,value
2019-06-07T00:00:44.049Z,79.30
2019-06-07T00:03:23.902Z,79.50
2019-06-07T00:05:43.703Z,79.50
2019-06-07T00:08:21.337Z,79.50
2019-06-07T00:10:43.635Z,79.80
2019-06-07T00:13:16.583Z,79.60
2019-06-07T00:15:43.681Z,79.80
2019-06-07T00:18:15.069Z,79.80
2019-06-07T00:20:43.959Z,80.00
2019-06-07T00:23:15.889Z,79.80
2019-06-07T00:25:43.614Z,79.80
2019-06-07T00:28:13.248Z,79.90
2019-06-07T00:30:51.537Z,79.90
2019-06-07T00:33:18.428Z,79.90
2019-06-07T00:35:45.287Z,79.90
2019-06-07T00:38:14.903Z,79.90
2019-06-07T00:40:45.108Z,80.00
2019-06-07T00:43:17.068Z,79.90
2019-06-07T00:45:44.657Z,80.00
2019-06-07T00:48:19.555Z,79.90
2019-06-07T00:50:44.698Z,79.90
2019-06-07T00:53:17.494Z,80.00
2019-06-07T00:55:44.416Z,80.00
2019-06-07T00:58:14.854Z,80.10
2019-06-07T01:00:43.966Z,80.00
2019-06-07T01:03:14.815Z,80.10
2019-06-07T01:05:43.723Z,80.10
2019-06-07T01:08:14.924Z,80.20
2019-06-07T01:10:58.567Z,80.30
2019-06-07T01:13:15.495Z,80.30
2019-06-07T01:15:45.318Z,80.40
2019-06-07T01:20:44.836Z,80.40
2019-06-07T01:23:54.335Z,80.40
2019-06-07T01:25:45.598Z,81.20
2019-06-07T01:28:16.406Z,80.20
2019-06-07T01:30:45.321Z,80.40
2019-06-07T01:33:14.086Z,80.50
2019-06-07T01:35:43.419Z,80.40
2019-06-07T01:38:12.525Z,80.40
2019-06-07T01:40:41.649Z,80.60
2019-06-07T01:43:10.554Z,80.50
2019-06-07T01:45:39.724Z,80.40
2019-06-07T01:48:08.553Z,80.50
2019-06-07T01:50:37.320Z,80.60
2019-06-07T01:53:06.284Z,80.60
2019-06-07T01:55:35.419Z,80.80
2019-06-07T01:58:04.275Z,80.70
2019-06-07T02:00:33.372Z,80.80
2019-06-07T02:03:02.685Z,80.90
2019-06-07T02:05:32.445Z,81.00
2019-06-07T02:08:01.883Z,81.10
2019-06-07T02:10:33.631Z,81.30
2019-06-07T02:13:02.306Z,81.10
2019-06-07T02:15:36.263Z,81.00
2019-06-07T02:18:02.048Z,81.20
2019-06-07T02:20:34.262Z,81.10
2019-06-07T02:23:02.064Z,81.00
2019-06-07T02:25:45.871Z,81.10
2019-06-07T02:28:26.591Z,81.00
2019-06-07T02:30:44.073Z,80.90
2019-06-07T02:33:03.903Z,80.80
2019-06-07T02:35:38.837Z,81.10
2019-06-07T02:38:03.538Z,80.90
2019-06-07T02:40:36.970Z,80.70
2019-06-07T02:43:03.444Z,80.90
2019-06-07T02:45:37.621Z,81.10
2019-06-07T02:48:03.060Z,80.90
2019-06-07T02:50:38.338Z,80.90
2019-06-07T02:53:03.119Z,81.00
2019-06-07T02:55:44.721Z,81.20
2019-06-07T02:58:02.984Z,82.40
2019-06-07T03:01:00.264Z,81.40
2019-06-07T03:03:16.194Z,81.30
2019-06-07T03:05:46.320Z,82.20
2019-06-07T03:08:16.967Z,82.30
2019-06-07T03:10:47.242Z,82.20
2019-06-07T03:13:18.688Z,82.20
2019-06-07T03:15:50.335Z,82.50
2019-06-07T03:18:41.524Z,82.80
2019-06-07T03:21:12.986Z,82.80
2019-06-07T03:23:42.218Z,82.80
2019-06-07T03:26:11.332Z,82.60
2019-06-07T03:28:40.546Z,82.50
2019-06-07T03:31:09.309Z,82.60
2019-06-07T03:33:42.833Z,82.70
2019-06-07T03:36:23.210Z,82.80
2019-06-07T03:38:40.015Z,82.60
2019-06-07T03:41:09.734Z,82.60
2019-06-07T03:43:40.631Z,82.60
2019-06-07T03:46:09.463Z,82.70
2019-06-07T03:48:41.110Z,82.90
2019-06-07T03:51:24.074Z,83.00
2019-06-07T03:53:40.851Z,82.10
2019-06-07T03:56:10.725Z,82.30
2019-06-07T03:58:48.994Z,82.30
2019-06-07T04:01:10.880Z,82.20
2019-06-07T04:03:46.926Z,82.10
2019-06-07T04:06:10.708Z,82.20
2019-06-07T04:08:42.213Z,82.20
2019-06-07T04:11:10.845Z,82.20
2019-06-07T04:13:42.760Z,82.20
2019-06-07T04:16:10.868Z,82.20
2019-06-07T04:18:41.878Z,82.30
2019-06-07T04:21:10.462Z,82.60
2019-06-07T04:23:45.288Z,82.30
2019-06-07T04:26:09.866Z,82.40
2019-06-07T04:29:30.229Z,82.30
2019-06-07T04:31:10.164Z,82.40
2019-06-07T04:33:43.187Z,82.40
2019-06-07T04:36:10.889Z,82.30
2019-06-07T04:38:42.584Z,82.30
2019-06-07T04:41:13.602Z,82.30
2019-06-07T04:43:42.966Z,82.40
2019-06-07T04:46:12.931Z,82.40
2019-06-07T04:48:44.219Z,82.50
2019-06-07T04:51:15.100Z,82.40
2019-06-07T04:53:44.268Z,82.50
2019-06-07T04:56:13.802Z,82.80
2019-06-07T04:58:43.134Z,82.60
2019-06-07T05:01:26.660Z,82.70
2019-06-07T05:03:44.244Z,82.60
2019-06-07T05:06:13.523Z,83.10
2019-06-07T05:08:43.935Z,83.10
2019-06-07T05:11:12.862Z,82.90
2019-06-07T05:13:43.827Z,83.00
2019-06-07T05:16:12.367Z,83.10
2019-06-07T05:18:43.233Z,82.80
2019-06-07T05:21:12.933Z,82.70
2019-06-07T05:24:05.767Z,82.70
2019-06-07T05:26:12.588Z,82.70
2019-06-07T05:28:42.929Z,82.70
2019-06-07T05:31:12.776Z,82.40
2019-06-07T05:33:43.678Z,82.30
2019-06-07T05:36:12.713Z,82.20
2019-06-07T05:38:44.798Z,82.00
2019-06-07T05:41:12.569Z,82.00
2019-06-07T05:43:49.412Z,82.00
2019-06-07T05:46:12.027Z,82.00
2019-06-07T05:48:42.482Z,81.90
2019-06-07T05:51:11.750Z,81.70
2019-06-07T05:53:42.444Z,81.70
2019-06-07T05:56:12.130Z,81.80
2019-06-07T05:58:43.340Z,81.60
2019-06-07T06:01:42.142Z,81.50
2019-06-07T06:03:44.102Z,81.60
2019-06-07T06:06:13.867Z,81.50
2019-06-07T06:08:45.244Z,81.70
2019-06-07T06:11:13.257Z,81.70
2019-06-07T06:14:01.484Z,81.60
2019-06-07T06:16:13.377Z,81.80
2019-06-07T06:18:44.337Z,81.40
2019-06-07T06:21:19.073Z,81.30
2019-06-07T06:23:45.853Z,81.40
2019-06-07T06:26:15.434Z,81.30
2019-06-07T06:28:45.406Z,81.20
2019-06-07T06:31:14.987Z,81.20
2019-06-07T06:33:45.204Z,81.00
2019-06-07T06:36:16.390Z,81.00
2019-06-07T06:38:47.139Z,80.90
2019-06-07T06:41:17.105Z,81.00
2019-06-07T06:43:50.312Z,81.00
2019-06-07T06:46:37.479Z,80.90
2019-06-07T06:48:54.719Z,81.10
2019-06-07T06:51:19.676Z,81.10
2019-06-07T06:53:49.878Z,81.00
2019-06-07T06:56:19.615Z,80.90
2019-06-07T06:59:27.333Z,80.80
2019-06-07T07:01:19.990Z,80.90
2019-06-07T07:04:09.144Z,81.00
2019-06-07T07:06:26.246Z,80.90
2019-06-07T07:08:53.956Z,80.80
2019-06-07T07:11:23.558Z,80.80
2019-06-07T07:13:56.735Z,80.80
2019-06-07T07:16:24.837Z,80.80
2019-06-07T07:18:54.706Z,80.70
2019-06-07T07:21:23.890Z,80.70
2019-06-07T07:24:19.650Z,80.70
2019-06-07T07:26:23.693Z,80.60
2019-06-07T07:28:57.120Z,80.60
2019-06-07T07:31:23.366Z,80.50
2019-06-07T07:34:30.930Z,80.50
2019-06-07T07:36:38.840Z,80.30
2019-06-07T07:39:00.715Z,80.10
2019-06-07T07:41:24.803Z,80.10
2019-06-07T07:44:05.544Z,80.00
2019-06-07T07:46:29.558Z,80.00
2019-06-07T07:48:56.209Z,80.10
2019-06-07T07:51:25.288Z,79.90
2019-06-07T07:54:09.156Z,79.60
2019-06-07T07:56:25.134Z,79.50
2019-06-07T07:59:00.222Z,79.50
2019-06-07T08:01:24.540Z,79.40
2019-06-07T08:03:54.863Z,79.50
2019-06-07T08:06:24.456Z,79.50
2019-06-07T08:08:55.741Z,79.40
2019-06-07T08:11:24.216Z,79.20
2019-06-07T08:13:56.947Z,79.10
2019-06-07T08:16:23.810Z,79.10
2019-06-07T08:18:57.002Z,79.00
2019-06-07T08:21:26.554Z,78.80
2019-06-07T08:23:58.188Z,78.70
2019-06-07T08:26:25.075Z,78.60
2019-06-07T08:28:58.391Z,78.50
2019-06-07T08:31:24.899Z,78.40
2019-06-07T08:33:57.033Z,78.20
2019-06-07T08:36:40.750Z,78.10
2019-06-07T08:39:00.612Z,78.10
2019-06-07T08:41:26.208Z,77.80
2019-06-07T08:43:56.887Z,77.60
2019-06-07T08:46:25.651Z,77.60
2019-06-07T08:48:57.168Z,77.70
2019-06-07T08:51:25.531Z,77.60
2019-06-07T08:54:18.906Z,77.30
2019-06-07T08:56:25.608Z,77.00
2019-06-07T08:58:56.924Z,77.10
2019-06-07T09:01:25.142Z,77.00
2019-06-07T09:03:59.834Z,77.00
2019-06-07T09:07:01.664Z,76.90
2019-06-07T09:08:56.130Z,76.40
2019-06-07T09:11:26.375Z,77.10
2019-06-07T09:13:57.221Z,76.30
2019-06-07T09:16:26.220Z,76.00
2019-06-07T09:18:58.409Z,75.90
2019-06-07T09:21:26.363Z,75.70
2019-06-07T09:23:57.262Z,75.40
2019-06-07T09:26:26.744Z,75.40
2019-06-07T09:28:57.923Z,75.70
2019-06-07T09:31:50.646Z,75.10
2019-06-07T09:34:04.165Z,75.10
2019-06-07T09:36:28.291Z,74.80
2019-06-07T09:39:01.396Z,74.90
2019-06-07T09:41:46.989Z,74.70
2019-06-07T09:44:13.187Z,74.70
2019-06-07T09:46:30.118Z,74.30
2019-06-07T09:49:14.318Z,74.40
2019-06-07T09:51:29.742Z,74.10
2019-06-07T09:54:01.242Z,74.00
2019-06-07T09:56:29.713Z,74.10
2019-06-07T09:59:00.382Z,74.20
2019-06-07T10:01:30.005Z,73.90
2019-06-07T10:04:04.578Z,73.70
2019-06-07T10:06:29.885Z,73.50
2019-06-07T10:10:04.696Z,73.50
2019-06-07T10:11:29.509Z,73.40
2019-06-07T10:13:58.729Z,73.50
2019-06-07T10:16:27.764Z,73.30
2019-06-07T10:18:57.400Z,73.20
2019-06-07T10:21:27.632Z,72.30
2019-06-07T10:23:56.641Z,72.10
2019-06-07T10:26:26.153Z,72.50
2019-06-07T10:28:55.002Z,72.20
2019-06-07T10:31:24.088Z,72.20
2019-06-07T10:33:53.711Z,72.40
2019-06-07T10:36:24.434Z,71.90
2019-06-07T10:38:53.292Z,72.20
2019-06-07T10:41:22.353Z,72.70
2019-06-07T10:43:51.402Z,71.60
2019-06-07T10:46:20.233Z,71.50
2019-06-07T10:48:49.120Z,71.30
2019-06-07T10:51:20.040Z,71.50
2019-06-07T10:53:48.817Z,71.30
2019-06-07T10:56:18.232Z,70.90
2019-06-07T10:58:47.051Z,70.90
2019-06-07T11:01:15.834Z,70.80
2019-06-07T11:03:44.667Z,70.40
2019-06-07T11:06:14.252Z,70.40
2019-06-07T11:08:43.646Z,70.60
2019-06-07T11:11:12.652Z,70.20
2019-06-07T11:13:41.627Z,69.70
2019-06-07T11:16:11.259Z,69.80
2019-06-07T11:18:40.425Z,69.80
2019-06-07T11:36:35.768Z,68.20
2019-06-07T11:39:06.547Z,67.80
2019-06-07T11:41:35.646Z,67.60
2019-06-07T11:44:06.589Z,67.80
2019-06-07T11:46:35.930Z,67.10
2019-06-07T11:49:06.309Z,67.10
2019-06-07T11:51:35.748Z,66.60
2019-06-07T11:54:04.769Z,66.90
2019-06-07T11:56:33.768Z,67.00
2019-06-07T11:59:02.627Z,66.70
2019-06-07T12:01:31.520Z,66.40
2019-06-07T12:04:00.616Z,66.30
2019-06-07T12:06:29.539Z,66.80
2019-06-07T12:08:58.393Z,65.90
2019-06-07T12:11:27.223Z,65.50
2019-06-07T12:13:56.463Z,65.50
2019-06-07T12:16:25.397Z,65.30
2019-06-07T12:18:54.599Z,66.10
2019-06-07T12:21:23.499Z,66.40
2019-06-07T12:23:52.471Z,65.10
2019-06-07T12:26:21.412Z,65.20
2019-06-07T12:28:50.373Z,64.70
2019-06-07T12:31:19.649Z,63.80
2019-06-07T12:33:48.540Z,64.20
2019-06-07T12:36:17.777Z,64.30
2019-06-07T12:38:46.767Z,64.20
2019-06-07T12:41:16.185Z,63.60
2019-06-07T12:43:45.129Z,64.00
2019-06-07T12:46:19.067Z,64.80
2019-06-07T12:48:45.007Z,64.70
2019-06-07T12:51:15.160Z,63.40
2019-06-07T12:53:44.758Z,62.40
2019-06-07T12:56:13.682Z,63.90
2019-06-07T12:58:42.571Z,63.70
2019-06-07T13:01:11.417Z,63.70
2019-06-07T13:03:40.355Z,63.70
2019-06-07T13:06:09.484Z,63.20
2019-06-07T13:08:38.267Z,63.30
2019-06-07T13:11:16.063Z,63.30
2019-06-07T13:13:38.068Z,62.80
2019-06-07T13:16:06.944Z,62.00
2019-06-07T13:18:35.784Z,62.40
2019-06-07T13:21:04.748Z,62.20
2019-06-07T13:23:33.981Z,62.30
2019-06-07T13:26:02.879Z,62.80
2019-06-07T13:28:31.950Z,62.60
2019-06-07T13:31:00.849Z,62.10
2019-06-07T13:33:35.364Z,62.40
2019-06-07T13:36:00.162Z,61.70
2019-06-07T13:38:29.261Z,61.60
2019-06-07T13:40:58.324Z,61.90
2019-06-07T13:43:28.198Z,62.40
2019-06-07T13:45:57.300Z,63.20
2019-06-07T13:48:27.498Z,63.30
2019-06-07T13:50:56.850Z,62.50
2019-06-07T13:53:25.624Z,61.70
2019-06-07T13:55:55.035Z,62.00
2019-06-07T13:58:24.263Z,61.70
2019-06-07T14:00:53.568Z,61.30
2019-06-07T14:03:27.256Z,61.70
2019-06-07T14:05:53.470Z,61.10
2019-06-07T14:08:23.257Z,60.90
2019-06-07T14:10:52.276Z,60.10
2019-06-07T14:13:21.547Z,60.30
2019-06-07T14:15:50.911Z,60.80
2019-06-07T14:18:20.395Z,60.90
2019-06-07T14:20:50.209Z,60.70
2019-06-07T14:23:37.999Z,59.40
2019-06-07T14:25:49.603Z,59.50
2019-06-07T14:28:18.516Z,59.40
2019-06-07T14:30:47.344Z,59.70
2019-06-07T14:33:16.154Z,59.10
2019-06-07T14:35:44.983Z,58.90
2019-06-07T14:38:13.787Z,59.30
2019-06-07T14:40:42.569Z,59.00
2019-06-07T14:43:11.396Z,57.50
2019-06-07T14:45:40.342Z,58.40
2019-06-07T14:48:09.485Z,59.30
2019-06-07T14:50:38.369Z,58.90
2019-06-07T14:53:07.227Z,58.30
2019-06-07T14:55:36.064Z,57.90
2019-06-07T14:58:05.144Z,58.60
2019-06-07T15:00:42.409Z,58.90
2019-06-07T15:03:11.512Z,58.90
2019-06-07T15:05:40.626Z,59.40
2019-06-07T15:08:10.006Z,59.30
2019-06-07T15:10:39.319Z,59.50
2019-06-07T15:13:08.543Z,59.20
2019-06-07T15:15:38.868Z,59.50
2019-06-07T15:18:08.118Z,60.20
2019-06-07T15:20:38.382Z,60.90
2019-06-07T15:23:07.536Z,61.40
2019-06-07T15:25:36.351Z,61.70
2019-06-07T15:28:05.555Z,61.40
2019-06-07T15:30:35.717Z,61.70
2019-06-07T15:33:05.535Z,61.90
2019-06-07T15:35:36.044Z,61.90
2019-06-07T15:38:05.656Z,61.70
2019-06-07T15:40:35.229Z,62.00
2019-06-07T15:43:04.265Z,62.20
2019-06-07T15:45:33.653Z,62.70
2019-06-07T15:48:02.789Z,63.00
2019-06-07T15:50:32.173Z,62.90
2019-06-07T15:53:01.599Z,63.10
2019-06-07T15:55:33.185Z,63.30
2019-06-07T15:58:01.363Z,63.70
2019-06-07T16:00:31.345Z,64.70
2019-06-07T16:03:01.336Z,65.00
2019-06-07T16:05:31.878Z,65.90
2019-06-07T16:08:00.954Z,66.90
2019-06-07T16:10:29.827Z,67.60
2019-06-07T16:13:00.528Z,67.70
2019-06-07T16:15:29.296Z,68.60
2019-06-07T16:17:58.461Z,69.60
2019-06-07T16:20:27.885Z,70.10
2019-06-07T16:22:57.075Z,70.20
2019-06-07T16:25:25.903Z,70.30
2019-06-07T16:27:55.081Z,70.40
2019-06-07T16:30:24.086Z,70.80
2019-06-07T16:32:53.246Z,71.00
2019-06-07T16:35:22.475Z,71.00
2019-06-07T16:37:52.412Z,71.20
2019-06-07T16:40:21.735Z,71.40
2019-06-07T16:42:51.167Z,71.90
2019-06-07T16:45:20.666Z,72.10
2019-06-07T16:47:49.876Z,72.00
2019-06-07T16:50:19.619Z,72.10
2019-06-07T16:52:48.742Z,72.10
2019-06-07T16:55:17.904Z,72.50
2019-06-07T16:57:46.846Z,73.00
2019-06-07T17:00:15.997Z,72.80
2019-06-07T17:02:45.155Z,73.20
2019-06-07T17:05:15.756Z,72.70
2019-06-07T17:07:46.480Z,72.80
2019-06-07T17:10:15.591Z,72.60
2019-06-07T17:12:44.924Z,72.50
2019-06-07T17:15:15.518Z,71.90
2019-06-07T17:17:45.162Z,72.30
2019-06-07T17:20:14.695Z,72.00
2019-06-07T17:22:44.354Z,71.60
2019-06-07T17:25:16.029Z,71.40
2019-06-07T17:27:46.375Z,71.00
2019-06-07T17:30:16.336Z,71.00
2019-06-07T17:32:55.231Z,70.50
2019-06-07T17:35:17.081Z,70.60
2019-06-07T17:37:47.739Z,70.80
2019-06-07T17:40:18.531Z,70.80
2019-06-07T17:42:48.954Z,70.60
2019-06-07T17:45:18.576Z,70.60
2019-06-07T17:47:47.774Z,70.50
2019-06-07T17:50:17.299Z,70.70
2019-06-07T17:52:47.855Z,70.60
2019-06-07T17:55:17.175Z,70.10
2019-06-07T17:57:46.509Z,70.30
2019-06-07T18:00:33.462Z,69.90
2019-06-07T18:02:48.795Z,70.00
2019-06-07T18:05:24.549Z,70.90
2019-06-07T18:07:54.894Z,70.30
2019-06-07T18:10:37.747Z,70.00
2019-06-07T18:13:06.924Z,69.90
2019-06-07T18:15:41.319Z,70.00
2019-06-07T18:18:10.287Z,69.90
2019-06-07T18:20:39.710Z,69.80
2019-06-07T18:23:09.151Z,69.80
2019-06-07T18:25:38.307Z,69.60
2019-06-07T18:28:08.264Z,69.60
2019-06-07T18:30:37.394Z,69.80
2019-06-07T18:33:08.163Z,69.80
2019-06-07T18:35:37.332Z,69.70
2019-06-07T18:38:06.705Z,69.60
2019-06-07T18:40:35.716Z,69.40
2019-06-07T18:43:04.754Z,69.50
2019-06-07T18:45:33.995Z,69.20
2019-06-07T18:48:02.856Z,69.10
2019-06-07T18:50:31.981Z,69.10
2019-06-07T18:53:01.047Z,68.80
2019-06-07T18:55:29.907Z,68.90
2019-06-07T18:57:58.706Z,68.80
2019-06-07T19:00:29.560Z,68.60
2019-06-07T19:02:58.496Z,68.50
2019-06-07T19:05:27.412Z,68.30
2019-06-07T19:07:56.706Z,68.20
2019-06-07T19:10:27.438Z,67.80
2019-06-07T19:12:57.418Z,67.90
2019-06-07T19:15:27.563Z,67.90
2019-06-07T19:17:56.487Z,67.30
2019-06-07T19:20:27.269Z,67.30
2019-06-07T19:22:56.486Z,67.30
2019-06-07T19:25:26.109Z,66.50
2019-06-07T19:27:55.106Z,67.20
2019-06-07T19:30:24.372Z,66.50
2019-06-07T19:32:53.246Z,66.80
2019-06-07T19:35:22.410Z,67.00
2019-06-07T19:37:51.771Z,66.50
2019-06-07T19:40:21.585Z,66.50
2019-06-07T19:42:50.397Z,66.30
2019-06-07T19:45:34.759Z,66.90
2019-06-07T19:47:50.272Z,66.10
2019-06-07T19:50:19.708Z,66.10
2019-06-07T19:52:48.878Z,65.60
2019-06-07T19:55:18.005Z,65.90
2019-06-07T19:57:49.983Z,65.60
2019-06-07T20:00:19.196Z,65.80
2019-06-07T20:02:48.003Z,65.70
2019-06-07T20:05:16.980Z,66.30
2019-06-07T20:07:46.114Z,65.60
2019-06-07T20:10:16.478Z,65.50
2019-06-07T20:12:45.596Z,65.60
2019-06-07T20:15:27.836Z,65.50
2019-06-07T20:17:45.327Z,65.10
2019-06-07T20:20:14.328Z,65.10
2019-06-07T20:22:43.384Z,65.50
2019-06-07T20:25:12.861Z,65.60
2019-06-07T20:27:41.661Z,65.40
2019-06-07T20:30:11.327Z,65.60
2019-06-07T20:32:40.934Z,65.50
2019-06-07T20:35:10.411Z,65.50
2019-06-07T20:37:39.562Z,65.50
2019-06-07T20:40:23.591Z,65.60
2019-06-07T20:42:41.077Z,65.70
2019-06-07T20:45:10.539Z,65.80
2019-06-07T20:47:40.664Z,65.80
2019-06-07T20:50:09.630Z,65.90
2019-06-07T20:52:39.224Z,66.60
2019-06-07T20:55:09.467Z,65.90
2019-06-07T20:57:38.653Z,65.90
2019-06-07T21:00:14.678Z,66.10
2019-06-07T21:02:39.371Z,65.90
2019-06-07T21:05:09.734Z,66.00
2019-06-07T21:07:39.218Z,66.10
2019-06-07T21:10:10.618Z,66.10
2019-06-07T21:12:39.984Z,66.40
2019-06-07T21:15:12.733Z,66.30
2019-06-07T21:17:40.213Z,66.40
2019-06-07T21:20:13.666Z,66.50
2019-06-07T21:22:40.193Z,66.50
2019-06-07T21:25:09.809Z,66.70
2019-06-07T21:27:40.407Z,66.80
2019-06-07T21:30:09.744Z,66.90
2019-06-07T21:32:39.741Z,66.90
2019-06-07T21:35:10.527Z,66.90
2019-06-07T21:37:39.401Z,67.00
2019-06-07T21:40:10.343Z,67.00
2019-06-07T21:42:39.734Z,67.10
2019-06-07T21:45:09.943Z,67.10
2019-06-07T21:47:40.594Z,67.10
2019-06-07T21:50:10.837Z,67.20
2019-06-07T21:52:39.883Z,67.20
2019-06-07T21:55:09.303Z,67.20
2019-06-07T21:57:38.470Z,67.20
2019-06-07T22:00:13.421Z,67.30
2019-06-07T22:02:42.891Z,67.20
2019-06-07T22:05:12.044Z,67.20
2019-06-07T22:07:40.887Z,67.20
2019-06-07T22:10:10.171Z,67.30
2019-06-07T22:12:41.096Z,67.30
2019-06-07T22:15:29.074Z,67.40
2019-06-07T22:17:41.115Z,67.40
2019-06-07T22:20:10.898Z,67.40
2019-06-07T22:22:39.947Z,67.40
2019-06-07T22:25:09.311Z,67.40
2019-06-07T22:27:38.261Z,67.40
2019-06-07T22:30:08.707Z,67.40
2019-06-07T22:32:37.990Z,67.40
2019-06-07T22:35:07.081Z,67.30
2019-06-07T22:37:36.065Z,67.50
2019-06-07T22:40:06.307Z,67.50
2019-06-07T22:42:35.590Z,67.60
2019-06-07T22:45:04.675Z,67.50
2019-06-07T22:47:34.105Z,67.50
2019-06-07T22:50:03.508Z,67.50
2019-06-07T22:52:33.130Z,67.40
2019-06-07T22:55:02.000Z,67.60
2019-06-07T22:57:46.789Z,67.60
2019-06-07T23:00:18.139Z,67.50
2019-06-07T23:02:46.570Z,67.50
2019-06-07T23:05:16.772Z,67.60
2019-06-07T23:07:45.883Z,67.50
2019-06-07T23:10:15.445Z,67.50
2019-06-07T23:12:44.744Z,67.50
2019-06-07T23:15:13.979Z,67.50
2019-06-07T23:17:42.819Z,67.60
2019-06-07T23:20:13.787Z,67.50
2019-06-07T23:22:43.002Z,67.60
2019-06-07T23:25:12.358Z,67.60
2019-06-07T23:27:41.747Z,67.60
2019-06-07T23:30:12.395Z,67.60
2019-06-07T23:32:41.451Z,67.60
2019-06-07T23:35:10.784Z,67.50
2019-06-07T23:37:40.272Z,67.50
2019-06-07T23:40:11.146Z,67.50
2019-06-07T23:42:40.266Z,67.50
2019-06-07T23:45:09.294Z,67.40
2019-06-07T23:47:38.087Z,67.60
2019-06-07T23:50:07.438Z,68.30
2019-06-07T23:52:36.908Z,67.60
2019-06-07T23:55:06.026Z,67.80
2019-06-07T23:57:34.834Z,67.70
