createdAt,value
2023-09-13T00:00:00.654Z,13.3
2023-09-13T00:05:01.048Z,17.9
2023-09-13T00:10:00.713Z,14.1
2023-09-13T00:15:00.716Z,13.8
2023-09-13T00:20:00.672Z,13.8
2023-09-13T00:25:00.662Z,13.5
2023-09-13T00:30:00.660Z,12.7
2023-09-13T00:35:00.572Z,13.2
2023-09-13T00:40:00.966Z,13.8
2023-09-13T00:45:00.562Z,12.7
2023-09-13T00:50:01.525Z,12.8
2023-09-13T00:55:02.205Z,14.2
2023-09-13T01:00:01.602Z,14.4
2023-09-13T01:05:00.763Z,14.4
2023-09-13T01:10:01.400Z,15.1
2023-09-13T01:15:02.304Z,13.4
2023-09-13T01:20:06.581Z,14.1
2023-09-13T01:25:18.638Z,15.0
2023-09-13T01:30:01.369Z,15.3
2023-09-13T01:35:00.625Z,15.4
2023-09-13T01:40:00.950Z,16.2
2023-09-13T01:45:00.881Z,14.8
2023-09-13T01:50:01.218Z,15.2
2023-09-13T01:55:04.534Z,15.7
2023-09-13T02:00:00.669Z,14.9
2023-09-13T02:05:00.686Z,15.0
2023-09-13T02:10:00.891Z,14.9
2023-09-13T02:15:00.569Z,15.0
2023-09-13T02:20:00.837Z,14.8
2023-09-13T02:25:00.663Z,16.4
2023-09-13T02:30:02.080Z,16.7
2023-09-13T02:35:01.477Z,15.7
2023-09-13T02:40:00.872Z,15.6
2023-09-13T02:45:00.579Z,16.8
2023-09-13T02:50:01.157Z,17.0
2023-09-13T02:55:01.590Z,16.8
2023-09-13T03:00:00.896Z,16.3
2023-09-13T03:05:00.924Z,16.4
2023-09-13T03:10:00.794Z,17.4
2023-09-13T03:15:00.641Z,17.1
2023-09-13T03:20:00.817Z,16.1
2023-09-13T03:25:00.598Z,16.7
2023-09-13T03:30:00.652Z,17.0
2023-09-13T03:35:00.537Z,17.3
2023-09-13T03:40:00.695Z,17.6
2023-09-13T03:45:00.553Z,18.3
2023-09-13T03:50:00.675Z,18.2
2023-09-13T03:55:00.822Z,17.4
2023-09-13T04:00:00.619Z,16.6
2023-09-13T04:05:00.710Z,15.9
2023-09-13T04:10:00.673Z,16.2
2023-09-13T04:15:00.652Z,16.0
2023-09-13T04:20:00.750Z,17.4
2023-09-13T04:25:00.607Z,16.4
2023-09-13T04:30:00.720Z,16.6
2023-09-13T04:35:00.552Z,16.3
2023-09-13T04:40:01.400Z,16.4
2023-09-13T04:45:00.597Z,17.8
2023-09-13T04:50:00.756Z,18.4
2023-09-13T04:55:00.981Z,17.0
2023-09-13T05:00:00.642Z,16.7
2023-09-13T05:05:00.619Z,16.3
2023-09-13T05:10:00.720Z,16.9
2023-09-13T05:15:00.568Z,16.3
2023-09-13T05:20:00.872Z,17.5
2023-09-13T05:25:00.573Z,16.6
2023-09-13T05:30:00.794Z,18.7
2023-09-13T05:35:00.824Z,17.7
2023-09-13T05:40:00.840Z,19.0
2023-09-13T05:45:00.950Z,17.8
2023-09-13T05:50:00.626Z,18.5
2023-09-13T05:55:00.700Z,17.7
2023-09-13T06:00:00.990Z,18.2
2023-09-13T06:05:01.017Z,17.5
2023-09-13T06:10:00.666Z,17.8
2023-09-13T06:15:00.596Z,17.9
2023-09-13T06:20:00.646Z,18.5
2023-09-13T06:25:02.520Z,18.4
2023-09-13T06:30:00.664Z,18.2
2023-09-13T06:35:00.947Z,17.2
2023-09-13T06:40:01.160Z,17.5
2023-09-13T06:45:20.101Z,17.9
2023-09-13T06:55:03.137Z,18.2
2023-09-13T07:00:01.539Z,15.7
2023-09-13T07:10:00.640Z,17.6
2023-09-13T07:15:00.642Z,18.1
2023-09-13T07:20:00.695Z,14.8
2023-09-13T07:25:00.533Z,15.2
2023-09-13T07:30:00.740Z,13.5
2023-09-13T07:35:00.653Z,12.7
2023-09-13T07:40:00.655Z,13.3
2023-09-13T07:45:00.574Z,10.9
2023-09-13T07:50:01.438Z,10.0
2023-09-13T07:55:00.589Z,8.9
2023-09-13T08:00:00.851Z,8.2
2023-09-13T08:05:00.655Z,7.6
2023-09-13T08:10:00.880Z,8.1
2023-09-13T08:15:00.834Z,7.2
2023-09-13T08:20:01.046Z,7.5
2023-09-13T08:25:00.788Z,5.8
2023-09-13T08:30:00.781Z,5.6
2023-09-13T08:35:00.608Z,7.5
2023-09-13T08:40:00.873Z,4.5
2023-09-13T08:45:00.702Z,4.9
2023-09-13T08:50:02.458Z,5.0
2023-09-13T08:55:01.513Z,5.3
2023-09-13T09:00:00.667Z,4.8
2023-09-13T09:05:02.743Z,6.1
2023-09-13T09:10:01.559Z,4.8
2023-09-13T09:15:01.554Z,5.5
2023-09-13T09:20:00.925Z,5.2
2023-09-13T09:25:01.532Z,6.1
2023-09-13T09:30:02.204Z,7.0
2023-09-13T09:35:00.694Z,7.4
2023-09-13T09:40:01.542Z,6.8
2023-09-13T09:45:00.592Z,6.6
2023-09-13T09:50:04.610Z,6.7
2023-09-13T09:55:00.658Z,6.4
2023-09-13T10:00:00.824Z,6.1
2023-09-13T10:05:00.663Z,5.3
2023-09-13T10:10:00.712Z,6.6
2023-09-13T10:15:03.737Z,5.1
2023-09-13T10:20:01.638Z,5.1
2023-09-13T10:25:02.766Z,5.7
2023-09-13T10:30:01.848Z,5.4
2023-09-13T10:35:01.477Z,4.5
2023-09-13T10:45:02.066Z,5.1
2023-09-13T10:50:02.127Z,4.9
2023-09-13T11:00:03.167Z,4.0
2023-09-13T11:05:00.983Z,4.0
2023-09-13T11:10:03.820Z,4.6
2023-09-13T11:15:12.344Z,4.4
2023-09-13T11:20:20.231Z,3.9
2023-09-13T11:25:15.330Z,4.0
2023-09-13T11:30:00.719Z,4.4
2023-09-13T11:35:01.297Z,4.2
2023-09-13T11:40:12.152Z,4.9
2023-09-13T11:45:03.885Z,4.1
2023-09-13T11:50:11.938Z,4.1
2023-09-13T11:55:06.794Z,4.3
2023-09-13T12:00:01.241Z,4.4
2023-09-13T12:05:11.010Z,4.2
2023-09-13T12:10:03.816Z,4.5
2023-09-13T12:15:02.732Z,4.7
2023-09-13T12:20:00.582Z,4.9
2023-09-13T12:25:00.676Z,4.5
2023-09-13T12:30:05.092Z,4.3
2023-09-13T12:35:02.051Z,4.4
2023-09-13T12:40:11.167Z,4.4
2023-09-13T12:45:03.891Z,4.0
2023-09-13T12:50:01.964Z,3.6
2023-09-13T12:55:02.474Z,4.2
2023-09-13T13:00:00.829Z,3.8
2023-09-13T13:05:00.814Z,4.1
2023-09-13T13:10:04.378Z,4.0
2023-09-13T13:15:00.665Z,4.2
2023-09-13T13:20:21.413Z,4.2
2023-09-13T13:25:00.629Z,4.1
2023-09-13T13:30:00.603Z,4.1
2023-09-13T13:35:00.772Z,3.6
2023-09-13T13:40:00.575Z,4.1
2023-09-13T13:45:00.635Z,4.5
2023-09-13T13:50:00.792Z,4.2
2023-09-13T13:55:00.617Z,10.2
2023-09-13T14:00:00.603Z,4.3
2023-09-13T14:05:00.639Z,3.9
2023-09-13T14:10:01.091Z,3.4
2023-09-13T14:15:00.820Z,4.7
2023-09-13T14:20:00.609Z,4.0
2023-09-13T14:25:00.696Z,4.1
2023-09-13T14:30:00.609Z,4.3
2023-09-13T14:35:00.765Z,4.1
2023-09-13T14:40:00.569Z,5.0
2023-09-13T14:45:01.031Z,4.1
2023-09-13T14:50:00.793Z,4.4
2023-09-13T14:55:00.690Z,4.3
2023-09-13T15:00:01.689Z,4.4
2023-09-13T15:05:01.247Z,5.0
2023-09-13T15:10:00.824Z,3.9
2023-09-13T15:15:00.805Z,5.4
2023-09-13T15:20:00.640Z,4.5
2023-09-13T15:25:00.861Z,4.9
2023-09-13T15:30:00.614Z,5.4
2023-09-13T15:35:00.662Z,6.2
2023-09-13T15:40:06.762Z,7.4
2023-09-13T15:45:00.664Z,7.6
2023-09-13T15:50:00.613Z,7.7
2023-09-13T15:55:00.928Z,7.4
2023-09-13T16:00:00.574Z,7.2
2023-09-13T16:05:00.724Z,6.6
2023-09-13T16:10:01.732Z,5.6
2023-09-13T16:15:01.774Z,5.8
2023-09-13T16:20:01.043Z,6.3
2023-09-13T16:25:00.668Z,5.8
2023-09-13T16:30:04.110Z,6.4
2023-09-13T16:40:00.665Z,7.9
2023-09-13T16:45:00.598Z,6.7
2023-09-13T16:50:00.853Z,6.1
2023-09-13T16:55:00.699Z,6.5
2023-09-13T17:00:01.030Z,5.9
2023-09-13T17:05:00.567Z,7.1
2023-09-13T17:10:00.738Z,6.8
2023-09-13T17:15:00.571Z,8.4
2023-09-13T17:20:00.757Z,9.3
2023-09-13T17:25:00.572Z,8.3
2023-09-13T17:30:00.637Z,9.8
2023-09-13T17:35:01.324Z,8.8
2023-09-13T17:40:00.664Z,9.6
2023-09-13T17:45:00.642Z,9.2
2023-09-13T17:50:00.868Z,9.0
2023-09-13T17:55:00.663Z,8.9
2023-09-13T18:00:00.679Z,10.4
2023-09-13T18:05:00.574Z,9.9
2023-09-13T18:10:00.902Z,8.5
2023-09-13T18:15:00.869Z,9.9
2023-09-13T18:20:00.868Z,9.6
2023-09-13T18:25:01.185Z,10.0
2023-09-13T18:30:01.300Z,9.8
2023-09-13T18:35:00.591Z,9.4
2023-09-13T18:40:00.720Z,11.8
2023-09-13T18:45:00.921Z,12.8
2023-09-13T18:50:00.619Z,11.4
2023-09-13T18:55:00.688Z,11.3
2023-09-13T19:00:01.141Z,10.6
2023-09-13T19:05:00.588Z,9.3
2023-09-13T19:10:00.804Z,9.8
2023-09-13T19:15:00.576Z,10.8
2023-09-13T19:20:00.710Z,12.6
2023-09-13T19:25:01.025Z,11.3
2023-09-13T19:30:00.968Z,12.2
2023-09-13T19:35:00.893Z,12.1
2023-09-13T19:40:00.781Z,11.6
2023-09-13T19:45:00.718Z,12.1
2023-09-13T19:50:00.644Z,11.6
2023-09-13T19:55:00.809Z,11.7
2023-09-13T20:00:00.633Z,11.1
2023-09-13T20:05:00.600Z,12.3
2023-09-13T20:10:01.244Z,12.0
2023-09-13T20:15:00.604Z,12.2
2023-09-13T20:20:00.888Z,12.4
2023-09-13T20:25:00.857Z,12.7
2023-09-13T20:30:00.917Z,15.9
2023-09-13T20:35:01.482Z,13.8
2023-09-13T20:40:01.629Z,14.9
2023-09-13T20:45:00.684Z,13.8
2023-09-13T20:50:00.628Z,13.2
2023-09-13T20:55:00.596Z,14.3
2023-09-13T21:00:00.687Z,13.0
2023-09-13T21:05:00.616Z,13.5
2023-09-13T21:10:00.960Z,14.6
2023-09-13T21:15:00.605Z,16.5
2023-09-13T21:20:00.679Z,12.3
2023-09-13T21:25:00.611Z,14.4
2023-09-13T21:30:00.893Z,12.6
2023-09-13T21:35:03.072Z,13.9
2023-09-13T21:40:01.135Z,13.8
2023-09-13T21:45:00.584Z,14.4
2023-09-13T21:50:00.868Z,13.8
2023-09-13T21:55:01.039Z,14.9
2023-09-13T22:00:00.780Z,18.1
2023-09-13T22:05:03.262Z,14.1
2023-09-13T22:10:00.693Z,12.6
2023-09-13T22:15:00.640Z,12.3
2023-09-13T22:20:01.032Z,12.9
2023-09-13T22:25:00.712Z,13.0
2023-09-13T22:30:00.904Z,15.5
2023-09-13T22:35:01.130Z,13.3
2023-09-13T22:40:01.719Z,13.2
2023-09-13T22:45:00.923Z,13.7
2023-09-13T22:50:00.976Z,13.1
2023-09-13T22:55:00.643Z,12.3
2023-09-13T23:00:01.053Z,14.7
2023-09-13T23:05:00.976Z,14.2
2023-09-13T23:10:01.107Z,12.0
2023-09-13T23:15:00.995Z,12.4
2023-09-13T23:20:00.743Z,12.4
2023-09-13T23:25:00.631Z,12.7
2023-09-13T23:30:00.705Z,12.9
2023-09-13T23:35:00.620Z,12.3
2023-09-13T23:40:00.703Z,13.2
2023-09-13T23:45:00.591Z,14.7
2023-09-13T23:50:00.912Z,13.8
2023-09-13T23:55:00.631Z,12.3
