createdAt,value
2023-01-13T00:00:35.590Z,84.0
2023-01-13T00:05:35.360Z,84.0
2023-01-13T00:10:35.360Z,83.9
2023-01-13T00:15:35.546Z,83.9
2023-01-13T00:20:35.341Z,83.8
2023-01-13T00:25:35.303Z,83.8
2023-01-13T00:30:35.686Z,83.8
2023-01-13T00:35:35.345Z,83.8
2023-01-13T00:40:35.325Z,83.8
2023-01-13T00:45:35.463Z,83.8
2023-01-13T00:50:35.258Z,83.8
2023-01-13T00:55:35.273Z,83.8
2023-01-13T01:00:35.469Z,83.8
2023-01-13T01:05:35.249Z,83.8
2023-01-13T01:10:35.246Z,83.7
2023-01-13T01:15:35.547Z,83.6
2023-01-13T01:20:35.212Z,83.5
2023-01-13T01:25:35.239Z,83.4
2023-01-13T01:30:35.269Z,83.4
2023-01-13T01:35:35.204Z,83.5
2023-01-13T01:40:35.312Z,83.5
2023-01-13T01:45:35.236Z,83.5
2023-01-13T01:50:35.149Z,83.5
2023-01-13T01:55:35.400Z,83.5
2023-01-13T02:00:35.179Z,83.5
2023-01-13T02:05:35.133Z,83.5
2023-01-13T02:10:35.402Z,83.5
2023-01-13T02:15:35.217Z,83.4
2023-01-13T02:20:35.141Z,83.5
2023-01-13T02:25:35.291Z,83.5
2023-01-13T02:30:35.130Z,83.6
2023-01-13T02:35:35.235Z,83.7
2023-01-13T02:40:35.224Z,83.7
2023-01-13T02:45:35.094Z,83.6
2023-01-13T02:50:35.073Z,83.5
2023-01-13T02:55:35.244Z,83.3
2023-01-13T03:00:35.039Z,83.3
2023-01-13T03:05:35.041Z,83.3
2023-01-13T03:10:35.200Z,83.4
2023-01-13T03:15:34.994Z,83.3
2023-01-13T03:20:34.989Z,83.2
2023-01-13T03:25:35.245Z,83.2
2023-01-13T03:30:35.058Z,83.2
2023-01-13T03:35:35.040Z,83.2
2023-01-13T03:40:34.918Z,83.2
2023-01-13T03:45:35.156Z,83.3
2023-01-13T03:50:35.006Z,83.3
2023-01-13T03:55:35.064Z,83.3
2023-01-13T04:00:35.092Z,83.3
2023-01-13T04:05:35.028Z,83.3
2023-01-13T04:10:35.048Z,83.2
2023-01-13T04:15:35.272Z,83.2
2023-01-13T04:20:34.960Z,83.2
2023-01-13T04:25:34.945Z,83.3
2023-01-13T04:30:35.167Z,83.1
2023-01-13T04:35:34.884Z,83.2
2023-01-13T04:40:34.912Z,83.2
2023-01-13T04:45:35.129Z,83.2
2023-01-13T04:50:34.895Z,83.2
2023-01-13T04:55:35.063Z,83.2
2023-01-13T05:00:35.133Z,83.1
2023-01-13T05:05:34.919Z,83.0
2023-01-13T05:10:34.792Z,83.0
2023-01-13T05:15:35.096Z,83.0
2023-01-13T05:20:34.942Z,82.9
2023-01-13T05:25:34.912Z,82.9
2023-01-13T05:30:34.741Z,82.9
2023-01-13T05:35:34.879Z,82.7
2023-01-13T05:40:34.828Z,82.6
2023-01-13T05:45:34.993Z,82.5
2023-01-13T05:50:34.856Z,82.3
2023-01-13T05:55:34.793Z,82.4
2023-01-13T06:00:35.127Z,82.4
2023-01-13T06:05:34.819Z,82.3
2023-01-13T06:10:34.665Z,82.3
2023-01-13T06:15:45.817Z,82.2
2023-01-13T06:20:34.663Z,82.2
2023-01-13T06:25:34.664Z,82.1
2023-01-13T06:30:34.629Z,82.1
2023-01-13T06:35:34.663Z,82.1
2023-01-13T06:40:34.842Z,82.0
2023-01-13T06:45:34.637Z,81.9
2023-01-13T06:50:34.601Z,81.9
2023-01-13T06:55:34.796Z,81.7
2023-01-13T07:00:34.766Z,81.7
2023-01-13T07:05:34.597Z,81.6
2023-01-13T07:10:34.586Z,81.6
2023-01-13T07:15:34.810Z,81.6
2023-01-13T07:20:34.576Z,81.6
2023-01-13T07:25:34.580Z,81.6
2023-01-13T07:30:34.820Z,81.6
2023-01-13T07:35:34.511Z,81.6
2023-01-13T07:40:34.551Z,81.7
2023-01-13T07:45:45.160Z,81.6
2023-01-13T07:50:34.521Z,81.6
2023-01-13T07:55:34.577Z,81.5
2023-01-13T08:00:34.566Z,81.5
2023-01-13T08:05:34.526Z,81.5
2023-01-13T08:10:34.774Z,81.4
2023-01-13T08:15:34.651Z,81.5
2023-01-13T08:20:34.504Z,81.4
2023-01-13T08:25:34.465Z,81.4
2023-01-13T08:30:34.697Z,81.3
2023-01-13T08:35:34.655Z,81.3
2023-01-13T08:40:34.478Z,81.2
2023-01-13T08:45:34.515Z,81.2
2023-01-13T08:50:35.303Z,81.1
2023-01-13T08:55:35.368Z,81.1
2023-01-13T09:00:34.496Z,81.0
2023-01-13T09:05:34.508Z,81.0
2023-01-13T09:10:34.750Z,80.9
2023-01-13T09:15:34.523Z,80.9
2023-01-13T09:20:34.418Z,81.0
2023-01-13T09:25:34.552Z,80.9
2023-01-13T09:30:34.374Z,80.8
2023-01-13T09:35:34.433Z,80.2
2023-01-13T09:40:35.885Z,80.1
2023-01-13T09:45:36.950Z,80.0
2023-01-13T09:50:37.835Z,80.0
2023-01-13T09:55:38.624Z,79.7
2023-01-13T10:00:36.465Z,79.7
2023-01-13T10:05:40.807Z,79.5
2023-01-13T10:10:34.279Z,79.4
2023-01-13T10:15:34.370Z,79.4
2023-01-13T10:20:35.528Z,79.4
2023-01-13T10:25:34.245Z,79.2
2023-01-13T10:30:34.357Z,78.9
2023-01-13T10:35:34.265Z,79.0
2023-01-13T10:40:34.223Z,78.8
2023-01-13T10:45:34.461Z,78.4
2023-01-13T10:50:34.188Z,78.3
2023-01-13T10:55:34.219Z,78.5
2023-01-13T11:00:34.230Z,78.5
2023-01-13T11:05:34.504Z,77.9
2023-01-13T11:10:34.204Z,77.8
2023-01-13T11:15:34.157Z,78.0
2023-01-13T11:20:34.408Z,78.1
2023-01-13T11:25:34.191Z,77.6
2023-01-13T11:30:34.162Z,77.8
2023-01-13T11:35:34.317Z,77.2
2023-01-13T11:40:34.473Z,77.6
2023-01-13T11:45:34.139Z,77.5
2023-01-13T11:55:34.194Z,77.2
2023-01-13T12:00:34.432Z,76.8
2023-01-13T12:05:34.425Z,76.9
2023-01-13T12:10:34.131Z,76.8
2023-01-13T12:15:34.343Z,76.4
2023-01-13T12:20:34.838Z,76.4
2023-01-13T12:25:34.627Z,76.6
2023-01-13T12:30:35.991Z,76.7
2023-01-13T12:35:37.987Z,76.7
2023-01-13T12:40:34.063Z,76.5
2023-01-13T12:45:39.097Z,76.6
2023-01-13T12:50:40.936Z,76.7
2023-01-13T12:55:34.947Z,76.6
2023-01-13T13:00:34.023Z,76.5
2023-01-13T13:05:34.112Z,76.5
2023-01-13T13:10:34.173Z,76.5
2023-01-13T13:15:34.034Z,76.5
2023-01-13T13:20:34.795Z,76.5
2023-01-13T13:25:33.989Z,76.5
2023-01-13T13:30:34.025Z,76.3
2023-01-13T13:35:34.254Z,76.5
2023-01-13T13:40:34.025Z,76.5
2023-01-13T13:45:34.016Z,76.3
2023-01-13T13:50:34.177Z,76.3
2023-01-13T13:55:33.965Z,76.3
2023-01-13T14:00:33.982Z,76.4
2023-01-13T14:05:34.150Z,76.4
2023-01-13T14:10:35.178Z,76.4
2023-01-13T14:20:33.811Z,76.6
2023-01-13T14:25:33.851Z,76.6
2023-01-13T14:30:33.840Z,76.7
2023-01-13T14:35:34.086Z,76.7
2023-01-13T14:40:33.801Z,76.6
2023-01-13T14:45:33.803Z,76.7
2023-01-13T14:50:34.626Z,76.7
2023-01-13T14:55:34.567Z,76.6
2023-01-13T15:00:34.610Z,76.7
2023-01-13T15:05:34.752Z,76.7
2023-01-13T15:10:34.711Z,76.7
2023-01-13T15:15:33.833Z,76.8
2023-01-13T15:20:33.797Z,76.9
2023-01-13T15:25:33.915Z,76.9
2023-01-13T15:30:33.800Z,77.0
2023-01-13T15:35:33.748Z,77.0
2023-01-13T15:40:33.897Z,77.1
2023-01-13T15:45:33.657Z,77.1
2023-01-13T15:50:33.610Z,77.1
2023-01-13T15:55:33.960Z,77.1
2023-01-13T16:00:33.762Z,77.2
2023-01-13T16:05:33.700Z,77.1
2023-01-13T16:10:33.604Z,77.1
2023-01-13T16:15:33.682Z,77.2
2023-01-13T16:20:33.885Z,77.2
2023-01-13T16:25:33.689Z,77.3
2023-01-13T16:30:33.724Z,77.4
2023-01-13T16:35:33.834Z,77.4
2023-01-13T16:40:33.817Z,77.6
2023-01-13T16:45:33.778Z,77.7
2023-01-13T16:50:33.637Z,77.8
2023-01-13T16:55:33.627Z,77.9
2023-01-13T17:00:33.631Z,77.9
2023-01-13T17:05:33.705Z,78.0
2023-01-13T17:10:33.601Z,78.1
2023-01-13T17:15:33.678Z,78.1
2023-01-13T17:20:33.921Z,78.1
2023-01-13T17:25:33.637Z,78.2
2023-01-13T17:30:33.964Z,78.3
2023-01-13T17:35:33.923Z,78.3
2023-01-13T17:40:33.623Z,78.4
2023-01-13T17:45:33.594Z,78.5
2023-01-13T17:50:33.742Z,78.5
2023-01-13T17:55:33.665Z,78.6
2023-01-13T18:00:33.633Z,78.7
2023-01-13T18:05:33.755Z,78.8
2023-01-13T18:10:33.463Z,78.9
2023-01-13T18:15:33.477Z,78.9
2023-01-13T18:20:33.739Z,79.0
2023-01-13T18:25:33.546Z,79.1
2023-01-13T18:30:33.779Z,79.2
2023-01-13T18:35:34.581Z,79.3
2023-01-13T18:40:33.505Z,79.3
2023-01-13T18:45:33.556Z,79.4
2023-01-13T18:50:33.635Z,79.5
2023-01-13T18:55:33.533Z,79.5
2023-01-13T19:00:33.448Z,79.6
2023-01-13T19:05:33.686Z,79.8
2023-01-13T19:10:33.397Z,80.0
2023-01-13T19:15:33.442Z,79.9
2023-01-13T19:20:33.602Z,80.0
2023-01-13T19:25:33.374Z,80.0
2023-01-13T19:30:33.761Z,80.1
2023-01-13T19:35:34.281Z,80.1
2023-01-13T19:40:33.778Z,80.2
2023-01-13T19:45:33.451Z,80.2
2023-01-13T19:50:38.896Z,80.3
2023-01-13T19:55:33.559Z,80.4
2023-01-13T20:00:33.326Z,80.5
2023-01-13T20:05:33.317Z,80.5
2023-01-13T20:10:33.341Z,80.7
2023-01-13T20:15:38.776Z,80.7
2023-01-13T20:21:01.225Z,80.8
2023-01-13T20:25:38.994Z,80.7
2023-01-13T20:35:49.841Z,80.8
2023-01-13T20:40:49.834Z,80.8
2023-01-13T20:45:50.198Z,80.8
2023-01-13T20:50:49.767Z,80.9
2023-01-13T20:55:49.796Z,80.9
2023-01-13T21:00:49.823Z,81.0
2023-01-13T21:05:49.752Z,81.0
2023-01-13T21:10:49.948Z,81.1
2023-01-13T21:15:49.801Z,81.1
2023-01-13T21:20:49.800Z,81.1
2023-01-13T21:25:49.923Z,81.2
2023-01-13T21:30:49.767Z,81.3
2023-01-13T21:35:49.739Z,81.2
2023-01-13T21:40:49.805Z,81.3
2023-01-13T21:45:49.761Z,81.3
2023-01-13T21:50:49.758Z,81.4
2023-01-13T21:55:49.851Z,81.4
2023-01-13T22:00:49.810Z,81.4
2023-01-13T22:05:53.871Z,81.4
2023-01-13T22:11:00.560Z,81.4
2023-01-13T22:15:49.694Z,81.4
2023-01-13T22:20:49.665Z,81.5
2023-01-13T22:30:49.602Z,81.5
2023-01-13T22:35:49.605Z,81.6
2023-01-13T22:40:49.762Z,81.6
2023-01-13T22:45:49.643Z,81.6
2023-01-13T22:50:49.571Z,81.6
2023-01-13T22:55:49.811Z,81.6
2023-01-13T23:00:49.573Z,81.7
2023-01-13T23:05:49.545Z,81.7
2023-01-13T23:10:49.748Z,81.7
2023-01-13T23:15:49.769Z,81.7
2023-01-13T23:20:49.551Z,81.7
2023-01-13T23:25:49.516Z,81.7
2023-01-13T23:30:49.592Z,81.7
2023-01-13T23:35:49.552Z,81.7
2023-01-13T23:40:49.741Z,81.7
2023-01-13T23:45:49.606Z,81.6
2023-01-13T23:50:49.504Z,81.7
2023-01-13T23:55:49.750Z,81.7
