createdAt,value
2018-12-07T00:05:13.687Z,83.2
2018-12-07T00:15:17.097Z,83.1
2018-12-07T00:25:20.493Z,82.9
2018-12-07T00:35:23.892Z,82.5
2018-12-07T00:45:27.322Z,82.5
2018-12-07T00:55:30.773Z,82.6
2018-12-07T01:05:34.160Z,82.3
2018-12-07T01:15:37.625Z,82.3
2018-12-07T01:25:41.060Z,82.2
2018-12-07T01:35:44.501Z,82.6
2018-12-07T01:45:47.937Z,82.6
2018-12-07T01:55:51.354Z,82.5
2018-12-07T02:05:54.774Z,82.6
2018-12-07T02:15:58.234Z,82.4
2018-12-07T02:26:01.725Z,82.3
2018-12-07T02:36:05.166Z,82.2
2018-12-07T02:46:08.590Z,82.1
2018-12-07T02:56:11.999Z,82.2
2018-12-07T03:06:15.554Z,81.9
2018-12-07T03:16:18.978Z,82
2018-12-07T03:26:22.406Z,82.2
2018-12-07T03:36:25.810Z,81.9
2018-12-07T03:46:29.247Z,82
2018-12-07T03:56:32.718Z,82.3
2018-12-07T04:06:36.156Z,82.7
2018-12-07T04:16:39.560Z,83.3
2018-12-07T04:26:42.965Z,83
2018-12-07T04:36:46.374Z,82.6
2018-12-07T04:46:49.801Z,82.8
2018-12-07T04:56:53.243Z,83.3
2018-12-07T05:06:56.730Z,83.2
2018-12-07T05:17:00.137Z,83.1
2018-12-07T05:27:03.602Z,82.9
2018-12-07T05:37:07.027Z,82.7
2018-12-07T05:47:10.419Z,83
2018-12-07T05:57:13.835Z,82.8
2018-12-07T06:07:17.238Z,82.7
2018-12-07T06:17:20.658Z,83.1
2018-12-07T06:27:24.087Z,83.4
2018-12-07T06:37:27.532Z,83.2
2018-12-07T06:47:30.944Z,83.7
2018-12-07T06:57:34.350Z,83.1
2018-12-07T07:07:37.762Z,83.1
2018-12-07T07:17:41.188Z,83.2
2018-12-07T07:27:44.605Z,82.9
2018-12-07T07:37:48.007Z,82.6
2018-12-07T07:47:51.459Z,82.4
2018-12-07T07:57:54.877Z,82.1
2018-12-07T08:07:58.318Z,81.7
2018-12-07T08:18:01.773Z,82.2
2018-12-07T08:28:05.193Z,81.6
2018-12-07T08:38:08.631Z,81.4
2018-12-07T08:48:12.057Z,82
2018-12-07T08:58:15.525Z,81.7
2018-12-07T09:08:18.935Z,81.3
2018-12-07T09:18:22.344Z,81.5
2018-12-07T09:28:25.761Z,81.6
2018-12-07T09:38:29.162Z,81.3
2018-12-07T09:48:32.597Z,81.3
2018-12-07T09:58:36.019Z,81.6
2018-12-07T10:08:39.436Z,80.9
2018-12-07T10:18:42.873Z,81
2018-12-07T10:28:46.292Z,80.9
2018-12-07T10:38:49.702Z,80.4
2018-12-07T10:48:53.139Z,80.1
2018-12-07T10:58:56.566Z,79.7
2018-12-07T11:09:00.010Z,79.2
2018-12-07T11:19:03.421Z,78.9
2018-12-07T11:29:06.883Z,78.8
2018-12-07T11:39:10.331Z,79.1
2018-12-07T11:49:13.793Z,78.6
2018-12-07T11:59:17.210Z,77.7
2018-12-07T12:09:20.647Z,77.9
2018-12-07T12:19:24.079Z,77.5
2018-12-07T12:29:27.561Z,76.5
2018-12-07T12:39:31.014Z,76.5
2018-12-07T12:49:34.420Z,74.4
2018-12-07T12:59:37.877Z,74.2
2018-12-07T13:09:41.298Z,73.5
2018-12-07T13:19:44.711Z,74.1
2018-12-07T13:29:48.131Z,73.6
2018-12-07T13:39:51.686Z,73.5
2018-12-07T13:49:56.537Z,73.6
2018-12-07T14:00:00.444Z,73.7
2018-12-07T14:10:04.241Z,74.5
2018-12-07T14:20:07.874Z,73.6
2018-12-07T14:30:11.696Z,73.5
2018-12-07T14:40:16.052Z,73.4
2018-12-07T14:50:20.457Z,73.3
2018-12-07T15:00:24.301Z,73.9
2018-12-07T15:10:28.130Z,73.5
2018-12-07T15:20:31.891Z,74.1
2018-12-07T15:30:35.520Z,74.7
2018-12-07T15:40:39.826Z,74.4
2018-12-07T15:50:43.707Z,74.7
2018-12-07T16:00:47.565Z,75.1
2018-12-07T16:10:53.492Z,75.5
2018-12-07T16:20:57.714Z,75.9
2018-12-07T16:31:01.718Z,76.5
2018-12-07T16:41:05.475Z,76.3
2018-12-07T16:51:09.341Z,76.1
2018-12-07T17:01:13.109Z,76.6
2018-12-07T17:11:17.049Z,76.4
2018-12-07T17:21:21.420Z,76.2
2018-12-07T17:31:25.214Z,75.6
2018-12-07T17:41:29.245Z,73.7
2018-12-07T17:51:33.274Z,73.2
2018-12-07T18:01:37.048Z,72.4
2018-12-07T18:11:40.743Z,73.4
2018-12-07T18:21:44.417Z,73.4
2018-12-07T18:31:47.982Z,76.4
2018-12-07T18:41:52.087Z,77.8
2018-12-07T18:51:55.723Z,77.8
2018-12-07T19:01:59.396Z,79.5
2018-12-07T19:12:03.403Z,80.6
2018-12-07T19:22:07.284Z,81.8
2018-12-07T19:32:11.567Z,83.6
2018-12-07T19:42:15.595Z,84.4
2018-12-07T19:52:19.472Z,85.1
2018-12-07T20:02:23.276Z,84.9
2018-12-07T20:12:26.932Z,85.4
2018-12-07T20:22:31.520Z,86.7
2018-12-07T20:32:35.366Z,84.3
2018-12-07T20:42:39.045Z,85
2018-12-07T20:52:42.736Z,85.1
2018-12-07T21:02:46.402Z,84.4
2018-12-07T21:12:50.183Z,80.7
2018-12-07T21:22:53.913Z,80.1
2018-12-07T21:32:58.490Z,78.3
2018-12-07T21:43:02.648Z,76.6
2018-12-07T21:53:06.621Z,76.2
2018-12-07T22:03:10.876Z,75.7
2018-12-07T22:13:14.961Z,76.3
2018-12-07T22:23:19.007Z,75.9
2018-12-07T22:33:23.220Z,76.2
2018-12-07T22:43:26.935Z,76.3
2018-12-07T22:53:30.350Z,74.7
2018-12-07T23:03:33.756Z,73.5
2018-12-07T23:13:37.142Z,73.5
2018-12-07T23:23:40.568Z,74.9
2018-12-07T23:33:43.962Z,75.9
2018-12-07T23:43:47.370Z,76.2
2018-12-07T23:53:50.763Z,76.5
