createdAt,value
2017-12-28T00:00:31.225Z,953.18
2017-12-28T00:01:31.210Z,953.13
2017-12-28T00:02:31.207Z,953.18
2017-12-28T00:03:31.199Z,953.14
2017-12-28T00:04:31.191Z,953.18
2017-12-28T00:05:31.187Z,953.22
2017-12-28T00:06:31.181Z,953.24
2017-12-28T00:07:31.183Z,953.20
2017-12-28T00:08:31.170Z,953.23
2017-12-28T00:09:31.158Z,953.28
2017-12-28T00:10:31.170Z,953.26
2017-12-28T00:11:31.154Z,953.26
2017-12-28T00:12:31.144Z,953.25
2017-12-28T00:13:31.145Z,953.29
2017-12-28T00:14:31.124Z,953.28
2017-12-28T00:15:31.132Z,953.29
2017-12-28T00:16:31.119Z,953.33
2017-12-28T00:17:31.118Z,953.28
2017-12-28T00:18:31.147Z,953.31
2017-12-28T00:19:31.109Z,953.28
2017-12-28T00:20:31.101Z,953.33
2017-12-28T00:21:31.086Z,953.31
2017-12-28T00:22:31.102Z,953.36
2017-12-28T00:23:31.072Z,953.33
2017-12-28T00:24:31.077Z,953.35
2017-12-28T00:25:31.070Z,953.32
2017-12-28T00:26:31.065Z,953.37
2017-12-28T00:27:31.048Z,953.36
2017-12-28T00:28:31.055Z,953.37
2017-12-28T00:29:31.042Z,953.32
2017-12-28T00:30:31.039Z,953.29
2017-12-28T00:31:31.028Z,953.27
2017-12-28T00:32:31.035Z,953.28
2017-12-28T00:33:31.028Z,953.27
2017-12-28T00:34:31.013Z,953.26
2017-12-28T00:35:31.018Z,953.24
2017-12-28T00:36:30.996Z,953.23
2017-12-28T00:37:30.990Z,953.23
2017-12-28T00:38:30.990Z,953.24
2017-12-28T00:39:30.985Z,953.27
2017-12-28T00:40:30.982Z,953.29
2017-12-28T00:41:30.978Z,953.32
2017-12-28T00:42:30.974Z,953.33
2017-12-28T00:43:30.969Z,953.39
2017-12-28T00:44:30.970Z,953.41
2017-12-28T00:45:30.946Z,953.42
2017-12-28T00:46:30.942Z,953.47
2017-12-28T00:47:30.938Z,953.45
2017-12-28T00:48:30.934Z,953.52
2017-12-28T00:49:30.931Z,953.51
2017-12-28T00:50:30.921Z,953.54
2017-12-28T00:51:30.924Z,953.51
2017-12-28T00:52:30.921Z,953.51
2017-12-28T00:53:30.898Z,953.50
2017-12-28T00:54:30.903Z,953.51
2017-12-28T00:55:30.910Z,953.54
2017-12-28T00:56:30.882Z,953.53
2017-12-28T00:57:30.879Z,953.57
2017-12-28T00:58:30.868Z,953.55
2017-12-28T00:59:30.869Z,953.56
2017-12-28T01:00:30.885Z,953.56
2017-12-28T01:01:30.864Z,953.60
2017-12-28T01:02:30.884Z,953.62
2017-12-28T01:03:30.874Z,953.62
2017-12-28T01:04:30.834Z,953.67
2017-12-28T01:05:30.834Z,953.69
2017-12-28T01:06:30.823Z,953.70
2017-12-28T01:07:30.822Z,953.70
2017-12-28T01:08:30.817Z,953.70
2017-12-28T01:09:30.809Z,953.72
2017-12-28T01:10:30.824Z,953.73
2017-12-28T01:11:30.796Z,953.76
2017-12-28T01:12:30.789Z,953.77
2017-12-28T01:13:30.782Z,953.77
2017-12-28T01:14:30.815Z,953.79
2017-12-28T01:15:30.773Z,953.74
2017-12-28T01:16:30.779Z,953.71
2017-12-28T01:17:30.766Z,953.71
2017-12-28T01:18:30.762Z,953.77
2017-12-28T01:19:30.750Z,953.79
2017-12-28T01:20:30.763Z,953.76
2017-12-28T01:21:30.746Z,953.74
2017-12-28T01:22:30.746Z,953.71
2017-12-28T01:23:30.727Z,953.69
2017-12-28T01:24:30.731Z,953.73
2017-12-28T01:25:30.720Z,953.72
2017-12-28T01:26:30.713Z,953.74
2017-12-28T01:27:30.712Z,953.76
2017-12-28T01:28:30.700Z,953.74
2017-12-28T01:29:30.700Z,953.71
2017-12-28T01:30:30.692Z,953.73
2017-12-28T01:31:30.685Z,953.70
2017-12-28T01:32:30.706Z,953.74
2017-12-28T01:33:30.676Z,953.77
2017-12-28T01:34:30.713Z,953.80
2017-12-28T01:35:30.672Z,953.82
2017-12-28T01:36:30.655Z,953.76
2017-12-28T01:37:30.648Z,953.79
2017-12-28T01:38:30.653Z,953.78
2017-12-28T01:39:30.658Z,953.80
2017-12-28T01:40:30.637Z,953.80
2017-12-28T01:41:30.633Z,953.80
2017-12-28T01:42:30.629Z,953.77
2017-12-28T01:43:30.622Z,953.77
2017-12-28T01:44:30.614Z,953.70
2017-12-28T01:45:30.609Z,953.69
2017-12-28T01:46:30.624Z,953.64
2017-12-28T01:47:30.595Z,953.64
2017-12-28T01:48:30.588Z,953.63
2017-12-28T01:49:30.585Z,953.62
2017-12-28T01:50:30.621Z,953.65
2017-12-28T01:51:30.591Z,953.68
2017-12-28T01:52:30.570Z,953.71
2017-12-28T01:53:30.558Z,953.68
2017-12-28T01:54:30.564Z,953.68
2017-12-28T01:55:30.552Z,953.74
2017-12-28T01:56:30.552Z,953.76
2017-12-28T01:57:30.539Z,953.75
2017-12-28T01:58:30.540Z,953.74
2017-12-28T01:59:30.530Z,953.74
2017-12-28T02:00:30.526Z,953.75
2017-12-28T02:01:30.523Z,953.72
2017-12-28T02:02:30.518Z,953.73
2017-12-28T02:03:30.506Z,953.76
2017-12-28T02:04:30.513Z,953.72
2017-12-28T02:05:30.499Z,953.74
2017-12-28T02:06:30.494Z,953.69
2017-12-28T02:07:30.491Z,953.73
2017-12-28T02:08:30.492Z,953.67
2017-12-28T02:09:30.475Z,953.65
2017-12-28T02:10:30.494Z,953.62
2017-12-28T02:11:30.486Z,953.60
2017-12-28T02:12:30.455Z,953.60
2017-12-28T02:13:30.455Z,953.63
2017-12-28T02:14:30.455Z,953.62
2017-12-28T02:15:30.447Z,953.56
2017-12-28T02:16:30.433Z,953.60
2017-12-28T02:17:30.432Z,953.57
2017-12-28T02:18:30.430Z,953.57
2017-12-28T02:19:30.417Z,953.56
2017-12-28T02:20:30.411Z,953.56
2017-12-28T02:21:30.410Z,953.57
2017-12-28T02:22:30.407Z,953.56
2017-12-28T02:23:30.399Z,953.60
2017-12-28T02:24:30.397Z,953.60
2017-12-28T02:25:30.391Z,953.60
2017-12-28T02:26:30.388Z,953.60
2017-12-28T02:27:30.376Z,953.61
2017-12-28T02:28:30.372Z,953.66
2017-12-28T02:29:30.369Z,953.68
2017-12-28T02:30:30.361Z,953.69
2017-12-28T02:31:30.351Z,953.70
2017-12-28T02:32:30.358Z,953.68
2017-12-28T02:33:30.359Z,953.70
2017-12-28T02:34:30.378Z,953.71
2017-12-28T02:35:30.330Z,953.68
2017-12-28T02:36:30.326Z,953.72
2017-12-28T02:37:30.319Z,953.75
2017-12-28T02:38:30.316Z,953.69
2017-12-28T02:39:30.309Z,953.71
2017-12-28T02:40:30.308Z,953.67
2017-12-28T02:41:30.312Z,953.70
2017-12-28T02:42:30.289Z,953.68
2017-12-28T02:43:30.292Z,953.71
2017-12-28T02:44:30.285Z,953.69
2017-12-28T02:45:30.282Z,953.72
2017-12-28T02:46:30.273Z,953.73
2017-12-28T02:47:30.266Z,953.74
2017-12-28T02:48:30.260Z,953.78
2017-12-28T02:49:30.254Z,953.81
2017-12-28T02:50:30.252Z,953.80
2017-12-28T02:51:30.270Z,953.81
2017-12-28T02:52:30.236Z,953.80
2017-12-28T02:53:30.252Z,953.82
2017-12-28T02:54:30.238Z,953.81
2017-12-28T02:55:30.224Z,953.81
2017-12-28T02:56:30.211Z,953.81
2017-12-28T02:57:30.212Z,953.89
2017-12-28T02:58:30.202Z,953.83
2017-12-28T02:59:30.197Z,953.82
2017-12-28T03:00:30.184Z,953.80
2017-12-28T03:01:30.210Z,953.80
2017-12-28T03:02:30.187Z,953.80
2017-12-28T03:03:30.178Z,953.79
2017-12-28T03:04:30.167Z,953.78
2017-12-28T03:05:30.159Z,953.75
2017-12-28T03:06:30.160Z,953.76
2017-12-28T03:07:30.151Z,953.76
2017-12-28T03:08:30.142Z,953.78
2017-12-28T03:09:30.138Z,953.75
2017-12-28T03:10:30.156Z,953.76
2017-12-28T03:11:30.130Z,953.75
2017-12-28T03:12:30.126Z,953.72
2017-12-28T03:13:30.112Z,953.76
2017-12-28T03:14:30.125Z,953.77
2017-12-28T03:15:30.100Z,953.77
2017-12-28T03:16:30.104Z,953.78
2017-12-28T03:17:30.124Z,953.72
2017-12-28T03:18:30.098Z,953.79
2017-12-28T03:19:30.080Z,953.72
2017-12-28T03:20:30.076Z,953.71
2017-12-28T03:21:30.071Z,953.70
2017-12-28T03:22:30.069Z,953.69
2017-12-28T03:23:30.062Z,953.66
2017-12-28T03:24:30.047Z,953.68
2017-12-28T03:25:30.050Z,953.64
2017-12-28T03:26:30.045Z,953.68
2017-12-28T03:27:30.036Z,953.65
2017-12-28T03:28:30.033Z,953.65
2017-12-28T03:29:30.025Z,953.64
2017-12-28T03:30:30.026Z,953.68
2017-12-28T03:31:30.032Z,953.64
2017-12-28T03:32:30.008Z,953.67
2017-12-28T03:33:29.999Z,953.64
2017-12-28T03:34:29.994Z,953.69
2017-12-28T03:35:29.991Z,953.68
2017-12-28T03:36:29.988Z,953.65
2017-12-28T03:37:29.980Z,953.68
2017-12-28T03:38:29.979Z,953.74
2017-12-28T03:39:29.967Z,953.77
2017-12-28T03:40:29.967Z,953.85
2017-12-28T03:41:29.956Z,953.79
2017-12-28T03:42:29.953Z,953.80
2017-12-28T03:43:29.945Z,953.81
2017-12-28T03:44:29.938Z,953.80
2017-12-28T03:45:29.942Z,953.77
2017-12-28T03:46:29.930Z,953.75
2017-12-28T03:47:29.930Z,953.74
2017-12-28T03:48:29.921Z,953.75
2017-12-28T03:49:29.912Z,953.77
2017-12-28T03:50:29.905Z,953.73
2017-12-28T03:51:29.926Z,953.69
2017-12-28T03:52:29.895Z,953.71
2017-12-28T03:53:29.888Z,953.75
2017-12-28T03:54:29.887Z,953.72
2017-12-28T03:55:29.887Z,953.70
2017-12-28T03:56:29.872Z,953.73
2017-12-28T03:57:29.865Z,953.71
2017-12-28T03:58:29.865Z,953.73
2017-12-28T03:59:29.852Z,953.69
2017-12-28T04:00:29.847Z,953.71
2017-12-28T04:01:29.844Z,953.68
2017-12-28T04:02:29.842Z,953.75
2017-12-28T04:03:29.836Z,953.73
2017-12-28T04:04:29.829Z,953.76
2017-12-28T04:05:29.826Z,953.82
2017-12-28T04:06:29.817Z,953.79
2017-12-28T04:07:29.811Z,953.84
2017-12-28T04:08:29.804Z,953.85
2017-12-28T04:09:29.805Z,953.83
2017-12-28T04:10:29.792Z,953.86
2017-12-28T04:11:29.787Z,953.91
2017-12-28T04:12:29.784Z,953.87
2017-12-28T04:13:29.772Z,953.92
2017-12-28T04:14:29.770Z,953.90
2017-12-28T04:15:29.764Z,953.92
2017-12-28T04:16:29.755Z,953.88
2017-12-28T04:17:29.754Z,953.85
2017-12-28T04:18:29.749Z,953.86
2017-12-28T04:19:29.742Z,953.89
2017-12-28T04:20:29.737Z,953.91
2017-12-28T04:21:29.734Z,953.95
2017-12-28T04:22:29.725Z,954.00
2017-12-28T04:23:29.720Z,953.94
2017-12-28T04:24:29.726Z,953.96
2017-12-28T04:25:29.709Z,953.97
2017-12-28T04:26:29.705Z,953.96
2017-12-28T04:27:29.694Z,953.97
2017-12-28T04:28:29.690Z,954.00
2017-12-28T04:29:29.684Z,954.07
2017-12-28T04:30:29.680Z,954.03
2017-12-28T04:31:29.679Z,954.08
2017-12-28T04:32:29.667Z,954.08
2017-12-28T04:33:29.682Z,954.05
2017-12-28T04:34:29.657Z,954.13
2017-12-28T04:35:29.651Z,954.06
2017-12-28T04:36:29.645Z,954.07
2017-12-28T04:37:29.645Z,954.11
2017-12-28T04:38:29.634Z,954.05
2017-12-28T04:39:29.628Z,954.10
2017-12-28T04:40:29.640Z,954.07
2017-12-28T04:41:29.616Z,954.08
2017-12-28T04:42:29.614Z,954.05
2017-12-28T04:43:29.608Z,954.10
2017-12-28T04:44:29.600Z,954.07
2017-12-28T04:45:29.594Z,954.09
2017-12-28T04:46:29.621Z,954.09
2017-12-28T04:47:29.595Z,954.11
2017-12-28T04:48:29.574Z,954.16
2017-12-28T04:49:29.580Z,954.16
2017-12-28T04:50:29.565Z,954.21
2017-12-28T04:51:29.563Z,954.23
2017-12-28T04:52:29.556Z,954.24
2017-12-28T04:53:29.547Z,954.25
2017-12-28T04:54:29.540Z,954.28
2017-12-28T04:55:29.538Z,954.29
2017-12-28T04:56:29.529Z,954.33
2017-12-28T04:57:29.525Z,954.29
2017-12-28T04:58:29.521Z,954.34
2017-12-28T04:59:29.516Z,954.38
2017-12-28T05:00:29.510Z,954.37
2017-12-28T05:01:29.501Z,954.39
2017-12-28T05:02:29.497Z,954.39
2017-12-28T05:03:29.493Z,954.39
2017-12-28T05:04:29.499Z,954.38
2017-12-28T05:05:29.485Z,954.41
2017-12-28T05:06:29.478Z,954.43
2017-12-28T05:07:29.469Z,954.42
2017-12-28T05:08:29.464Z,954.45
2017-12-28T05:09:29.498Z,954.43
2017-12-28T05:10:29.449Z,954.51
2017-12-28T05:11:29.445Z,954.49
2017-12-28T05:12:29.441Z,954.46
2017-12-28T05:13:29.435Z,954.52
2017-12-28T05:14:29.436Z,954.55
2017-12-28T05:15:29.422Z,954.48
2017-12-28T05:16:29.415Z,954.54
2017-12-28T05:17:29.413Z,954.52
2017-12-28T05:18:29.403Z,954.53
2017-12-28T05:19:29.395Z,954.53
2017-12-28T05:20:29.394Z,954.53
2017-12-28T05:21:29.390Z,954.59
2017-12-28T05:22:29.378Z,954.52
2017-12-28T05:23:29.373Z,954.47
2017-12-28T05:24:29.368Z,954.52
2017-12-28T05:25:29.361Z,954.51
2017-12-28T05:26:29.356Z,954.54
2017-12-28T05:27:29.354Z,954.50
2017-12-28T05:28:29.349Z,954.50
2017-12-28T05:29:29.339Z,954.52
2017-12-28T05:30:29.337Z,954.52
2017-12-28T05:31:29.328Z,954.56
2017-12-28T05:32:29.319Z,954.57
2017-12-28T05:33:29.308Z,954.57
2017-12-28T05:34:29.327Z,954.54
2017-12-28T05:35:29.298Z,954.56
2017-12-28T05:36:29.299Z,954.59
2017-12-28T05:37:29.291Z,954.62
2017-12-28T05:38:29.286Z,954.69
2017-12-28T05:39:29.278Z,954.67
2017-12-28T05:40:29.273Z,954.69
2017-12-28T05:41:29.268Z,954.74
2017-12-28T05:42:29.261Z,954.71
2017-12-28T05:43:29.269Z,954.70
2017-12-28T05:44:29.249Z,954.67
2017-12-28T05:45:29.245Z,954.68
2017-12-28T05:46:29.236Z,954.70
2017-12-28T05:47:29.227Z,954.67
2017-12-28T05:48:29.226Z,954.68
2017-12-28T05:49:29.220Z,954.72
2017-12-28T05:50:29.213Z,954.71
2017-12-28T05:51:29.205Z,954.71
2017-12-28T05:52:29.200Z,954.73
2017-12-28T05:53:29.200Z,954.77
2017-12-28T05:54:29.190Z,954.78
2017-12-28T05:55:29.181Z,954.77
2017-12-28T05:56:29.176Z,954.80
2017-12-28T05:57:29.172Z,954.81
2017-12-28T05:58:29.162Z,954.77
2017-12-28T05:59:29.177Z,954.81
2017-12-28T06:00:29.153Z,954.81
2017-12-28T06:01:29.150Z,954.78
2017-12-28T06:02:29.141Z,954.81
2017-12-28T06:03:29.136Z,954.78
2017-12-28T06:04:29.129Z,954.81
2017-12-28T06:05:29.127Z,954.80
2017-12-28T06:06:29.112Z,954.83
2017-12-28T06:07:29.110Z,954.80
2017-12-28T06:08:29.104Z,954.82
2017-12-28T06:09:29.101Z,954.84
2017-12-28T06:10:29.090Z,954.83
2017-12-28T06:11:29.101Z,954.82
2017-12-28T06:12:29.095Z,954.81
2017-12-28T06:13:29.072Z,954.84
2017-12-28T06:14:29.074Z,954.82
2017-12-28T06:15:29.068Z,954.83
2017-12-28T06:16:29.060Z,954.84
2017-12-28T06:17:29.049Z,954.89
2017-12-28T06:18:29.041Z,954.92
2017-12-28T06:19:29.035Z,955.01
2017-12-28T06:20:29.032Z,955.06
2017-12-28T06:21:29.028Z,955.06
2017-12-28T06:22:29.018Z,955.06
2017-12-28T06:23:29.056Z,955.13
2017-12-28T06:24:29.007Z,955.09
2017-12-28T06:25:29.023Z,955.07
2017-12-28T06:26:28.997Z,955.06
2017-12-28T06:27:29.002Z,955.02
2017-12-28T06:28:28.980Z,955.01
2017-12-28T06:29:28.970Z,954.98
2017-12-28T06:30:28.971Z,955.00
2017-12-28T06:31:28.963Z,955.01
2017-12-28T06:32:28.956Z,955.05
2017-12-28T06:33:28.953Z,955.06
2017-12-28T06:34:28.950Z,955.11
2017-12-28T06:35:28.951Z,955.12
2017-12-28T06:36:28.932Z,955.13
2017-12-28T06:37:28.929Z,955.13
2017-12-28T06:38:28.921Z,955.15
2017-12-28T06:39:28.917Z,955.15
2017-12-28T06:40:28.912Z,955.13
2017-12-28T06:41:28.903Z,955.18
2017-12-28T06:42:28.899Z,955.17
2017-12-28T06:43:28.893Z,955.23
2017-12-28T06:44:28.882Z,955.28
2017-12-28T06:45:28.902Z,955.34
2017-12-28T06:46:28.877Z,955.39
2017-12-28T06:47:28.869Z,955.40
2017-12-28T06:48:28.882Z,955.40
2017-12-28T06:49:28.859Z,955.44
2017-12-28T06:50:28.855Z,955.42
2017-12-28T06:51:28.848Z,955.40
2017-12-28T06:52:28.838Z,955.35
2017-12-28T06:53:28.831Z,955.39
2017-12-28T06:54:28.831Z,955.34
2017-12-28T06:55:28.822Z,955.36
2017-12-28T06:56:28.821Z,955.39
2017-12-28T06:57:28.812Z,955.37
2017-12-28T06:58:28.808Z,955.41
2017-12-28T06:59:28.801Z,955.40
2017-12-28T07:00:28.815Z,955.39
2017-12-28T07:01:28.785Z,955.39
2017-12-28T07:02:28.807Z,955.34
2017-12-28T07:03:28.779Z,955.37
2017-12-28T07:04:28.772Z,955.39
2017-12-28T07:05:28.766Z,955.43
2017-12-28T07:06:28.760Z,955.40
2017-12-28T07:07:28.770Z,955.45
2017-12-28T07:08:28.749Z,955.45
2017-12-28T07:09:28.739Z,955.42
2017-12-28T07:10:28.737Z,955.42
2017-12-28T07:11:28.730Z,955.45
2017-12-28T07:12:28.725Z,955.51
2017-12-28T07:13:28.720Z,955.51
2017-12-28T07:14:28.713Z,955.48
2017-12-28T07:15:28.718Z,955.48
2017-12-28T07:16:28.703Z,955.50
2017-12-28T07:17:28.691Z,955.54
2017-12-28T07:18:28.691Z,955.56
2017-12-28T07:19:28.682Z,955.53
2017-12-28T07:20:28.680Z,955.61
2017-12-28T07:21:28.677Z,955.66
2017-12-28T07:22:28.677Z,955.68
2017-12-28T07:23:28.668Z,955.66
2017-12-28T07:24:28.656Z,955.77
2017-12-28T07:25:28.645Z,955.78
2017-12-28T07:26:28.643Z,955.77
2017-12-28T07:27:28.642Z,955.77
2017-12-28T07:28:28.632Z,955.78
2017-12-28T07:29:28.626Z,955.80
2017-12-28T07:30:28.621Z,955.76
2017-12-28T07:31:28.612Z,955.80
2017-12-28T07:32:28.608Z,955.83
2017-12-28T07:33:28.600Z,955.86
2017-12-28T07:34:28.600Z,955.86
2017-12-28T07:35:28.588Z,955.95
2017-12-28T07:36:28.589Z,956.02
2017-12-28T07:37:28.578Z,955.97
2017-12-28T07:38:28.573Z,956.01
2017-12-28T07:39:28.566Z,955.95
2017-12-28T07:40:28.567Z,955.96
2017-12-28T07:41:28.556Z,955.98
2017-12-28T07:42:28.561Z,955.98
2017-12-28T07:43:28.542Z,955.95
2017-12-28T07:44:28.537Z,955.94
2017-12-28T07:45:28.531Z,955.93
2017-12-28T07:46:28.532Z,955.91
2017-12-28T07:47:28.520Z,955.92
2017-12-28T07:48:28.513Z,956.00
2017-12-28T07:49:28.505Z,956.01
2017-12-28T07:50:28.509Z,955.99
2017-12-28T07:51:28.496Z,956.03
2017-12-28T07:52:28.489Z,955.97
2017-12-28T07:53:28.484Z,955.97
2017-12-28T07:54:28.487Z,955.94
2017-12-28T07:55:28.470Z,955.95
2017-12-28T07:56:28.465Z,956.00
2017-12-28T07:57:28.464Z,956.00
2017-12-28T07:58:28.451Z,956.02
2017-12-28T07:59:28.456Z,956.09
2017-12-28T08:00:28.436Z,956.10
2017-12-28T08:01:28.435Z,956.12
2017-12-28T08:02:28.428Z,956.13
2017-12-28T08:03:28.440Z,956.22
2017-12-28T08:04:28.409Z,956.27
2017-12-28T08:05:28.408Z,956.26
2017-12-28T08:06:28.415Z,956.23
2017-12-28T08:07:28.397Z,956.25
2017-12-28T08:08:28.392Z,956.25
2017-12-28T08:09:28.383Z,956.24
2017-12-28T08:10:28.374Z,956.22
2017-12-28T08:11:28.365Z,956.19
2017-12-28T08:12:28.361Z,956.17
2017-12-28T08:13:28.366Z,956.28
2017-12-28T08:14:28.349Z,956.20
2017-12-28T08:15:28.344Z,956.28
2017-12-28T08:16:28.338Z,956.28
2017-12-28T08:17:28.332Z,956.28
2017-12-28T08:18:28.323Z,956.34
2017-12-28T08:19:28.344Z,956.35
2017-12-28T08:20:28.316Z,956.37
2017-12-28T08:21:28.301Z,956.38
2017-12-28T08:22:28.299Z,956.38
2017-12-28T08:23:28.294Z,956.42
2017-12-28T08:24:28.338Z,956.46
2017-12-28T08:25:28.271Z,956.42
2017-12-28T08:26:28.271Z,956.43
2017-12-28T08:27:28.266Z,956.40
2017-12-28T08:28:28.301Z,956.47
2017-12-28T08:29:28.252Z,956.50
2017-12-28T08:30:28.322Z,956.47
2017-12-28T08:31:28.261Z,956.53
2017-12-28T08:32:28.229Z,956.44
2017-12-28T08:33:28.219Z,956.48
2017-12-28T08:34:28.217Z,956.48
2017-12-28T08:35:28.214Z,956.55
2017-12-28T08:36:28.204Z,956.59
2017-12-28T08:37:28.195Z,956.65
2017-12-28T08:38:28.187Z,956.71
2017-12-28T08:39:28.181Z,956.78
2017-12-28T08:40:28.199Z,956.88
2017-12-28T08:41:28.167Z,956.85
2017-12-28T08:42:28.163Z,956.91
2017-12-28T08:43:28.179Z,956.87
2017-12-28T08:44:28.148Z,956.82
2017-12-28T08:45:28.145Z,956.95
2017-12-28T08:46:28.140Z,956.92
2017-12-28T08:47:28.131Z,956.98
2017-12-28T08:48:28.139Z,957.01
2017-12-28T08:49:28.111Z,957.03
2017-12-28T08:50:28.104Z,957.12
2017-12-28T08:51:28.100Z,957.22
2017-12-28T08:52:28.096Z,957.17
2017-12-28T08:53:28.096Z,957.21
2017-12-28T08:54:28.079Z,957.22
2017-12-28T08:55:28.074Z,957.27
2017-12-28T08:56:28.063Z,957.29
2017-12-28T08:57:28.074Z,957.33
2017-12-28T08:58:28.053Z,957.34
2017-12-28T08:59:28.047Z,957.51
2017-12-28T09:00:28.032Z,957.43
2017-12-28T09:01:28.066Z,957.54
2017-12-28T09:02:28.024Z,957.58
2017-12-28T09:03:28.012Z,957.71
2017-12-28T09:04:28.013Z,957.60
2017-12-28T09:05:28.003Z,957.68
2017-12-28T09:06:27.996Z,957.76
2017-12-28T09:07:27.991Z,957.82
2017-12-28T09:08:27.976Z,957.80
2017-12-28T09:09:27.977Z,957.86
2017-12-28T09:10:27.969Z,957.81
2017-12-28T09:11:27.962Z,957.83
2017-12-28T09:12:27.952Z,957.83
2017-12-28T09:13:27.939Z,957.84
2017-12-28T09:14:27.937Z,957.82
2017-12-28T09:15:27.925Z,957.89
2017-12-28T09:16:27.915Z,957.92
2017-12-28T09:17:27.916Z,957.95
2017-12-28T09:18:27.908Z,957.93
2017-12-28T09:19:27.897Z,957.99
2017-12-28T09:20:27.890Z,957.95
2017-12-28T09:21:27.881Z,957.97
2017-12-28T09:22:27.892Z,957.99
2017-12-28T09:23:27.864Z,958.04
2017-12-28T09:24:27.858Z,958.06
2017-12-28T09:25:27.854Z,958.14
2017-12-28T09:26:27.848Z,958.14
2017-12-28T09:27:27.839Z,958.14
2017-12-28T09:28:27.833Z,958.13
2017-12-28T09:29:27.830Z,958.13
2017-12-28T09:30:27.893Z,958.08
2017-12-28T09:31:27.900Z,958.06
2017-12-28T09:32:27.952Z,958.09
2017-12-28T09:33:27.875Z,958.11
2017-12-28T09:34:28.125Z,958.13
2017-12-28T09:35:27.861Z,958.13
2017-12-28T09:36:27.771Z,958.18
2017-12-28T09:37:27.877Z,958.11
2017-12-28T09:38:27.797Z,958.15
2017-12-28T09:39:27.780Z,958.20
2017-12-28T09:40:27.746Z,958.23
2017-12-28T09:41:27.735Z,958.21
2017-12-28T09:42:27.723Z,958.20
2017-12-28T09:43:27.724Z,958.18
2017-12-28T09:44:27.715Z,958.29
2017-12-28T09:45:27.718Z,958.27
2017-12-28T09:46:27.698Z,958.22
2017-12-28T09:47:27.694Z,958.27
2017-12-28T09:48:27.681Z,958.26
2017-12-28T09:49:27.676Z,958.23
2017-12-28T09:50:27.670Z,958.29
2017-12-28T09:51:27.661Z,958.28
2017-12-28T09:52:27.653Z,958.30
2017-12-28T09:53:27.643Z,958.35
2017-12-28T09:54:27.634Z,958.33
2017-12-28T09:55:27.631Z,958.30
2017-12-28T09:56:27.653Z,958.27
2017-12-28T09:57:27.654Z,958.32
2017-12-28T09:58:27.611Z,958.30
2017-12-28T09:59:27.605Z,958.28
2017-12-28T10:00:27.592Z,958.26
2017-12-28T10:01:27.587Z,958.28
2017-12-28T10:02:27.579Z,958.29
2017-12-28T10:03:27.571Z,958.37
2017-12-28T10:04:27.570Z,958.32
2017-12-28T10:05:27.555Z,958.42
2017-12-28T10:06:27.550Z,958.42
2017-12-28T10:07:27.544Z,958.49
2017-12-28T10:08:27.531Z,958.46
2017-12-28T10:09:27.528Z,958.38
2017-12-28T10:10:27.518Z,958.45
2017-12-28T10:11:27.521Z,958.41
2017-12-28T10:12:27.505Z,958.47
2017-12-28T10:13:27.496Z,958.43
2017-12-28T10:14:27.484Z,958.44
2017-12-28T10:15:27.482Z,958.50
2017-12-28T10:16:27.478Z,958.42
2017-12-28T10:17:27.469Z,958.40
2017-12-28T10:18:27.466Z,958.44
2017-12-28T10:19:27.453Z,958.46
2017-12-28T10:20:27.440Z,958.51
2017-12-28T10:21:27.437Z,958.53
2017-12-28T10:22:27.428Z,958.46
2017-12-28T10:23:27.420Z,958.55
2017-12-28T10:24:27.422Z,958.50
2017-12-28T10:25:27.405Z,958.54
2017-12-28T10:26:27.398Z,958.52
2017-12-28T10:27:27.393Z,958.60
2017-12-28T10:28:27.382Z,958.59
2017-12-28T10:29:27.376Z,958.59
2017-12-28T10:30:27.365Z,958.63
2017-12-28T10:31:27.362Z,958.67
2017-12-28T10:32:27.352Z,958.70
2017-12-28T10:33:27.343Z,958.71
2017-12-28T10:34:27.338Z,958.75
2017-12-28T10:35:27.334Z,958.75
2017-12-28T10:36:27.346Z,958.78
2017-12-28T10:37:27.317Z,958.72
2017-12-28T10:38:27.305Z,958.79
2017-12-28T10:39:27.303Z,958.70
2017-12-28T10:40:27.297Z,958.72
2017-12-28T10:41:27.291Z,958.75
2017-12-28T10:42:27.280Z,958.76
2017-12-28T10:43:27.272Z,958.72
2017-12-28T10:44:27.274Z,958.75
2017-12-28T10:45:27.255Z,958.71
2017-12-28T10:46:27.255Z,958.74
2017-12-28T10:47:27.244Z,958.76
2017-12-28T10:48:27.235Z,958.85
2017-12-28T10:49:27.228Z,958.86
2017-12-28T10:50:27.221Z,958.89
2017-12-28T10:51:27.212Z,958.86
2017-12-28T10:52:27.205Z,958.86
2017-12-28T10:53:27.202Z,958.87
2017-12-28T10:54:27.193Z,958.91
2017-12-28T10:55:27.188Z,958.90
2017-12-28T10:56:27.181Z,958.89
2017-12-28T10:57:27.172Z,958.86
2017-12-28T10:58:27.167Z,958.94
2017-12-28T10:59:27.165Z,958.95
2017-12-28T11:00:27.147Z,958.99
2017-12-28T11:01:27.144Z,958.97
2017-12-28T11:02:27.136Z,958.96
2017-12-28T11:03:27.129Z,958.98
2017-12-28T11:04:27.122Z,959.04
2017-12-28T11:05:27.115Z,959.01
2017-12-28T11:06:27.109Z,959.01
2017-12-28T11:07:27.100Z,959.03
2017-12-28T11:08:27.096Z,959.09
2017-12-28T11:09:27.085Z,959.07
2017-12-28T11:10:27.078Z,959.09
2017-12-28T11:11:27.076Z,959.11
2017-12-28T11:12:27.074Z,959.14
2017-12-28T11:13:27.075Z,959.13
2017-12-28T11:14:27.052Z,959.14
2017-12-28T11:15:27.052Z,959.15
2017-12-28T11:16:27.037Z,959.19
2017-12-28T11:17:27.031Z,959.17
2017-12-28T11:18:27.026Z,959.18
2017-12-28T11:19:27.014Z,959.18
2017-12-28T11:20:27.009Z,959.19
2017-12-28T11:21:27.021Z,959.19
2017-12-28T11:22:27.002Z,959.25
2017-12-28T11:23:26.987Z,959.23
2017-12-28T11:24:26.980Z,959.26
2017-12-28T11:25:26.987Z,959.24
2017-12-28T11:26:26.971Z,959.30
2017-12-28T11:27:26.959Z,959.30
2017-12-28T11:28:26.955Z,959.32
2017-12-28T11:29:26.948Z,959.31
2017-12-28T11:30:26.938Z,959.37
2017-12-28T11:31:26.929Z,959.38
2017-12-28T11:32:26.923Z,959.44
2017-12-28T11:33:26.917Z,959.48
2017-12-28T11:34:26.908Z,959.47
2017-12-28T11:35:26.902Z,959.47
2017-12-28T11:36:26.895Z,959.49
2017-12-28T11:37:26.891Z,959.51
2017-12-28T11:38:26.876Z,959.47
2017-12-28T11:39:26.872Z,959.47
2017-12-28T11:40:26.864Z,959.48
2017-12-28T11:41:26.859Z,959.46
2017-12-28T11:42:26.852Z,959.46
2017-12-28T11:43:26.846Z,959.44
2017-12-28T11:44:26.838Z,959.43
2017-12-28T11:45:26.832Z,959.40
2017-12-28T11:46:26.824Z,959.45
2017-12-28T11:47:26.816Z,959.47
2017-12-28T11:48:26.809Z,959.45
2017-12-28T11:49:26.802Z,959.49
2017-12-28T11:50:26.798Z,959.45
2017-12-28T11:51:26.789Z,959.48
2017-12-28T11:52:26.789Z,959.51
2017-12-28T11:53:26.776Z,959.47
2017-12-28T11:54:26.767Z,959.48
2017-12-28T11:55:26.762Z,959.50
2017-12-28T11:56:26.753Z,959.53
2017-12-28T11:57:26.748Z,959.56
2017-12-28T11:58:26.743Z,959.48
2017-12-28T11:59:26.730Z,959.60
2017-12-28T12:00:26.722Z,959.63
2017-12-28T12:01:26.716Z,959.67
2017-12-28T12:02:26.715Z,959.65
2017-12-28T12:03:26.702Z,959.69
2017-12-28T12:04:26.695Z,959.73
2017-12-28T12:05:26.691Z,959.74
2017-12-28T12:06:26.687Z,959.78
2017-12-28T12:07:26.676Z,959.81
2017-12-28T12:08:26.671Z,959.82
2017-12-28T12:09:26.666Z,959.79
2017-12-28T12:10:26.656Z,959.82
2017-12-28T12:11:26.649Z,959.83
2017-12-28T12:12:26.650Z,959.84
2017-12-28T12:13:26.638Z,959.85
2017-12-28T12:14:26.625Z,959.84
2017-12-28T12:15:26.622Z,959.88
2017-12-28T12:16:26.613Z,959.94
2017-12-28T12:17:26.609Z,959.95
2017-12-28T12:18:26.603Z,959.99
2017-12-28T12:19:26.592Z,960.01
2017-12-28T12:20:26.586Z,960.01
2017-12-28T12:21:26.578Z,960.04
2017-12-28T12:22:26.569Z,960.11
2017-12-28T12:23:26.563Z,960.12
2017-12-28T12:24:26.555Z,960.09
2017-12-28T12:25:26.552Z,960.11
2017-12-28T12:26:26.544Z,960.09
2017-12-28T12:27:26.536Z,960.10
2017-12-28T12:28:26.532Z,960.16