createdAt,value
2023-04-10T00:03:22.167Z,97030.00
2023-04-10T00:07:25.389Z,97029.00
2023-04-10T00:11:30.483Z,97027.00
2023-04-10T00:15:33.288Z,97033.00
2023-04-10T00:19:36.399Z,97021.00
2023-04-10T00:23:41.508Z,97022.00
2023-04-10T00:27:47.270Z,97018.00
2023-04-10T00:31:50.238Z,97014.00
2023-04-10T00:36:01.471Z,97008.00
2023-04-10T00:40:05.238Z,96999.00
2023-04-10T00:44:12.542Z,97005.00
2023-04-10T00:48:18.420Z,97000.00
2023-04-10T00:52:21.637Z,96998.00
2023-04-10T00:56:28.021Z,96997.00
2023-04-10T01:00:36.938Z,97001.00
2023-04-10T01:04:40.983Z,97005.00
2023-04-10T01:08:51.777Z,96989.00
2023-04-10T01:13:05.708Z,96975.00
2023-04-10T01:17:14.799Z,96967.00
2023-04-10T01:21:22.354Z,96966.00
2023-04-10T01:25:42.652Z,96973.00
2023-04-10T01:29:51.818Z,96966.00
2023-04-10T01:34:08.923Z,96959.00
2023-04-10T01:38:22.059Z,96971.00
2023-04-10T01:42:28.308Z,96963.00
2023-04-10T01:46:37.814Z,96970.00
2023-04-10T01:50:46.192Z,96964.00
2023-04-10T01:54:52.674Z,96969.00
2023-04-10T01:58:58.232Z,96961.00
2023-04-10T02:03:05.686Z,96953.00
2023-04-10T02:07:15.138Z,96950.00
2023-04-10T02:11:26.320Z,96945.00
2023-04-10T02:15:33.697Z,96939.00
2023-04-10T02:19:39.330Z,96939.00
2023-04-10T02:23:42.392Z,96937.00
2023-04-10T02:27:49.241Z,96938.00
2023-04-10T02:31:52.524Z,96940.00
2023-04-10T02:35:56.736Z,96948.00
2023-04-10T02:40:07.244Z,96949.00
2023-04-10T02:44:14.615Z,96939.00
2023-04-10T02:48:20.126Z,96950.00
2023-04-10T02:52:24.325Z,96948.00
2023-04-10T02:56:31.530Z,96952.00
2023-04-10T03:00:37.711Z,96947.00
2023-04-10T03:04:41.804Z,96949.00
2023-04-10T03:08:47.982Z,96949.00
2023-04-10T03:12:56.506Z,96953.00
2023-04-10T03:16:59.305Z,96947.00
2023-04-10T03:21:02.673Z,96950.00
2023-04-10T03:25:09.017Z,96952.00
2023-04-10T03:29:15.685Z,96947.00
2023-04-10T03:33:18.649Z,96949.00
2023-04-10T03:37:21.652Z,96954.00
2023-04-10T03:41:26.526Z,96957.00
2023-04-10T03:45:29.434Z,96957.00
2023-04-10T03:49:32.280Z,96963.00
2023-04-10T03:53:37.920Z,96972.00
2023-04-10T03:57:44.391Z,96965.00
2023-04-10T04:01:47.308Z,96964.00
2023-04-10T04:05:50.412Z,96960.00
2023-04-10T04:09:56.569Z,96959.00
2023-04-10T04:14:02.730Z,96954.00
2023-04-10T04:18:08.351Z,96953.00
2023-04-10T04:22:12.576Z,96955.00
2023-04-10T04:26:15.736Z,96968.00
2023-04-10T04:30:20.092Z,96960.00
2023-04-10T04:34:23.715Z,96976.00
2023-04-10T04:38:26.514Z,96978.00
2023-04-10T04:42:32.748Z,96982.00
2023-04-10T04:46:39.087Z,96989.00
2023-04-10T04:50:42.424Z,96990.00
2023-04-10T04:54:47.639Z,96992.00
2023-04-10T04:58:52.484Z,96993.00
2023-04-10T05:02:56.987Z,97005.00
2023-04-10T05:07:02.212Z,97001.00
2023-04-10T05:11:06.398Z,97002.00
2023-04-10T05:15:10.088Z,96997.00
2023-04-10T05:19:14.224Z,97010.00
2023-04-10T05:23:17.330Z,97000.00
2023-04-10T05:27:22.726Z,96997.00
2023-04-10T05:31:25.889Z,97002.00
2023-04-10T05:35:31.886Z,97008.00
2023-04-10T05:39:37.515Z,97010.00
2023-04-10T05:43:40.449Z,97011.00
2023-04-10T05:47:46.921Z,97012.00
2023-04-10T05:51:52.762Z,97019.00
2023-04-10T05:55:56.858Z,97019.00
2023-04-10T06:00:00.353Z,97015.00
2023-04-10T06:04:05.743Z,97022.00
2023-04-10T06:08:09.980Z,97028.00
2023-04-10T06:12:15.694Z,97019.00
2023-04-10T06:16:18.565Z,97010.00
2023-04-10T06:20:21.713Z,97011.00
2023-04-10T06:24:25.948Z,97012.00
2023-04-10T06:28:30.158Z,97013.00
2023-04-10T06:32:32.981Z,97009.00
2023-04-10T06:36:36.097Z,97001.00
2023-04-10T06:40:45.059Z,96989.00
2023-04-10T06:44:49.753Z,96993.00
2023-04-10T06:48:52.847Z,96996.00
2023-04-10T06:52:59.732Z,96988.00
2023-04-10T06:57:05.475Z,96993.00
2023-04-10T07:01:08.310Z,96999.00
2023-04-10T07:05:14.493Z,97005.00
2023-04-10T07:09:17.308Z,97004.00
2023-04-10T07:13:24.399Z,96999.00
2023-04-10T07:17:27.521Z,97015.00
2023-04-10T07:21:36.309Z,97013.00
2023-04-10T07:25:39.107Z,97010.00
2023-04-10T07:29:43.613Z,97011.00
2023-04-10T07:33:50.079Z,97017.00
2023-04-10T07:37:56.374Z,97020.00
2023-04-10T07:41:59.167Z,97016.00
2023-04-10T07:46:08.555Z,97034.00
2023-04-10T07:50:14.390Z,97026.00
2023-04-10T07:54:19.603Z,97031.00
2023-04-10T07:58:22.616Z,97031.00
2023-04-10T08:02:27.036Z,97021.00
2023-04-10T08:06:30.717Z,97027.00
2023-04-10T08:10:33.665Z,97018.00
2023-04-10T08:14:39.449Z,97016.00
2023-04-10T08:18:45.771Z,97018.00
2023-04-10T08:22:48.927Z,97013.00
2023-04-10T08:27:01.625Z,97014.00
2023-04-10T08:31:04.649Z,97019.00
2023-04-10T08:35:13.106Z,97013.00
2023-04-10T08:39:16.102Z,97022.00
2023-04-10T08:43:19.274Z,97024.00
2023-04-10T08:47:22.954Z,97021.00
2023-04-10T08:51:38.148Z,97013.00
2023-04-10T08:55:42.511Z,97015.00
2023-04-10T08:59:47.273Z,97012.00
2023-04-10T09:03:54.449Z,97014.00
2023-04-10T09:07:58.898Z,97008.00
2023-04-10T09:12:03.923Z,97007.00
2023-04-10T09:16:08.099Z,97009.00
2023-04-10T09:20:22.862Z,97007.00
2023-04-10T09:24:29.066Z,97009.00
2023-04-10T09:28:32.461Z,97004.00
2023-04-10T09:32:42.423Z,97002.00
2023-04-10T09:36:55.055Z,97004.00
2023-04-10T09:41:08.430Z,96996.00
2023-04-10T09:45:14.777Z,96981.00
2023-04-10T09:49:17.583Z,96999.00
2023-04-10T09:53:23.412Z,96990.00
2023-04-10T09:57:31.323Z,96978.00
2023-04-10T10:01:36.219Z,96976.00
2023-04-10T10:05:47.334Z,96978.00
2023-04-10T10:09:53.014Z,96972.00
2023-04-10T10:14:05.771Z,96958.00
2023-04-10T10:18:14.810Z,96961.00
2023-04-10T10:22:18.120Z,96952.00
2023-04-10T10:26:22.057Z,96939.00
2023-04-10T10:30:31.366Z,96934.00
2023-04-10T10:34:34.554Z,96933.00
2023-04-10T10:38:44.260Z,96926.00
2023-04-10T10:42:58.896Z,96913.00
2023-04-10T10:47:09.811Z,96914.00
2023-04-10T10:51:12.647Z,96907.00
2023-04-10T10:55:38.088Z,96911.00
2023-04-10T11:00:00.493Z,96894.00
2023-04-10T11:04:43.919Z,96889.00
2023-04-10T11:08:50.832Z,96884.00
2023-04-10T11:13:18.295Z,96878.00
2023-04-10T11:17:48.661Z,96879.00
2023-04-10T11:22:10.632Z,96868.00
2023-04-10T11:26:15.849Z,96869.00
2023-04-10T11:30:30.276Z,96874.00
2023-04-10T11:34:33.792Z,96863.00
2023-04-10T11:38:41.145Z,96865.00
2023-04-10T11:42:44.529Z,96859.00
2023-04-10T11:46:48.108Z,96864.00
2023-04-10T11:50:50.918Z,96850.00
2023-04-10T11:54:55.110Z,96858.00
2023-04-10T11:58:58.004Z,96845.00
2023-04-10T12:03:04.925Z,96836.00
2023-04-10T12:07:12.791Z,96827.00
2023-04-10T12:11:24.893Z,96828.00
2023-04-10T12:15:31.488Z,96828.00
2023-04-10T12:19:36.685Z,96828.00
2023-04-10T12:23:43.560Z,96829.00
2023-04-10T12:27:54.382Z,96824.00
2023-04-10T12:31:59.474Z,96834.00
2023-04-10T12:36:02.548Z,96820.00
2023-04-10T12:40:09.312Z,96818.00
2023-04-10T12:44:14.952Z,96804.00
2023-04-10T12:48:24.324Z,96795.00
2023-04-10T12:52:27.079Z,96794.00
2023-04-10T12:56:43.216Z,96789.00
2023-04-10T13:00:50.441Z,96772.00
2023-04-10T13:04:55.813Z,96772.00
2023-04-10T13:08:58.570Z,96775.00
2023-04-10T13:13:07.053Z,96764.00
2023-04-10T13:17:12.582Z,96761.00
2023-04-10T13:21:22.680Z,96758.00
2023-04-10T13:25:29.210Z,96764.00
2023-04-10T13:29:32.774Z,96754.00
2023-04-10T13:33:36.992Z,96736.00
2023-04-10T13:37:42.676Z,96721.00
2023-04-10T13:41:46.869Z,96720.00
2023-04-10T13:45:50.010Z,96718.00
2023-04-10T13:49:57.650Z,96711.00
2023-04-10T13:54:00.643Z,96701.00
2023-04-10T13:58:07.095Z,96693.00
2023-04-10T14:02:11.070Z,96685.00
2023-04-10T14:06:15.436Z,96691.00
2023-04-10T14:10:20.626Z,96690.00
2023-04-10T14:14:24.054Z,96688.00
2023-04-10T14:18:28.977Z,96678.00
2023-04-10T14:22:35.368Z,96669.00
2023-04-10T14:26:41.772Z,96665.00
2023-04-10T14:30:57.847Z,96656.00
2023-04-10T14:35:03.957Z,96645.00
2023-04-10T14:39:08.444Z,96646.00
2023-04-10T14:43:13.857Z,96637.00
2023-04-10T14:47:20.641Z,96641.00
2023-04-10T14:51:26.324Z,96643.00
2023-04-10T14:55:31.281Z,96640.00
2023-04-10T14:59:34.179Z,96632.00
2023-04-10T15:03:36.974Z,96624.00
2023-04-10T15:07:44.488Z,96622.00
2023-04-10T15:11:48.955Z,96604.00
2023-04-10T15:15:54.473Z,96603.00
2023-04-10T15:20:01.880Z,96598.00
2023-04-10T15:24:05.773Z,96598.00
2023-04-10T15:28:09.925Z,96589.00
2023-04-10T15:32:15.589Z,96594.00
2023-04-10T15:36:18.526Z,96585.00
2023-04-10T15:40:21.314Z,96579.00
2023-04-10T15:44:25.531Z,96586.00
2023-04-10T15:48:28.997Z,96573.00
2023-04-10T15:52:34.120Z,96557.00
2023-04-10T15:56:41.593Z,96572.00
2023-04-10T16:00:48.762Z,96570.00
2023-04-10T16:04:51.728Z,96561.00
2023-04-10T16:08:54.832Z,96557.00
2023-04-10T16:13:06.437Z,96552.00
2023-04-10T16:17:11.052Z,96559.00
2023-04-10T16:21:15.318Z,96552.00
2023-04-10T16:25:22.040Z,96542.00
2023-04-10T16:29:25.066Z,96533.00
2023-04-10T16:33:38.004Z,96528.00
2023-04-10T16:37:51.762Z,96524.00
2023-04-10T16:41:54.540Z,96526.00
2023-04-10T16:45:57.781Z,96518.00
2023-04-10T16:50:15.314Z,96515.00
2023-04-10T16:54:20.142Z,96513.00
2023-04-10T16:58:24.697Z,96509.00
2023-04-10T17:02:29.775Z,96509.00
2023-04-10T17:06:38.276Z,96515.00
2023-04-10T17:10:41.244Z,96507.00
2023-04-10T17:14:46.578Z,96508.00
2023-04-10T17:18:49.348Z,96502.00
2023-04-10T17:22:56.174Z,96495.00
2023-04-10T17:27:01.043Z,96496.00
2023-04-10T17:31:06.839Z,96475.00
2023-04-10T17:35:12.835Z,96468.00
2023-04-10T17:39:17.025Z,96462.00
2023-04-10T17:43:23.450Z,96464.00
2023-04-10T17:47:38.729Z,96456.00
2023-04-10T17:51:43.478Z,96451.00
2023-04-10T17:55:48.165Z,96448.00
2023-04-10T17:59:52.765Z,96445.00
2023-04-10T18:03:59.004Z,96446.00
2023-04-10T18:08:01.947Z,96451.00
2023-04-10T18:12:06.385Z,96447.00
2023-04-10T18:16:10.821Z,96446.00
2023-04-10T18:20:14.873Z,96433.00
2023-04-10T18:24:19.565Z,96433.00
2023-04-10T18:28:24.458Z,96433.00
2023-04-10T18:32:32.870Z,96442.00
2023-04-10T18:36:36.904Z,96431.00
2023-04-10T18:40:39.777Z,96419.00
2023-04-10T18:44:43.941Z,96425.00
2023-04-10T18:48:50.297Z,96418.00
2023-04-10T18:52:53.848Z,96421.00
2023-04-10T18:56:57.566Z,96421.00
2023-04-10T19:01:01.882Z,96422.00
2023-04-10T19:05:16.694Z,96429.00
2023-04-10T19:09:19.555Z,96410.00
2023-04-10T19:13:25.497Z,96410.00
2023-04-10T19:17:30.152Z,96396.00
2023-04-10T19:21:34.427Z,96381.00
2023-04-10T19:25:37.384Z,96377.00
2023-04-10T19:29:40.500Z,96376.00
2023-04-10T19:33:46.981Z,96368.00
2023-04-10T19:37:50.472Z,96351.00
2023-04-10T19:41:53.243Z,96344.00
2023-04-10T19:46:00.055Z,96345.00
2023-04-10T19:50:04.419Z,96353.00
2023-04-10T19:54:07.532Z,96355.00
2023-04-10T19:58:16.973Z,96343.00
2023-04-10T20:02:28.422Z,96344.00
2023-04-10T20:06:35.193Z,96352.00
2023-04-10T20:10:40.988Z,96353.00
2023-04-10T20:14:47.118Z,96352.00
2023-04-10T20:18:54.075Z,96354.00
2023-04-10T20:22:58.465Z,96347.00
2023-04-10T20:27:03.063Z,96335.00
2023-04-10T20:31:14.676Z,96342.00
2023-04-10T20:35:17.951Z,96346.00
2023-04-10T20:39:31.933Z,96347.00
2023-04-10T20:43:35.111Z,96340.00
2023-04-10T20:47:40.551Z,96326.00
2023-04-10T20:51:49.682Z,96322.00
2023-04-10T20:55:54.966Z,96304.00
2023-04-10T21:00:04.650Z,96316.00
2023-04-10T21:04:09.982Z,96326.00
2023-04-10T21:08:14.737Z,96330.00
2023-04-10T21:12:21.588Z,96314.00
2023-04-10T21:16:26.872Z,96316.00
2023-04-10T21:20:39.616Z,96298.00
2023-04-10T21:24:42.480Z,96312.00
2023-04-10T21:28:49.389Z,96316.00
2023-04-10T21:32:52.408Z,96310.00
2023-04-10T21:36:55.616Z,96299.00
2023-04-10T21:40:58.450Z,96293.00
2023-04-10T21:45:02.622Z,96283.00
2023-04-10T21:49:05.605Z,96282.00
2023-04-10T21:53:10.258Z,96281.00
2023-04-10T21:57:13.813Z,96283.00
2023-04-10T22:01:18.034Z,96289.00
2023-04-10T22:05:24.411Z,96271.00
2023-04-10T22:09:27.982Z,96256.00
2023-04-10T22:13:31.432Z,96256.00
2023-04-10T22:17:35.674Z,96247.00
2023-04-10T22:21:42.653Z,96246.00
2023-04-10T22:25:45.498Z,96238.00
2023-04-10T22:30:02.075Z,96240.00
2023-04-10T22:34:08.958Z,96220.00
2023-04-10T22:38:13.043Z,96220.00
2023-04-10T22:42:16.263Z,96219.00
2023-04-10T22:46:23.629Z,96215.00
2023-04-10T22:50:33.980Z,96215.00
2023-04-10T22:54:36.785Z,96208.00
2023-04-10T22:58:43.372Z,96210.00
2023-04-10T23:02:48.083Z,96216.00
2023-04-10T23:06:52.357Z,96202.00
2023-04-10T23:11:00.192Z,96187.00
2023-04-10T23:15:03.049Z,96174.00
2023-04-10T23:19:06.401Z,96169.00
2023-04-10T23:23:13.735Z,96155.00
2023-04-10T23:27:16.678Z,96148.00
2023-04-10T23:31:19.729Z,96150.00
2023-04-10T23:35:22.876Z,96141.00
2023-04-10T23:39:27.117Z,96143.00
2023-04-10T23:43:29.917Z,96136.00
2023-04-10T23:47:33.937Z,96120.00
2023-04-10T23:51:36.796Z,96110.00
2023-04-10T23:55:43.171Z,96104.00
2023-04-10T23:59:50.004Z,96099.00
