createdAt,value
2024-03-15T00:03:26.583Z,11.73
2024-03-15T00:08:29.392Z,11.72
2024-03-15T00:13:32.412Z,11.69
2024-03-15T00:18:38.235Z,11.64
2024-03-15T00:23:41.080Z,11.58
2024-03-15T00:28:43.821Z,11.53
2024-03-15T00:33:46.689Z,11.53
2024-03-15T00:38:49.541Z,11.49
2024-03-15T00:43:52.711Z,11.46
2024-03-15T00:48:55.498Z,11.40
2024-03-15T00:53:58.217Z,11.39
2024-03-15T00:59:00.936Z,11.35
2024-03-15T01:04:05.117Z,11.30
2024-03-15T01:09:08.262Z,11.26
2024-03-15T01:14:11.129Z,11.24
2024-03-15T01:19:14.794Z,11.23
2024-03-15T01:24:18.080Z,11.23
2024-03-15T01:29:20.845Z,11.20
2024-03-15T01:34:23.998Z,11.17
2024-03-15T01:39:26.849Z,11.11
2024-03-15T01:44:30.113Z,11.06
2024-03-15T01:49:32.846Z,11.00
2024-03-15T01:54:35.626Z,10.98
2024-03-15T01:59:38.372Z,10.94
2024-03-15T02:04:41.523Z,10.94
2024-03-15T02:09:44.323Z,10.97
2024-03-15T02:14:49.494Z,10.96
2024-03-15T02:19:52.259Z,10.97
2024-03-15T02:24:55.024Z,10.97
2024-03-15T02:29:57.788Z,10.98
2024-03-15T02:35:02.957Z,10.95
2024-03-15T02:40:10.701Z,10.90
2024-03-15T02:45:13.534Z,10.89
2024-03-15T02:50:16.388Z,10.87
2024-03-15T02:55:19.781Z,10.85
2024-03-15T03:00:22.816Z,10.80
2024-03-15T03:05:25.621Z,10.72
2024-03-15T03:10:29.253Z,10.65
2024-03-15T03:15:32.038Z,10.63
2024-03-15T03:20:34.900Z,10.57
2024-03-15T03:25:37.642Z,10.57
2024-03-15T03:30:40.450Z,10.56
2024-03-15T03:35:43.222Z,10.56
2024-03-15T03:40:45.954Z,10.57
2024-03-15T03:45:48.730Z,10.62
2024-03-15T03:50:51.750Z,10.67
2024-03-15T03:55:54.476Z,10.65
2024-03-15T04:00:57.348Z,10.62
2024-03-15T04:06:00.523Z,10.54
2024-03-15T04:11:03.403Z,10.46
2024-03-15T04:16:07.610Z,10.44
2024-03-15T04:21:11.914Z,10.40
2024-03-15T04:26:14.781Z,10.37
2024-03-15T04:31:17.703Z,10.35
2024-03-15T04:36:20.445Z,10.33
2024-03-15T04:41:24.192Z,10.31
2024-03-15T04:46:26.933Z,10.29
2024-03-15T04:51:29.680Z,10.25
2024-03-15T04:56:32.423Z,10.18
2024-03-15T05:01:35.178Z,10.13
2024-03-15T05:06:37.908Z,10.13
2024-03-15T05:11:41.635Z,10.15
2024-03-15T05:16:53.952Z,10.12
2024-03-15T05:21:56.694Z,10.13
2024-03-15T05:27:00.062Z,10.09
2024-03-15T05:32:04.548Z,10.07
2024-03-15T05:37:08.051Z,10.06
2024-03-15T05:42:10.802Z,10.03
2024-03-15T05:47:13.689Z,10.08
2024-03-15T05:52:16.682Z,10.05
2024-03-15T05:57:19.501Z,10.07
2024-03-15T06:02:22.363Z,10.15
2024-03-15T06:07:25.102Z,10.27
2024-03-15T06:12:28.920Z,10.37
2024-03-15T06:17:32.673Z,10.49
2024-03-15T06:22:35.476Z,10.65
2024-03-15T06:27:40.408Z,10.79
2024-03-15T06:32:43.300Z,10.92
2024-03-15T06:37:46.700Z,11.05
2024-03-15T06:43:10.741Z,11.18
2024-03-15T06:48:18.889Z,11.29
2024-03-15T06:53:21.871Z,11.37
2024-03-15T06:58:25.025Z,11.49
2024-03-15T07:03:28.928Z,11.65
2024-03-15T07:08:31.853Z,11.80
2024-03-15T07:13:34.590Z,11.94
2024-03-15T07:18:37.485Z,12.09
2024-03-15T07:23:40.778Z,12.23
2024-03-15T07:28:45.355Z,12.41
2024-03-15T07:33:48.147Z,12.55
2024-03-15T07:38:52.982Z,12.82
2024-03-15T07:43:55.904Z,13.10
2024-03-15T07:48:59.165Z,13.33
2024-03-15T07:54:01.935Z,13.58
2024-03-15T07:59:04.795Z,13.78
2024-03-15T08:04:10.233Z,13.93
2024-03-15T08:09:13.548Z,14.23
2024-03-15T08:14:16.906Z,14.17
2024-03-15T08:19:19.997Z,14.20
2024-03-15T08:24:23.031Z,14.44
2024-03-15T08:29:27.170Z,14.59
2024-03-15T08:34:30.417Z,14.61
2024-03-15T08:39:33.235Z,14.82
2024-03-15T08:44:36.011Z,15.13
2024-03-15T08:49:39.069Z,15.42
2024-03-15T08:54:42.202Z,15.24
2024-03-15T08:59:44.946Z,15.61
2024-03-15T09:04:48.554Z,15.96
2024-03-15T09:09:51.333Z,16.50
2024-03-15T09:14:55.383Z,16.79
2024-03-15T09:19:58.858Z,16.96
2024-03-15T09:25:01.787Z,16.85
2024-03-15T09:30:17.428Z,17.30
2024-03-15T09:35:20.630Z,17.38
2024-03-15T09:40:24.796Z,17.39
2024-03-15T09:45:28.112Z,17.37
2024-03-15T09:50:32.208Z,17.47
2024-03-15T09:55:35.562Z,17.29
2024-03-15T10:00:38.882Z,17.30
2024-03-15T10:05:41.645Z,17.47
2024-03-15T10:10:45.803Z,17.86
2024-03-15T10:15:49.074Z,18.06
2024-03-15T10:20:55.739Z,18.44
2024-03-15T10:25:58.522Z,18.61
2024-03-15T10:31:01.421Z,18.50
2024-03-15T10:36:09.417Z,18.59
2024-03-15T10:41:13.790Z,18.62
2024-03-15T10:46:16.605Z,18.68
2024-03-15T10:51:19.413Z,18.69
2024-03-15T10:56:22.388Z,19.57
2024-03-15T11:01:25.505Z,20.12
2024-03-15T11:06:40.663Z,20.35
2024-03-15T11:11:43.509Z,19.59
2024-03-15T11:16:46.339Z,20.40
2024-03-15T11:21:50.083Z,20.14
2024-03-15T11:26:53.030Z,20.87
2024-03-15T11:31:55.773Z,20.64
2024-03-15T11:36:58.509Z,20.95
2024-03-15T11:42:04.856Z,20.53
2024-03-15T11:47:07.625Z,21.49
2024-03-15T11:52:10.549Z,22.52
2024-03-15T11:57:13.419Z,21.54
2024-03-15T12:02:16.840Z,21.67
2024-03-15T12:07:19.904Z,21.94
2024-03-15T12:12:26.846Z,21.78
2024-03-15T12:17:29.827Z,21.83
2024-03-15T12:22:32.583Z,21.48
2024-03-15T12:27:36.690Z,21.35
2024-03-15T12:32:39.575Z,21.08
2024-03-15T12:37:42.696Z,20.76
2024-03-15T12:42:45.543Z,20.36
2024-03-15T12:47:48.332Z,21.72
2024-03-15T12:52:51.153Z,22.23
2024-03-15T12:57:54.614Z,22.95
2024-03-15T13:02:57.583Z,24.56
2024-03-15T13:08:00.339Z,25.06
2024-03-15T13:13:05.148Z,24.58
2024-03-15T13:18:08.339Z,24.66
2024-03-15T13:23:11.318Z,27.92
2024-03-15T13:28:14.575Z,29.95
2024-03-15T13:33:18.149Z,26.81
2024-03-15T13:38:21.461Z,27.57
2024-03-15T13:43:25.210Z,29.12
2024-03-15T13:48:29.456Z,27.27
2024-03-15T13:53:32.265Z,25.43
2024-03-15T13:58:34.984Z,24.90
2024-03-15T14:03:37.750Z,24.62
2024-03-15T14:08:40.488Z,25.27
2024-03-15T14:13:43.210Z,24.54
2024-03-15T14:18:46.769Z,23.81
2024-03-15T14:23:51.136Z,22.72
2024-03-15T14:28:53.864Z,20.58
2024-03-15T14:33:57.787Z,20.00
2024-03-15T14:39:01.043Z,19.22
2024-03-15T14:44:06.794Z,18.73
2024-03-15T14:49:09.918Z,18.12
2024-03-15T14:54:12.754Z,18.11
2024-03-15T14:59:17.520Z,17.69
2024-03-15T15:04:21.626Z,17.80
2024-03-15T15:09:26.400Z,16.97
2024-03-15T15:14:29.877Z,16.49
2024-03-15T15:19:32.710Z,17.04
2024-03-15T15:24:35.563Z,16.75
2024-03-15T15:29:38.339Z,16.25
2024-03-15T15:34:41.997Z,16.63
2024-03-15T15:39:44.757Z,15.76
2024-03-15T15:44:47.532Z,15.84
2024-03-15T15:49:50.309Z,15.81
2024-03-15T15:54:53.097Z,16.36
2024-03-15T15:59:55.983Z,16.39
2024-03-15T16:04:59.116Z,15.52
2024-03-15T16:10:02.719Z,15.03
2024-03-15T16:15:08.145Z,15.09
2024-03-15T16:20:14.219Z,15.27
2024-03-15T16:25:17.133Z,15.09
2024-03-15T16:30:20.805Z,14.94
2024-03-15T16:35:23.590Z,15.11
2024-03-15T16:40:26.372Z,15.56
2024-03-15T16:45:29.307Z,15.56
2024-03-15T16:50:32.065Z,15.09
2024-03-15T16:55:37.969Z,15.13
2024-03-15T17:00:40.908Z,15.18
2024-03-15T17:05:43.687Z,15.50
2024-03-15T17:10:48.005Z,15.95
2024-03-15T17:15:53.117Z,16.04
2024-03-15T17:20:57.673Z,15.91
2024-03-15T17:26:03.017Z,16.14
2024-03-15T17:31:06.793Z,16.24
2024-03-15T17:36:09.652Z,15.80
2024-03-15T17:41:12.780Z,15.96
2024-03-15T17:46:15.550Z,16.05
2024-03-15T17:51:18.410Z,16.10
2024-03-15T17:56:22.367Z,15.87
2024-03-15T18:01:25.170Z,15.89
2024-03-15T18:06:27.997Z,15.97
2024-03-15T18:11:30.874Z,15.92
2024-03-15T18:16:34.673Z,15.98
2024-03-15T18:21:37.565Z,15.94
2024-03-15T18:26:40.342Z,15.88
2024-03-15T18:31:43.080Z,15.33
2024-03-15T18:36:45.842Z,15.29
2024-03-15T18:41:48.598Z,15.43
2024-03-15T18:46:51.322Z,15.50
2024-03-15T18:51:54.108Z,15.55
2024-03-15T18:56:57.857Z,15.61
2024-03-15T19:02:02.876Z,15.64
2024-03-15T19:07:05.742Z,15.61
2024-03-15T19:12:08.698Z,15.57
2024-03-15T19:17:15.620Z,15.52
2024-03-15T19:22:18.365Z,15.47
2024-03-15T19:27:24.550Z,15.42
2024-03-15T19:32:28.668Z,15.27
2024-03-15T19:37:31.694Z,15.16
2024-03-15T19:42:34.480Z,15.10
2024-03-15T19:47:37.318Z,15.00
2024-03-15T19:52:40.115Z,14.86
2024-03-15T19:57:42.985Z,14.75
2024-03-15T20:02:45.979Z,14.65
2024-03-15T20:07:48.743Z,14.50
2024-03-15T20:12:51.520Z,14.38
2024-03-15T20:17:54.370Z,14.24
2024-03-15T20:22:57.307Z,14.16
2024-03-15T20:28:00.114Z,14.11
2024-03-15T20:33:02.925Z,14.02
2024-03-15T20:38:05.778Z,13.99
2024-03-15T20:43:09.082Z,13.96
2024-03-15T20:48:12.390Z,13.92
2024-03-15T20:53:15.330Z,13.85
2024-03-15T20:58:19.231Z,13.82
2024-03-15T21:03:22.116Z,13.84
2024-03-15T21:08:24.874Z,13.92
2024-03-15T21:13:27.593Z,13.93
2024-03-15T21:18:30.403Z,13.97
2024-03-15T21:23:33.163Z,13.97
2024-03-15T21:28:35.897Z,13.96
2024-03-15T21:33:38.716Z,13.96
2024-03-15T21:38:41.545Z,13.96
2024-03-15T21:43:44.304Z,13.90
2024-03-15T21:48:47.402Z,13.88
2024-03-15T21:53:50.146Z,13.84
2024-03-15T21:58:52.913Z,13.79
2024-03-15T22:03:55.658Z,13.78
2024-03-15T22:08:58.582Z,13.76
2024-03-15T22:14:07.027Z,13.70
2024-03-15T22:19:13.745Z,13.65
2024-03-15T22:24:16.541Z,13.58
2024-03-15T22:29:20.593Z,13.52
2024-03-15T22:34:23.335Z,13.49
2024-03-15T22:39:26.274Z,13.45
2024-03-15T22:44:29.061Z,13.45
2024-03-15T22:49:32.063Z,13.49
2024-03-15T22:54:34.869Z,13.54
2024-03-15T22:59:37.663Z,13.64
2024-03-15T23:04:41.551Z,13.70
2024-03-15T23:09:44.450Z,13.76
2024-03-15T23:14:47.629Z,13.82
2024-03-15T23:19:50.683Z,13.85
2024-03-15T23:24:53.768Z,13.81
2024-03-15T23:29:56.556Z,13.78
2024-03-15T23:35:00.831Z,13.74
2024-03-15T23:40:05.531Z,13.70
2024-03-15T23:45:08.511Z,13.71
2024-03-15T23:50:11.410Z,13.73
2024-03-15T23:55:14.294Z,13.72
