createdAt,value
2023-10-09T00:02:16.298Z,47.64
2023-10-09T00:04:46.668Z,46.99
2023-10-09T00:07:18.551Z,47.42
2023-10-09T00:09:48.621Z,47.02
2023-10-09T00:12:30.400Z,46.89
2023-10-09T00:14:57.832Z,46.34
2023-10-09T00:17:25.635Z,46.23
2023-10-09T00:19:53.402Z,46.43
2023-10-09T00:22:31.271Z,46.21
2023-10-09T00:25:24.141Z,46.77
2023-10-09T00:27:51.064Z,45.68
2023-10-09T00:30:31.155Z,45.81
2023-10-09T00:33:06.153Z,45.42
2023-10-09T00:35:45.171Z,45.16
2023-10-09T00:38:21.044Z,45.34
2023-10-09T00:40:57.457Z,45.02
2023-10-09T00:43:31.067Z,44.78
2023-10-09T00:46:04.139Z,45.46
2023-10-09T00:48:32.524Z,44.93
2023-10-09T00:51:01.657Z,45.14
2023-10-09T00:53:33.889Z,44.65
2023-10-09T00:56:06.549Z,44.16
2023-10-09T00:58:37.103Z,44.11
2023-10-09T01:01:05.969Z,44.25
2023-10-09T01:03:35.104Z,44.02
2023-10-09T01:06:12.832Z,43.07
2023-10-09T01:08:41.324Z,42.66
2023-10-09T01:11:11.327Z,41.37
2023-10-09T01:14:02.422Z,42.30
2023-10-09T01:16:32.579Z,42.38
2023-10-09T01:18:59.873Z,42.73
2023-10-09T01:21:28.433Z,40.83
2023-10-09T01:24:05.683Z,41.17
2023-10-09T01:26:47.826Z,41.43
2023-10-09T01:29:20.598Z,41.31
2023-10-09T01:31:52.674Z,41.60
2023-10-09T01:34:26.263Z,40.79
2023-10-09T01:36:57.230Z,42.23
2023-10-09T01:39:25.391Z,40.12
2023-10-09T01:42:11.106Z,41.72
2023-10-09T01:44:44.520Z,39.69
2023-10-09T01:47:22.741Z,39.46
2023-10-09T01:49:54.649Z,39.12
2023-10-09T01:52:21.893Z,40.77
2023-10-09T01:54:52.767Z,39.49
2023-10-09T01:57:24.463Z,39.59
2023-10-09T01:59:54.755Z,39.22
2023-10-09T02:02:22.777Z,39.38
2023-10-09T02:04:49.717Z,38.36
2023-10-09T02:07:23.810Z,39.98
2023-10-09T02:09:50.671Z,39.44
2023-10-09T02:12:17.546Z,40.55
2023-10-09T02:14:45.397Z,38.88
2023-10-09T02:17:30.739Z,39.82
2023-10-09T02:19:59.136Z,39.01
2023-10-09T02:22:27.902Z,38.98
2023-10-09T02:25:00.863Z,39.15
2023-10-09T02:27:46.166Z,39.19
2023-10-09T02:30:28.886Z,38.43
2023-10-09T02:33:07.662Z,38.46
2023-10-09T02:35:43.840Z,39.07
2023-10-09T02:38:15.917Z,39.05
2023-10-09T02:41:02.986Z,38.90
2023-10-09T02:43:35.378Z,39.05
2023-10-09T02:46:15.211Z,38.87
2023-10-09T02:48:46.627Z,40.47
2023-10-09T02:51:23.342Z,39.34
2023-10-09T02:53:51.284Z,39.18
2023-10-09T02:56:26.793Z,39.04
2023-10-09T02:58:57.190Z,38.75
2023-10-09T03:01:24.048Z,39.17
2023-10-09T03:03:51.298Z,39.63
2023-10-09T03:06:26.355Z,40.00
2023-10-09T03:08:55.980Z,39.96
2023-10-09T03:11:23.119Z,39.52
2023-10-09T03:13:50.334Z,40.15
2023-10-09T03:16:18.090Z,39.79
2023-10-09T03:18:54.245Z,39.38
2023-10-09T03:21:21.484Z,40.50
2023-10-09T03:23:52.720Z,40.44
2023-10-09T03:26:22.201Z,40.34
2023-10-09T03:28:50.557Z,39.79
2023-10-09T03:31:17.585Z,39.96
2023-10-09T03:33:44.797Z,39.98
2023-10-09T03:36:11.698Z,40.41
2023-10-09T03:38:41.715Z,40.61
2023-10-09T03:41:14.876Z,41.30
2023-10-09T03:43:43.487Z,39.61
2023-10-09T03:46:22.180Z,39.90
2023-10-09T03:48:50.267Z,39.36
2023-10-09T03:51:23.177Z,38.33
2023-10-09T03:53:52.086Z,38.47
2023-10-09T03:56:19.114Z,38.73
2023-10-09T03:58:47.275Z,39.43
2023-10-09T04:01:38.790Z,40.38
2023-10-09T04:04:08.323Z,39.17
2023-10-09T04:06:35.707Z,39.24
2023-10-09T04:09:18.951Z,40.57
2023-10-09T04:11:47.746Z,39.90
2023-10-09T04:14:25.424Z,41.15
2023-10-09T04:16:52.994Z,40.09
2023-10-09T04:19:25.924Z,40.18
2023-10-09T04:21:56.794Z,39.89
2023-10-09T04:24:24.173Z,39.66
2023-10-09T04:26:58.090Z,38.83
2023-10-09T04:29:28.252Z,39.27
2023-10-09T04:31:57.665Z,41.04
2023-10-09T04:34:25.046Z,39.42
2023-10-09T04:37:01.690Z,40.07
2023-10-09T04:39:32.529Z,39.43
2023-10-09T04:42:19.639Z,38.26
2023-10-09T04:45:05.379Z,39.15
2023-10-09T04:47:39.537Z,39.06
2023-10-09T04:50:20.104Z,38.09
2023-10-09T04:52:53.246Z,38.52
2023-10-09T04:55:20.658Z,37.83
2023-10-09T04:58:03.150Z,39.10
2023-10-09T05:00:30.362Z,39.01
2023-10-09T05:03:00.579Z,38.78
2023-10-09T05:05:44.799Z,38.55
2023-10-09T05:08:22.188Z,38.35
2023-10-09T05:10:59.419Z,38.19
2023-10-09T05:13:40.906Z,38.02
2023-10-09T05:16:20.340Z,38.00
2023-10-09T05:18:57.703Z,37.21
2023-10-09T05:21:32.081Z,36.75
2023-10-09T05:24:16.082Z,37.26
2023-10-09T05:26:47.639Z,37.86
2023-10-09T05:29:34.033Z,38.23
2023-10-09T05:32:15.294Z,38.32
2023-10-09T05:35:01.842Z,36.10
2023-10-09T05:37:36.259Z,36.56
2023-10-09T05:40:16.894Z,36.86
2023-10-09T05:42:44.922Z,37.09
2023-10-09T05:45:19.408Z,37.85
2023-10-09T05:48:10.075Z,37.05
2023-10-09T05:50:39.041Z,36.76
2023-10-09T05:53:10.863Z,36.49
2023-10-09T05:55:56.270Z,36.43
2023-10-09T05:58:41.885Z,36.94
2023-10-09T06:01:27.574Z,36.10
2023-10-09T06:04:06.072Z,37.41
2023-10-09T06:06:44.306Z,37.48
2023-10-09T06:09:16.085Z,37.38
2023-10-09T06:11:51.046Z,37.03
2023-10-09T06:14:31.175Z,37.45
2023-10-09T06:17:16.922Z,36.74
2023-10-09T06:19:46.617Z,36.38
2023-10-09T06:22:13.594Z,36.08
2023-10-09T06:24:44.442Z,37.08
2023-10-09T06:27:13.010Z,35.85
2023-10-09T06:29:50.544Z,36.37
2023-10-09T06:32:27.642Z,36.39
2023-10-09T06:35:16.211Z,36.93
2023-10-09T06:38:02.372Z,35.90
2023-10-09T06:40:39.920Z,36.13
2023-10-09T06:43:18.395Z,36.38
2023-10-09T06:45:46.000Z,36.49
2023-10-09T06:48:32.597Z,36.08
2023-10-09T06:51:25.938Z,35.70
2023-10-09T06:53:57.475Z,37.13
2023-10-09T06:56:27.838Z,35.67
2023-10-09T06:58:59.013Z,36.83
2023-10-09T07:01:40.966Z,36.56
2023-10-09T07:04:21.260Z,36.67
2023-10-09T07:06:54.340Z,36.64
2023-10-09T07:09:22.115Z,35.68
2023-10-09T07:11:51.432Z,35.91
2023-10-09T07:14:46.674Z,35.60
2023-10-09T07:17:32.432Z,37.42
2023-10-09T07:20:10.894Z,37.27
2023-10-09T07:22:41.058Z,35.12
2023-10-09T07:25:29.219Z,36.08
2023-10-09T07:27:56.824Z,34.45
2023-10-09T07:30:32.903Z,36.40
2023-10-09T07:33:14.318Z,35.91
2023-10-09T07:35:46.510Z,35.45
2023-10-09T07:38:21.879Z,35.94
2023-10-09T07:41:08.330Z,35.89
2023-10-09T07:43:40.361Z,34.94
2023-10-09T07:46:27.046Z,35.14
2023-10-09T07:48:54.832Z,35.44
2023-10-09T07:51:31.907Z,35.80
2023-10-09T07:54:23.653Z,35.34
2023-10-09T07:56:54.664Z,35.10
2023-10-09T07:59:25.136Z,36.50
2023-10-09T08:02:00.336Z,34.99
2023-10-09T08:04:41.053Z,36.04
2023-10-09T08:08:06.755Z,35.75
2023-10-09T08:10:15.627Z,35.13
2023-10-09T08:12:50.096Z,34.90
2023-10-09T08:15:21.188Z,32.53
2023-10-09T08:18:26.105Z,32.45
2023-10-09T08:20:59.380Z,32.34
2023-10-09T08:23:49.548Z,31.85
2023-10-09T08:26:30.461Z,31.41
2023-10-09T08:29:16.085Z,31.47
2023-10-09T08:31:58.191Z,31.33
2023-10-09T08:36:58.458Z,31.28
2023-10-09T08:39:31.013Z,31.06
2023-10-09T08:42:03.806Z,30.91
2023-10-09T08:44:34.110Z,31.37
2023-10-09T08:47:01.387Z,30.42
2023-10-09T08:49:29.205Z,30.71
2023-10-09T08:51:57.059Z,31.25
2023-10-09T08:54:24.265Z,31.22
2023-10-09T08:56:51.740Z,30.89
2023-10-09T08:59:20.464Z,31.14
2023-10-09T09:01:53.431Z,30.89
2023-10-09T09:04:42.654Z,30.74
2023-10-09T09:07:40.558Z,30.92
2023-10-09T09:10:22.560Z,30.76
2023-10-09T09:13:01.990Z,30.67
2023-10-09T09:15:29.741Z,30.79
2023-10-09T09:18:13.032Z,30.58
2023-10-09T09:20:46.722Z,30.41
2023-10-09T09:23:14.643Z,29.99
2023-10-09T09:25:46.954Z,30.57
2023-10-09T09:28:14.528Z,31.18
2023-10-09T09:30:42.353Z,30.86
2023-10-09T09:33:21.959Z,31.53
2023-10-09T09:36:03.755Z,30.74
2023-10-09T09:38:49.157Z,31.07
2023-10-09T09:41:25.644Z,30.67
2023-10-09T09:43:57.981Z,30.71
2023-10-09T09:46:34.642Z,30.30
2023-10-09T09:49:03.318Z,30.06
2023-10-09T09:51:33.950Z,30.46
2023-10-09T09:54:01.063Z,30.79
2023-10-09T09:56:30.114Z,29.33
2023-10-09T09:59:03.464Z,29.54
2023-10-09T10:01:36.341Z,30.24
2023-10-09T10:04:15.365Z,30.37
2023-10-09T10:06:46.496Z,29.72
2023-10-09T10:09:40.439Z,27.79
2023-10-09T10:12:11.400Z,27.96
2023-10-09T10:15:00.376Z,27.29
2023-10-09T10:17:30.649Z,26.79
2023-10-09T10:20:15.832Z,26.77
2023-10-09T10:22:48.553Z,26.40
2023-10-09T10:25:34.317Z,26.28
2023-10-09T10:28:30.326Z,25.97
2023-10-09T10:31:01.507Z,24.88
2023-10-09T10:33:56.161Z,26.11
2023-10-09T10:36:25.883Z,25.92
2023-10-09T10:39:23.130Z,25.71
2023-10-09T10:41:58.849Z,27.44
2023-10-09T10:44:43.197Z,27.36
2023-10-09T10:47:35.539Z,26.92
2023-10-09T10:50:33.231Z,27.47
2023-10-09T10:53:36.363Z,27.24
2023-10-09T10:56:15.968Z,27.66
2023-10-09T10:58:55.217Z,27.58
2023-10-09T11:01:27.261Z,26.64
2023-10-09T11:03:57.505Z,25.69
2023-10-09T11:06:38.844Z,26.33
2023-10-09T11:09:42.957Z,26.48
2023-10-09T11:12:24.228Z,27.17
2023-10-09T11:15:07.035Z,28.42
2023-10-09T11:17:36.793Z,27.70
2023-10-09T11:20:27.775Z,27.64
2023-10-09T11:26:27.432Z,26.28
2023-10-09T11:29:19.855Z,26.40
2023-10-09T11:32:06.511Z,27.21
2023-10-09T11:34:36.037Z,27.73
2023-10-09T11:37:13.392Z,27.56
2023-10-09T11:39:59.002Z,26.93
2023-10-09T11:42:39.593Z,27.13
2023-10-09T11:45:29.877Z,27.72
2023-10-09T11:48:22.756Z,27.24
2023-10-09T11:50:56.538Z,26.96
2023-10-09T11:53:23.663Z,26.93
2023-10-09T11:55:53.586Z,25.35
2023-10-09T11:58:24.722Z,26.21
2023-10-09T12:01:06.314Z,26.75
2023-10-09T12:03:34.227Z,26.57
2023-10-09T12:06:07.037Z,26.68
2023-10-09T12:08:35.355Z,26.13
2023-10-09T12:11:04.658Z,25.72
2023-10-09T12:13:32.529Z,27.08
2023-10-09T12:15:59.482Z,26.61
2023-10-09T12:18:26.745Z,25.55
2023-10-09T12:20:54.276Z,25.80
2023-10-09T12:23:23.037Z,25.39
2023-10-09T12:25:51.371Z,26.02
2023-10-09T12:28:21.678Z,26.12
2023-10-09T12:30:51.920Z,26.23
2023-10-09T12:33:21.259Z,26.09
2023-10-09T12:35:48.717Z,25.57
2023-10-09T12:38:20.345Z,25.82
2023-10-09T12:40:53.685Z,26.55
2023-10-09T12:43:23.981Z,25.64
2023-10-09T12:45:51.001Z,26.41
2023-10-09T12:48:17.920Z,26.51
2023-10-09T12:50:45.720Z,26.13
2023-10-09T12:53:14.288Z,26.17
2023-10-09T12:55:45.087Z,27.41
2023-10-09T12:58:17.052Z,28.37
2023-10-09T13:00:50.842Z,27.50
2023-10-09T13:03:19.011Z,27.73
2023-10-09T13:05:59.407Z,26.43
2023-10-09T13:08:37.178Z,27.31
2023-10-09T13:11:18.050Z,29.31
2023-10-09T13:13:52.964Z,27.29
2023-10-09T13:16:25.617Z,28.51
2023-10-09T13:19:00.601Z,26.56
2023-10-09T13:21:33.405Z,27.51
2023-10-09T13:24:01.567Z,27.57
2023-10-09T13:26:34.191Z,27.50
2023-10-09T13:29:04.852Z,27.65
2023-10-09T13:31:36.260Z,26.67
2023-10-09T13:34:04.298Z,26.97
2023-10-09T13:36:35.422Z,26.49
2023-10-09T13:39:26.389Z,26.42
2023-10-09T13:42:02.655Z,26.41
2023-10-09T13:44:34.166Z,27.50
2023-10-09T13:47:10.465Z,27.73
2023-10-09T13:49:43.328Z,26.89
2023-10-09T13:52:10.806Z,27.30
2023-10-09T13:54:37.755Z,27.52
2023-10-09T13:57:08.949Z,26.42
2023-10-09T13:59:37.333Z,27.41
2023-10-09T14:02:18.100Z,27.67
2023-10-09T14:04:47.433Z,29.21
2023-10-09T14:07:18.232Z,27.27
2023-10-09T14:09:45.812Z,27.14
2023-10-09T14:12:15.637Z,26.60
2023-10-09T14:14:50.843Z,27.55
2023-10-09T14:17:29.992Z,29.18
2023-10-09T14:20:18.326Z,28.60
2023-10-09T14:22:47.413Z,28.61
2023-10-09T14:25:16.819Z,28.65
2023-10-09T14:27:43.828Z,29.54
2023-10-09T14:30:20.127Z,28.06
2023-10-09T14:32:53.091Z,27.77
2023-10-09T14:35:23.072Z,27.19
2023-10-09T14:37:50.223Z,27.81
2023-10-09T14:40:22.682Z,28.04
2023-10-09T14:42:56.026Z,28.78
2023-10-09T14:45:27.544Z,29.21
2023-10-09T14:48:01.338Z,28.65
2023-10-09T14:50:28.591Z,28.96
2023-10-09T14:52:55.475Z,28.87
2023-10-09T14:55:22.871Z,28.38
2023-10-09T14:57:53.694Z,28.98
2023-10-09T15:00:24.889Z,28.82
2023-10-09T15:02:53.700Z,28.23
2023-10-09T15:05:20.824Z,28.72
2023-10-09T15:07:48.065Z,28.66
2023-10-09T15:10:19.709Z,29.22
2023-10-09T15:12:48.372Z,30.01
2023-10-09T15:15:15.779Z,30.39
2023-10-09T15:17:49.466Z,30.53
2023-10-09T15:20:16.977Z,30.16
2023-10-09T15:22:44.848Z,30.88
2023-10-09T15:25:18.773Z,31.29
2023-10-09T15:27:45.845Z,31.06
2023-10-09T15:30:17.951Z,31.60
2023-10-09T15:32:45.549Z,32.46
2023-10-09T15:35:14.340Z,32.04
2023-10-09T15:37:45.243Z,32.37
2023-10-09T15:40:20.056Z,32.68
2023-10-09T15:42:51.467Z,35.21
2023-10-09T15:45:23.236Z,33.54
2023-10-09T15:47:52.589Z,34.89
2023-10-09T15:50:20.493Z,34.28
2023-10-09T15:52:50.530Z,33.15
2023-10-09T15:55:22.030Z,33.07
2023-10-09T15:58:00.297Z,33.33
2023-10-09T16:00:30.563Z,34.03
2023-10-09T16:02:58.598Z,34.66
2023-10-09T16:05:28.503Z,34.65
2023-10-09T16:07:56.645Z,34.70
2023-10-09T16:10:24.360Z,35.21
2023-10-09T16:12:54.178Z,34.71
2023-10-09T16:15:21.774Z,34.89
2023-10-09T16:17:49.414Z,35.20
2023-10-09T16:20:22.901Z,35.77
2023-10-09T16:22:51.036Z,36.39
2023-10-09T16:25:22.118Z,36.18
2023-10-09T16:27:49.223Z,34.84
2023-10-09T16:30:21.438Z,35.00
2023-10-09T16:32:49.228Z,34.75
2023-10-09T16:35:16.390Z,34.40
2023-10-09T16:37:43.347Z,34.34
2023-10-09T16:40:14.130Z,34.58
2023-10-09T16:42:44.204Z,34.79
2023-10-09T16:45:17.278Z,34.82
2023-10-09T16:47:48.181Z,34.70
2023-10-09T16:50:19.112Z,35.22
2023-10-09T16:52:46.179Z,35.28
2023-10-09T16:55:13.307Z,35.54
2023-10-09T16:57:41.986Z,35.92
2023-10-09T17:00:14.439Z,35.46
2023-10-09T17:02:42.140Z,36.30
2023-10-09T17:05:14.017Z,35.55
2023-10-09T17:07:43.584Z,35.20
2023-10-09T17:10:16.188Z,35.64
2023-10-09T17:12:47.720Z,35.34
2023-10-09T17:15:16.386Z,35.72
2023-10-09T17:17:47.007Z,35.77
2023-10-09T17:20:14.557Z,35.90
2023-10-09T17:22:41.812Z,35.55
2023-10-09T17:25:09.099Z,35.21
2023-10-09T17:27:35.943Z,35.43
2023-10-09T17:30:03.712Z,35.68
2023-10-09T17:32:30.768Z,35.69
2023-10-09T17:34:57.742Z,36.23
2023-10-09T17:37:24.697Z,35.65
2023-10-09T17:39:51.516Z,36.72
2023-10-09T17:42:20.770Z,37.26
2023-10-09T17:44:48.171Z,37.28
2023-10-09T17:47:15.925Z,37.48
2023-10-09T17:49:43.022Z,39.09
2023-10-09T17:52:12.827Z,38.78
2023-10-09T17:54:40.543Z,39.40
2023-10-09T17:57:07.421Z,38.83
2023-10-09T17:59:34.535Z,38.09
2023-10-09T18:02:03.620Z,38.43
2023-10-09T18:04:36.505Z,39.93
2023-10-09T18:07:05.567Z,40.95
2023-10-09T18:09:34.113Z,39.26
2023-10-09T18:12:04.436Z,39.86
2023-10-09T18:14:31.581Z,41.67
2023-10-09T18:16:58.713Z,41.04
2023-10-09T18:19:25.713Z,42.34
2023-10-09T18:21:52.652Z,40.86
2023-10-09T18:24:19.526Z,41.65
2023-10-09T18:26:46.780Z,41.48
2023-10-09T18:29:14.690Z,41.79
2023-10-09T18:31:43.042Z,41.33
2023-10-09T18:34:10.387Z,42.19
2023-10-09T18:36:39.906Z,42.56
2023-10-09T18:39:09.516Z,41.97
2023-10-09T18:41:36.743Z,41.84
2023-10-09T18:44:10.923Z,41.78
2023-10-09T18:46:39.099Z,42.51
2023-10-09T18:49:06.121Z,41.80
2023-10-09T18:51:33.613Z,42.20
2023-10-09T18:54:05.539Z,41.69
2023-10-09T18:56:33.816Z,42.24
2023-10-09T18:59:09.994Z,42.68
2023-10-09T19:01:37.745Z,42.36
2023-10-09T19:04:09.616Z,42.57
2023-10-09T19:06:37.806Z,41.93
2023-10-09T19:09:05.989Z,43.17
2023-10-09T19:11:33.952Z,42.15
2023-10-09T19:14:02.006Z,43.38
2023-10-09T19:16:29.171Z,43.30
2023-10-09T19:18:58.291Z,42.96
2023-10-09T19:21:25.532Z,43.06
2023-10-09T19:23:52.419Z,43.22
2023-10-09T19:26:19.431Z,42.57
2023-10-09T19:28:49.222Z,41.75
2023-10-09T19:31:21.668Z,42.45
2023-10-09T19:33:50.174Z,41.70
2023-10-09T19:36:19.849Z,41.13
2023-10-09T19:38:53.438Z,41.95
2023-10-09T19:41:25.030Z,41.36
2023-10-09T19:43:53.450Z,42.14
2023-10-09T19:46:20.623Z,44.06
2023-10-09T19:48:48.819Z,42.33
2023-10-09T19:51:16.956Z,42.40
2023-10-09T19:53:46.812Z,43.05
2023-10-09T19:56:14.025Z,42.61
2023-10-09T19:58:41.958Z,42.90
2023-10-09T20:01:14.716Z,42.71
2023-10-09T20:03:43.587Z,43.48
2023-10-09T20:06:10.737Z,43.48
2023-10-09T20:08:37.927Z,42.31
2023-10-09T20:11:08.985Z,43.30
2023-10-09T20:13:36.104Z,42.63
2023-10-09T20:16:09.670Z,43.64
2023-10-09T20:18:38.032Z,43.34
2023-10-09T20:21:10.943Z,44.21
2023-10-09T20:23:42.290Z,42.95
2023-10-09T20:26:16.107Z,42.91
2023-10-09T20:28:44.110Z,43.50
2023-10-09T20:31:12.389Z,43.87
2023-10-09T20:33:40.605Z,43.22
2023-10-09T20:36:16.924Z,43.60
2023-10-09T20:38:47.810Z,43.20
2023-10-09T20:41:16.578Z,42.99
2023-10-09T20:43:43.566Z,43.23
2023-10-09T20:46:17.012Z,43.79
2023-10-09T20:48:47.794Z,44.03
2023-10-09T20:51:18.818Z,45.32
2023-10-09T20:53:46.588Z,45.99
2023-10-09T20:56:13.794Z,44.49
2023-10-09T20:58:45.082Z,45.13
2023-10-09T21:01:21.585Z,45.09
2023-10-09T21:03:52.716Z,44.45
2023-10-09T21:06:25.501Z,44.70
2023-10-09T21:08:53.019Z,45.48
2023-10-09T21:11:20.418Z,45.84
2023-10-09T21:13:47.757Z,46.14
2023-10-09T21:16:16.755Z,46.41
2023-10-09T21:18:47.654Z,45.94
2023-10-09T21:21:15.778Z,45.33
2023-10-09T21:23:43.856Z,46.02
2023-10-09T21:26:21.854Z,46.48
2023-10-09T21:28:49.508Z,46.85
2023-10-09T21:31:18.674Z,46.00
2023-10-09T21:33:46.862Z,46.80
2023-10-09T21:36:14.217Z,45.31
2023-10-09T21:38:42.030Z,45.61
2023-10-09T21:41:23.047Z,45.73
2023-10-09T21:43:54.910Z,45.25
2023-10-09T21:46:26.450Z,44.36
2023-10-09T21:48:54.457Z,43.00
2023-10-09T21:51:21.543Z,43.55
2023-10-09T21:53:48.486Z,43.76
2023-10-09T21:56:15.910Z,43.37
2023-10-09T21:58:43.474Z,43.86
2023-10-09T22:01:13.111Z,43.70
2023-10-09T22:03:41.853Z,43.71
2023-10-09T22:06:11.509Z,42.72
2023-10-09T22:08:38.879Z,44.62
2023-10-09T22:11:08.674Z,43.47
2023-10-09T22:13:36.143Z,44.03
2023-10-09T22:16:03.085Z,44.47
2023-10-09T22:18:31.419Z,45.41
2023-10-09T22:20:58.673Z,45.92
2023-10-09T22:23:34.040Z,46.91
2023-10-09T22:26:07.490Z,46.44
2023-10-09T22:28:34.792Z,47.06
2023-10-09T22:31:05.093Z,47.88
2023-10-09T22:33:50.776Z,47.33
2023-10-09T22:36:42.411Z,47.01
2023-10-09T22:39:34.378Z,48.46
2023-10-09T22:42:02.261Z,48.58
2023-10-09T22:44:33.795Z,48.57
2023-10-09T22:47:10.670Z,48.26
2023-10-09T22:49:42.799Z,49.06
2023-10-09T22:52:12.759Z,49.37
2023-10-09T22:54:43.421Z,49.58
2023-10-09T22:57:11.155Z,48.60
2023-10-09T22:59:51.764Z,48.55
2023-10-09T23:02:38.201Z,48.67
2023-10-09T23:05:06.676Z,48.99
2023-10-09T23:07:33.838Z,48.26
2023-10-09T23:10:16.296Z,48.17
2023-10-09T23:12:50.326Z,49.50
2023-10-09T23:15:36.107Z,49.04
2023-10-09T23:18:22.065Z,48.90
2023-10-09T23:20:50.005Z,49.48
2023-10-09T23:23:26.245Z,49.75
2023-10-09T23:25:54.480Z,49.93
2023-10-09T23:28:40.259Z,49.76
2023-10-09T23:31:33.881Z,49.55
2023-10-09T23:34:09.212Z,50.31
2023-10-09T23:36:44.357Z,50.63
2023-10-09T23:39:12.198Z,51.35
2023-10-09T23:41:40.737Z,50.42
2023-10-09T23:44:10.524Z,50.38
2023-10-09T23:46:38.445Z,49.52
2023-10-09T23:49:09.190Z,49.98
2023-10-09T23:51:40.334Z,49.22
2023-10-09T23:54:11.859Z,49.58
2023-10-09T23:57:05.828Z,49.05
2023-10-09T23:59:51.497Z,48.78
