createdAt,value
2023-03-02T00:02:22.529Z,52.38
2023-03-02T00:04:51.561Z,52.66
2023-03-02T00:07:23.429Z,52.85
2023-03-02T00:09:51.422Z,53.10
2023-03-02T00:12:19.328Z,53.17
2023-03-02T00:14:47.200Z,53.36
2023-03-02T00:17:15.033Z,53.43
2023-03-02T00:19:44.867Z,53.56
2023-03-02T00:22:12.791Z,53.56
2023-03-02T00:24:42.058Z,53.46
2023-03-02T00:27:09.915Z,53.54
2023-03-02T00:29:37.786Z,53.19
2023-03-02T00:32:06.275Z,53.27
2023-03-02T00:34:34.165Z,53.19
2023-03-02T00:37:02.153Z,53.09
2023-03-02T00:39:30.458Z,53.03
2023-03-02T00:41:59.716Z,52.94
2023-03-02T00:44:27.595Z,52.91
2023-03-02T00:46:55.678Z,52.92
2023-03-02T00:49:23.580Z,53.08
2023-03-02T00:51:51.484Z,52.98
2023-03-02T00:54:19.370Z,53.04
2023-03-02T00:56:47.299Z,52.92
2023-03-02T00:59:26.648Z,53.22
2023-03-02T01:01:58.133Z,53.19
2023-03-02T01:04:29.704Z,53.56
2023-03-02T01:06:57.844Z,53.78
2023-03-02T01:09:25.724Z,53.76
2023-03-02T01:11:53.561Z,53.78
2023-03-02T01:14:22.846Z,53.82
2023-03-02T01:16:50.786Z,53.93
2023-03-02T01:19:18.702Z,53.81
2023-03-02T01:21:46.597Z,53.95
2023-03-02T01:24:14.488Z,53.86
2023-03-02T01:26:42.369Z,54.02
2023-03-02T01:29:11.638Z,54.16
2023-03-02T01:31:41.004Z,54.23
2023-03-02T01:34:08.931Z,54.34
2023-03-02T01:36:36.817Z,54.29
2023-03-02T01:39:05.163Z,54.58
2023-03-02T01:41:33.067Z,54.53
2023-03-02T01:44:01.107Z,54.43
2023-03-02T01:46:29.874Z,54.56
2023-03-02T01:49:00.248Z,54.47
2023-03-02T01:51:29.067Z,54.54
2023-03-02T01:53:57.843Z,54.57
2023-03-02T01:56:27.277Z,54.42
2023-03-02T01:59:01.954Z,54.62
2023-03-02T02:01:30.470Z,54.59
2023-03-02T02:04:01.652Z,54.68
2023-03-02T02:06:32.653Z,54.70
2023-03-02T02:09:00.761Z,54.60
2023-03-02T02:11:28.639Z,54.58
2023-03-02T02:13:57.892Z,54.43
2023-03-02T02:16:26.100Z,54.72
2023-03-02T02:18:54.061Z,54.52
2023-03-02T02:21:23.682Z,54.39
2023-03-02T02:23:57.595Z,54.39
2023-03-02T02:26:28.282Z,54.67
2023-03-02T02:28:58.195Z,54.84
2023-03-02T02:31:29.261Z,54.85
2023-03-02T02:33:58.833Z,54.89
2023-03-02T02:36:33.530Z,55.01
2023-03-02T02:39:02.958Z,54.80
2023-03-02T02:41:35.000Z,54.96
2023-03-02T02:44:02.918Z,54.90
2023-03-02T02:46:31.108Z,55.08
2023-03-02T02:49:02.462Z,55.04
2023-03-02T02:51:30.631Z,55.09
2023-03-02T02:53:59.898Z,54.92
2023-03-02T02:56:28.789Z,55.18
2023-03-02T02:58:59.396Z,55.21
2023-03-02T03:01:27.379Z,55.16
2023-03-02T03:03:56.682Z,55.24
2023-03-02T03:06:26.745Z,55.18
2023-03-02T03:09:01.436Z,55.31
2023-03-02T03:11:30.424Z,55.14
2023-03-02T03:14:09.695Z,55.16
2023-03-02T03:16:38.263Z,55.10
2023-03-02T03:19:13.050Z,55.21
2023-03-02T03:21:40.910Z,55.33
2023-03-02T03:24:09.059Z,55.26
2023-03-02T03:26:36.962Z,55.32
2023-03-02T03:29:05.112Z,55.31
2023-03-02T03:31:34.339Z,55.38
2023-03-02T03:34:02.205Z,55.38
2023-03-02T03:36:30.638Z,55.36
2023-03-02T03:38:58.852Z,55.44
2023-03-02T03:41:26.863Z,55.49
2023-03-02T03:43:54.774Z,55.38
2023-03-02T03:46:22.731Z,55.49
2023-03-02T03:48:52.044Z,55.60
2023-03-02T03:51:20.061Z,55.44
2023-03-02T03:53:59.862Z,55.46
2023-03-02T03:56:27.815Z,55.53
2023-03-02T03:59:06.796Z,55.31
2023-03-02T04:01:36.045Z,55.30
2023-03-02T04:04:05.856Z,55.20
2023-03-02T04:06:34.087Z,55.19
2023-03-02T04:09:05.321Z,55.20
2023-03-02T04:11:33.253Z,55.04
2023-03-02T04:14:01.098Z,55.06
2023-03-02T04:16:28.990Z,55.08
2023-03-02T04:18:56.933Z,54.94
2023-03-02T04:21:26.213Z,55.21
2023-03-02T04:23:54.105Z,54.90
2023-03-02T04:26:22.008Z,54.88
2023-03-02T04:28:50.880Z,54.85
2023-03-02T04:31:18.957Z,54.65
2023-03-02T04:33:46.864Z,54.79
2023-03-02T04:36:14.804Z,54.85
2023-03-02T04:38:44.038Z,54.78
2023-03-02T04:41:11.932Z,54.79
2023-03-02T04:43:39.778Z,54.67
2023-03-02T04:46:07.682Z,54.58
2023-03-02T04:48:35.613Z,54.57
2023-03-02T04:51:03.495Z,54.55
2023-03-02T04:53:31.362Z,54.44
2023-03-02T04:56:00.883Z,54.42
2023-03-02T04:58:28.820Z,54.39
2023-03-02T05:01:03.619Z,54.35
2023-03-02T05:03:31.494Z,54.40
2023-03-02T05:05:59.374Z,54.31
2023-03-02T05:08:27.336Z,54.13
2023-03-02T05:10:55.210Z,54.10
2023-03-02T05:13:24.516Z,54.00
2023-03-02T05:15:53.041Z,54.01
2023-03-02T05:18:21.173Z,53.88
2023-03-02T05:20:50.349Z,53.96
2023-03-02T05:23:25.156Z,53.93
2023-03-02T05:25:54.081Z,53.85
2023-03-02T05:28:22.163Z,53.89
2023-03-02T05:30:51.579Z,53.86
2023-03-02T05:33:19.495Z,53.82
2023-03-02T05:35:47.426Z,53.75
2023-03-02T05:38:15.349Z,53.74
2023-03-02T05:40:43.476Z,53.72
2023-03-02T05:43:11.648Z,53.75
2023-03-02T05:45:39.764Z,53.60
2023-03-02T05:48:09.179Z,53.63
2023-03-02T05:50:37.035Z,53.64
2023-03-02T05:53:04.966Z,53.62
2023-03-02T05:55:37.179Z,53.56
2023-03-02T05:58:05.446Z,53.46
2023-03-02T06:00:33.336Z,53.43
2023-03-02T06:03:01.236Z,53.42
2023-03-02T06:05:30.600Z,53.37
2023-03-02T06:07:58.525Z,52.75
2023-03-02T06:10:26.367Z,52.79
2023-03-02T06:12:54.221Z,52.79
2023-03-02T06:15:22.149Z,52.80
2023-03-02T06:17:50.024Z,52.73
2023-03-02T06:20:18.373Z,52.67
2023-03-02T06:22:47.885Z,52.63
2023-03-02T06:25:16.820Z,52.66
2023-03-02T06:27:44.716Z,52.72
2023-03-02T06:30:14.650Z,52.75
2023-03-02T06:32:42.692Z,52.80
2023-03-02T06:35:11.438Z,52.77
2023-03-02T06:37:39.362Z,52.91
2023-03-02T06:40:11.050Z,52.82
2023-03-02T06:42:39.175Z,52.86
2023-03-02T06:45:08.088Z,52.83
2023-03-02T06:47:36.027Z,53.07
2023-03-02T06:50:03.976Z,53.01
2023-03-02T06:52:31.911Z,53.02
2023-03-02T06:54:59.787Z,52.73
2023-03-02T06:57:33.766Z,52.92
2023-03-02T07:00:02.624Z,52.94
2023-03-02T07:02:30.536Z,52.84
2023-03-02T07:04:58.438Z,53.00
2023-03-02T07:07:26.322Z,52.83
2023-03-02T07:09:54.188Z,52.85
2023-03-02T07:12:22.049Z,52.99
2023-03-02T07:14:51.243Z,52.97
2023-03-02T07:17:19.119Z,52.98
2023-03-02T07:19:47.045Z,52.92
2023-03-02T07:22:14.890Z,52.99
2023-03-02T07:24:44.916Z,53.02
2023-03-02T07:27:13.015Z,52.95
2023-03-02T07:29:40.917Z,53.04
2023-03-02T07:32:12.388Z,53.07
2023-03-02T07:34:40.639Z,52.88
2023-03-02T07:37:08.470Z,52.94
2023-03-02T07:39:36.323Z,53.00
2023-03-02T07:42:04.538Z,52.95
2023-03-02T07:44:32.383Z,52.88
2023-03-02T07:47:00.267Z,52.93
2023-03-02T07:49:29.596Z,52.88
2023-03-02T07:51:57.439Z,52.92
2023-03-02T07:54:26.505Z,52.70
2023-03-02T07:56:54.404Z,52.75
2023-03-02T07:59:22.240Z,52.70
2023-03-02T08:01:50.102Z,52.56
2023-03-02T08:04:18.098Z,52.63
2023-03-02T08:06:47.373Z,52.43
2023-03-02T08:09:16.953Z,52.37
2023-03-02T08:11:45.020Z,52.50
2023-03-02T08:14:12.862Z,52.00
2023-03-02T08:16:40.830Z,51.67
2023-03-02T08:19:08.913Z,51.49
2023-03-02T08:21:36.845Z,51.26
2023-03-02T08:24:06.421Z,51.01
2023-03-02T08:26:34.336Z,49.87
2023-03-02T08:29:02.240Z,49.44
2023-03-02T08:31:30.331Z,49.18
2023-03-02T08:33:59.518Z,48.58
2023-03-02T08:36:27.428Z,48.30
2023-03-02T08:38:55.428Z,48.06
2023-03-02T08:41:24.806Z,47.74
2023-03-02T08:43:54.223Z,47.58
2023-03-02T08:46:22.339Z,47.65
2023-03-02T08:48:51.249Z,47.53
2023-03-02T08:51:19.795Z,47.45
2023-03-02T08:53:48.542Z,46.92
2023-03-02T08:56:18.068Z,45.79
2023-03-02T08:58:47.324Z,45.58
2023-03-02T09:01:16.394Z,45.94
2023-03-02T09:03:44.268Z,46.34
2023-03-02T09:06:12.557Z,45.94
2023-03-02T09:08:40.504Z,45.82
2023-03-02T09:11:10.234Z,45.58
2023-03-02T09:13:38.201Z,45.15
2023-03-02T09:16:08.603Z,45.33
2023-03-02T09:18:36.850Z,44.81
2023-03-02T09:21:05.036Z,44.81
2023-03-02T09:23:33.108Z,44.88
2023-03-02T09:26:07.094Z,44.24
2023-03-02T09:28:36.085Z,43.97
