createdAt,value
2023-02-27T00:02:23.306Z,99.99
2023-02-27T00:06:24.887Z,99.99
2023-02-27T00:10:26.551Z,99.99
2023-02-27T00:14:28.329Z,99.99
2023-02-27T00:18:30.008Z,99.99
2023-02-27T00:22:31.724Z,99.99
2023-02-27T00:26:33.279Z,99.99
2023-02-27T00:30:34.923Z,99.99
2023-02-27T00:34:36.537Z,99.99
2023-02-27T00:38:38.129Z,99.99
2023-02-27T00:42:39.753Z,99.99
2023-02-27T00:46:42.341Z,99.99
2023-02-27T00:50:44.281Z,99.99
2023-02-27T00:54:45.918Z,99.99
2023-02-27T00:58:47.577Z,99.99
2023-02-27T01:02:49.302Z,99.99
2023-02-27T01:06:50.887Z,99.99
2023-02-27T01:10:55.822Z,99.99
2023-02-27T01:14:57.317Z,99.99
2023-02-27T01:18:58.964Z,99.99
2023-02-27T01:23:00.579Z,99.99
2023-02-27T01:27:02.157Z,99.99
2023-02-27T01:31:04.342Z,99.99
2023-02-27T01:35:07.256Z,99.99
2023-02-27T01:39:09.175Z,99.99
2023-02-27T01:43:21.630Z,99.99
2023-02-27T01:47:23.283Z,99.99
2023-02-27T01:51:26.276Z,99.99
2023-02-27T01:55:31.160Z,99.99
2023-02-27T01:59:34.844Z,99.99
2023-02-27T02:03:54.108Z,99.99
2023-02-27T02:07:56.749Z,99.99
2023-02-27T02:11:59.415Z,99.99
2023-02-27T02:16:15.922Z,99.99
2023-02-27T02:20:59.773Z,99.99
2023-02-27T02:25:30.116Z,99.99
2023-02-27T02:29:48.007Z,99.99
2023-02-27T02:34:17.803Z,99.99
2023-02-27T02:38:28.050Z,99.99
2023-02-27T02:42:49.158Z,99.99
2023-02-27T02:46:56.832Z,99.99
2023-02-27T02:51:01.176Z,99.99
2023-02-27T02:55:24.323Z,99.99
2023-02-27T02:59:32.234Z,99.99
2023-02-27T03:04:03.613Z,99.99
2023-02-27T03:08:11.591Z,99.99
2023-02-27T03:12:18.557Z,99.99
2023-02-27T03:16:20.110Z,99.99
2023-02-27T03:20:29.686Z,99.99
2023-02-27T03:24:37.901Z,99.99
2023-02-27T03:28:46.479Z,99.99
2023-02-27T03:32:56.803Z,99.99
2023-02-27T03:37:23.753Z,99.99
2023-02-27T03:41:30.617Z,99.99
2023-02-27T03:46:16.057Z,99.99
2023-02-27T03:50:18.137Z,99.99
2023-02-27T03:54:29.780Z,99.99
2023-02-27T03:58:31.514Z,99.99
2023-02-27T04:02:33.681Z,99.99
2023-02-27T04:06:56.776Z,99.99
2023-02-27T04:11:19.363Z,99.99
2023-02-27T04:15:55.091Z,99.99
2023-02-27T04:20:04.873Z,99.99
2023-02-27T04:24:27.636Z,99.99
2023-02-27T04:28:41.638Z,99.99
2023-02-27T04:32:48.389Z,99.99
2023-02-27T04:36:57.254Z,99.99
2023-02-27T04:41:17.246Z,99.99
2023-02-27T04:45:21.216Z,99.99
2023-02-27T04:49:34.797Z,99.99
2023-02-27T04:53:56.391Z,99.99
2023-02-27T04:58:03.781Z,99.99
2023-02-27T05:02:12.234Z,99.99
2023-02-27T05:06:17.406Z,99.99
2023-02-27T05:10:31.837Z,99.99
2023-02-27T05:15:02.180Z,99.99
2023-02-27T05:19:04.761Z,99.99
2023-02-27T05:23:47.980Z,99.99
2023-02-27T05:27:56.493Z,99.99
2023-02-27T05:32:09.145Z,99.99
2023-02-27T05:36:17.276Z,99.99
2023-02-27T05:40:23.866Z,99.99
2023-02-27T05:44:38.516Z,99.99
2023-02-27T05:48:46.023Z,99.99
2023-02-27T05:52:49.369Z,99.99
2023-02-27T05:56:54.160Z,99.99
2023-02-27T06:00:55.724Z,99.99
2023-02-27T06:04:57.270Z,99.99
2023-02-27T06:08:58.949Z,99.99
2023-02-27T06:13:00.675Z,99.99
2023-02-27T06:17:02.286Z,99.99
2023-02-27T06:21:04.539Z,99.99
2023-02-27T06:25:06.648Z,99.99
2023-02-27T06:29:08.239Z,99.99
2023-02-27T06:33:12.316Z,99.99
2023-02-27T06:37:13.894Z,99.99
2023-02-27T06:41:15.762Z,99.99
2023-02-27T06:45:17.753Z,99.99
2023-02-27T06:49:19.257Z,99.99
2023-02-27T06:53:20.919Z,99.99
2023-02-27T06:57:22.568Z,99.99
2023-02-27T07:01:26.279Z,99.99
2023-02-27T07:05:27.832Z,99.99
2023-02-27T07:09:29.375Z,99.99
2023-02-27T07:13:30.906Z,99.99
2023-02-27T07:17:32.478Z,99.99
2023-02-27T07:21:34.239Z,99.99
2023-02-27T07:25:35.807Z,99.99
2023-02-27T07:29:37.416Z,99.99
2023-02-27T07:33:39.057Z,99.99
2023-02-27T07:37:40.614Z,99.99
2023-02-27T07:41:42.222Z,99.99
2023-02-27T07:45:51.751Z,99.99
2023-02-27T07:49:53.570Z,99.99
2023-02-27T07:53:57.769Z,99.99
2023-02-27T07:57:59.285Z,99.99
2023-02-27T08:02:00.880Z,99.99
2023-02-27T08:06:02.677Z,99.99
2023-02-27T08:10:05.170Z,99.99
2023-02-27T08:14:07.297Z,99.99
2023-02-27T08:18:08.878Z,99.99
2023-02-27T08:22:11.840Z,99.99
2023-02-27T08:26:14.195Z,99.99
2023-02-27T08:30:17.025Z,99.99
2023-02-27T08:34:18.755Z,99.99
2023-02-27T08:38:20.828Z,99.99
2023-02-27T08:42:22.399Z,99.99
2023-02-27T08:46:24.070Z,99.99
2023-02-27T08:50:25.558Z,99.99
2023-02-27T08:54:27.867Z,99.99
2023-02-27T08:58:29.381Z,99.99
2023-02-27T09:02:30.952Z,99.99
2023-02-27T09:06:34.735Z,99.99
2023-02-27T09:10:36.534Z,99.99
2023-02-27T09:14:39.992Z,99.99
2023-02-27T09:18:41.497Z,99.99
2023-02-27T09:22:43.138Z,99.99
2023-02-27T09:26:46.419Z,99.99
2023-02-27T09:30:48.293Z,99.99
2023-02-27T09:34:49.885Z,99.99
2023-02-27T09:38:51.472Z,99.99
2023-02-27T09:42:58.001Z,99.99
2023-02-27T09:46:59.695Z,99.99
2023-02-27T09:51:01.623Z,99.99
2023-02-27T09:55:10.798Z,99.99
2023-02-27T09:59:36.023Z,99.99
2023-02-27T10:04:08.835Z,99.99
2023-02-27T10:08:22.599Z,99.99
2023-02-27T10:12:52.960Z,99.99
2023-02-27T10:16:56.653Z,99.99
2023-02-27T10:21:07.508Z,99.99
2023-02-27T10:25:30.783Z,99.99
2023-02-27T10:29:36.596Z,99.99
2023-02-27T10:33:40.868Z,99.99
2023-02-27T10:37:47.960Z,99.99
2023-02-27T10:41:50.325Z,99.99
2023-02-27T10:45:53.230Z,99.99
2023-02-27T10:49:55.252Z,99.99
2023-02-27T10:54:23.401Z,99.99
2023-02-27T10:58:25.244Z,99.99
2023-02-27T11:02:38.107Z,99.99
2023-02-27T11:06:41.844Z,99.99
2023-02-27T11:10:58.994Z,99.99
2023-02-27T11:15:25.619Z,99.99
2023-02-27T11:19:30.562Z,99.99
2023-02-27T11:23:33.876Z,99.99
2023-02-27T11:27:35.434Z,99.99
2023-02-27T11:31:38.438Z,99.99
2023-02-27T11:35:40.153Z,99.99
2023-02-27T11:39:50.431Z,99.99
2023-02-27T11:43:53.135Z,99.99
2023-02-27T11:48:01.313Z,99.99
2023-02-27T11:52:12.244Z,99.99
2023-02-27T11:56:19.797Z,99.99
2023-02-27T12:00:33.482Z,99.99
2023-02-27T12:04:58.722Z,99.99
2023-02-27T12:09:05.965Z,99.99
2023-02-27T12:13:24.474Z,99.99
2023-02-27T12:17:40.008Z,99.99
2023-02-27T12:21:46.361Z,99.99
2023-02-27T12:26:42.076Z,99.99
2023-02-27T12:30:51.676Z,99.99
2023-02-27T12:35:05.350Z,99.99
2023-02-27T12:39:19.041Z,99.99
2023-02-27T12:43:50.530Z,99.99
2023-02-27T12:48:02.220Z,99.63
2023-02-27T12:52:26.820Z,99.99
2023-02-27T12:56:42.211Z,99.99
2023-02-27T13:01:19.282Z,99.99
2023-02-27T13:05:29.728Z,99.74
2023-02-27T13:09:43.433Z,99.54
2023-02-27T13:13:50.090Z,99.99
2023-02-27T13:18:01.480Z,99.99
2023-02-27T13:22:11.816Z,99.69
2023-02-27T13:26:27.106Z,99.99
2023-02-27T13:30:39.357Z,99.99
2023-02-27T13:34:45.259Z,99.99
2023-02-27T13:38:49.214Z,99.99
2023-02-27T13:42:53.202Z,99.99
2023-02-27T13:46:54.734Z,99.99
2023-02-27T13:50:56.399Z,99.62
2023-02-27T13:55:06.241Z,98.96
2023-02-27T13:59:26.225Z,99.41
2023-02-27T14:03:32.037Z,99.51
2023-02-27T14:07:50.078Z,99.99
2023-02-27T14:11:55.602Z,99.25
2023-02-27T14:15:57.940Z,98.90
2023-02-27T14:19:59.725Z,98.54
2023-02-27T14:24:01.328Z,99.16
2023-02-27T14:28:04.235Z,98.29
2023-02-27T14:32:08.017Z,98.19
2023-02-27T14:36:16.966Z,99.68
2023-02-27T14:40:30.102Z,99.31
2023-02-27T14:44:43.759Z,99.16
2023-02-27T14:48:45.526Z,99.37
2023-02-27T14:52:47.051Z,99.47
2023-02-27T14:57:01.336Z,98.70
2023-02-27T15:01:09.841Z,99.43
2023-02-27T15:05:16.762Z,99.11
2023-02-27T15:09:36.778Z,97.56
2023-02-27T15:13:39.784Z,98.38
2023-02-27T15:17:43.578Z,99.25
2023-02-27T15:21:53.225Z,99.99
2023-02-27T15:25:57.217Z,99.99
2023-02-27T15:30:00.484Z,99.99
2023-02-27T15:34:03.108Z,99.99
2023-02-27T15:38:05.023Z,99.99
2023-02-27T15:42:07.016Z,99.99
2023-02-27T15:46:08.628Z,99.99
2023-02-27T15:50:16.127Z,99.99
2023-02-27T15:54:21.566Z,99.86
2023-02-27T15:58:25.924Z,99.99
2023-02-27T16:02:40.041Z,99.99
2023-02-27T16:06:49.201Z,99.99
2023-02-27T16:10:52.002Z,99.99
2023-02-27T16:15:17.442Z,99.99
2023-02-27T16:19:28.168Z,99.99
2023-02-27T16:23:31.866Z,99.99
2023-02-27T16:27:33.621Z,99.99
2023-02-27T16:31:40.615Z,99.99
2023-02-27T16:35:42.283Z,99.99
2023-02-27T16:39:43.838Z,99.99
2023-02-27T16:43:47.033Z,99.99
2023-02-27T16:47:50.151Z,99.99
2023-02-27T16:51:52.067Z,99.99
2023-02-27T16:55:55.001Z,99.99
2023-02-27T16:59:57.270Z,99.99
2023-02-27T17:03:59.715Z,99.99
2023-02-27T17:08:01.541Z,99.99
2023-02-27T17:12:03.264Z,99.99
2023-02-27T17:16:06.250Z,99.99
2023-02-27T17:20:09.215Z,99.99
2023-02-27T17:24:10.758Z,99.99
2023-02-27T17:28:12.584Z,99.99
2023-02-27T17:32:14.112Z,99.99
2023-02-27T17:36:15.827Z,99.99
2023-02-27T17:40:17.658Z,99.99
2023-02-27T17:44:19.404Z,99.99
2023-02-27T17:48:20.981Z,99.99
2023-02-27T17:52:22.880Z,99.99
2023-02-27T17:56:24.413Z,99.99
2023-02-27T18:00:26.241Z,99.99
2023-02-27T18:04:27.926Z,99.99
2023-02-27T18:08:29.748Z,99.99
2023-02-27T18:12:31.469Z,99.99
2023-02-27T18:16:33.456Z,99.99
2023-02-27T18:20:34.993Z,99.99
2023-02-27T18:24:38.032Z,99.99
2023-02-27T18:28:39.614Z,99.99
2023-02-27T18:32:42.521Z,99.99
2023-02-27T18:36:44.095Z,99.99
2023-02-27T18:40:45.912Z,99.99
2023-02-27T18:44:48.207Z,99.99
2023-02-27T18:48:50.477Z,99.99
2023-02-27T18:52:52.566Z,99.99
2023-02-27T18:56:54.254Z,99.99
2023-02-27T19:00:55.989Z,99.99
2023-02-27T19:04:57.622Z,99.99
2023-02-27T19:15:51.049Z,99.99
2023-02-27T19:19:53.477Z,99.99
2023-02-27T19:23:55.492Z,99.99
2023-02-27T19:27:58.037Z,99.99
2023-02-27T19:31:59.683Z,99.99
2023-02-27T19:36:09.134Z,99.99
2023-02-27T19:40:11.259Z,99.99
2023-02-27T19:44:13.095Z,99.99
2023-02-27T19:48:18.921Z,99.99
2023-02-27T19:52:20.608Z,99.99
2023-02-27T19:56:27.507Z,99.99
2023-02-27T20:00:29.688Z,99.99
2023-02-27T20:04:32.809Z,99.99
2023-02-27T20:08:35.311Z,99.99
2023-02-27T20:12:37.151Z,99.99
2023-02-27T20:16:40.226Z,99.99
2023-02-27T20:20:42.662Z,99.99
2023-02-27T20:24:44.755Z,99.99
2023-02-27T20:28:47.968Z,99.99
2023-02-27T20:32:49.701Z,99.99
2023-02-27T20:36:52.587Z,99.99
2023-02-27T20:40:57.633Z,99.99
2023-02-27T20:44:59.433Z,99.99
2023-02-27T20:49:03.936Z,99.99
2023-02-27T20:53:05.852Z,99.99
2023-02-27T20:57:07.847Z,99.99
2023-02-27T21:01:11.495Z,99.99
2023-02-27T21:05:13.466Z,99.99
2023-02-27T21:09:15.301Z,99.99
2023-02-27T21:13:18.377Z,99.99
2023-02-27T21:17:20.123Z,99.99
2023-02-27T21:21:28.551Z,99.99
2023-02-27T21:25:30.486Z,99.99
2023-02-27T21:29:32.313Z,99.99
2023-02-27T21:33:34.238Z,99.99
2023-02-27T21:37:35.970Z,99.99
2023-02-27T21:41:38.150Z,99.99
2023-02-27T21:45:46.058Z,99.99
2023-02-27T21:49:47.834Z,99.99
2023-02-27T21:53:54.426Z,99.99
2023-02-27T21:57:56.983Z,99.99
2023-02-27T22:01:58.779Z,99.99
2023-02-27T22:06:02.139Z,99.99
2023-02-27T22:10:04.189Z,99.99
2023-02-27T22:14:07.442Z,99.99
2023-02-27T22:18:09.466Z,99.99
2023-02-27T22:22:11.264Z,99.99
2023-02-27T22:26:15.664Z,99.99
2023-02-27T22:30:17.624Z,99.99
2023-02-27T22:34:19.489Z,99.99
2023-02-27T22:38:21.126Z,99.99
2023-02-27T22:42:23.621Z,99.99
2023-02-27T22:46:31.660Z,99.99
2023-02-27T22:50:33.313Z,99.99
2023-02-27T22:54:34.945Z,99.99
2023-02-27T22:58:38.941Z,99.99
2023-02-27T23:02:41.300Z,99.99
2023-02-27T23:06:43.930Z,99.99
2023-02-27T23:10:45.931Z,99.99
2023-02-27T23:14:47.604Z,99.99
2023-02-27T23:18:51.977Z,99.99
2023-02-27T23:22:53.600Z,99.99
2023-02-27T23:26:56.062Z,99.99
2023-02-27T23:30:59.485Z,99.99
2023-02-27T23:35:01.126Z,99.99
2023-02-27T23:39:03.800Z,99.99
2023-02-27T23:43:05.411Z,99.99
2023-02-27T23:47:07.688Z,99.99
2023-02-27T23:51:11.179Z,99.99
2023-02-27T23:55:12.803Z,99.99
2023-02-27T23:59:14.430Z,99.99
