createdAt,value
2019-02-19T00:01:25.749Z,100.00
2019-02-19T00:03:54.057Z,100.00
2019-02-19T00:06:22.800Z,100.00
2019-02-19T00:08:51.111Z,100.00
2019-02-19T00:11:19.409Z,100.00
2019-02-19T00:13:47.729Z,100.00
2019-02-19T00:16:16.108Z,100.00
2019-02-19T00:18:44.707Z,100.00
2019-02-19T00:21:13.081Z,100.00
2019-02-19T00:23:41.386Z,100.00
2019-02-19T00:26:17.220Z,100.00
2019-02-19T00:28:45.525Z,100.00
2019-02-19T00:31:13.909Z,100.00
2019-02-19T00:33:42.212Z,100.00
2019-02-19T00:36:10.620Z,100.00
2019-02-19T00:38:38.924Z,100.00
2019-02-19T00:41:07.596Z,100.00
2019-02-19T00:43:36.299Z,100.00
2019-02-19T00:46:05.104Z,100.00
2019-02-19T00:48:33.514Z,100.00
2019-02-19T00:51:01.820Z,100.00
2019-02-19T00:53:30.129Z,100.00
2019-02-19T00:55:58.449Z,100.00
2019-02-19T00:58:26.747Z,100.00
2019-02-19T01:00:55.077Z,100.00
2019-02-19T01:03:23.545Z,100.00
2019-02-19T01:05:51.866Z,100.00
2019-02-19T01:08:20.233Z,100.00
2019-02-19T01:10:48.534Z,100.00
2019-02-19T01:13:16.857Z,100.00
2019-02-19T01:15:45.177Z,100.00
2019-02-19T01:18:13.495Z,100.00
2019-02-19T01:20:41.799Z,100.00
2019-02-19T01:23:10.132Z,100.00
2019-02-19T01:25:38.438Z,100.00
2019-02-19T01:28:06.740Z,100.00
2019-02-19T01:30:35.463Z,100.00
2019-02-19T01:33:03.767Z,100.00
2019-02-19T01:35:32.101Z,100.00
2019-02-19T01:38:00.407Z,100.00
2019-02-19T01:40:28.708Z,100.00
2019-02-19T01:42:57.098Z,100.00
2019-02-19T01:45:33.713Z,100.00
2019-02-19T01:47:55.464Z,100.00
2019-02-19T01:50:24.156Z,100.00
2019-02-19T01:52:52.461Z,100.00
2019-02-19T01:55:21.117Z,100.00
2019-02-19T01:57:49.412Z,100.00
2019-02-19T02:00:18.187Z,100.00
2019-02-19T02:02:46.495Z,100.00
2019-02-19T02:05:14.792Z,100.00
2019-02-19T02:07:43.427Z,100.00
2019-02-19T02:10:11.730Z,100.00
2019-02-19T02:12:40.037Z,100.00
2019-02-19T02:15:08.534Z,100.00
2019-02-19T02:17:37.165Z,100.00
2019-02-19T02:20:07.433Z,100.00
2019-02-19T02:22:35.810Z,100.00
2019-02-19T02:25:04.187Z,100.00
2019-02-19T02:27:32.582Z,100.00
2019-02-19T02:30:00.899Z,100.00
2019-02-19T02:32:29.206Z,100.00
2019-02-19T02:34:57.507Z,100.00
2019-02-19T02:37:25.835Z,100.00
2019-02-19T02:39:54.139Z,100.00
2019-02-19T02:42:22.440Z,100.00
2019-02-19T02:44:50.763Z,100.00
2019-02-19T02:47:19.061Z,100.00
2019-02-19T02:49:47.367Z,100.00
2019-02-19T02:52:15.701Z,100.00
2019-02-19T02:54:44.010Z,100.00
2019-02-19T02:57:12.309Z,100.00
2019-02-19T02:59:40.654Z,100.00
2019-02-19T03:02:09.096Z,100.00
2019-02-19T03:04:37.399Z,100.00
2019-02-19T03:07:07.351Z,100.00
2019-02-19T03:09:35.653Z,100.00
2019-02-19T03:12:04.043Z,100.00
2019-02-19T03:14:32.349Z,100.00
2019-02-19T03:17:00.685Z,100.00
2019-02-19T03:19:28.996Z,100.00
2019-02-19T03:21:59.335Z,100.00
2019-02-19T03:24:27.353Z,100.00
2019-02-19T03:26:55.658Z,100.00
2019-02-19T03:29:23.998Z,100.00
2019-02-19T03:31:52.284Z,100.00
2019-02-19T03:34:20.593Z,100.00
2019-02-19T03:36:48.918Z,100.00
2019-02-19T03:39:17.223Z,100.00
2019-02-19T03:41:46.134Z,100.00
2019-02-19T03:44:14.501Z,100.00
2019-02-19T03:46:43.105Z,100.00
2019-02-19T03:49:11.429Z,100.00
2019-02-19T03:51:39.740Z,100.00
2019-02-19T03:54:08.069Z,100.00
2019-02-19T03:56:36.848Z,100.00
2019-02-19T03:59:05.496Z,100.00
2019-02-19T04:01:33.845Z,100.00
2019-02-19T04:04:02.186Z,100.00
2019-02-19T04:06:32.413Z,100.00
2019-02-19T04:09:00.869Z,100.00
2019-02-19T04:11:29.179Z,100.00
2019-02-19T04:13:57.490Z,100.00
2019-02-19T04:16:25.799Z,100.00
2019-02-19T04:18:54.210Z,100.00
2019-02-19T04:21:22.800Z,100.00
2019-02-19T04:23:51.106Z,100.00
2019-02-19T04:26:19.426Z,100.00
2019-02-19T04:28:47.731Z,100.00
2019-02-19T04:31:16.055Z,100.00
2019-02-19T04:33:44.369Z,100.00
2019-02-19T04:36:12.704Z,100.00
2019-02-19T04:38:41.003Z,100.00
2019-02-19T04:41:09.314Z,100.00
2019-02-19T04:43:37.641Z,100.00
2019-02-19T04:46:05.939Z,100.00
2019-02-19T04:48:34.276Z,100.00
2019-02-19T04:51:02.582Z,100.00
2019-02-19T04:53:30.872Z,100.00
2019-02-19T04:55:59.529Z,100.00
2019-02-19T04:58:27.829Z,100.00
2019-02-19T05:00:56.149Z,100.00
2019-02-19T05:03:24.456Z,100.00
2019-02-19T05:05:52.762Z,100.00
2019-02-19T05:08:21.086Z,100.00
2019-02-19T05:10:49.464Z,100.00
2019-02-19T05:13:17.787Z,100.00
2019-02-19T05:15:46.087Z,100.00
2019-02-19T05:18:14.400Z,100.00
2019-02-19T05:20:42.782Z,100.00
2019-02-19T05:23:11.373Z,100.00
2019-02-19T05:25:39.698Z,100.00
2019-02-19T05:28:08.014Z,100.00
2019-02-19T05:30:36.358Z,100.00
2019-02-19T05:33:04.740Z,100.00
2019-02-19T05:35:33.333Z,100.00
2019-02-19T05:38:01.923Z,100.00
2019-02-19T05:40:30.229Z,100.00
2019-02-19T05:42:58.550Z,100.00
2019-02-19T05:45:27.177Z,100.00
2019-02-19T05:47:55.787Z,100.00
2019-02-19T05:50:24.098Z,100.00
2019-02-19T05:52:52.395Z,100.00
2019-02-19T05:55:20.720Z,100.00
2019-02-19T05:57:49.026Z,100.00
2019-02-19T06:00:17.437Z,100.00
2019-02-19T06:02:45.752Z,100.00
2019-02-19T06:05:14.424Z,100.00
2019-02-19T06:07:43.117Z,100.00
2019-02-19T06:10:12.812Z,100.00
2019-02-19T06:12:41.219Z,100.00
2019-02-19T06:15:11.673Z,100.00
2019-02-19T06:17:39.963Z,100.00
2019-02-19T06:20:09.032Z,100.00
2019-02-19T06:22:37.722Z,100.00
2019-02-19T06:25:08.349Z,100.00
2019-02-19T06:27:36.812Z,100.00
2019-02-19T06:30:11.145Z,100.00
2019-02-19T06:32:39.466Z,100.00
2019-02-19T06:35:08.825Z,100.00
2019-02-19T06:37:37.153Z,100.00
2019-02-19T06:40:08.566Z,100.00
2019-02-19T06:42:36.863Z,100.00
2019-02-19T06:45:05.856Z,100.00
2019-02-19T06:47:34.160Z,100.00
2019-02-19T06:50:02.533Z,100.00
2019-02-19T06:52:30.842Z,100.00
2019-02-19T06:54:59.177Z,100.00
2019-02-19T06:57:27.846Z,100.00
2019-02-19T06:59:56.155Z,100.00
2019-02-19T07:02:26.119Z,100.00
2019-02-19T07:04:55.302Z,100.00
2019-02-19T07:07:23.624Z,100.00
2019-02-19T07:09:52.000Z,100.00
2019-02-19T07:12:20.392Z,100.00
2019-02-19T07:14:48.709Z,100.00
2019-02-19T07:17:17.056Z,100.00
2019-02-19T07:19:45.369Z,100.00
2019-02-19T07:22:13.753Z,100.00
2019-02-19T07:24:42.085Z,100.00
2019-02-19T07:27:10.467Z,100.00
2019-02-19T07:29:38.788Z,100.00
2019-02-19T07:32:07.093Z,100.00
2019-02-19T07:34:35.415Z,100.00
2019-02-19T07:37:03.744Z,100.00
2019-02-19T07:39:32.040Z,100.00
2019-02-19T07:42:00.373Z,100.00
2019-02-19T07:44:28.689Z,100.00
2019-02-19T07:46:57.001Z,100.00
2019-02-19T07:49:25.329Z,100.00
2019-02-19T07:51:53.638Z,100.00
2019-02-19T07:54:21.982Z,100.00
2019-02-19T07:56:50.646Z,100.00
2019-02-19T07:59:18.959Z,100.00
2019-02-19T08:01:47.331Z,100.00
2019-02-19T08:04:15.681Z,100.00
2019-02-19T08:06:44.029Z,100.00
2019-02-19T08:09:12.718Z,100.00
2019-02-19T08:11:41.089Z,100.00
2019-02-19T08:14:09.418Z,100.00
2019-02-19T08:16:37.721Z,100.00
2019-02-19T08:19:06.133Z,100.00
2019-02-19T08:21:34.424Z,100.00
2019-02-19T08:24:02.738Z,100.00
2019-02-19T08:26:31.538Z,100.00
2019-02-19T08:29:07.099Z,100.00
2019-02-19T08:31:29.903Z,100.00
2019-02-19T08:33:58.207Z,100.00
2019-02-19T08:36:26.515Z,100.00
2019-02-19T08:38:54.834Z,100.00
2019-02-19T08:41:23.144Z,100.00
2019-02-19T08:43:51.484Z,100.00
2019-02-19T08:46:19.789Z,100.00
2019-02-19T08:48:48.090Z,100.00
2019-02-19T08:51:16.423Z,100.00
2019-02-19T08:53:44.730Z,100.00
2019-02-19T08:56:13.074Z,100.00
2019-02-19T08:58:41.376Z,100.00
2019-02-19T09:01:10.005Z,100.00
2019-02-19T09:03:38.307Z,100.00
2019-02-19T09:06:06.612Z,100.00
2019-02-19T09:08:34.935Z,100.00
2019-02-19T09:11:03.529Z,100.00
2019-02-19T09:13:31.849Z,100.00
2019-02-19T09:16:00.418Z,100.00
2019-02-19T09:18:28.746Z,100.00
2019-02-19T09:20:57.372Z,100.00
2019-02-19T09:23:26.608Z,100.00
2019-02-19T09:25:54.950Z,100.00
2019-02-19T09:28:24.081Z,100.00
2019-02-19T09:30:52.737Z,100.00
2019-02-19T09:33:21.120Z,100.00
2019-02-19T09:35:49.428Z,100.00
2019-02-19T09:38:18.084Z,100.00
2019-02-19T09:40:46.391Z,100.00
2019-02-19T09:43:14.790Z,100.00
2019-02-19T09:45:43.086Z,100.00
2019-02-19T09:48:11.713Z,100.00
2019-02-19T09:50:40.038Z,100.00
2019-02-19T09:53:08.349Z,100.00
2019-02-19T09:55:36.682Z,100.00
2019-02-19T09:58:05.151Z,100.00
2019-02-19T10:00:34.137Z,100.00
2019-02-19T10:03:02.447Z,100.00
2019-02-19T10:05:31.664Z,100.00
2019-02-19T10:07:59.986Z,100.00
2019-02-19T10:10:28.291Z,100.00
2019-02-19T10:12:56.629Z,100.00
2019-02-19T10:15:24.934Z,100.00
2019-02-19T10:17:53.241Z,100.00
2019-02-19T10:20:21.569Z,100.00
2019-02-19T10:22:50.897Z,100.00
2019-02-19T10:25:19.589Z,98.32
2019-02-19T10:27:47.891Z,96.85
2019-02-19T10:30:18.347Z,93.70
2019-02-19T10:32:46.703Z,91.70
2019-02-19T10:35:15.048Z,89.37
2019-02-19T10:37:43.376Z,87.87
2019-02-19T10:40:18.938Z,89.75
2019-02-19T10:42:47.241Z,87.28
2019-02-19T10:45:26.803Z,88.17
2019-02-19T10:47:55.111Z,88.33
2019-02-19T10:50:23.446Z,88.33
2019-02-19T10:52:52.176Z,87.17
2019-02-19T10:55:20.537Z,84.25
2019-02-19T10:57:48.856Z,83.01
2019-02-19T11:00:20.066Z,78.89
2019-02-19T11:02:48.542Z,79.07
2019-02-19T11:05:17.355Z,76.79
2019-02-19T11:07:45.666Z,77.89
2019-02-19T11:10:14.659Z,78.72
2019-02-19T11:12:43.417Z,74.57
2019-02-19T11:15:13.178Z,72.66
2019-02-19T11:17:41.575Z,72.28
2019-02-19T11:20:12.320Z,72.19
2019-02-19T11:22:40.689Z,72.20
2019-02-19T11:25:11.531Z,71.46
2019-02-19T11:27:39.923Z,70.11
2019-02-19T11:30:20.440Z,69.45
2019-02-19T11:32:49.156Z,70.03
2019-02-19T11:35:17.464Z,66.47
2019-02-19T11:37:45.969Z,66.69
2019-02-19T11:40:14.861Z,64.43
2019-02-19T11:42:43.181Z,63.97
2019-02-19T11:45:15.842Z,63.12
2019-02-19T11:47:44.156Z,59.58
2019-02-19T11:50:13.776Z,58.16
2019-02-19T11:52:42.163Z,57.27
2019-02-19T11:55:15.806Z,56.37
2019-02-19T11:57:44.729Z,55.91
2019-02-19T12:00:34.207Z,55.54
2019-02-19T12:03:02.550Z,55.21
2019-02-19T12:05:30.856Z,53.57
2019-02-19T12:07:59.169Z,56.97
2019-02-19T12:10:27.493Z,54.89
2019-02-19T12:12:55.792Z,55.01
2019-02-19T12:15:24.119Z,52.71
2019-02-19T12:17:52.424Z,50.92
2019-02-19T12:20:20.829Z,50.73
2019-02-19T12:22:49.530Z,49.61
2019-02-19T12:25:18.214Z,51.79
2019-02-19T12:27:46.541Z,48.83
2019-02-19T12:30:19.569Z,46.52
2019-02-19T12:32:49.286Z,45.46
2019-02-19T12:35:17.756Z,46.51
2019-02-19T12:37:46.083Z,43.75
2019-02-19T12:40:14.760Z,44.53
2019-02-19T12:42:43.116Z,46.65
2019-02-19T12:45:12.684Z,50.53
2019-02-19T12:47:41.316Z,44.86
2019-02-19T12:50:12.174Z,44.18
2019-02-19T12:52:40.480Z,44.16
2019-02-19T12:55:10.157Z,49.07
2019-02-19T12:57:38.547Z,52.10
2019-02-19T13:00:10.597Z,43.38
2019-02-19T13:02:39.390Z,45.98
2019-02-19T13:05:09.839Z,49.02
2019-02-19T13:07:38.177Z,44.21
2019-02-19T13:10:09.336Z,46.69
2019-02-19T13:12:37.644Z,46.71
2019-02-19T13:15:12.070Z,49.59
2019-02-19T13:17:40.440Z,51.34
2019-02-19T13:20:11.953Z,49.91
2019-02-19T13:22:40.343Z,45.70
2019-02-19T13:25:10.689Z,44.67
2019-02-19T13:27:39.076Z,42.34
2019-02-19T13:30:12.963Z,43.22
2019-02-19T13:32:41.367Z,43.67
2019-02-19T13:35:11.920Z,43.59
2019-02-19T13:37:40.227Z,41.24
2019-02-19T13:40:11.380Z,41.24
2019-02-19T13:42:39.757Z,41.32
2019-02-19T13:45:11.014Z,41.81
2019-02-19T13:47:39.528Z,41.79
2019-02-19T13:50:11.115Z,42.15
2019-02-19T13:52:41.057Z,41.75
2019-02-19T13:55:11.079Z,40.30
2019-02-19T13:57:39.533Z,41.42
2019-02-19T14:00:11.223Z,41.52
2019-02-19T14:02:39.553Z,41.50
2019-02-19T14:05:08.973Z,39.54
2019-02-19T14:07:37.361Z,39.79
2019-02-19T14:10:10.785Z,43.30
2019-02-19T14:12:39.087Z,43.07
2019-02-19T14:15:11.891Z,41.88
2019-02-19T14:17:40.206Z,44.06
2019-02-19T14:20:10.337Z,42.77
2019-02-19T14:22:49.657Z,41.33
2019-02-19T14:25:19.628Z,40.56
2019-02-19T14:27:49.580Z,44.03
2019-02-19T14:30:26.069Z,42.51
2019-02-19T14:33:07.679Z,42.81
2019-02-19T14:35:43.201Z,44.11
2019-02-19T14:38:16.096Z,43.99
2019-02-19T14:40:58.105Z,43.02
2019-02-19T14:43:43.825Z,44.55
2019-02-19T14:46:22.561Z,44.22
2019-02-19T14:48:52.497Z,43.09
2019-02-19T14:51:34.499Z,45.28
2019-02-19T14:54:13.354Z,42.89
2019-02-19T14:56:52.140Z,43.21
2019-02-19T14:59:31.090Z,43.50
2019-02-19T15:02:17.017Z,44.49
2019-02-19T15:04:58.898Z,44.68
2019-02-19T15:07:31.592Z,44.41
2019-02-19T15:10:16.198Z,45.43
2019-02-19T15:13:04.143Z,44.34
2019-02-19T15:15:46.369Z,43.88
2019-02-19T15:18:34.088Z,45.95
2019-02-19T15:21:20.129Z,45.68
2019-02-19T15:23:53.063Z,47.50
2019-02-19T15:29:29.994Z,48.27
2019-02-19T15:31:59.934Z,47.73
2019-02-19T15:34:36.004Z,48.53
2019-02-19T15:37:08.403Z,49.23
2019-02-19T15:39:38.354Z,49.84
2019-02-19T15:42:24.804Z,50.78
2019-02-19T15:44:54.769Z,50.78
2019-02-19T15:47:30.332Z,50.53
2019-02-19T15:50:06.084Z,50.49
2019-02-19T15:52:36.100Z,51.44
2019-02-19T15:55:12.873Z,52.50
2019-02-19T15:57:45.488Z,54.08
2019-02-19T16:00:21.236Z,53.76
2019-02-19T16:02:51.494Z,54.93
2019-02-19T16:05:37.897Z,55.36
2019-02-19T16:08:13.856Z,56.60
2019-02-19T16:10:52.827Z,56.73
2019-02-19T16:13:23.110Z,57.98
2019-02-19T16:16:07.887Z,59.36
2019-02-19T16:18:40.867Z,60.63
2019-02-19T16:21:10.855Z,60.92
2019-02-19T16:23:46.890Z,62.01
2019-02-19T16:26:18.745Z,62.63
2019-02-19T16:28:52.008Z,62.88
2019-02-19T16:31:30.882Z,63.68
2019-02-19T16:34:00.849Z,63.76
2019-02-19T16:36:33.612Z,64.60
2019-02-19T16:39:09.327Z,64.88
2019-02-19T16:41:45.341Z,65.60
2019-02-19T16:44:31.552Z,65.96
2019-02-19T16:47:07.516Z,65.55
2019-02-19T16:50:07.725Z,66.00
2019-02-19T16:52:39.801Z,65.69
2019-02-19T16:55:13.079Z,68.37
2019-02-19T16:57:45.584Z,68.64
2019-02-19T17:00:21.721Z,70.95
2019-02-19T17:02:57.383Z,70.28
2019-02-19T17:05:30.381Z,70.40
2019-02-19T17:08:12.397Z,71.37
2019-02-19T17:10:57.378Z,71.06
2019-02-19T17:13:39.380Z,73.08
2019-02-19T17:16:25.803Z,74.48
2019-02-19T17:18:58.495Z,74.85
2019-02-19T17:21:28.449Z,74.20
2019-02-19T17:24:04.391Z,73.25
2019-02-19T17:26:43.222Z,74.66
2019-02-19T17:29:16.126Z,75.81
2019-02-19T17:31:46.082Z,79.35
2019-02-19T17:34:18.848Z,80.40
2019-02-19T17:36:48.863Z,80.75
2019-02-19T17:39:18.820Z,82.02
2019-02-19T17:41:51.838Z,81.74
2019-02-19T17:44:38.108Z,81.67
2019-02-19T17:47:23.353Z,85.21
2019-02-19T17:49:53.423Z,88.37
2019-02-19T17:52:39.612Z,91.87
2019-02-19T17:55:26.212Z,90.68
2019-02-19T17:58:02.066Z,90.61
2019-02-19T18:00:35.279Z,90.75
2019-02-19T18:03:20.529Z,93.67
2019-02-19T18:06:07.123Z,92.29
2019-02-19T18:08:39.690Z,92.02
2019-02-19T18:11:26.111Z,92.00
2019-02-19T18:14:11.934Z,93.32
2019-02-19T18:16:41.958Z,93.65
2019-02-19T18:19:10.336Z,94.59
2019-02-19T18:21:38.638Z,95.32
2019-02-19T18:24:06.962Z,95.67
2019-02-19T18:26:35.296Z,96.15
2019-02-19T18:29:03.637Z,97.54
2019-02-19T18:31:31.933Z,97.54
2019-02-19T18:34:00.259Z,100.00
2019-02-19T18:36:28.560Z,100.00
2019-02-19T18:38:56.919Z,99.88
2019-02-19T18:41:25.546Z,100.00
2019-02-19T18:43:53.891Z,100.00
2019-02-19T18:46:22.244Z,100.00
2019-02-19T18:48:50.557Z,100.00
2019-02-19T18:51:18.959Z,100.00
2019-02-19T18:53:47.431Z,100.00
2019-02-19T18:56:15.929Z,100.00
2019-02-19T18:58:44.239Z,100.00
2019-02-19T19:01:12.703Z,100.00
2019-02-19T19:03:40.973Z,100.00
2019-02-19T19:06:09.289Z,100.00
2019-02-19T19:08:37.615Z,100.00
2019-02-19T19:11:05.944Z,100.00
2019-02-19T19:13:34.602Z,100.00
2019-02-19T19:16:02.904Z,100.00
2019-02-19T19:18:31.225Z,100.00
2019-02-19T19:21:07.644Z,100.00
2019-02-19T19:23:29.605Z,100.00
2019-02-19T19:25:57.929Z,100.00
2019-02-19T19:28:26.624Z,100.00
2019-02-19T19:30:55.031Z,100.00
2019-02-19T19:33:23.345Z,100.00
2019-02-19T19:35:51.650Z,100.00
2019-02-19T19:38:20.053Z,100.00
2019-02-19T19:40:48.379Z,100.00
2019-02-19T19:43:16.779Z,100.00
2019-02-19T19:45:45.086Z,100.00
2019-02-19T19:48:13.427Z,100.00
2019-02-19T19:50:41.809Z,100.00
2019-02-19T19:53:10.122Z,100.00
2019-02-19T19:55:38.462Z,100.00
2019-02-19T19:58:06.758Z,100.00
2019-02-19T20:00:35.093Z,100.00
2019-02-19T20:03:03.537Z,100.00
2019-02-19T20:05:31.869Z,100.00
2019-02-19T20:08:00.209Z,100.00
2019-02-19T20:10:28.557Z,100.00
2019-02-19T20:12:56.869Z,100.00
2019-02-19T20:15:25.243Z,100.00
2019-02-19T20:17:53.567Z,100.00
2019-02-19T20:20:21.879Z,100.00
2019-02-19T20:22:50.214Z,100.00
2019-02-19T20:25:18.525Z,100.00
2019-02-19T20:27:46.846Z,100.00
2019-02-19T20:30:16.394Z,100.00
2019-02-19T20:32:44.703Z,100.00
2019-02-19T20:35:13.319Z,100.00
2019-02-19T20:37:41.646Z,100.00
2019-02-19T20:40:12.873Z,100.00
2019-02-19T20:42:41.191Z,100.00
2019-02-19T20:45:13.709Z,100.00
2019-02-19T20:47:42.094Z,100.00
2019-02-19T20:50:11.741Z,100.00
2019-02-19T20:52:40.146Z,100.00
2019-02-19T20:55:10.586Z,100.00
2019-02-19T20:57:38.964Z,100.00
2019-02-19T21:00:16.524Z,100.00
2019-02-19T21:02:45.001Z,100.00
2019-02-19T21:05:13.403Z,100.00
2019-02-19T21:07:41.711Z,100.00
2019-02-19T21:10:18.477Z,100.00
2019-02-19T21:12:47.126Z,100.00
2019-02-19T21:15:15.570Z,100.00
2019-02-19T21:17:43.966Z,100.00
2019-02-19T21:20:13.033Z,100.00
2019-02-19T21:22:41.421Z,100.00
2019-02-19T21:25:11.164Z,100.00
2019-02-19T21:27:39.554Z,100.00
2019-02-19T21:30:11.103Z,100.00
2019-02-19T21:32:39.449Z,100.00
2019-02-19T21:35:09.012Z,100.00
2019-02-19T21:37:37.911Z,100.00
2019-02-19T21:40:11.574Z,100.00
2019-02-19T21:42:40.100Z,100.00
2019-02-19T21:45:10.784Z,100.00
2019-02-19T21:47:39.114Z,100.00
2019-02-19T21:50:15.391Z,100.00
2019-02-19T21:52:43.265Z,100.00
2019-02-19T21:55:12.970Z,100.00
2019-02-19T21:57:41.341Z,100.00
2019-02-19T22:00:20.527Z,100.00
2019-02-19T22:02:49.310Z,100.00
2019-02-19T22:05:17.612Z,100.00
2019-02-19T22:07:45.930Z,100.00
2019-02-19T22:10:14.773Z,100.00
2019-02-19T22:12:43.118Z,100.00
2019-02-19T22:15:13.353Z,100.00
2019-02-19T22:17:41.719Z,100.00
2019-02-19T22:20:14.897Z,100.00
2019-02-19T22:22:43.201Z,100.00
2019-02-19T22:25:11.525Z,100.00
2019-02-19T22:27:39.843Z,100.00
2019-02-19T22:30:09.600Z,100.00
2019-02-19T22:32:37.980Z,100.00
2019-02-19T22:35:06.969Z,100.00
2019-02-19T22:37:35.729Z,100.00
2019-02-19T22:40:05.967Z,100.00
2019-02-19T22:42:34.287Z,100.00
2019-02-19T22:45:02.590Z,100.00
2019-02-19T22:47:30.920Z,100.00
2019-02-19T22:50:00.194Z,100.00
2019-02-19T22:52:28.581Z,100.00
2019-02-19T22:54:58.914Z,100.00
2019-02-19T22:57:27.221Z,100.00
2019-02-19T22:59:55.545Z,100.00
2019-02-19T23:02:24.356Z,100.00
2019-02-19T23:04:53.045Z,100.00
2019-02-19T23:07:21.737Z,100.00
2019-02-19T23:09:50.509Z,100.00
2019-02-19T23:12:18.852Z,100.00
2019-02-19T23:14:47.150Z,100.00
2019-02-19T23:17:15.520Z,100.00
2019-02-19T23:19:43.844Z,100.00
2019-02-19T23:22:21.185Z,100.00
2019-02-19T23:24:42.631Z,100.00
2019-02-19T23:27:10.950Z,100.00
2019-02-19T23:29:39.242Z,100.00
2019-02-19T23:32:07.911Z,100.00
2019-02-19T23:34:36.215Z,100.00
2019-02-19T23:37:05.515Z,100.00
2019-02-19T23:39:43.229Z,100.00
2019-02-19T23:42:04.208Z,100.00
2019-02-19T23:44:32.500Z,100.00
2019-02-19T23:47:01.168Z,100.00
2019-02-19T23:49:29.487Z,100.00
2019-02-19T23:51:57.789Z,100.00
2019-02-19T23:54:26.117Z,100.00
2019-02-19T23:56:54.414Z,100.00
2019-02-19T23:59:22.752Z,100.00
